﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-25;5;13;38;0;2;3
2024-06-24;4;12;36;0;3;3
2024-06-23;0;10;33;0;0;2
2024-06-22;2;10;34;0;1;2
2024-06-21;0;9;38;0;0;1
2024-06-20;1;10;42;0;1;1
2024-06-19;5;10;41;0;2;2
2024-06-18;4;10;39;0;0;2
2024-06-17;1;11;40;0;1;2
2024-06-16;0;14;39;0;0;1
2024-06-15;1;14;41;0;1;1
2024-06-14;3;14;41;0;1;1
2024-06-13;1;15;40;0;0;2
2024-06-12;2;16;40;0;2;3
2024-06-11;3;14;39;0;3;3
2024-06-10;6;12;39;0;2;2
2024-06-09;0;8;37;0;0;1
2024-06-08;2;9;38;0;0;1
2024-06-07;3;10;39;0;0;1
2024-06-06;1;10;42;0;1;2
2024-06-05;0;11;43;0;0;3
2024-06-04;1;14;43;0;1;2
2024-06-03;4;14;44;0;0;1
2024-06-02;1;13;44;0;1;1
2024-06-01;3;12;43;0;2;1
2024-05-31;0;9;42;0;0;1
2024-05-30;3;11;46;0;1;2
2024-05-29;5;15;46;0;2;3
2024-05-28;1;17;45;0;1;2
2024-05-27;3;16;44;0;0;2
2024-05-26;0;16;44;0;0;1
2024-05-25;0;17;46;0;0;1
2024-05-24;4;17;47;0;1;1
2024-05-23;5;19;47;0;5;2
2024-05-22;9;15;42;0;5;2
2024-05-21;2;10;38;0;0;1
2024-05-20;1;9;38;0;0;3
2024-05-19;1;11;38;0;1;3
2024-05-18;0;13;38;0;0;3
2024-05-17;5;13;40;0;2;3
2024-05-16;4;12;39;0;1;2
2024-05-15;4;13;38;0;0;2
2024-05-14;0;15;40;0;0;1
2024-05-13;4;17;40;0;1;3
2024-05-12;3;14;39;0;3;3
2024-05-11;0;13;36;0;0;3
2024-05-10;4;13;36;0;1;3
2024-05-09;3;12;36;0;2;2
2024-05-08;6;13;36;0;2;2
2024-05-07;3;13;35;0;2;1
2024-05-06;0;14;34;0;0;3
2024-05-05;2;15;34;0;2;3
2024-05-04;0;13;37;0;0;3
2024-05-03;0;14;42;0;0;3
2024-05-02;3;17;42;0;2;2
2024-05-01;6;15;41;0;4;2
2024-04-30;4;11;38;0;1;2
2024-04-29;4;10;38;0;1;2
2024-04-28;0;10;37;0;0;1
2024-04-27;1;11;37;0;0;1
2024-04-26;6;11;38;0;4;1
2024-04-25;1;7;35;0;1;1
2024-04-24;1;9;34;0;1;1
2024-04-23;2;9;36;0;0;1
2024-04-22;1;11;37;0;1;2
2024-04-21;1;12;36;0;0;1
2024-04-20;0;11;36;0;0;1
2024-04-19;1;11;36;0;1;1
2024-04-18;4;10;36;0;3;1
2024-04-17;1;7;37;0;1;1
2024-04-16;3;7;37;0;0;1
2024-04-15;6;9;37;0;2;1
2024-04-14;0;7;35;0;0;1
2024-04-13;0;8;35;0;0;1
2024-04-12;2;8;42;0;0;1
2024-04-11;0;14;42;0;0;3
2024-04-10;1;20;43;0;1;3
2024-04-09;4;19;43;0;2;3
2024-04-08;3;18;47;0;2;3
2024-04-07;1;17;46;0;1;2
2024-04-06;1;17;45;0;1;2
2024-04-05;6;16;46;0;1;2
2024-04-04;6;13;45;0;5;2
2024-04-03;0;8;40;0;0;2
2024-04-02;1;10;40;0;1;1
2024-04-01;5;9;39;0;1;1
2024-03-31;1;10;38;0;1;1
2024-03-30;0;10;37;0;0;1
2024-03-29;3;10;37;0;0;0
2024-03-28;4;10;37;0;1;0
2024-03-27;4;9;36;0;2;0
2024-03-26;0;8;34;0;0;0
2024-03-25;6;12;34;0;3;0
2024-03-24;1;11;31;0;1;0
2024-03-23;0;10;30;0;0;0
2024-03-22;3;10;30;0;0;0
2024-03-21;3;10;30;0;0;0
2024-03-20;4;19;30;0;1;0
2024-03-19;5;18;29;0;4;0
2024-03-18;4;15;25;0;3;0
2024-03-17;0;13;22;0;0;0
2024-03-16;0;19;22;0;0;0
2024-03-15;0;20;22;0;0;0
2024-03-14;9;20;22;0;8;0
2024-03-13;2;14;14;0;1;0
2024-03-12;1;13;13;0;1;0
2024-03-11;2;12;12;0;0;0
2024-03-10;6;12;12;0;6;0
2024-03-09;3;6;6;0;3;0
2024-03-08;0;3;3;0;0;0
2024-03-07;3;3;3;0;3;0
