﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;10;172;0;0;0
2024-05-03;0;11;180;0;0;0
2024-05-02;0;14;181;0;0;0
2024-05-01;0;18;188;0;0;0
2024-04-30;0;25;194;0;0;0
2024-04-29;7;29;200;0;7;0
2024-04-28;3;30;196;0;3;0
2024-04-27;1;30;196;0;1;0
2024-04-26;3;32;200;0;3;0
2024-04-25;4;33;204;0;4;0
2024-04-24;7;35;203;0;7;0
2024-04-23;4;32;202;0;4;0
2024-04-22;8;32;200;0;8;0
2024-04-21;3;31;194;0;3;0
2024-04-20;3;32;198;0;3;0
2024-04-19;4;32;204;0;3;0
2024-04-18;6;33;206;0;6;0
2024-04-17;4;33;205;0;4;0
2024-04-16;4;33;203;0;4;0
2024-04-15;7;101;210;0;7;0
2024-04-14;4;99;209;0;4;0
2024-04-13;3;97;208;0;3;0
2024-04-12;5;97;211;0;5;0
2024-04-11;6;93;214;0;6;0
2024-04-10;4;95;213;0;4;0
2024-04-09;72;92;212;0;71;0
2024-04-08;5;28;142;0;5;0
2024-04-07;2;29;139;0;2;0
2024-04-06;3;33;143;0;3;0
2024-04-05;2;33;144;0;2;0
2024-04-04;8;34;149;0;8;0
2024-04-03;1;31;149;0;1;0
2024-04-02;7;37;151;0;7;0
2024-04-01;6;33;144;0;6;0
2024-03-31;6;33;141;0;6;0
2024-03-30;3;29;141;0;3;0
2024-03-29;3;28;140;0;3;0
2024-03-28;5;32;142;0;5;0
2024-03-27;7;36;147;0;6;0
2024-03-26;3;35;141;0;3;0
2024-03-25;7;37;138;0;7;0
2024-03-24;2;32;135;0;2;0
2024-03-23;2;41;142;0;2;0
2024-03-22;7;45;147;0;7;0
2024-03-21;9;41;149;0;9;0
2024-03-20;5;38;147;0;5;0
2024-03-19;5;41;145;0;5;0
2024-03-18;2;41;146;0;2;0
2024-03-17;11;42;153;0;11;0
2024-03-16;6;32;148;0;4;0
2024-03-15;3;29;149;0;3;0
2024-03-14;6;32;147;0;5;0
2024-03-13;9;31;148;0;9;0
2024-03-12;5;29;144;0;4;0
2024-03-11;4;33;149;0;4;0
2024-03-10;1;32;148;0;1;0
2024-03-09;2;31;150;0;2;0
2024-03-08;7;32;155;0;5;0
2024-03-07;4;31;155;0;4;0
2024-03-06;7;29;159;0;7;0
2024-03-05;8;27;156;0;7;0
2024-03-04;3;30;153;0;3;0
2024-03-03;0;27;152;0;0;0
2024-03-02;4;27;157;0;4;0
2024-03-01;6;28;159;0;6;0
2024-02-29;2;31;153;0;2;0
2024-02-28;5;36;153;0;5;0
2024-02-27;10;40;149;0;10;0
2024-02-26;0;37;145;0;0;0
2024-02-25;0;40;148;0;0;0
2024-02-24;5;46;155;0;5;0
2024-02-23;9;50;200;0;9;0
2024-02-22;7;47;213;0;7;0
2024-02-21;9;46;210;0;9;0
2024-02-20;7;38;207;0;6;0
2024-02-19;3;37;209;0;3;0
2024-02-18;6;39;213;0;5;0
2024-02-17;10;44;216;0;10;0
2024-02-16;6;37;210;0;6;0
2024-02-15;6;35;207;0;6;0
2024-02-14;1;36;210;0;1;0
2024-02-13;6;40;217;0;6;0
2024-02-12;5;42;219;0;5;0
2024-02-11;10;41;215;0;10;0
2024-02-10;3;35;210;0;3;0
2024-02-09;4;34;214;0;4;0
2024-02-08;7;35;219;0;7;0
2024-02-07;5;34;215;0;5;0
2024-02-06;8;29;215;0;8;0
2024-02-05;4;23;213;0;4;0
2024-02-04;4;20;212;0;4;0
2024-02-03;2;22;210;0;2;0
2024-02-02;5;23;212;0;5;0
2024-02-01;6;25;214;0;6;0
2024-01-31;0;69;215;0;0;0
2024-01-30;2;91;218;0;2;0
2024-01-29;1;93;217;0;0;0
2024-01-28;6;98;224;0;6;0
2024-01-27;3;100;224;0;3;0
2024-01-26;7;104;234;0;7;0
2024-01-25;50;105;237;0;50;0
2024-01-24;22;59;200;0;22;0
2024-01-23;4;40;187;0;4;0
2024-01-22;6;45;194;0;6;0
2024-01-21;8;47;194;0;8;0
2024-01-20;7;47;198;0;7;0
2024-01-19;8;41;195;0;8;0
2024-01-18;4;38;199;0;4;0
2024-01-17;3;41;202;0;3;0
2024-01-16;9;47;209;0;9;0
2024-01-15;8;41;207;0;8;0
2024-01-14;8;38;201;0;8;0
2024-01-13;1;36;198;0;1;0
2024-01-12;5;38;202;0;5;0
2024-01-11;7;36;207;0;7;0
2024-01-10;9;33;208;0;8;0
2024-01-09;4;32;201;0;4;0
2024-01-08;5;35;204;0;5;0
2024-01-07;6;33;204;0;6;0
2024-01-06;3;28;203;0;3;0
2024-01-05;3;32;212;0;3;0
2024-01-04;4;35;218;0;3;0
2024-01-03;7;44;222;0;7;0
2024-01-02;7;47;223;0;7;0
2024-01-01;3;53;230;0;2;0
2023-12-31;1;60;235;0;1;0
2023-12-30;8;70;241;0;8;0
2023-12-29;6;68;242;0;6;0
2023-12-28;13;74;246;0;13;0
2023-12-27;10;65;244;0;10;0
2023-12-26;13;67;243;0;13;0
2023-12-25;9;61;238;0;9;0
2023-12-24;11;62;236;0;11;0
2023-12-23;6;58;238;0;6;0
2023-12-22;12;54;241;0;12;0
2023-12-21;4;47;239;0;4;0
2023-12-20;12;48;250;0;12;0
2023-12-19;7;46;248;0;7;0
2023-12-18;10;47;251;0;10;0
2023-12-17;7;38;251;0;6;0
2023-12-16;2;38;326;0;2;0
2023-12-15;5;41;336;0;4;0
2023-12-14;5;42;343;0;4;0
2023-12-13;11;51;346;0;11;0
2023-12-12;8;49;343;0;8;0
2023-12-11;1;48;345;0;1;0
2023-12-10;7;55;352;0;6;0
2023-12-09;6;63;352;0;6;0
2023-12-08;5;64;361;0;5;0
2023-12-07;14;66;377;0;14;0
2023-12-06;9;62;378;0;9;0
2023-12-05;7;63;372;0;7;0
2023-12-04;8;67;368;0;8;0
2023-12-03;14;68;368;0;14;0
2023-12-02;7;62;358;0;7;0
2023-12-01;7;62;357;0;7;0
2023-11-30;10;68;359;0;10;0
2023-11-29;10;67;355;0;10;0
2023-11-28;11;67;351;0;11;0
2023-11-27;9;71;353;0;9;0
2023-11-26;8;72;354;0;8;0
2023-11-25;7;74;351;0;7;0
2023-11-24;13;77;352;0;13;0
2023-11-23;9;145;342;0;9;0
2023-11-22;10;148;338;0;10;0
2023-11-21;15;149;334;0;14;0
2023-11-20;10;142;339;0;10;0
2023-11-19;10;140;386;0;10;0
2023-11-18;10;140;381;0;9;0
2023-11-17;81;138;404;0;81;0
2023-11-16;13;63;326;0;12;0
2023-11-15;11;65;317;0;11;0
2023-11-14;7;75;311;0;7;0
2023-11-13;8;84;308;0;8;0
2023-11-12;10;79;302;0;10;0
2023-11-11;8;72;296;0;8;0
2023-11-10;6;72;291;0;6;0
2023-11-09;15;70;288;0;14;0
2023-11-08;21;61;278;0;21;0
2023-11-07;16;49;263;0;16;0
2023-11-06;3;39;249;0;3;0
2023-11-05;3;42;251;0;2;0
2023-11-04;8;52;256;0;8;0
2023-11-03;4;54;253;0;4;0
2023-11-02;6;55;341;0;6;0
2023-11-01;9;58;346;0;9;0
2023-10-31;6;52;350;0;6;0
2023-10-30;6;51;377;0;6;0
2023-10-29;13;51;424;0;13;0
2023-10-28;10;57;501;0;10;0
2023-10-27;5;106;574;0;5;0
2023-10-26;9;106;593;0;8;0
2023-10-25;3;129;591;0;3;0
2023-10-24;5;129;661;0;5;0
2023-10-23;6;127;670;0;6;0
2023-10-22;19;126;730;0;19;0
2023-10-21;59;111;727;0;57;0
2023-10-20;6;56;727;0;5;0
2023-10-19;33;54;773;0;31;0
2023-10-18;3;24;757;0;3;0
2023-10-17;3;24;816;0;3;0
2023-10-16;5;25;879;0;5;0
2023-10-15;4;26;923;0;4;0
2023-10-14;2;24;935;0;2;0
2023-10-13;4;27;1058;0;4;0
2023-10-12;3;30;1063;0;3;0
2023-10-11;3;32;1063;0;3;0
2023-10-10;4;121;1064;0;4;0
2023-10-09;6;128;1063;0;6;0
2023-10-08;2;135;1062;0;2;0
2023-10-07;5;166;1062;0;5;0
2023-10-06;7;215;1069;0;7;0
2023-10-05;5;300;1070;0;5;0
2023-10-04;92;378;1071;0;88;0
2023-10-03;11;311;988;0;11;0
2023-10-02;13;306;978;0;13;0
2023-10-01;33;366;969;0;32;0
2023-09-30;54;348;946;0;53;0
2023-09-29;93;362;897;0;88;0
2023-09-28;85;287;810;0;77;0
2023-09-27;25;265;737;0;24;0
2023-09-26;6;294;714;0;6;0
2023-09-25;73;304;715;0;70;0
2023-09-24;15;294;656;0;15;0
2023-09-23;71;347;645;0;69;0
2023-09-22;17;330;587;0;17;0
2023-09-21;59;329;575;0;57;0
2023-09-20;55;398;522;0;55;0
2023-09-19;16;352;468;0;16;0
2023-09-18;64;339;459;0;63;0
2023-09-17;68;280;398;0;66;0
2023-09-16;53;216;336;0;52;0
2023-09-15;17;169;286;0;17;0
2023-09-14;128;154;274;0;128;0
2023-09-13;9;39;146;0;9;0
2023-09-12;3;39;142;0;3;0
2023-09-11;4;42;143;0;4;0
2023-09-10;3;43;142;0;2;0
2023-09-09;5;42;142;0;5;0
2023-09-08;3;41;138;0;3;0
2023-09-07;13;47;142;0;13;0
2023-09-06;9;38;131;0;9;0
2023-09-05;6;30;129;0;6;0
2023-09-04;5;28;127;0;5;0
2023-09-03;1;24;125;0;1;0
2023-09-02;4;30;125;0;4;0
2023-09-01;9;37;130;0;9;0
2023-08-31;4;32;124;0;4;0
2023-08-30;1;39;127;0;1;0
2023-08-29;4;43;132;0;4;0
2023-08-28;1;43;134;0;1;0
2023-08-27;7;43;136;0;6;0
2023-08-26;12;44;132;0;12;0
2023-08-25;4;34;126;0;3;0
2023-08-24;11;35;128;0;11;0
2023-08-23;5;26;123;0;5;0
2023-08-22;4;26;121;0;4;0
2023-08-21;1;22;124;0;1;0
2023-08-20;8;26;126;0;8;0
2023-08-19;2;22;123;0;2;0
2023-08-18;4;23;123;0;4;0
2023-08-17;2;21;129;0;2;0
2023-08-16;5;20;135;0;5;0
2023-08-15;0;22;140;0;0;0
2023-08-14;5;24;145;0;5;0
2023-08-13;4;26;143;0;4;0
2023-08-12;3;26;145;0;3;0
2023-08-11;2;26;150;0;2;0
2023-08-10;1;25;151;0;1;0
2023-08-09;7;33;156;0;7;0
2023-08-08;2;29;153;0;2;0
2023-08-07;7;34;157;0;7;0
2023-08-06;4;33;192;0;4;0
2023-08-05;3;35;194;0;3;0
2023-08-04;1;35;193;0;1;0
2023-08-03;9;36;204;0;8;0
2023-08-02;4;34;201;0;3;0
2023-08-01;7;35;204;0;6;0
2023-07-31;6;35;214;0;5;0
2023-07-30;6;33;213;0;6;0
2023-07-29;4;34;210;0;4;0
2023-07-28;2;33;214;0;2;0
2023-07-27;6;37;220;0;6;0
2023-07-26;5;33;217;0;5;0
2023-07-25;6;38;220;0;6;0
2023-07-24;4;40;295;0;4;0
2023-07-23;7;46;297;0;7;0
2023-07-22;3;44;298;0;3;0
2023-07-21;6;44;301;0;6;0
2023-07-20;2;44;302;0;2;0
2023-07-19;10;50;304;0;10;0
2023-07-18;8;43;304;0;8;0
2023-07-17;10;41;302;0;10;0
2023-07-16;5;35;298;0;5;0
2023-07-15;3;36;296;0;3;0
2023-07-14;6;75;304;0;6;0
2023-07-13;8;75;302;0;7;0
2023-07-12;3;69;301;0;2;0
2023-07-11;7;79;302;0;7;0
2023-07-10;4;77;300;0;4;0
2023-07-09;6;79;308;0;6;0
2023-07-08;42;89;332;0;42;0
2023-07-07;6;51;300;0;6;0
2023-07-06;2;48;300;0;2;0
2023-07-05;12;54;320;0;12;0
2023-07-04;5;50;342;0;5;0
2023-07-03;6;48;447;0;6;0
2023-07-02;16;50;486;0;16;0
2023-07-01;4;115;475;0;4;0
2023-06-30;3;117;475;0;3;0
2023-06-29;8;122;477;0;8;0
2023-06-28;8;120;475;0;8;0
2023-06-27;3;119;472;0;3;0
2023-06-26;8;120;471;0;8;0
2023-06-25;81;122;472;0;81;0
2023-06-24;6;47;392;0;6;0
2023-06-23;8;47;442;0;8;0
2023-06-22;6;42;458;0;6;0
2023-06-21;7;47;457;0;7;0
2023-06-20;4;44;453;0;4;0
2023-06-19;10;47;455;0;10;0
2023-06-18;6;40;448;0;6;0
2023-06-17;6;39;444;0;6;0
2023-06-16;3;45;450;0;3;0
2023-06-15;11;72;461;0;10;0
2023-06-14;4;72;458;0;3;0
2023-06-13;8;74;464;0;8;0
2023-06-12;3;88;459;0;3;0
2023-06-11;5;119;458;0;5;0
2023-06-10;12;224;457;0;12;0
2023-06-09;30;257;449;0;28;0
2023-06-08;10;234;424;0;8;0
2023-06-07;6;229;417;0;6;0
2023-06-06;22;228;416;0;21;0
2023-06-05;36;213;398;0;35;0
2023-06-04;112;183;366;0;106;0
2023-06-03;48;75;264;0;45;0
2023-06-02;5;39;222;0;5;0
2023-06-01;4;35;224;0;4;0
2023-05-31;5;92;224;0;5;0
2023-05-30;6;111;221;0;6;0
2023-05-29;5;110;223;0;5;0
2023-05-28;2;108;222;0;2;0
2023-05-27;12;112;223;0;12;0
2023-05-26;1;103;221;0;1;0
2023-05-25;61;104;227;0;60;0
2023-05-24;25;56;170;0;25;0
2023-05-23;5;45;149;0;4;0
2023-05-22;4;48;154;0;3;0
2023-05-21;7;55;151;0;7;0
2023-05-20;3;51;147;0;3;0
2023-05-19;2;50;146;0;2;0
2023-05-18;12;52;150;0;10;0
2023-05-17;16;46;150;0;16;0
2023-05-16;7;33;136;0;7;0
2023-05-15;10;27;130;0;10;0
2023-05-14;3;22;123;0;3;0
2023-05-13;2;22;123;0;2;0
2023-05-12;4;23;123;0;4;0
2023-05-11;4;23;125;0;4;0
2023-05-10;3;22;125;0;3;0
2023-05-09;1;26;125;0;1;0
2023-05-08;5;29;125;0;5;0
2023-05-07;3;26;123;0;3;0
2023-05-06;3;31;125;0;2;0
2023-05-05;4;32;136;0;4;0
2023-05-04;3;31;183;0;3;0
2023-05-03;7;38;198;0;7;0
2023-05-02;4;38;193;0;3;0
2023-05-01;2;38;190;0;2;0
2023-04-30;8;40;191;0;3;0
2023-04-29;8;46;188;0;4;0
2023-04-28;7;40;187;0;4;0
2023-04-27;10;36;183;0;10;0
2023-04-26;7;28;181;0;7;0
2023-04-25;3;27;177;0;3;0
2023-04-24;4;35;177;0;4;0
2023-04-23;9;33;174;0;9;0
2023-04-22;0;25;166;0;0;0
2023-04-21;3;28;168;0;2;0
2023-04-20;3;29;166;0;3;0
2023-04-19;6;28;167;0;6;0
2023-04-18;11;28;164;0;11;0
2023-04-17;2;21;155;0;2;0
2023-04-16;1;22;153;0;1;0
2023-04-15;3;22;154;0;3;0
2023-04-14;3;22;154;0;2;0
2023-04-13;2;30;153;0;2;0
2023-04-12;6;41;154;0;6;4
2023-04-11;5;86;150;0;4;0
2023-04-10;3;99;146;0;3;0
2023-04-09;1;98;144;0;1;0
2023-04-08;3;97;148;0;3;0
2023-04-07;10;97;146;0;9;0
2023-04-06;14;88;140;0;10;0
2023-04-05;55;82;133;0;46;0
2023-04-04;24;33;89;0;20;0
2023-04-03;2;17;75;0;2;0
2023-04-02;0;18;74;0;0;0
2023-04-01;3;21;77;0;3;0
2023-03-31;0;19;75;0;0;0
2023-03-30;4;21;75;0;4;0
2023-03-29;0;25;80;0;0;0
2023-03-28;8;25;82;0;7;0
2023-03-27;4;22;78;0;3;0
2023-03-26;3;21;75;0;3;0
2023-03-25;1;21;75;0;1;0
2023-03-24;2;20;75;0;1;0
2023-03-23;9;21;76;0;3;0
2023-03-22;6;21;73;0;6;0
2023-03-21;4;16;69;0;4;0
2023-03-20;3;15;66;0;3;0
2023-03-19;3;14;63;0;2;0
2023-03-18;0;12;66;0;0;0
2023-03-17;2;13;68;0;2;0
2023-03-16;4;16;67;0;3;0
2023-03-15;1;13;64;0;1;0
2023-03-14;3;15;64;0;3;0
2023-03-13;2;15;61;0;2;0
2023-03-12;0;15;61;0;0;0
2023-03-11;1;21;64;0;1;0
2023-03-10;5;21;64;0;5;0
2023-03-09;1;19;61;0;1;0
2023-03-08;3;19;60;0;3;0
2023-03-07;3;16;61;0;3;0
2023-03-06;2;22;59;0;2;0
2023-03-05;6;22;60;0;6;0
2023-03-04;1;19;60;0;1;0
2023-03-03;3;18;62;0;3;0
2023-03-02;1;18;59;0;1;0
2023-03-01;0;19;60;0;0;1
2023-02-28;9;21;63;0;9;0
2023-02-27;2;12;55;0;2;0
2023-02-26;3;12;57;0;3;1
2023-02-25;0;10;55;0;0;1
2023-02-24;3;10;55;0;3;1
2023-02-23;2;12;53;0;1;1
2023-02-22;2;13;53;0;2;1
2023-02-21;0;12;52;0;0;0
2023-02-20;2;12;118;0;2;0
2023-02-19;1;11;118;0;1;0
2023-02-18;0;10;120;0;0;1
2023-02-17;6;12;123;0;5;1
2023-02-16;3;10;119;0;2;1
2023-02-15;1;9;121;0;1;1
2023-02-14;0;10;122;0;0;0
2023-02-13;1;10;123;0;1;0
2023-02-12;0;13;125;0;0;0
2023-02-11;3;14;127;0;1;1
2023-02-10;3;15;128;0;3;1
2023-02-09;1;18;125;0;1;1
2023-02-08;3;20;128;0;2;1
2023-02-07;0;17;126;0;0;0
2023-02-06;4;19;126;0;4;0
2023-02-05;1;19;123;0;1;0
2023-02-04;3;19;123;0;2;1
2023-02-03;6;20;125;0;6;1
2023-02-02;3;15;123;0;3;1
2023-02-01;0;14;121;0;0;1
2023-01-31;2;15;124;0;2;1
2023-01-30;4;14;122;0;3;1
2023-01-29;1;11;122;0;1;0
2023-01-28;4;77;126;0;4;1
2023-01-27;1;75;122;0;1;1
2023-01-26;2;77;125;0;2;1
2023-01-25;1;78;124;0;1;1
2023-01-24;1;78;125;0;1;1
2023-01-23;1;81;125;0;0;1
2023-01-22;67;83;129;0;66;1
2023-01-21;2;18;65;0;2;1
2023-01-20;3;19;63;0;3;1
2023-01-19;4;18;61;0;2;1
2023-01-18;2;18;61;0;2;1
2023-01-17;5;16;59;0;4;1
2023-01-16;2;16;58;0;2;1
2023-01-15;1;14;59;0;1;1
2023-01-14;5;13;62;0;3;1
2023-01-13;2;10;60;0;2;1
2023-01-12;2;9;62;0;2;1
2023-01-11;0;11;67;0;0;1
2023-01-10;4;15;70;0;4;1
2023-01-09;1;12;68;0;0;1
2023-01-08;0;15;69;0;0;1
2023-01-07;1;15;71;0;1;1
2023-01-06;1;17;71;0;1;0
2023-01-05;5;21;71;0;4;0
2023-01-04;4;17;71;0;3;1
2023-01-03;1;17;70;0;1;0
2023-01-02;3;17;70;0;3;0
2023-01-01;1;16;71;0;0;0
2022-12-31;3;17;74;0;3;0
2022-12-30;5;18;74;0;5;0
2022-12-29;0;15;70;0;0;0
2022-12-28;5;16;70;0;4;0
2022-12-27;1;13;67;0;1;0
2022-12-26;2;14;67;0;2;0
2022-12-25;1;12;68;0;1;0
2022-12-24;5;15;67;0;4;0
2022-12-23;2;14;66;0;2;0
2022-12-22;1;16;67;0;0;0
2022-12-21;3;17;70;0;1;0
2022-12-20;2;20;69;0;2;0
2022-12-19;0;25;68;0;0;0
2022-12-18;4;28;69;0;4;0
2022-12-17;4;26;67;0;3;0
2022-12-16;5;24;68;0;4;0
2022-12-15;2;22;68;0;1;0
2022-12-14;5;22;70;0;5;0
2022-12-13;8;18;73;0;8;0
2022-12-12;3;14;65;0;2;0
2022-12-11;2;13;66;0;2;0
2022-12-10;1;12;64;0;1;0
2022-12-09;2;15;66;0;1;0
2022-12-08;2;17;72;0;2;0
2022-12-07;1;18;76;0;1;0
2022-12-06;4;18;82;0;4;0
2022-12-05;2;14;80;0;2;0
2022-12-04;1;13;78;0;1;0
2022-12-03;4;14;79;0;4;0
2022-12-02;3;13;75;0;3;0
2022-12-01;3;10;72;0;3;0
2022-11-30;1;10;69;0;1;0
2022-11-29;0;12;66;0;0;0
2022-11-28;1;15;70;0;1;0
2022-11-27;2;14;70;0;2;0
2022-11-26;3;13;70;0;2;0
2022-11-25;0;11;146;0;0;0
2022-11-24;3;14;156;0;2;0
2022-11-23;3;16;159;0;3;0
2022-11-22;3;17;161;0;3;0
2022-11-21;0;17;160;0;0;0
2022-11-20;1;25;166;0;1;0
2022-11-19;1;24;168;0;1;0
2022-11-18;4;26;169;0;3;0
2022-11-17;4;23;168;0;4;0
2022-11-16;4;22;166;0;4;0
2022-11-15;3;25;167;0;2;0
2022-11-14;9;28;166;0;9;0
2022-11-13;0;25;158;0;0;0
2022-11-12;2;26;163;0;2;0
2022-11-11;0;24;163;0;0;0
2022-11-10;3;27;170;0;3;0
2022-11-09;7;24;168;0;7;0
2022-11-08;6;17;165;0;6;0
2022-11-07;7;11;160;0;7;0
2022-11-06;1;3;153;0;1;0
2022-11-05;0;4;155;0;0;0
2022-11-04;2;5;157;0;2;0
2022-11-03;0;5;161;0;0;0
2022-11-02;0;85;166;0;0;0
2022-11-01;0;93;169;0;0;0
2022-10-31;0;98;171;0;0;0
2022-10-30;2;103;173;0;2;0
2022-10-29;1;106;173;0;1;0
2022-10-28;2;109;173;0;2;1
2022-10-27;80;110;177;0;80;1
2022-10-26;8;32;106;0;8;1
2022-10-25;5;26;104;0;5;1
2022-10-24;5;23;101;0;5;1
2022-10-23;5;23;99;0;4;1
2022-10-22;4;20;96;0;4;0
2022-10-21;3;19;95;0;3;0
2022-10-20;2;21;99;0;1;0
2022-10-19;2;21;99;0;2;1
2022-10-18;2;25;99;0;1;1
2022-10-17;5;24;100;0;5;1
2022-10-16;2;23;96;0;1;1
2022-10-15;3;23;98;0;3;0
2022-10-14;5;21;97;0;5;0
2022-10-13;2;19;99;0;2;0
2022-10-12;6;19;100;0;5;1
2022-10-11;1;20;102;0;1;1
2022-10-10;4;24;101;0;4;1
2022-10-09;2;23;98;0;1;1
2022-10-08;1;23;98;0;1;0
2022-10-07;4;25;104;0;4;0
2022-10-06;2;23;101;0;2;0
2022-10-05;6;22;101;0;6;1
2022-10-04;5;22;96;0;4;1
2022-10-03;3;27;95;0;3;1
2022-10-02;2;31;94;0;2;1
2022-10-01;3;31;97;0;2;1
2022-09-30;3;32;105;0;3;0
2022-09-29;1;30;105;0;1;0
2022-09-28;6;33;105;0;5;1
2022-09-27;9;34;103;0;9;1
2022-09-26;7;26;95;0;6;1
2022-09-25;2;21;92;0;2;1
2022-09-24;4;21;96;0;4;1
2022-09-23;1;18;164;0;1;1
2022-09-22;4;20;164;0;3;1
2022-09-21;7;19;163;0;7;1
2022-09-20;1;19;161;0;1;1
2022-09-19;2;21;165;0;2;1
2022-09-18;2;26;166;0;2;1
2022-09-17;1;24;165;0;1;1
2022-09-16;4;24;170;0;3;1
2022-09-15;2;22;173;0;2;1
2022-09-14;7;27;173;0;7;1
2022-09-13;3;21;169;0;3;1
2022-09-12;7;20;169;0;7;1
2022-09-11;0;14;163;0;0;1
2022-09-10;1;18;166;0;1;1
2022-09-09;2;20;165;0;1;1
2022-09-08;7;24;164;0;7;1
2022-09-07;1;27;160;0;1;1
2022-09-06;2;29;163;0;2;1
2022-09-05;1;28;161;0;1;1
2022-09-04;4;30;162;0;2;1
2022-09-03;4;27;163;0;2;0
2022-09-02;5;27;161;0;5;0
2022-09-01;10;28;158;0;10;0
2022-08-31;3;90;148;0;3;0
2022-08-30;1;89;148;0;1;0
2022-08-29;3;90;150;0;3;0
2022-08-28;1;92;152;0;1;0
2022-08-27;4;96;155;0;3;0
2022-08-26;6;97;157;0;6;0
2022-08-25;72;92;156;0;72;0
2022-08-24;2;26;86;0;0;0
2022-08-23;2;30;89;0;2;0
2022-08-22;5;31;88;0;5;0
2022-08-21;6;29;83;0;5;0
2022-08-20;4;27;82;0;3;0
2022-08-19;1;24;79;0;1;0
2022-08-18;6;26;81;0;5;0
2022-08-17;6;20;77;0;6;0
2022-08-16;3;15;74;0;2;0
2022-08-15;3;16;72;0;3;0
2022-08-14;4;17;71;0;4;0
2022-08-13;1;13;70;0;1;0
2022-08-12;3;14;70;0;3;0
2022-08-11;0;15;71;0;0;0
2022-08-10;1;15;74;0;1;0
2022-08-09;4;17;75;0;4;0
2022-08-08;4;13;76;0;4;0
2022-08-07;0;12;74;0;0;0
2022-08-06;2;15;83;0;1;0
2022-08-05;5;19;85;0;4;0
2022-08-04;0;19;84;0;0;0
2022-08-03;3;24;91;0;1;0
2022-08-02;1;27;94;0;1;0
2022-08-01;4;28;96;0;3;0
2022-07-31;3;28;96;0;3;0
2022-07-30;5;26;93;0;5;0
2022-07-29;4;21;89;0;3;0
2022-07-28;7;22;88;0;6;0
2022-07-27;5;17;84;0;5;0
2022-07-26;2;15;81;0;2;0
2022-07-25;3;14;80;0;3;0
2022-07-24;2;14;80;0;2;0
2022-07-23;0;12;81;0;0;0
2022-07-22;4;14;84;0;3;0
2022-07-21;1;13;87;0;1;0
2022-07-20;3;13;93;0;3;0
2022-07-19;1;14;99;0;0;0
2022-07-18;3;16;99;0;3;0
2022-07-17;0;15;97;0;0;0
2022-07-16;2;20;172;0;2;0
2022-07-15;3;20;177;0;3;0
2022-07-14;1;27;176;0;1;0
2022-07-13;4;29;177;0;4;0
2022-07-12;3;28;176;0;3;0
2022-07-11;2;32;182;0;2;0
2022-07-10;5;34;181;0;5;0
2022-07-09;2;32;179;0;2;0
2022-07-08;10;33;180;0;10;0
2022-07-07;3;23;171;0;3;0
2022-07-06;3;21;169;0;3;0
2022-07-05;7;20;170;0;7;0
2022-07-04;4;15;164;0;4;0
2022-07-03;3;13;162;0;3;0
2022-07-02;3;11;162;0;3;0
2022-07-01;0;11;164;0;0;0
2022-06-30;1;14;167;0;1;0
2022-06-29;2;16;170;0;2;0
2022-06-28;2;21;168;0;1;1
2022-06-27;2;26;170;0;2;1
2022-06-26;1;35;170;0;0;2
2022-06-25;3;35;175;0;3;2
2022-06-24;3;33;181;0;3;0
2022-06-23;3;105;185;0;3;0
2022-06-22;7;109;185;0;4;1
2022-06-21;7;106;182;0;7;1
2022-06-20;12;101;176;0;12;1
2022-06-19;0;92;169;0;0;1
2022-06-18;3;101;171;0;1;1
2022-06-17;75;99;172;0;75;0
2022-06-16;7;27;101;0;7;0
2022-06-15;2;24;96;0;2;1
2022-06-14;2;23;98;0;2;0
2022-06-13;3;22;97;0;3;1
2022-06-12;9;25;96;0;9;1
2022-06-11;1;17;95;0;1;1
2022-06-10;3;18;103;0;3;1
2022-06-09;4;18;106;0;3;1
2022-06-08;1;20;107;0;1;1
2022-06-07;1;22;183;0;1;0
2022-06-06;6;25;184;0;4;0
2022-06-05;2;21;181;0;1;0
2022-06-04;2;22;184;0;2;0
2022-06-03;3;22;189;0;3;0
2022-06-02;7;24;188;0;5;0
2022-06-01;3;27;189;0;3;0
2022-05-31;4;32;186;0;4;0
2022-05-30;1;31;185;0;0;0
2022-05-29;3;32;187;0;3;0
2022-05-28;2;30;186;0;2;0
2022-05-27;5;34;186;0;4;0
2022-05-26;9;32;187;0;9;0
2022-05-25;10;25;178;0;8;0
2022-05-24;3;19;171;0;3;0
2022-05-23;1;19;171;0;1;0
2022-05-22;1;22;172;0;1;0
2022-05-21;6;22;173;0;6;0
2022-05-20;2;18;170;0;2;0
2022-05-19;2;24;171;0;2;0
2022-05-18;4;31;175;0;4;0
2022-05-17;3;33;179;0;3;0
2022-05-16;4;35;179;0;4;0
2022-05-15;1;108;177;0;1;0
2022-05-14;2;109;176;0;2;0
2022-05-13;8;108;178;0;8;0
2022-05-12;9;104;173;0;8;0
2022-05-11;6;102;168;0;5;0
2022-05-10;5;98;168;0;4;0
2022-05-09;77;99;167;0;77;0
2022-05-08;2;22;96;0;2;0
2022-05-07;1;23;102;0;1;0
2022-05-06;4;24;105;0;4;0
2022-05-05;7;23;105;0;7;0
2022-05-04;2;19;103;0;2;0
2022-05-03;6;22;107;0;5;0
2022-05-02;0;16;105;0;0;0
