﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;5;25;104;0;2;1
2024-05-31;4;25;104;0;1;2
2024-05-30;6;28;106;0;4;2
2024-05-29;6;29;106;0;3;3
2024-05-28;5;28;112;0;4;4
2024-05-27;7;25;113;0;5;3
2024-05-26;5;24;110;1;2;2
2024-05-25;4;21;112;1;2;1
2024-05-24;6;23;114;1;4;2
2024-05-23;7;30;114;0;5;2
2024-05-22;3;33;114;0;2;3
2024-05-21;2;37;114;0;1;3
2024-05-20;7;41;114;0;5;3
2024-05-19;1;40;112;0;0;3
2024-05-18;5;41;119;0;3;2
2024-05-17;12;38;118;0;10;2
2024-05-16;9;30;110;0;6;2
2024-05-15;9;32;107;0;6;1
2024-05-14;8;30;106;0;5;3
2024-05-13;5;26;102;0;4;3
2024-05-12;1;23;101;0;1;3
2024-05-11;2;23;101;0;0;2
2024-05-10;4;25;101;0;3;2
2024-05-09;11;25;100;0;6;2
2024-05-08;8;19;101;0;5;1
2024-05-07;2;18;102;0;1;2
2024-05-06;2;21;102;0;1;2
2024-05-05;2;29;106;0;1;2
2024-05-04;3;33;108;0;2;1
2024-05-03;4;33;109;0;4;3
2024-05-02;3;33;106;0;2;3
2024-05-01;7;35;106;0;3;2
2024-04-30;5;35;106;0;4;2
2024-04-29;9;36;102;0;8;2
2024-04-28;7;30;95;0;4;2
2024-04-27;4;27;94;0;3;1
2024-04-26;6;27;93;0;4;1
2024-04-25;6;30;93;0;1;0
2024-04-24;9;30;94;0;6;0
2024-04-23;6;28;89;0;5;0
2024-04-22;4;26;85;0;2;0
2024-04-21;4;29;84;0;1;0
2024-04-20;5;29;84;0;3;0
2024-04-19;9;29;84;0;7;0
2024-04-18;3;24;81;0;2;0
2024-04-17;6;22;81;1;2;0
2024-04-16;4;20;85;1;3;0
2024-04-15;6;24;84;1;5;0
2024-04-14;3;25;80;1;0;0
2024-04-13;7;26;82;0;2;0
2024-04-12;5;30;81;0;3;1
2024-04-11;4;30;80;0;1;2
2024-04-10;4;32;82;0;2;3
2024-04-09;9;31;83;0;7;3
2024-04-08;9;26;77;0;7;4
2024-04-07;1;22;71;0;1;4
2024-04-06;8;21;75;0;4;3
2024-04-05;4;15;76;1;2;3
2024-04-04;4;15;78;2;2;3
2024-04-03;3;15;80;2;1;3
2024-04-02;4;18;84;2;1;3
2024-04-01;5;19;86;1;2;2
2024-03-31;3;18;85;1;0;2
2024-03-30;4;19;93;1;1;1
2024-03-29;5;19;92;1;2;2
2024-03-28;5;18;93;1;1;2
2024-03-27;8;20;94;1;3;2
2024-03-26;4;20;101;0;2;2
2024-03-25;5;21;101;1;1;2
2024-03-24;6;26;103;0;1;2
2024-03-23;4;27;109;0;1;1
2024-03-22;3;27;112;0;1;2
2024-03-21;5;30;113;0;3;2
2024-03-20;6;30;113;0;3;2
2024-03-19;5;28;110;0;1;2
2024-03-18;9;29;110;0;6;2
2024-03-17;7;26;106;0;5;2
2024-03-16;2;22;105;0;1;1
2024-03-15;5;21;110;0;3;3
2024-03-14;6;23;109;0;3;2
2024-03-13;5;25;107;0;3;2
2024-03-12;5;26;106;1;4;1
2024-03-11;4;26;104;1;2;1
2024-03-10;4;30;103;1;0;1
2024-03-09;3;34;105;1;2;1
2024-03-08;8;35;109;1;6;2
2024-03-07;7;37;105;1;5;1
2024-03-06;6;32;105;1;5;1
2024-03-05;5;30;102;1;3;1
2024-03-04;8;29;100;1;5;1
2024-03-03;6;33;96;0;5;1
2024-03-02;4;30;94;0;1;1
2024-03-01;11;32;94;0;7;1
2024-02-29;3;32;91;0;0;1
2024-02-28;5;37;93;0;2;1
2024-02-27;5;37;98;0;2;1
2024-02-26;11;38;97;0;11;1
2024-02-25;2;27;86;0;1;1
2024-02-24;6;27;88;0;3;1
2024-02-23;9;26;91;0;6;0
2024-02-22;9;25;88;0;6;0
2024-02-21;6;25;86;0;4;0
2024-02-20;5;23;82;0;3;0
2024-02-19;3;21;79;0;1;0
2024-02-18;4;22;82;0;2;0
2024-02-17;2;22;82;0;1;0
2024-02-16;6;22;84;1;5;0
2024-02-15;8;19;83;1;6;0
2024-02-14;5;19;78;1;3;0
2024-02-13;2;18;75;1;0;0
2024-02-12;4;22;76;1;2;0
2024-02-11;4;23;76;1;0;0
2024-02-10;3;23;78;0;1;0
2024-02-09;4;24;84;0;2;0
2024-02-08;7;25;85;0;6;0
2024-02-07;4;20;81;0;3;0
2024-02-06;6;21;81;0;5;0
2024-02-05;5;18;76;0;3;0
2024-02-04;3;22;74;0;1;0
2024-02-03;4;22;74;0;4;0
2024-02-02;3;18;71;0;3;0
2024-02-01;1;18;69;0;1;0
2024-01-31;4;23;71;0;4;0
2024-01-30;2;22;68;0;2;0
2024-01-29;7;24;66;0;7;0
2024-01-28;1;17;61;0;1;0
2024-01-27;0;16;62;0;0;0
2024-01-26;3;20;64;0;2;0
2024-01-25;7;20;64;0;7;0
2024-01-24;3;16;62;0;3;0
2024-01-23;4;17;60;0;4;0
2024-01-22;0;14;57;0;0;0
2024-01-21;0;14;59;0;0;0
2024-01-20;4;15;65;0;3;0
2024-01-19;2;13;66;0;2;0
2024-01-18;3;13;66;0;3;0
2024-01-17;4;18;64;0;3;0
2024-01-16;2;18;63;0;2;0
2024-01-15;0;18;62;0;0;0
2024-01-14;1;21;62;0;1;0
2024-01-13;2;20;63;0;2;0
2024-01-12;2;19;63;0;2;0
2024-01-11;8;18;64;0;6;0
2024-01-10;4;12;61;0;4;0
2024-01-09;2;9;58;0;2;0
2024-01-08;3;10;59;0;2;0
2024-01-07;0;9;60;0;0;0
2024-01-06;1;9;62;0;1;0
2024-01-05;1;10;63;0;1;0
2024-01-04;2;11;63;0;2;0
2024-01-03;1;11;66;0;1;0
2024-01-02;3;12;67;0;3;0
2024-01-01;1;14;68;0;1;0
2023-12-31;0;14;68;0;0;0
2023-12-30;2;15;69;0;2;0
2023-12-29;2;15;69;0;2;0
2023-12-28;2;19;74;0;2;0
2023-12-27;2;21;79;0;2;0
2023-12-26;5;21;79;0;5;0
2023-12-25;1;17;74;0;1;0
2023-12-24;1;18;74;0;1;0
2023-12-23;2;18;75;0;2;0
2023-12-22;6;16;75;0;6;0
2023-12-21;4;12;70;0;4;0
2023-12-20;2;11;67;0;2;0
2023-12-19;1;12;68;0;1;0
2023-12-18;2;14;68;0;2;0
2023-12-17;1;13;67;0;1;0
2023-12-16;0;15;68;0;0;0
2023-12-15;2;18;69;0;1;0
2023-12-14;3;19;70;0;2;1
2023-12-13;3;18;70;0;3;0
2023-12-12;3;16;69;0;2;0
2023-12-11;3;20;69;0;3;0
2023-12-10;3;19;67;0;3;0
2023-12-09;3;20;66;0;3;0
2023-12-08;2;18;64;0;2;0
2023-12-07;2;17;63;0;2;0
2023-12-06;1;17;63;0;1;1
2023-12-05;6;23;65;0;5;1
2023-12-04;2;24;61;0;2;0
2023-12-03;4;24;61;0;4;0
2023-12-02;1;21;60;0;1;0
2023-12-01;1;21;62;0;1;0
2023-11-30;2;22;65;0;2;0
2023-11-29;7;22;66;0;5;0
2023-11-28;7;18;64;0;7;0
2023-11-27;4;12;58;0;4;1
2023-11-26;1;11;55;0;0;1
2023-11-25;1;11;56;0;1;0
2023-11-24;2;11;56;0;2;0
2023-11-23;2;12;56;0;2;0
2023-11-22;1;11;56;0;1;0
2023-11-21;1;12;57;0;1;0
2023-11-20;3;13;56;0;3;0
2023-11-19;1;12;54;0;1;0
2023-11-18;1;13;54;0;1;0
2023-11-17;3;13;57;0;2;0
2023-11-16;1;12;57;0;1;0
2023-11-15;2;13;60;0;2;0
2023-11-14;2;12;60;0;2;0
2023-11-13;2;12;60;0;2;0
2023-11-12;2;13;60;0;2;0
2023-11-11;1;12;59;0;1;0
2023-11-10;2;13;60;0;2;0
2023-11-09;2;14;65;0;1;0
2023-11-08;1;15;64;0;1;0
2023-11-07;2;18;65;0;2;0
2023-11-06;3;20;64;0;3;0
2023-11-05;1;20;63;0;1;0
2023-11-04;2;20;65;0;2;0
2023-11-03;3;19;64;0;3;0
2023-11-02;3;17;61;0;3;0
2023-11-01;4;15;60;0;4;0
2023-10-31;4;13;57;0;3;0
2023-10-30;4;12;54;0;3;0
2023-10-29;2;11;52;0;2;0
2023-10-28;1;9;54;0;1;0
2023-10-27;1;9;53;0;1;0
2023-10-26;1;9;52;0;1;0
2023-10-25;2;12;53;0;2;0
2023-10-24;2;12;53;0;2;0
2023-10-23;2;14;53;0;2;0
2023-10-22;0;14;53;0;0;0
2023-10-21;1;16;56;0;1;0
2023-10-20;1;17;58;0;1;0
2023-10-19;4;17;59;0;3;0
2023-10-18;2;16;59;0;2;0
2023-10-17;5;21;62;0;5;0
2023-10-16;2;16;58;0;2;0
2023-10-15;2;16;58;0;2;0
2023-10-14;2;15;56;0;2;0
2023-10-13;1;15;56;0;1;0
2023-10-12;2;17;58;0;1;0
2023-10-11;8;17;59;0;8;0
2023-10-10;0;9;55;0;0;0
2023-10-09;2;11;55;0;1;0
2023-10-08;2;11;56;0;2;0
2023-10-07;2;9;57;0;2;0
2023-10-06;3;8;57;0;3;0
2023-10-05;1;9;58;0;0;0
2023-10-04;0;9;58;0;0;0
2023-10-03;3;9;60;0;3;0
2023-10-02;1;8;60;0;1;0
2023-10-01;0;9;61;0;0;0
2023-09-30;1;11;65;0;0;0
2023-09-29;5;13;68;0;5;0
2023-09-28;0;11;66;0;0;0
2023-09-27;0;14;67;0;0;0
2023-09-26;2;16;70;0;1;0
2023-09-25;2;18;70;0;2;0
2023-09-24;2;21;68;0;2;0
2023-09-23;2;20;68;0;2;0
2023-09-22;3;20;67;0;3;0
2023-09-21;3;17;69;0;2;0
2023-09-20;3;17;68;0;3;0
2023-09-19;4;17;69;0;3;0
2023-09-18;6;16;68;0;6;0
2023-09-17;1;14;64;0;1;0
2023-09-16;2;13;64;0;2;0
2023-09-15;0;13;63;0;0;0
2023-09-14;2;16;65;0;0;0
2023-09-13;3;17;66;0;3;0
2023-09-12;3;18;65;0;2;0
2023-09-11;4;17;66;0;3;0
2023-09-10;0;16;66;0;0;0
2023-09-09;2;19;68;0;2;0
2023-09-08;4;19;69;0;4;0
2023-09-07;2;19;71;0;2;0
2023-09-06;4;20;74;0;4;0
2023-09-05;2;19;74;0;2;0
2023-09-04;2;18;74;0;2;0
2023-09-03;3;19;72;0;3;0
2023-09-02;2;17;73;0;2;0
2023-09-01;4;15;71;0;4;0
2023-08-31;3;13;68;0;3;0
2023-08-30;3;11;67;0;3;0
2023-08-29;1;13;67;0;1;0
2023-08-28;3;13;69;0;3;0
2023-08-27;1;14;70;0;1;0
2023-08-26;0;15;73;0;0;0
2023-08-25;2;17;78;0;2;1
2023-08-24;1;16;78;0;0;1
2023-08-23;5;16;82;0;5;0
2023-08-22;1;13;81;0;1;0
2023-08-21;4;14;81;0;4;0
2023-08-20;2;12;80;0;2;0
2023-08-19;2;13;78;0;1;0
2023-08-18;2;15;78;0;2;0
2023-08-17;1;15;77;0;1;1
2023-08-16;2;17;79;0;2;1
2023-08-15;2;21;80;0;0;1
2023-08-14;2;25;81;0;2;0
2023-08-13;3;27;79;0;1;0
2023-08-12;4;29;78;0;3;0
2023-08-11;4;26;80;0;2;0
2023-08-10;4;27;79;0;4;0
2023-08-09;7;23;79;0;7;0
2023-08-08;5;17;78;0;3;1
2023-08-07;4;15;78;1;1;1
2023-08-06;4;17;77;1;2;1
2023-08-05;3;17;76;1;0;0
2023-08-04;7;22;78;0;4;0
2023-08-03;1;23;79;0;0;0
2023-08-02;3;28;84;0;1;0
2023-08-01;5;29;85;0;2;0
2023-07-31;6;31;84;0;4;0
2023-07-30;6;31;81;0;4;1
2023-07-29;5;28;78;0;3;1
2023-07-28;6;26;80;0;3;0
2023-07-27;7;24;83;0;5;0
2023-07-26;3;20;80;0;3;0
2023-07-25;5;18;79;0;4;0
2023-07-24;7;17;75;0;4;0
2023-07-23;4;18;72;0;2;0
2023-07-22;3;17;76;0;3;0
2023-07-21;2;14;74;0;0;1
2023-07-20;2;13;77;0;1;0
2023-07-19;2;17;77;0;1;0
2023-07-18;4;18;78;0;4;0
2023-07-17;5;18;75;0;5;0
2023-07-16;2;19;72;0;1;0
2023-07-15;1;21;74;0;1;0
2023-07-14;0;20;75;0;0;0
2023-07-13;5;21;79;0;5;0
2023-07-12;2;18;80;0;1;0
2023-07-11;4;21;80;0;4;0
2023-07-10;6;22;78;0;6;0
2023-07-09;3;19;72;0;3;0
2023-07-08;0;17;72;0;0;0
2023-07-07;1;18;72;0;1;0
2023-07-06;2;18;76;0;2;0
2023-07-05;5;21;77;0;5;0
2023-07-04;5;22;75;0;5;0
2023-07-03;3;19;71;0;2;0
2023-07-02;1;18;72;0;1;0
2023-07-01;1;17;74;0;1;0
2023-06-30;1;18;76;0;1;0
2023-06-29;5;23;76;0;5;0
2023-06-28;6;19;77;0;6;0
2023-06-27;2;16;72;0;2;0
2023-06-26;2;15;72;0;2;0
2023-06-25;0;15;70;0;0;0
2023-06-24;2;16;71;0;2;0
2023-06-23;6;16;71;0;6;0
2023-06-22;1;13;67;0;1;0
2023-06-21;3;14;69;0;3;0
2023-06-20;1;15;70;0;1;0
2023-06-19;2;20;70;0;2;0
2023-06-18;1;19;69;0;1;0
2023-06-17;2;20;72;0;2;0
2023-06-16;3;18;71;0;2;0
2023-06-15;2;19;74;0;2;0
2023-06-14;4;17;76;0;3;0
2023-06-13;7;19;74;0;6;0
2023-06-12;2;16;70;0;1;0
2023-06-11;3;18;70;0;2;0
2023-06-10;2;17;68;0;0;0
2023-06-09;3;20;69;0;2;0
2023-06-08;0;21;69;0;0;0
2023-06-07;6;24;71;0;6;0
2023-06-06;3;19;66;0;2;0
2023-06-05;4;22;64;0;3;0
2023-06-04;1;20;61;0;0;0
2023-06-03;4;23;62;0;4;0
2023-06-02;5;19;58;0;4;0
2023-06-01;3;15;55;0;2;0
2023-05-31;2;15;55;0;1;0
2023-05-30;6;15;55;0;6;0
2023-05-29;1;12;50;0;1;0
2023-05-28;3;15;50;0;2;0
2023-05-27;0;13;48;0;0;0
2023-05-26;1;14;49;0;1;0
2023-05-25;2;17;50;0;2;0
2023-05-24;2;16;49;0;2;0
2023-05-23;3;19;48;0;2;0
2023-05-22;5;21;46;0;4;0
2023-05-21;1;18;43;0;1;0
2023-05-20;1;19;46;0;1;0
2023-05-19;4;19;54;0;4;0
2023-05-18;2;15;56;0;1;0
2023-05-17;6;15;58;0;5;0
2023-05-16;4;12;54;0;4;0
2023-05-15;2;10;51;0;2;0
2023-05-14;2;9;49;0;1;0
2023-05-13;2;8;50;0;2;0
2023-05-12;0;6;51;0;0;0
2023-05-11;1;7;51;0;1;0
2023-05-10;2;8;50;0;1;0
2023-05-09;2;9;51;0;2;0
2023-05-08;1;9;50;0;1;0
2023-05-07;0;9;51;0;0;0
2023-05-06;0;10;51;0;0;0
2023-05-05;2;11;51;0;1;0
2023-05-04;2;9;54;0;1;0
2023-05-03;2;8;55;0;2;0
2023-05-02;2;8;54;0;2;0
2023-05-01;1;7;53;0;0;0
2023-04-30;1;7;53;0;1;0
2023-04-29;1;6;54;0;1;0
2023-04-28;0;6;53;0;0;0
2023-04-27;1;10;54;0;1;0
2023-04-26;2;18;55;0;2;0
2023-04-25;1;22;53;0;1;0
2023-04-24;1;25;52;0;1;0
2023-04-23;0;25;54;0;0;1
2023-04-22;1;26;55;0;1;1
2023-04-21;4;25;57;0;4;1
2023-04-20;9;24;57;0;8;1
2023-04-19;6;18;52;0;6;0
2023-04-18;4;13;46;0;1;0
2023-04-17;2;11;47;0;0;0
2023-04-16;2;14;47;0;0;0
2023-04-15;2;15;50;0;1;1
2023-04-14;5;16;49;0;4;1
2023-04-13;4;13;50;0;3;1
2023-04-12;3;10;47;0;2;1
2023-04-11;0;11;51;0;0;0
2023-04-10;3;14;51;0;3;0
2023-04-09;1;12;50;0;1;0
2023-04-08;2;12;55;0;2;0
2023-04-07;1;10;55;0;1;0
2023-04-06;0;11;55;0;0;0
2023-04-05;4;11;57;0;4;0
2023-04-04;3;8;56;0;2;0
2023-04-03;1;7;54;0;1;0
2023-04-02;1;7;54;0;1;0
2023-04-01;0;6;54;0;0;0
2023-03-31;2;9;56;0;2;0
2023-03-30;0;8;57;0;0;0
2023-03-29;1;11;58;0;1;0
2023-03-28;2;14;67;0;2;0
2023-03-27;1;15;65;0;0;0
2023-03-26;0;14;65;0;0;0
2023-03-25;3;17;66;0;3;0
2023-03-24;1;14;64;0;1;0
2023-03-23;3;16;66;0;3;0
2023-03-22;4;13;64;0;3;0
2023-03-21;3;14;64;0;3;0
2023-03-20;0;12;61;0;0;0
2023-03-19;3;18;61;0;2;0
2023-03-18;0;15;62;0;0;0
2023-03-17;3;17;65;0;3;0
2023-03-16;0;20;65;0;0;0
2023-03-15;5;22;67;0;4;0
2023-03-14;1;19;65;0;1;0
2023-03-13;7;20;64;0;6;0
2023-03-12;0;17;58;0;0;0
2023-03-11;3;17;58;0;3;0
2023-03-10;6;15;56;0;6;0
2023-03-09;2;11;52;0;2;0
2023-03-08;1;11;52;0;1;0
2023-03-07;2;13;52;0;1;0
2023-03-06;4;13;52;0;2;0
2023-03-05;1;20;50;0;0;0
2023-03-04;2;20;51;0;2;0
2023-03-03;2;18;49;0;1;0
2023-03-02;2;17;52;0;2;0
2023-03-01;3;17;52;0;3;0
2023-02-28;1;17;53;0;1;0
2023-02-27;10;17;54;0;10;0
2023-02-26;0;10;45;0;0;0
2023-02-25;0;10;49;0;0;0
2023-02-24;1;10;52;0;0;0
2023-02-23;3;13;54;0;2;0
2023-02-22;4;14;54;0;2;0
2023-02-21;2;15;56;0;2;0
2023-02-20;4;15;56;0;4;0
2023-02-19;0;14;52;0;0;0
2023-02-18;0;14;55;0;0;0
2023-02-17;3;14;63;0;3;0
2023-02-16;3;11;63;0;3;0
2023-02-15;3;9;60;0;3;0
2023-02-14;2;8;62;0;2;0
2023-02-13;3;8;60;0;3;0
2023-02-12;0;6;57;0;0;0
2023-02-11;0;7;59;0;0;0
2023-02-10;0;7;60;0;0;0
2023-02-09;1;8;64;0;1;0
2023-02-08;2;7;66;0;2;0
2023-02-07;2;9;70;0;2;0
2023-02-06;1;9;69;0;1;0
2023-02-05;1;12;69;0;1;0
2023-02-04;0;13;68;0;0;0
2023-02-03;1;14;75;0;0;0
2023-02-02;0;18;76;0;0;0
2023-02-01;5;21;77;0;5;0
2023-01-31;2;18;72;0;2;0
2023-01-30;4;18;72;0;4;0
2023-01-29;2;18;68;0;2;0
2023-01-28;1;18;66;0;1;0
2023-01-27;4;17;67;0;4;0
2023-01-26;3;16;64;0;3;0
2023-01-25;2;21;62;0;2;0
2023-01-24;2;22;61;0;2;0
2023-01-23;4;20;59;0;3;0
2023-01-22;2;22;57;0;1;0
2023-01-21;0;20;57;0;0;0
2023-01-20;4;21;58;0;4;0
2023-01-19;8;19;58;0;8;0
2023-01-18;3;12;51;0;3;0
2023-01-17;0;13;55;0;0;0
2023-01-16;5;16;56;0;5;0
2023-01-15;0;17;52;0;0;0
2023-01-14;1;18;54;0;0;1
2023-01-13;2;18;56;0;1;3
2023-01-12;1;18;58;0;1;2
2023-01-11;4;24;60;0;4;2
2023-01-10;3;21;57;0;2;2
2023-01-09;6;19;55;0;5;2
2023-01-08;1;14;50;0;0;2
2023-01-07;1;16;50;0;0;3
2023-01-06;3;16;55;0;0;2
2023-01-05;8;14;55;0;7;2
2023-01-04;3;9;48;0;1;2
2023-01-03;3;9;48;0;1;2
2023-01-02;1;9;47;0;0;2
2023-01-01;2;10;47;0;1;2
2022-12-31;1;9;48;0;0;1
2022-12-30;2;11;48;0;0;1
2022-12-29;4;11;52;0;2;1
2022-12-28;3;11;54;0;1;1
2022-12-27;2;14;56;0;1;1
2022-12-26;2;15;57;0;1;1
2022-12-25;2;21;61;0;0;2
2022-12-24;3;22;61;0;2;2
2022-12-23;2;22;60;0;1;2
2022-12-22;4;23;60;0;1;2
2022-12-21;5;23;59;0;4;1
2022-12-20;3;23;56;0;2;1
2022-12-19;8;24;54;0;6;1
2022-12-18;2;18;48;0;1;2
2022-12-17;3;17;48;0;3;2
2022-12-16;3;14;46;0;2;2
2022-12-15;3;12;47;0;2;2
2022-12-14;4;15;45;0;3;2
2022-12-13;3;11;44;0;3;1
2022-12-12;1;9;42;0;1;1
2022-12-11;1;9;41;0;0;1
2022-12-10;1;8;43;0;0;1
2022-12-09;1;8;44;0;0;1
2022-12-08;6;10;46;0;4;0
2022-12-07;1;5;44;0;0;0
2022-12-06;1;10;45;0;0;0
2022-12-05;2;13;45;1;1;0
2022-12-04;1;16;45;1;0;0
2022-12-03;1;19;47;0;0;0
2022-12-02;3;25;48;0;2;0
2022-12-01;1;23;47;0;0;0
2022-11-30;6;24;50;0;3;0
2022-11-29;6;22;47;0;4;0
2022-11-28;6;18;45;0;4;0
2022-11-27;4;15;42;0;2;0
2022-11-26;6;12;40;0;5;0
2022-11-25;1;7;36;0;0;0
2022-11-24;3;8;36;0;1;0
2022-11-23;3;8;36;0;1;0
2022-11-22;1;10;35;0;0;0
2022-11-21;3;10;35;0;1;0
2022-11-20;2;10;34;0;1;0
2022-11-19;1;10;38;0;0;0
2022-11-18;2;11;40;0;1;0
2022-11-17;2;11;46;0;1;0
2022-11-16;3;10;46;0;3;0
2022-11-15;0;9;47;0;0;0
2022-11-14;2;11;48;0;2;0
2022-11-13;1;10;46;0;1;0
2022-11-12;1;9;45;0;1;0
2022-11-11;2;10;46;0;2;0
2022-11-10;1;10;47;0;1;0
2022-11-09;2;10;48;0;2;0
2022-11-08;2;9;47;0;2;0
2022-11-07;1;10;45;0;1;0
2022-11-06;0;9;45;0;0;0
2022-11-05;2;11;45;0;1;0
2022-11-04;2;10;44;0;1;0
2022-11-03;2;9;43;0;2;0
2022-11-02;1;8;43;0;1;0
2022-11-01;3;7;42;0;3;0
2022-10-31;0;5;40;0;0;0
2022-10-30;2;5;40;0;2;0
2022-10-29;1;4;39;0;1;1
2022-10-28;0;4;41;0;0;1
2022-10-27;1;9;43;0;1;1
2022-10-26;0;10;43;0;0;1
2022-10-25;1;17;45;0;1;1
2022-10-24;0;17;45;0;0;1
2022-10-23;1;21;46;1;0;1
2022-10-22;2;22;46;0;0;1
2022-10-21;7;22;47;0;5;1
2022-10-20;3;17;44;0;2;1
2022-10-19;8;17;42;0;7;1
2022-10-18;2;14;40;0;1;1
2022-10-17;5;15;40;0;4;1
2022-10-16;2;12;36;0;1;1
2022-10-15;1;10;36;1;0;1
2022-10-14;1;11;36;0;0;2
2022-10-13;3;12;41;0;2;2
2022-10-12;5;10;40;0;1;2
2022-10-11;4;7;39;0;3;1
2022-10-10;2;6;36;0;1;2
2022-10-09;1;5;36;0;0;2
2022-10-08;1;6;38;0;1;2
2022-10-07;2;6;38;0;0;3
2022-10-06;1;6;41;0;0;1
2022-10-05;1;9;42;0;0;1
2022-10-04;2;11;44;0;0;1
2022-10-03;1;12;44;0;0;1
2022-10-02;2;14;44;0;0;1
2022-10-01;2;14;48;0;0;2
2022-09-30;2;15;52;0;1;2
2022-09-29;4;15;55;0;3;1
2022-09-28;3;13;55;0;2;1
2022-09-27;3;13;56;0;0;1
2022-09-26;4;13;58;0;3;1
2022-09-25;3;15;56;0;1;1
2022-09-24;2;16;57;0;2;2
2022-09-23;2;15;57;0;1;2
2022-09-22;3;15;58;0;1;1
2022-09-21;4;14;59;0;2;1
2022-09-20;2;17;58;0;0;0
2022-09-19;6;18;60;0;5;0
2022-09-18;3;13;55;0;1;0
2022-09-17;2;11;57;0;0;1
2022-09-16;3;12;57;0;2;1
2022-09-15;1;11;58;0;0;1
2022-09-14;6;13;58;0;4;1
2022-09-13;3;12;55;0;1;0
2022-09-12;1;12;58;0;0;0
2022-09-11;1;14;58;0;0;0
2022-09-10;4;15;59;0;2;1
2022-09-09;2;12;58;0;1;1
2022-09-08;3;16;68;0;2;1
2022-09-07;4;18;70;0;3;1
2022-09-06;3;19;70;1;2;0
2022-09-05;3;20;69;0;2;0
2022-09-04;2;21;67;0;0;0
2022-09-03;1;23;69;0;0;1
2022-09-02;7;24;73;0;5;1
2022-09-01;5;20;69;0;2;1
2022-08-31;7;20;70;0;6;1
2022-08-30;3;15;66;0;3;0
2022-08-29;3;14;63;0;3;0
2022-08-28;2;12;60;0;2;0
2022-08-27;1;13;59;0;1;1
2022-08-26;2;12;59;0;2;1
2022-08-25;2;13;59;0;2;1
2022-08-24;2;12;58;0;2;1
2022-08-23;2;13;56;0;2;1
2022-08-22;1;11;54;0;1;1
2022-08-21;3;11;54;0;2;1
2022-08-20;1;13;54;0;0;0
2022-08-19;4;13;56;0;2;1
2022-08-18;2;12;61;0;1;1
2022-08-17;4;11;60;0;1;1
2022-08-16;0;21;60;0;0;1
2022-08-15;1;25;61;0;1;1
2022-08-14;4;27;60;0;4;1
2022-08-13;0;24;56;0;0;0
2022-08-12;1;25;56;0;0;1
2022-08-11;2;27;57;0;2;1
2022-08-10;14;29;62;0;9;2
2022-08-09;6;20;54;0;6;2
2022-08-08;4;17;48;0;4;2
2022-08-07;2;16;47;0;1;2
2022-08-06;2;15;48;0;1;0
2022-08-05;2;14;49;0;0;0
2022-08-04;4;15;50;0;2;0
2022-08-03;4;14;50;0;3;0
2022-08-02;4;13;48;0;3;0
2022-08-01;5;11;45;0;4;0
2022-07-31;1;7;43;0;0;0
2022-07-30;1;6;45;0;0;0
2022-07-29;2;8;46;0;1;0
2022-07-28;2;9;45;0;1;0
2022-07-27;3;10;46;0;2;0
2022-07-26;1;15;45;0;1;0
2022-07-25;1;14;44;0;0;0
2022-07-24;1;15;48;0;0;0
2022-07-23;2;16;52;0;1;0
2022-07-22;2;15;54;0;2;0
2022-07-21;2;13;52;0;2;0
2022-07-20;7;11;57;0;7;0
2022-07-19;0;5;53;0;0;0
2022-07-18;2;12;53;0;1;0
2022-07-17;3;12;55;0;1;0
2022-07-16;0;9;54;0;0;0
2022-07-15;0;12;57;0;0;0
2022-07-14;0;14;57;0;0;0
2022-07-13;1;16;57;0;1;0
2022-07-12;7;16;58;0;6;0
2022-07-11;2;12;52;0;2;0
2022-07-10;0;11;52;0;0;0
2022-07-09;3;11;52;0;2;0
2022-07-08;2;10;50;0;2;0
2022-07-07;2;11;52;0;2;0
2022-07-06;1;10;51;0;1;0
2022-07-05;2;9;50;0;2;0
2022-07-04;1;9;48;0;0;0
2022-07-03;0;10;48;0;0;0
2022-07-02;2;10;48;0;2;0
2022-07-01;4;13;46;0;3;0
2022-06-30;1;13;45;0;1;0
2022-06-29;0;16;45;0;0;0
2022-06-28;2;16;47;0;2;0
2022-06-27;1;21;45;0;1;0
2022-06-26;0;23;45;0;0;0
2022-06-25;5;23;46;0;5;0
2022-06-24;4;21;44;0;3;0
2022-06-23;4;17;44;0;3;0
2022-06-22;0;18;45;0;0;0
2022-06-21;7;19;50;0;6;0
2022-06-20;4;13;46;0;4;0
2022-06-19;0;11;43;0;0;0
2022-06-18;4;11;46;0;3;0
2022-06-17;1;10;45;0;0;0
2022-06-16;4;10;45;0;3;0
2022-06-15;2;7;43;0;0;0
2022-06-14;1;10;43;0;1;0
2022-06-13;2;10;43;0;2;0
2022-06-12;0;8;42;0;0;0
2022-06-11;3;8;43;0;3;0
2022-06-10;0;5;42;0;0;0
2022-06-09;0;5;43;0;0;0
2022-06-08;4;5;43;0;4;0
2022-06-07;1;3;44;0;1;0
2022-06-06;0;4;44;0;0;0
2022-06-05;0;6;44;0;0;0
2022-06-04;0;6;44;0;0;0
2022-06-03;0;7;45;0;0;0
2022-06-02;0;8;47;0;0;0
2022-06-01;2;11;47;0;2;0
2022-05-31;2;12;46;0;1;0
2022-05-30;2;14;45;0;2;0
2022-05-29;0;17;43;0;0;0
