﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;8;16;142;1;4;3
2024-04-30;2;15;151;1;1;3
2024-04-29;2;18;154;1;0;2
2024-04-28;3;19;170;1;0;2
2024-04-27;3;26;181;1;2;3
2024-04-26;6;27;195;0;3;1
2024-04-25;2;34;195;0;0;0
2024-04-24;6;38;203;0;3;0
2024-04-23;6;41;208;0;4;0
2024-04-22;5;38;207;0;1;0
2024-04-21;9;46;211;0;6;0
2024-04-20;4;41;218;0;2;0
2024-04-19;13;49;223;0;10;1
2024-04-18;7;52;223;0;4;1
2024-04-17;8;52;222;0;5;0
2024-04-16;4;46;221;0;2;0
2024-04-15;11;50;219;1;8;0
2024-04-14;2;47;214;1;1;0
2024-04-13;13;52;219;1;9;0
2024-04-12;16;46;215;1;13;0
2024-04-11;12;47;210;1;9;1
2024-04-10;3;40;202;0;0;2
2024-04-09;8;44;205;0;6;3
2024-04-08;7;48;205;0;5;4
2024-04-07;8;57;204;0;3;3
2024-04-06;6;56;201;0;2;3
2024-04-05;16;68;202;1;12;3
2024-04-04;5;67;197;0;2;3
2024-04-03;6;81;197;0;3;3
2024-04-02;13;81;199;0;9;4
2024-04-01;18;79;192;0;13;1
2024-03-31;8;74;180;0;3;1
2024-03-30;18;74;178;0;16;1
2024-03-29;15;63;166;0;12;1
2024-03-28;18;64;155;0;17;1
2024-03-27;7;54;138;0;2;1
2024-03-26;12;59;136;0;9;2
2024-03-25;10;53;128;0;8;1
2024-03-24;5;49;122;0;3;1
2024-03-23;6;48;122;0;5;1
2024-03-22;13;46;117;0;13;1
2024-03-21;7;40;108;0;7;1
2024-03-20;13;40;107;0;9;1
2024-03-19;5;40;103;0;1;2
2024-03-18;7;39;106;0;5;2
2024-03-17;4;37;102;0;1;2
2024-03-16;4;42;102;0;3;2
2024-03-15;9;43;100;0;7;2
2024-03-14;7;34;95;0;7;2
2024-03-13;13;30;91;1;9;1
2024-03-12;5;29;85;1;3;1
2024-03-11;4;28;82;1;2;1
2024-03-10;7;32;81;1;5;1
2024-03-09;7;30;76;1;3;1
2024-03-08;3;28;75;1;0;1
2024-03-07;5;29;77;0;3;1
2024-03-06;12;30;74;0;8;1
2024-03-05;4;23;71;0;1;1
2024-03-04;11;22;72;0;7;1
2024-03-03;6;15;65;0;2;1
2024-03-02;4;13;64;0;1;0
2024-03-01;3;13;64;0;0;1
2024-02-29;7;16;65;0;4;1
2024-02-28;2;12;63;0;1;1
2024-02-27;3;15;64;0;0;1
2024-02-26;1;21;65;0;0;1
2024-02-25;2;26;71;0;0;1
2024-02-24;4;31;77;0;2;0
2024-02-23;6;31;77;0;4;1
2024-02-22;4;30;79;0;2;1
2024-02-21;5;29;82;0;4;1
2024-02-20;8;27;85;0;7;1
2024-02-19;5;23;79;0;4;1
2024-02-18;8;22;77;0;6;2
2024-02-17;4;16;83;0;2;0
2024-02-16;4;15;82;0;2;1
2024-02-15;3;13;81;0;1;1
2024-02-14;5;14;84;0;2;1
2024-02-13;5;14;84;0;3;1
2024-02-12;5;11;82;0;2;1
2024-02-11;3;14;85;0;0;1
2024-02-10;2;14;88;0;1;0
2024-02-09;2;14;90;0;0;1
2024-02-08;4;16;95;0;3;1
2024-02-07;3;14;104;0;2;1
2024-02-06;0;13;107;0;0;0
2024-02-05;6;15;107;0;5;0
2024-02-04;2;11;102;0;2;0
2024-02-03;1;10;101;1;0;0
2024-02-02;3;16;103;1;1;0
2024-02-01;3;21;104;1;1;0
2024-01-31;3;22;105;1;1;0
2024-01-30;4;27;104;1;2;0
2024-01-29;3;30;102;0;2;0
2024-01-28;3;35;101;0;1;0
2024-01-27;8;35;100;0;7;0
2024-01-26;7;30;96;0;5;0
2024-01-25;4;37;93;0;3;0
2024-01-24;7;35;91;0;6;0
2024-01-23;5;31;86;0;5;1
2024-01-22;8;30;84;0;7;1
2024-01-21;1;25;84;0;1;1
2024-01-20;3;25;84;0;1;1
2024-01-19;13;29;85;0;11;2
2024-01-18;4;21;75;0;3;1
2024-01-17;3;21;72;0;2;1
2024-01-16;5;24;71;0;4;1
2024-01-15;3;32;68;0;2;2
2024-01-14;1;35;71;0;1;3
2024-01-13;5;34;70;0;3;3
2024-01-12;5;31;68;0;4;3
2024-01-11;4;27;67;0;3;2
2024-01-10;6;26;71;0;5;2
2024-01-09;13;23;68;0;12;3
2024-01-08;6;14;58;0;4;5
2024-01-07;2;10;60;0;0;5
2024-01-06;0;10;68;0;0;5
2024-01-05;3;11;73;1;1;5
2024-01-04;3;10;76;1;2;5
2024-01-03;3;11;81;1;1;4
2024-01-02;4;12;89;1;0;5
2024-01-01;2;13;92;0;0;4
2023-12-31;3;14;93;0;0;4
2023-12-30;4;17;99;0;1;2
2023-12-29;2;23;110;0;0;2
2023-12-28;6;24;114;0;3;1
2023-12-27;6;22;116;0;2;1
2023-12-26;3;22;125;0;1;2
2023-12-25;4;21;127;1;1;2
2023-12-24;5;21;129;0;3;2
2023-12-23;10;19;132;0;7;0
2023-12-22;4;17;128;0;0;0
2023-12-21;4;16;131;0;1;0
2023-12-20;4;15;134;0;1;0
2023-12-19;4;17;135;0;1;2
2023-12-18;3;24;134;0;1;2
2023-12-17;2;25;136;0;1;2
2023-12-16;8;26;142;0;5;0
2023-12-15;2;27;144;0;0;0
2023-12-14;4;35;150;0;0;0
2023-12-13;5;39;155;0;2;0
2023-12-12;10;41;158;0;9;2
2023-12-11;6;39;152;0;3;3
2023-12-10;6;46;154;0;2;3
2023-12-09;8;45;158;0;6;1
2023-12-08;10;40;160;0;9;1
2023-12-07;6;37;153;0;5;1
2023-12-06;5;44;156;0;3;1
2023-12-05;7;47;156;0;7;3
2023-12-04;11;45;154;0;10;5
2023-12-03;4;45;155;0;2;5
2023-12-02;2;45;161;0;1;4
2023-12-01;6;47;163;0;5;3
2023-11-30;14;48;165;0;11;2
2023-11-29;6;40;163;0;3;2
2023-11-28;8;41;165;0;5;3
2023-11-27;13;40;162;0;10;4
2023-11-26;5;31;152;0;2;4
2023-11-25;5;27;151;0;2;4
2023-11-24;9;28;152;0;6;4
2023-11-23;6;27;156;0;3;2
2023-11-22;5;31;155;0;2;2
2023-11-21;5;34;154;0;4;3
2023-11-20;2;37;152;0;2;4
2023-11-19;2;40;150;0;0;4
2023-11-18;7;44;154;0;3;4
2023-11-17;9;46;151;0;6;4
2023-11-16;10;47;146;0;5;2
2023-11-15;9;48;144;0;5;2
2023-11-14;10;45;144;0;4;2
2023-11-13;6;51;141;0;5;3
2023-11-12;8;49;137;0;5;3
2023-11-11;9;49;133;0;6;3
2023-11-10;10;55;127;0;7;3
2023-11-09;10;55;122;0;7;3
2023-11-08;5;51;116;0;2;5
2023-11-07;15;56;117;0;10;5
2023-11-06;7;54;109;0;3;5
2023-11-05;8;56;107;0;6;4
2023-11-04;13;52;105;0;10;4
2023-11-03;10;40;96;0;7;2
2023-11-02;4;35;95;0;2;2
2023-11-01;9;36;105;0;7;2
2023-10-31;13;40;99;0;8;2
2023-10-30;8;34;94;0;6;1
2023-10-29;5;28;92;0;1;1
2023-10-28;2;29;98;0;0;1
2023-10-27;6;31;101;0;0;0
2023-10-26;6;35;101;0;5;0
2023-10-25;12;33;100;0;11;0
2023-10-24;6;23;95;0;3;0
2023-10-23;2;22;94;0;1;0
2023-10-22;3;27;95;0;1;0
2023-10-21;4;27;97;0;0;0
2023-10-20;6;26;101;0;4;0
2023-10-19;6;24;103;0;1;0
2023-10-18;2;22;110;0;0;0
2023-10-17;7;24;112;0;3;0
2023-10-16;11;22;113;0;7;0
2023-10-15;4;15;108;0;1;0
2023-10-14;5;16;110;0;3;0
2023-10-13;3;13;108;0;1;0
2023-10-12;1;16;125;0;0;2
2023-10-11;4;18;130;0;2;2
2023-10-10;3;22;128;0;1;3
2023-10-09;3;32;131;0;1;2
2023-10-08;5;33;131;0;3;3
2023-10-07;3;34;134;0;2;3
2023-10-06;4;36;132;0;2;3
2023-10-05;4;42;130;0;1;4
2023-10-04;8;45;129;0;5;4
2023-10-03;15;40;126;0;12;3
2023-10-02;3;32;115;0;1;4
2023-10-01;5;37;115;0;3;3
2023-09-30;6;36;116;0;5;2
2023-09-29;11;33;114;0;6;1
2023-09-28;7;30;110;0;6;0
2023-09-27;4;28;104;0;1;2
2023-09-26;7;35;103;1;3;2
2023-09-25;8;39;100;0;6;2
2023-09-24;5;36;96;0;2;1
2023-09-23;5;38;94;0;2;1
2023-09-22;7;38;95;0;4;1
2023-09-21;7;37;92;0;4;0
2023-09-20;11;34;89;0;5;2
2023-09-19;9;46;84;0;8;2
2023-09-18;6;43;78;0;3;2
2023-09-17;6;40;75;0;5;1
2023-09-16;3;39;74;0;2;1
2023-09-15;5;39;77;0;4;1
2023-09-14;3;41;73;1;1;0
2023-09-13;20;40;73;0;17;1
2023-09-12;8;23;56;0;6;2
2023-09-11;5;17;51;0;0;2
2023-09-10;7;17;52;0;5;1
2023-09-09;4;13;48;0;3;1
2023-09-08;7;11;48;0;5;2
2023-09-07;0;9;44;0;0;2
2023-09-06;0;14;46;0;0;3
2023-09-05;0;16;47;0;0;4
2023-09-04;2;16;48;0;1;4
2023-09-03;3;15;48;0;1;4
2023-09-02;3;15;47;0;2;4
2023-09-01;5;16;46;0;2;4
2023-08-31;6;13;45;0;3;1
2023-08-30;6;13;44;0;2;1
2023-08-29;1;12;43;0;0;1
2023-08-28;2;13;43;0;0;0
2023-08-27;3;13;46;0;1;0
2023-08-26;4;14;48;0;2;0
2023-08-25;3;11;50;0;0;0
2023-08-24;6;15;50;0;3;0
2023-08-23;3;18;50;0;1;0
2023-08-22;3;18;52;0;1;0
2023-08-21;1;18;53;0;0;0
2023-08-20;4;18;55;0;2;0
2023-08-19;1;17;55;0;0;0
2023-08-18;6;18;55;0;4;0
2023-08-17;7;14;55;0;6;0
2023-08-16;2;11;50;0;0;0
2023-08-15;2;13;53;0;1;1
2023-08-14;2;14;53;0;0;0
2023-08-13;3;15;56;0;1;2
2023-08-12;4;15;59;0;1;2
2023-08-11;5;15;61;0;3;2
2023-08-10;4;12;58;0;2;2
2023-08-09;4;11;58;1;2;2
2023-08-08;4;10;57;1;2;1
2023-08-07;3;10;57;1;1;0
2023-08-06;2;10;58;1;1;2
2023-08-05;3;9;57;1;1;2
2023-08-04;3;11;57;0;0;2
2023-08-03;3;13;59;0;1;2
2023-08-02;3;16;60;0;1;2
2023-08-01;3;15;63;0;1;1
2023-07-31;2;16;63;0;1;0
2023-07-30;1;18;62;0;0;2
2023-07-29;3;20;65;0;2;2
2023-07-28;4;19;71;0;2;2
2023-07-27;5;18;69;0;3;1
2023-07-26;2;14;66;0;0;0
2023-07-25;4;17;66;1;2;0
2023-07-24;4;16;64;1;2;0
2023-07-23;4;20;63;0;1;0
2023-07-22;3;20;63;0;2;0
2023-07-21;5;21;61;0;2;0
2023-07-20;3;24;60;0;1;0
2023-07-19;6;27;61;0;5;0
2023-07-18;3;22;62;0;0;0
2023-07-17;6;21;63;1;2;0
2023-07-16;3;18;62;1;1;0
2023-07-15;5;21;66;1;2;0
2023-07-14;7;22;67;0;6;0
2023-07-13;6;16;82;0;3;0
2023-07-12;2;13;90;0;0;0
2023-07-11;4;15;99;0;2;0
2023-07-10;3;15;98;0;1;0
2023-07-09;5;18;100;0;3;0
2023-07-08;4;15;104;0;3;0
2023-07-07;2;12;105;0;1;0
2023-07-06;2;14;116;0;2;0
2023-07-05;2;20;117;0;2;0
2023-07-04;2;18;117;0;2;0
2023-07-03;4;16;116;0;4;0
2023-07-02;1;12;125;0;1;0
2023-07-01;0;11;130;0;0;0
2023-06-30;3;12;135;0;3;0
2023-06-29;8;10;133;0;8;0
2023-06-28;0;3;131;0;0;1
2023-06-27;0;5;136;0;0;1
2023-06-26;0;8;137;0;0;2
2023-06-25;0;16;139;0;0;2
2023-06-24;1;17;148;0;1;2
2023-06-23;1;17;154;0;0;1
2023-06-22;1;21;166;0;0;1
2023-06-21;3;24;170;0;1;1
2023-06-20;4;43;179;0;1;3
2023-06-19;11;54;181;0;7;3
2023-06-18;2;56;189;0;0;2
2023-06-17;3;57;194;0;1;2
2023-06-16;8;59;196;0;8;3
2023-06-15;3;58;194;0;3;3
2023-06-14;22;59;192;0;17;3
2023-06-13;16;53;178;0;10;4
2023-06-12;12;46;168;0;10;3
2023-06-11;2;38;160;0;1;3
2023-06-10;5;38;172;0;3;3
2023-06-09;10;48;177;0;7;5
2023-06-08;7;47;182;0;5;6
2023-06-07;14;48;186;0;11;5
2023-06-06;6;38;189;0;1;4
2023-06-05;3;42;192;0;2;4
2023-06-04;3;46;190;0;1;4
2023-06-03;15;46;192;0;10;4
2023-06-02;11;35;182;0;5;5
2023-06-01;8;40;178;1;5;5
2023-05-31;4;41;174;0;1;5
2023-05-30;11;52;175;0;6;4
2023-05-29;9;49;180;0;4;4
2023-05-28;6;54;178;1;1;4
2023-05-27;4;55;190;1;2;4
2023-05-26;16;69;199;1;10;4
2023-05-25;10;63;199;1;7;4
2023-05-24;16;60;199;1;11;4
2023-05-23;9;54;198;1;5;4
2023-05-22;12;50;206;1;10;4
2023-05-21;6;45;209;1;3;4
2023-05-20;20;43;214;1;14;4
2023-05-19;8;30;208;1;5;4
2023-05-18;6;40;215;0;3;5
2023-05-17;9;44;213;0;6;5
2023-05-16;4;49;207;0;0;5
2023-05-15;8;58;207;0;3;5
2023-05-14;5;68;205;1;1;4
2023-05-13;5;71;206;1;2;4
2023-05-12;18;69;204;1;11;5
2023-05-11;12;58;194;1;6;5
2023-05-10;17;50;192;1;12;5
2023-05-09;13;39;182;0;8;4
2023-05-08;20;33;176;0;15;5
2023-05-07;7;20;161;0;4;5
2023-05-06;3;28;157;0;0;4
2023-05-05;6;32;162;0;3;4
2023-05-04;4;43;163;0;0;4
2023-05-03;4;55;166;0;1;4
2023-05-02;6;64;168;1;1;4
2023-05-01;8;69;167;1;1;4
2023-04-30;17;77;169;1;10;4
2023-04-29;7;80;160;0;3;4
2023-04-28;19;90;157;0;14;3
2023-04-27;16;84;146;0;11;1
2023-04-26;14;82;143;0;11;0
2023-04-25;12;85;136;0;8;0
2023-04-24;12;80;128;0;9;0
2023-04-23;18;72;120;0;17;0
2023-04-22;18;55;103;0;13;0
2023-04-21;13;43;97;0;8;0
2023-04-20;15;37;89;0;10;0
2023-04-19;18;27;81;1;14;0
2023-04-18;6;14;77;1;2;0
2023-04-17;4;16;78;1;0;0
2023-04-16;4;18;80;1;0;0
2023-04-15;4;20;86;1;1;0
2023-04-14;6;19;88;1;2;0
2023-04-13;3;17;96;1;0;0
2023-04-12;7;22;107;0;1;1
2023-04-11;7;25;106;0;5;4
2023-04-10;5;23;101;0;3;3
2023-04-09;4;23;98;0;2;4
2023-04-08;5;21;96;0;2;4
2023-04-07;4;22;94;0;3;4
2023-04-06;6;20;91;0;4;6
2023-04-05;4;15;87;1;1;6
2023-04-04;5;17;86;0;2;6
2023-04-03;5;22;84;0;2;5
2023-04-02;3;24;82;0;0;4
2023-04-01;4;24;82;0;1;5
2023-03-31;4;24;81;0;1;4
2023-03-30;2;23;80;0;0;4
2023-03-29;4;31;80;0;3;4
2023-03-28;12;28;77;0;8;4
2023-03-27;6;22;69;0;4;4
2023-03-26;1;27;65;0;0;2
2023-03-25;4;30;65;0;1;3
2023-03-24;2;32;64;0;0;4
2023-03-23;10;38;64;0;7;4
2023-03-22;3;34;57;0;0;4
2023-03-21;4;44;57;0;2;5
2023-03-20;13;54;55;0;10;4
2023-03-19;5;43;45;0;3;2
2023-03-18;6;40;42;0;2;3
2023-03-17;8;36;41;0;5;4
2023-03-16;5;33;37;0;3;4
2023-03-15;13;30;35;0;10;4
2023-03-14;16;21;26;0;13;3
2023-03-13;1;8;15;0;1;3
2023-03-12;0;7;16;0;0;3
2023-03-11;0;8;18;0;0;2
2023-03-10;3;8;19;0;0;3
2023-03-09;1;6;19;0;0;3
2023-03-08;3;6;28;0;0;3
2023-03-07;2;6;28;0;0;4
2023-03-06;3;5;28;0;0;3
2023-03-05;1;5;28;0;0;3
2023-03-04;3;5;29;0;0;1
2023-03-03;3;6;29;0;0;2
2023-03-02;3;6;29;0;0;2
2023-03-01;2;6;29;0;0;2
2023-02-28;0;6;30;0;0;3
2023-02-27;2;7;32;0;0;4
2023-02-26;3;7;35;0;0;4
2023-02-25;2;6;35;0;0;2
2023-02-24;2;6;37;0;0;2
2023-02-23;3;6;46;0;0;2
2023-02-22;3;7;58;0;1;2
2023-02-21;2;7;67;0;0;3
2023-02-20;2;9;68;0;0;3
2023-02-19;3;10;75;0;0;2
2023-02-18;1;11;80;0;0;3
2023-02-17;2;14;84;0;0;2
2023-02-16;4;16;93;1;2;0
2023-02-15;2;15;94;0;1;0
2023-02-14;4;15;102;0;1;0
2023-02-13;2;22;101;0;1;1
2023-02-12;4;21;103;0;1;0
2023-02-11;3;19;102;0;1;0
2023-02-10;5;18;111;0;2;0
2023-02-09;3;17;112;0;0;0
2023-02-08;4;17;118;0;0;0
2023-02-07;11;17;123;0;7;1
2023-02-06;3;8;123;0;1;1
2023-02-05;2;9;128;0;0;0
2023-02-04;2;10;146;0;0;0
2023-02-03;4;13;148;0;1;0
2023-02-02;3;12;162;0;0;0
2023-02-01;3;14;168;0;0;0
2023-01-31;2;24;176;0;1;1
2023-01-30;4;35;175;0;3;1
2023-01-29;2;41;176;0;1;0
2023-01-28;6;41;181;0;4;0
2023-01-27;2;44;183;0;1;1
2023-01-26;2;47;189;0;2;1
2023-01-25;10;49;190;0;8;1
2023-01-24;12;51;193;0;10;1
2023-01-23;11;44;183;0;8;1
2023-01-22;5;46;175;0;3;0
2023-01-21;8;42;173;0;4;0
2023-01-20;5;39;171;0;4;1
2023-01-19;6;36;170;0;4;2
2023-01-18;11;41;170;0;8;3
2023-01-17;7;36;163;0;4;3
2023-01-16;11;37;161;0;8;2
2023-01-15;4;33;153;0;1;0
2023-01-14;4;40;152;0;2;1
2023-01-13;2;46;157;0;1;3
2023-01-12;13;65;162;0;11;3
2023-01-11;4;57;159;0;4;4
2023-01-10;7;68;161;0;7;5
2023-01-09;7;67;158;0;7;4
2023-01-08;8;68;152;0;6;4
2023-01-07;8;63;151;0;5;3
2023-01-06;20;62;148;0;18;2
2023-01-05;5;50;140;0;2;2
2023-01-04;20;54;141;0;14;2
2023-01-03;8;47;128;0;6;2
2023-01-02;12;44;122;0;8;2
2023-01-01;4;47;117;0;0;2
2022-12-31;8;46;117;0;4;2
2022-12-30;9;42;117;0;7;2
2022-12-29;10;36;115;0;6;2
2022-12-28;10;34;114;0;7;2
2022-12-27;5;30;111;0;1;2
2022-12-26;16;32;110;0;12;2
2022-12-25;3;19;98;0;1;2
2022-12-24;3;20;98;0;0;2
2022-12-23;4;20;101;0;1;2
2022-12-22;5;19;103;0;4;2
2022-12-21;5;22;100;0;3;2
2022-12-20;6;25;98;0;4;2
2022-12-19;3;28;100;0;1;2
2022-12-18;3;33;101;0;2;2
2022-12-17;3;35;100;0;2;2
2022-12-16;1;34;108;0;0;2
2022-12-15;7;39;108;0;7;2
2022-12-14;6;35;103;0;6;3
2022-12-13;8;39;100;0;8;3
2022-12-12;7;34;93;0;6;3
2022-12-11;6;29;90;0;4;2
2022-12-10;2;25;90;0;1;2
2022-12-09;7;27;94;0;5;2
2022-12-08;4;22;99;0;2;3
2022-12-07;12;24;107;0;10;3
2022-12-06;4;19;106;1;3;3
2022-12-05;3;22;103;2;1;3
2022-12-04;3;27;103;2;0;2
2022-12-03;5;27;105;2;3;2
2022-12-02;3;24;112;2;0;2
2022-12-01;7;25;115;1;4;3
2022-11-30;7;24;122;1;5;4
2022-11-29;8;22;123;1;3;3
2022-11-28;9;19;124;1;5;3
2022-11-27;2;13;120;1;0;2
2022-11-26;2;19;127;1;0;2
2022-11-25;3;21;128;1;1;2
2022-11-24;5;21;139;1;3;2
2022-11-23;5;30;147;1;2;2
2022-11-22;4;28;156;1;2;0
2022-11-21;3;28;155;1;1;0
2022-11-20;8;29;157;0;6;0
2022-11-19;5;24;168;0;2;0
2022-11-18;2;24;176;0;1;0
2022-11-17;14;28;185;0;9;0
2022-11-16;1;23;189;0;0;0
2022-11-15;3;33;192;0;2;0
2022-11-14;4;41;190;0;3;0
2022-11-13;3;49;188;1;1;0
2022-11-12;4;48;187;1;3;0
2022-11-11;8;46;185;1;4;0
2022-11-10;8;44;181;1;6;0
2022-11-09;13;48;180;1;9;0
2022-11-08;12;40;171;1;9;0
2022-11-07;13;42;162;0;11;0
2022-11-06;1;36;152;0;0;0
2022-11-05;3;40;154;0;2;0
2022-11-04;3;39;156;0;1;0
2022-11-03;13;46;161;0;11;1
2022-11-02;5;36;153;0;4;0
2022-11-01;12;44;151;0;8;0
2022-10-31;8;45;146;0;7;0
2022-10-30;4;48;142;0;2;1
2022-10-29;2;47;144;0;1;2
2022-10-28;9;50;144;0;5;2
2022-10-27;4;64;142;0;1;2
2022-10-26;14;73;141;0;11;2
2022-10-25;12;71;131;0;11;1
2022-10-24;14;74;122;0;12;1
2022-10-23;1;65;111;1;0;1
2022-10-22;5;65;115;1;3;1
2022-10-21;22;63;112;1;18;1
2022-10-20;14;45;96;1;12;1
2022-10-19;12;33;84;1;10;1
2022-10-18;18;23;75;1;12;1
2022-10-17;7;16;64;0;5;1
2022-10-16;2;11;60;0;0;1
2022-10-15;3;11;63;0;1;1
2022-10-14;2;11;62;0;0;1
2022-10-13;3;13;64;0;2;1
2022-10-12;2;15;65;0;0;1
2022-10-11;6;20;65;0;6;2
2022-10-10;0;18;60;0;0;2
2022-10-09;1;21;61;0;0;3
2022-10-08;2;25;63;0;1;3
2022-10-07;2;27;62;0;2;3
2022-10-06;4;29;60;0;4;3
2022-10-05;7;27;56;0;4;3
2022-10-04;5;26;53;0;1;4
2022-10-03;4;23;55;0;1;4
2022-10-02;6;23;54;0;4;2
2022-10-01;7;21;52;0;3;2
2022-09-30;8;18;49;0;5;2
2022-09-29;4;17;44;0;0;2
2022-09-28;6;19;45;0;3;2
2022-09-27;2;18;44;0;0;2
2022-09-26;3;18;46;0;1;2
2022-09-25;5;18;46;0;2;1
2022-09-24;2;16;45;0;0;1
2022-09-23;9;17;45;1;5;2
2022-09-22;3;15;41;1;1;2
2022-09-21;3;14;42;1;1;2
2022-09-20;3;16;44;1;1;1
2022-09-19;3;18;44;1;1;1
2022-09-18;4;17;45;1;1;1
2022-09-17;3;17;44;0;1;1
2022-09-16;6;18;44;0;4;2
2022-09-15;2;16;40;0;0;2
2022-09-14;5;17;40;0;3;2
2022-09-13;4;14;40;0;3;1
2022-09-12;3;11;37;0;1;1
2022-09-11;2;10;38;0;0;1
2022-09-10;4;12;41;0;2;1
2022-09-09;2;10;40;0;1;2
2022-09-08;2;11;43;0;0;2
2022-09-07;1;11;44;0;0;2
2022-09-06;2;10;46;0;1;1
2022-09-05;3;11;49;0;1;1
2022-09-04;4;11;49;0;2;2
2022-09-03;2;11;49;0;0;2
2022-09-02;3;13;50;0;2;2
2022-09-01;2;12;51;0;0;2
2022-08-31;2;12;54;0;0;2
2022-08-30;3;12;54;0;3;1
2022-08-29;3;11;51;0;2;1
2022-08-28;2;13;49;0;2;2
2022-08-27;2;12;49;0;1;1
2022-08-26;3;14;51;0;2;1
2022-08-25;0;12;50;0;0;0
2022-08-24;1;13;50;0;1;0
2022-08-23;3;12;51;0;2;0
2022-08-22;5;10;50;0;3;0
2022-08-21;1;10;48;0;1;0
2022-08-20;3;10;47;0;2;0
2022-08-19;1;9;52;0;0;0
2022-08-18;1;12;52;0;0;0
2022-08-17;1;13;57;0;0;0
2022-08-16;2;18;59;0;0;0
2022-08-15;4;19;60;0;2;0
2022-08-14;2;19;60;0;1;0
2022-08-13;4;22;59;0;2;0
2022-08-12;5;21;58;0;2;0
2022-08-11;3;21;61;0;1;0
2022-08-10;7;21;64;0;4;1
2022-08-09;4;19;66;0;2;1
2022-08-08;4;20;64;0;2;1
2022-08-07;7;18;63;0;5;1
2022-08-06;2;12;63;0;1;1
2022-08-05;3;10;62;0;2;1
2022-08-04;1;9;62;0;0;1
2022-08-03;3;12;62;0;3;1
2022-08-02;4;10;61;0;3;0
2022-08-01;0;7;58;0;0;0
2022-07-31;1;10;62;0;0;0
2022-07-30;0;11;62;0;0;0
2022-07-29;2;12;63;0;2;0
2022-07-28;4;10;64;0;3;0
2022-07-27;1;15;63;0;1;1
2022-07-26;1;15;66;0;0;1
2022-07-25;4;20;66;0;2;1
2022-07-24;2;20;64;0;0;1
2022-07-23;2;21;67;0;1;1
2022-07-22;1;23;70;0;0;1
2022-07-21;9;23;72;0;7;1
2022-07-20;2;17;67;0;0;1
2022-07-19;5;21;68;0;5;1
2022-07-18;4;20;63;0;1;1
2022-07-17;4;23;62;0;1;1
2022-07-16;3;21;62;0;2;1
2022-07-15;0;19;64;0;0;1
2022-07-14;2;25;64;0;1;2
2022-07-13;7;24;63;0;5;1
2022-07-12;5;20;58;0;4;2
2022-07-11;6;16;54;0;6;1
2022-07-10;0;12;48;0;0;2
2022-07-09;1;12;48;0;0;2
2022-07-08;7;16;49;0;4;2
2022-07-07;1;12;52;0;0;2
2022-07-06;4;13;53;0;2;0
2022-07-05;2;14;53;0;0;2
2022-07-04;4;16;54;0;1;1
2022-07-03;2;20;53;0;0;2
2022-07-02;6;21;56;0;5;2
2022-07-01;1;16;51;0;1;1
2022-06-30;2;18;53;0;1;1
2022-06-29;4;22;54;0;3;0
2022-06-28;3;21;51;0;2;0
2022-06-27;7;21;49;0;4;0
2022-06-26;1;19;45;0;0;1
2022-06-25;2;18;45;0;0;1
2022-06-24;4;17;51;0;3;1
2022-06-23;6;15;55;0;4;1
2022-06-22;3;15;61;0;2;0
2022-06-21;4;14;61;0;2;0
2022-06-20;3;11;59;0;2;0
2022-06-19;0;9;58;0;0;0
2022-06-18;1;9;58;0;0;0
2022-06-17;3;9;63;0;0;0
2022-06-16;6;8;66;0;4;0
2022-06-15;2;4;62;0;0;0
2022-06-14;1;14;62;0;1;0
2022-06-13;1;14;61;0;0;0
2022-06-12;2;16;61;0;1;0
2022-06-11;1;16;60;0;1;0
2022-06-10;0;15;61;0;0;0
2022-06-09;1;18;61;0;1;0
2022-06-08;10;17;60;0;7;0
2022-06-07;1;10;53;0;1;0
2022-06-06;2;11;54;0;1;0
2022-06-05;1;13;53;0;1;0
2022-06-04;0;12;55;0;0;0
2022-06-03;3;12;57;0;3;0
2022-06-02;0;10;57;0;0;1
2022-06-01;3;17;63;0;3;1
2022-05-31;3;21;61;0;3;0
2022-05-30;3;28;58;0;2;0
2022-05-29;0;28;64;0;0;0
2022-05-28;1;28;67;0;0;0
2022-05-27;1;29;67;0;0;0
2022-05-26;8;29;67;0;6;0
2022-05-25;9;27;61;0;7;0
2022-05-24;11;23;56;0;9;0
2022-05-23;3;14;47;0;2;0
2022-05-22;1;11;46;0;0;0
2022-05-21;2;12;47;0;1;0
2022-05-20;2;11;46;0;2;0
2022-05-19;5;9;45;0;5;0
2022-05-18;3;6;40;0;3;0
2022-05-17;0;3;40;0;0;0
2022-05-16;0;3;40;0;0;0
2022-05-15;1;3;40;0;0;0
2022-05-14;1;5;45;0;0;0
2022-05-13;0;5;49;0;0;0
2022-05-12;2;8;51;0;2;0
2022-05-11;1;8;50;0;1;0
2022-05-10;0;10;52;0;0;0
2022-05-09;0;16;52;0;0;0
2022-05-08;2;17;53;0;2;0
2022-05-07;0;15;52;0;0;0
2022-05-06;3;24;55;0;3;0
2022-05-05;2;24;56;0;2;0
2022-05-04;3;22;58;0;3;0
2022-05-03;6;19;59;0;5;0
2022-05-02;1;14;56;0;1;0
2022-05-01;1;15;55;0;1;0
2022-04-30;9;14;55;0;9;0
2022-04-29;3;6;46;0;3;0
2022-04-28;0;4;43;0;0;0
