﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2018-12-21;0;0;2;0;0;0
2018-12-20;0;0;2;0;0;0
2018-12-19;0;0;2;0;0;0
2018-12-18;0;0;2;0;0;0
2018-12-17;0;0;2;0;0;0
2018-12-16;0;0;2;0;0;0
2018-12-15;0;0;2;0;0;0
2018-12-14;0;0;2;0;0;0
2018-12-13;0;0;2;0;0;0
2018-12-12;0;0;2;0;0;0
2018-12-11;0;0;2;0;0;0
2018-12-10;0;0;2;0;0;0
2018-12-09;0;0;2;0;0;0
2018-12-08;0;0;2;0;0;0
2018-12-07;0;0;2;0;0;0
2018-12-06;0;0;2;0;0;0
2018-12-05;0;0;2;0;0;0
2018-12-04;0;0;2;0;0;0
2018-12-03;0;0;2;0;0;0
2018-12-02;0;0;2;0;0;0
2018-12-01;0;0;2;0;0;0
2018-11-30;0;0;2;0;0;0
2018-11-29;0;0;2;0;0;0
2018-11-28;0;2;2;0;0;0
2018-11-27;0;2;2;0;0;0
2018-11-26;0;2;2;0;0;0
2018-11-25;0;2;2;0;0;0
2018-11-24;0;2;2;0;0;0
2018-11-23;0;2;2;0;0;0
2018-11-22;2;2;2;0;2;0
2017-05-28;0;0;1;0;0;0
2017-05-27;0;0;1;0;0;0
2017-05-26;0;0;6;0;0;0
2017-05-25;0;0;7;0;0;0
2017-05-24;0;0;7;0;0;0
2017-05-23;0;0;7;0;0;0
2017-05-22;0;0;7;0;0;0
2017-05-21;0;0;7;0;0;0
2017-05-20;0;0;7;0;0;0
2017-05-19;0;0;8;0;0;0
2017-05-18;0;0;9;0;0;0
2017-05-17;0;0;10;0;0;0
2017-05-16;0;0;14;0;0;0
2017-05-15;0;0;14;0;0;0
2017-05-14;0;0;14;0;0;0
2017-05-13;0;0;14;0;0;0
2017-05-12;0;0;14;0;0;0
2017-05-11;0;0;17;0;0;0
2017-05-10;0;0;20;0;0;0
2017-05-09;0;0;21;0;0;0
2017-05-08;0;0;23;0;0;0
2017-05-07;0;0;25;0;0;0
2017-05-06;0;0;27;0;0;0
2017-05-05;0;1;29;0;0;0
2017-05-04;0;1;29;0;0;0
2017-05-03;0;6;30;0;0;0
2017-05-02;0;7;31;0;0;0
2017-05-01;0;7;31;0;0;0
2017-04-30;0;7;32;0;0;0
2017-04-29;1;7;33;0;1;0
2017-04-28;0;6;33;0;0;0
2017-04-27;5;6;33;0;5;0
2017-04-26;1;2;31;0;1;0
2017-04-25;0;2;34;0;0;0
2017-04-24;0;3;36;0;0;0
2017-04-23;0;7;40;0;0;0
2017-04-22;0;7;44;0;0;0
2017-04-21;0;7;46;0;0;0
2017-04-20;1;7;48;0;1;0
2017-04-19;1;6;50;0;1;0
2017-04-18;1;8;51;0;1;0
2017-04-17;4;10;53;0;4;0
2017-04-16;0;7;50;0;0;0
2017-04-15;0;9;52;0;0;0
2017-04-14;0;11;55;0;0;0
2017-04-13;0;13;59;0;0;0
2017-04-12;3;15;63;0;3;0
2017-04-11;3;12;64;0;3;0
2017-04-10;1;10;63;0;1;0
2017-04-09;2;10;65;0;2;0
2017-04-08;2;8;67;0;2;0
2017-04-07;2;7;65;0;2;0
2017-04-06;2;6;66;0;2;0
2017-04-05;0;5;65;0;0;0
2017-04-04;1;5;67;0;1;0
2017-04-03;1;7;68;0;1;0
2017-04-02;0;10;70;0;0;0
2017-04-01;1;12;74;0;1;0
2017-03-31;1;15;74;0;1;0
2017-03-30;1;18;76;0;1;0
2017-03-29;0;19;79;0;0;0
2017-03-28;3;21;84;0;3;0
2017-03-27;4;21;82;0;4;0
2017-03-26;2;19;81;0;0;0
2017-03-25;4;20;82;0;4;0
2017-03-24;4;17;78;0;4;0
2017-03-23;2;17;75;0;2;0
2017-03-22;2;18;76;0;2;0
2017-03-21;3;20;77;0;2;0
2017-03-20;2;21;78;0;2;0
2017-03-19;3;23;77;0;3;0
2017-03-18;1;22;76;0;1;0
2017-03-17;4;24;77;0;4;0
2017-03-16;3;24;74;0;3;0
2017-03-15;4;21;74;0;3;0
2017-03-14;4;21;72;0;3;0
2017-03-13;4;19;70;0;4;0
2017-03-12;2;17;66;0;2;0
2017-03-11;3;17;65;0;3;0
2017-03-10;4;17;64;0;4;0
2017-03-09;1;17;60;0;1;0
2017-03-08;3;17;61;0;3;0
2017-03-07;2;17;62;0;2;0
2017-03-06;2;19;61;0;1;0
2017-03-05;2;23;62;0;1;0
2017-03-04;3;22;64;0;3;0
2017-03-03;4;22;63;0;4;0
2017-03-02;2;19;59;0;2;0
2017-03-01;3;18;58;0;2;0
2017-02-28;4;18;58;0;4;0
2017-02-27;5;17;57;0;4;0
2017-02-26;1;16;55;0;1;0
2017-02-25;3;18;57;0;3;0
2017-02-24;2;16;55;0;2;0
2017-02-23;2;16;55;0;2;0
2017-02-22;2;16;56;0;2;0
2017-02-21;3;15;55;0;3;0
2017-02-20;3;15;55;0;3;0
2017-02-19;3;13;53;0;3;0
2017-02-18;1;11;51;0;1;0
2017-02-17;2;10;50;0;2;0
2017-02-16;2;9;95;0;2;0
2017-02-15;1;9;97;0;1;0
2017-02-14;3;8;98;0;2;0
2017-02-13;1;7;97;0;1;0
2017-02-12;1;10;96;0;1;0
2017-02-11;0;10;96;0;0;0
2017-02-10;1;12;96;0;1;0
2017-02-09;2;14;96;0;1;0
2017-02-08;0;14;95;0;0;0
2017-02-07;2;14;95;0;2;0
2017-02-06;4;13;95;0;4;0
2017-02-05;1;11;92;0;1;0
2017-02-04;2;14;92;0;2;0
2017-02-03;3;14;90;0;3;0
2017-02-02;2;14;88;0;2;0
2017-02-01;0;13;88;0;0;0
2017-01-31;1;16;88;0;1;0
2017-01-30;2;18;88;0;2;0
2017-01-29;4;17;88;0;4;0
2017-01-28;2;16;169;0;2;0
2017-01-27;3;15;168;0;3;0
2017-01-26;1;13;166;0;1;0
2017-01-25;3;12;166;0;3;0
2017-01-24;3;56;164;0;3;0
2017-01-23;1;57;164;0;1;0
2017-01-22;3;58;164;0;3;0
2017-01-21;1;56;162;0;1;0
2017-01-20;1;55;161;0;1;0
2017-01-19;0;55;161;0;0;0
2017-01-18;47;55;162;0;43;0
2017-01-17;5;10;121;0;5;0
2017-01-16;2;5;117;0;2;0
2017-01-15;1;3;115;0;1;0
2017-01-14;0;4;115;0;0;0
2017-01-13;1;5;115;0;1;0
2017-01-12;0;5;115;0;0;0
2017-01-11;1;5;115;0;1;0
2017-01-10;0;5;115;0;0;0
2017-01-09;0;7;118;0;0;0
2017-01-08;2;7;118;0;2;0
2017-01-07;1;6;117;0;0;0
2017-01-06;1;7;119;0;1;0
2017-01-05;0;94;120;0;0;0
2017-01-04;1;95;121;0;1;0
2017-01-03;2;95;123;0;2;0
2017-01-02;0;94;121;0;0;0
2017-01-01;1;95;121;0;1;0
2016-12-31;2;97;121;0;2;0
2016-12-30;88;96;119;0;88;0
2016-12-29;1;9;31;0;1;0
2016-12-28;1;8;32;0;1;0
2016-12-27;1;8;31;0;1;0
2016-12-26;1;8;31;0;1;0
2016-12-25;3;9;31;0;3;0
2016-12-24;1;7;28;0;1;0
2016-12-23;1;6;28;0;1;0
2016-12-22;0;6;27;0;0;0
2016-12-21;1;6;27;0;1;0
2016-12-20;1;6;26;0;1;0
2016-12-19;2;5;26;0;2;0
2016-12-18;1;4;25;0;1;0
2016-12-17;0;6;24;0;0;0
2016-12-16;1;7;26;0;1;0
2016-12-15;0;7;26;0;0;0
2016-12-14;1;9;26;0;0;0
2016-12-13;0;10;26;0;0;0
2016-12-12;1;11;28;0;1;0
2016-12-11;3;14;27;0;3;0
2016-12-10;1;11;26;0;0;0
2016-12-09;1;10;27;0;1;0
2016-12-08;2;10;26;0;2;0
2016-12-07;2;8;25;0;2;0
2016-12-06;1;6;25;0;1;0
2016-12-05;4;7;24;0;4;0
2016-12-04;0;3;21;0;0;0
2016-12-03;0;4;21;0;0;0
2016-12-02;1;5;23;0;1;0
2016-12-01;0;4;22;0;0;0
2016-11-30;0;5;23;0;0;0
2016-11-29;2;5;23;0;2;0
2016-11-28;0;3;23;0;0;0
2016-11-27;1;3;23;0;1;0
2016-11-26;1;3;24;0;1;0
2016-11-25;0;3;23;0;0;0
2016-11-24;1;3;23;0;1;0
2016-11-23;0;4;24;0;0;0
2016-11-22;0;5;24;0;0;0
2016-11-21;0;5;24;0;0;0
2016-11-20;1;5;25;0;1;0
2016-11-19;1;6;27;0;1;0
2016-11-18;0;6;26;0;0;0
2016-11-17;2;8;26;0;1;0
2016-11-16;1;7;25;0;0;0
2016-11-15;0;6;27;0;0;0
2016-11-14;0;7;28;0;0;0
2016-11-13;2;9;31;0;2;0
2016-11-12;1;7;30;0;0;0
2016-11-11;2;7;31;0;2;0
2016-11-10;1;5;30;0;1;0
2016-11-09;0;6;30;0;0;0
2016-11-08;1;6;30;0;1;0
2016-11-07;2;6;30;0;2;0
2016-11-06;0;4;30;0;0;0
2016-11-05;1;6;32;0;1;0
2016-11-04;0;5;32;0;0;0
2016-11-03;2;7;33;0;2;0
2016-11-02;0;5;34;0;0;0
2016-11-01;1;5;37;0;1;0
2016-10-31;0;6;36;0;0;0
2016-10-30;2;6;36;0;2;0
2016-10-29;0;4;35;0;0;0
2016-10-28;2;6;37;0;1;0
2016-10-27;1;8;36;0;1;0
2016-10-26;0;8;35;0;0;0
2016-10-25;2;8;35;0;2;0
2016-10-24;0;6;34;0;0;0
2016-10-23;0;8;34;0;0;0
2016-10-22;2;9;35;0;2;0
2016-10-21;3;11;33;0;3;0
2016-10-20;1;9;34;0;1;0
2016-10-19;0;9;34;0;0;0
2016-10-18;0;10;35;0;0;0
2016-10-17;2;11;36;0;2;0
2016-10-16;1;9;34;0;1;0
2016-10-15;4;9;33;0;3;0
2016-10-14;1;7;31;0;1;0
2016-10-13;1;8;30;0;1;0
2016-10-12;1;8;31;0;1;0
2016-10-11;1;8;32;0;1;0
2016-10-10;0;10;33;0;0;0
2016-10-09;1;13;35;0;1;0
2016-10-08;2;12;35;0;2;0
2016-10-07;2;10;34;0;2;0
2016-10-06;1;9;32;0;1;0
2016-10-05;1;10;32;0;1;0
2016-10-04;3;9;33;0;3;0
2016-10-03;3;6;30;0;3;0
2016-10-02;0;3;27;0;0;0
2016-10-01;0;4;27;0;0;0
2016-09-30;1;4;32;0;1;0
2016-09-29;2;4;33;0;2;0
2016-09-28;0;2;32;0;0;0
2016-09-27;0;6;33;0;0;0
2016-09-26;0;7;34;0;0;0
2016-09-25;1;8;34;0;1;0
2016-09-24;0;8;34;0;0;0
2016-09-23;1;9;34;0;1;0
2016-09-22;0;8;34;0;0;0
2016-09-21;4;9;35;0;4;0
2016-09-20;1;5;33;0;1;0
2016-09-19;1;6;32;0;1;0
2016-09-18;1;7;33;0;1;0
2016-09-17;1;8;32;0;0;0
2016-09-16;0;9;35;0;0;0
2016-09-15;1;10;36;0;1;0
2016-09-14;0;10;38;0;0;0
2016-09-13;2;10;40;0;2;0
2016-09-12;2;9;41;0;2;0
2016-09-11;2;9;40;0;2;0
2016-09-10;2;7;38;0;2;0
2016-09-09;1;5;38;0;0;0
2016-09-08;1;4;41;0;1;0
2016-09-07;0;8;43;0;0;0
2016-09-06;1;10;44;0;1;0
2016-09-05;2;10;43;0;1;0
2016-09-04;0;10;42;0;0;0
2016-09-03;1;11;43;0;1;0
2016-09-02;0;10;47;0;0;0
2016-09-01;5;11;63;0;5;0
2016-08-31;2;6;68;0;2;0
2016-08-30;1;5;90;0;1;0
2016-08-29;1;5;112;0;1;0
2016-08-28;1;6;150;0;1;0
2016-08-27;0;5;173;0;0;0
2016-08-26;1;8;188;0;1;0
2016-08-25;0;7;207;0;0;0
2016-08-24;1;10;226;0;1;0
2016-08-23;1;10;259;0;1;0
2016-08-22;2;12;270;0;2;0
2016-08-21;0;12;293;0;0;0
2016-08-20;3;15;313;0;2;0
2016-08-19;0;13;318;0;0;0
2016-08-18;3;13;328;0;3;0
2016-08-17;1;13;336;0;1;0
2016-08-16;3;15;355;0;3;0
2016-08-15;2;15;375;0;2;0
2016-08-14;3;14;382;0;3;0
2016-08-13;1;11;391;0;1;0
2016-08-12;0;10;405;0;0;0
2016-08-11;3;11;423;0;3;0
2016-08-10;3;13;445;0;3;0
2016-08-09;3;26;471;0;3;0
2016-08-08;1;33;484;0;1;1
2016-08-07;0;56;506;0;0;1
2016-08-06;0;79;521;0;0;2
2016-08-05;1;118;540;0;1;2
2016-08-04;5;141;566;0;4;1
2016-08-03;17;152;593;0;14;1
2016-08-02;10;158;590;0;9;1
2016-08-01;26;168;600;0;24;2
2016-07-31;23;178;594;0;22;2
2016-07-30;39;168;591;0;38;2
2016-07-29;27;156;572;0;24;2
2016-07-28;16;151;568;0;15;1
2016-07-27;20;143;572;0;20;1
2016-07-26;23;133;565;0;21;1
2016-07-25;36;123;553;0;33;2
2016-07-24;13;109;541;0;13;2
2016-07-23;26;119;542;0;22;2
2016-07-22;22;106;546;0;20;2
2016-07-21;9;96;546;0;8;1
2016-07-20;10;103;557;0;10;1
2016-07-19;12;111;560;0;11;1
2016-07-18;21;126;560;0;19;2
2016-07-17;23;136;555;0;20;2
2016-07-16;13;131;551;0;13;2
2016-07-15;12;142;563;0;12;2
2016-07-14;16;146;583;0;15;2
2016-07-13;18;150;598;0;18;2
2016-07-12;26;159;606;0;25;2
2016-07-11;31;166;589;0;27;2
2016-07-10;17;149;579;0;15;2
2016-07-09;24;151;580;0;23;2
2016-07-08;16;146;582;0;15;2
2016-07-07;21;149;581;0;16;2
2016-07-06;29;152;581;0;28;2
2016-07-05;36;143;566;0;29;2
2016-07-04;14;130;550;0;12;2
2016-07-03;21;131;551;0;20;2
2016-07-02;18;120;539;0;16;2
2016-07-01;21;126;544;0;21;2
2016-06-30;21;120;550;0;19;2
2016-06-29;20;127;551;0;18;2
2016-06-28;22;129;549;0;18;1
2016-06-27;14;132;539;0;12;1
2016-06-26;10;133;545;0;10;1
2016-06-25;22;134;550;0;21;1
2016-06-24;16;127;548;0;13;1
2016-06-23;29;128;557;0;25;1
2016-06-22;23;127;562;0;19;1
2016-06-21;24;141;552;0;21;1
2016-06-20;13;152;546;0;12;1
2016-06-19;14;166;547;0;12;2
2016-06-18;16;162;542;0;14;1
2016-06-17;18;165;545;0;17;1
2016-06-16;27;164;556;0;27;2
2016-06-15;36;163;547;0;33;2
2016-06-14;33;143;531;0;32;2
2016-06-13;27;127;518;0;24;2
2016-06-12;8;115;505;0;7;2
2016-06-11;19;121;506;0;18;1
2016-06-10;16;116;494;0;14;1
2016-06-09;27;108;487;0;25;2
2016-06-08;17;103;463;0;14;2
2016-06-07;18;115;453;0;16;1
2016-06-06;14;119;443;0;13;1
2016-06-05;14;122;439;0;13;0
2016-06-04;14;117;566;0;13;0
2016-06-03;8;124;1151;0;8;0
2016-06-02;22;133;1314;0;20;0
2016-06-01;30;133;1437;0;26;0
2016-05-31;21;129;1525;0;17;0
2016-05-30;17;142;1533;0;17;0
2016-05-29;11;135;1557;0;8;0
2016-05-28;22;141;1549;0;19;0
2016-05-27;18;134;1530;0;18;0
2016-05-26;20;124;1512;0;19;0
2016-05-25;25;122;1493;0;22;0
2016-05-24;34;129;1471;0;30;0
2016-05-23;13;118;1441;0;11;0
2016-05-22;17;124;1430;0;16;0
2016-05-21;14;127;1414;0;13;0
2016-05-20;10;125;1401;0;7;0
2016-05-19;18;127;1394;0;17;0
2016-05-18;33;116;1377;0;31;0
2016-05-17;20;93;1346;0;19;0
2016-05-16;20;75;1327;0;19;0
2016-05-15;19;60;1308;0;19;0
2016-05-14;11;47;1289;0;11;0
2016-05-13;9;45;1278;0;9;0
2016-05-12;8;176;1269;0;8;0
2016-05-11;8;766;1261;0;8;0
2016-05-10;1;929;1253;0;1;0
2016-05-09;4;1071;1252;0;4;0
2016-05-08;6;1181;1248;0;6;0
2016-05-07;9;1200;1242;0;9;0
2016-05-06;5;33;33;0;5;0
2016-05-05;4;28;28;0;4;0
2016-05-04;8;24;24;0;7;0
2016-05-03;6;17;17;0;5;0
2016-05-02;4;12;12;0;4;0
2016-05-01;5;8;8;0;4;0
2016-04-30;4;4;4;0;4;0
