﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2021-01-11;0;0;3;0;0;0
2021-01-10;0;0;10;0;0;0
2021-01-09;0;0;20;0;0;0
2021-01-08;0;0;25;0;0;0
2021-01-07;0;0;35;0;0;0
2021-01-06;0;0;48;0;0;0
2021-01-05;0;0;59;0;0;0
2021-01-04;0;0;69;0;0;0
2021-01-03;0;0;74;0;0;0
2021-01-02;0;0;78;0;0;0
2021-01-01;0;0;89;0;0;0
2020-12-31;0;0;96;0;0;0
2020-12-30;0;0;107;0;0;0
2020-12-29;0;0;116;0;0;0
2020-12-28;0;0;124;0;0;0
2020-12-27;0;0;132;0;0;0
2020-12-26;0;0;147;0;0;0
2020-12-25;0;0;157;0;0;0
2020-12-24;0;0;170;0;0;0
2020-12-23;0;0;179;0;0;0
2020-12-22;0;0;184;0;0;0
2020-12-21;0;0;196;0;0;0
2020-12-20;0;0;203;0;0;0
2020-12-19;0;3;208;0;0;0
2020-12-18;0;10;216;0;0;0
2020-12-17;0;20;225;0;0;0
2020-12-16;0;25;233;0;0;1
2020-12-15;0;35;247;0;0;1
2020-12-14;0;48;254;0;0;1
2020-12-13;3;59;261;0;2;1
2020-12-12;7;66;268;0;7;1
2020-12-11;10;64;268;0;9;1
2020-12-10;6;59;269;0;3;2
2020-12-09;11;66;274;0;11;2
2020-12-08;13;63;273;0;13;2
2020-12-07;11;61;268;0;9;2
2020-12-06;10;61;268;0;9;1
2020-12-05;7;60;265;0;5;1
2020-12-04;4;63;272;0;4;1
2020-12-03;11;74;276;0;9;1
2020-12-02;9;74;277;0;8;1
2020-12-01;14;79;280;0;11;1
2020-11-30;12;75;277;0;10;1
2020-11-29;9;69;272;0;8;1
2020-11-28;9;74;269;0;8;1
2020-11-27;16;73;267;0;15;1
2020-11-26;10;63;264;0;10;1
2020-11-25;14;61;260;0;13;1
2020-11-24;9;57;255;0;8;1
2020-11-23;6;56;254;0;5;1
2020-11-22;13;65;255;0;12;1
2020-11-21;8;59;248;0;6;1
2020-11-20;5;59;252;0;5;1
2020-11-19;9;65;260;0;7;1
2020-11-18;9;66;265;0;8;1
2020-11-17;10;68;274;0;7;1
2020-11-16;15;67;282;0;14;1
2020-11-15;8;63;284;0;7;1
2020-11-14;7;64;293;0;7;1
2020-11-13;11;66;303;0;10;1
2020-11-12;9;62;304;0;9;0
2020-11-11;11;65;309;0;10;0
2020-11-10;8;64;308;0;8;0
2020-11-09;10;66;307;0;10;0
2020-11-08;8;68;307;0;8;0
2020-11-07;10;68;306;0;8;0
2020-11-06;7;64;302;0;6;0
2020-11-05;12;63;308;0;12;0
2020-11-04;9;57;309;0;9;0
2020-11-03;10;60;322;0;10;0
2020-11-02;13;56;322;0;12;0
2020-11-01;8;52;323;0;8;0
2020-10-31;5;52;327;0;5;0
2020-10-30;7;53;334;0;6;0
2020-10-29;6;53;335;0;6;0
2020-10-28;12;57;341;0;12;0
2020-10-27;7;58;337;0;4;0
2020-10-26;9;65;344;0;8;0
2020-10-25;8;75;345;0;8;0
2020-10-24;7;82;345;0;6;0
2020-10-23;8;92;348;0;7;0
2020-10-22;10;101;347;0;10;1
2020-10-21;13;108;345;0;11;1
2020-10-20;12;107;343;0;12;2
2020-10-19;18;109;336;0;17;2
2020-10-18;15;100;323;0;14;2
2020-10-17;16;92;317;0;16;0
2020-10-16;17;87;310;0;16;0
2020-10-15;17;80;307;0;16;0
2020-10-14;12;68;299;0;11;0
2020-10-13;15;70;297;0;15;1
2020-10-12;10;68;293;0;9;1
2020-10-11;8;81;290;0;7;2
2020-10-10;11;83;290;0;10;1
2020-10-09;9;86;287;0;8;2
2020-10-08;4;89;287;0;4;1
2020-10-07;13;97;294;0;12;1
2020-10-06;13;92;289;0;13;2
2020-10-05;23;92;280;0;23;0
2020-10-04;10;77;257;0;8;1
2020-10-03;16;81;264;0;13;2
2020-10-02;12;76;262;0;11;4
2020-10-01;13;75;259;0;12;3
2020-09-30;8;72;256;0;7;3
2020-09-29;14;71;259;0;12;3
2020-09-28;9;68;256;0;8;2
2020-09-27;12;69;261;0;11;3
2020-09-26;11;63;264;0;8;3
2020-09-25;15;59;265;0;9;4
2020-09-24;12;56;269;0;9;2
2020-09-23;9;56;265;0;6;0
2020-09-22;10;63;265;0;8;0
2020-09-21;13;62;265;0;10;0
2020-09-20;6;62;264;0;3;0
2020-09-19;6;68;271;0;4;0
2020-09-18;9;70;276;0;8;0
2020-09-17;12;69;273;0;9;0
2020-09-16;13;68;269;0;13;0
2020-09-15;12;63;264;0;8;0
2020-09-14;10;64;261;0;9;0
2020-09-13;11;62;254;0;11;0
2020-09-12;8;55;256;0;6;0
2020-09-11;8;50;259;0;8;0
2020-09-10;8;57;263;0;8;0
2020-09-09;8;60;263;0;8;0
2020-09-08;13;60;259;0;11;0
2020-09-07;8;58;257;0;7;0
2020-09-06;4;61;258;0;4;0
2020-09-05;2;66;269;0;0;0
2020-09-04;18;79;275;0;17;0
2020-09-03;13;77;268;0;13;0
2020-09-02;8;75;260;0;8;0
2020-09-01;9;80;263;0;9;0
2020-08-31;10;77;261;0;10;0
2020-08-30;9;73;258;0;9;0
2020-08-29;13;72;263;0;13;0
2020-08-28;15;68;258;0;15;0
2020-08-27;11;63;254;0;10;0
2020-08-26;14;62;251;0;11;0
2020-08-25;7;55;248;0;6;0
2020-08-24;6;55;247;0;6;0
2020-08-23;8;57;248;0;8;0
2020-08-22;9;54;247;0;8;0
2020-08-21;10;47;252;0;10;0
2020-08-20;10;50;252;0;10;0
2020-08-19;5;49;246;0;5;0
2020-08-18;7;56;250;0;6;0
2020-08-17;8;57;256;0;8;0
2020-08-16;5;53;255;0;5;0
2020-08-15;2;57;256;0;2;0
2020-08-14;13;64;259;0;13;0
2020-08-13;9;66;253;0;8;0
2020-08-12;12;63;257;0;12;0
2020-08-11;8;61;251;0;7;0
2020-08-10;4;58;255;0;4;0
2020-08-09;9;65;257;0;9;0
2020-08-08;9;63;258;0;7;0
2020-08-07;15;63;256;0;15;0
2020-08-06;6;62;245;0;6;0
2020-08-05;10;64;246;0;10;0
2020-08-04;5;65;243;0;4;0
2020-08-03;11;68;244;0;11;0
2020-08-02;7;65;237;0;6;0
2020-08-01;9;63;238;0;9;0
2020-07-31;15;62;231;0;13;0
2020-07-30;8;54;225;0;8;0
2020-07-29;11;60;225;0;11;0
2020-07-28;7;59;217;0;7;0
2020-07-27;8;57;216;0;8;0
2020-07-26;5;58;213;0;5;0
2020-07-25;8;66;220;0;8;0
2020-07-24;7;65;216;0;6;0
2020-07-23;15;65;217;0;15;0
2020-07-22;10;55;205;0;9;0
2020-07-21;5;52;200;0;4;0
2020-07-20;9;60;201;0;9;0
2020-07-19;13;57;197;0;13;0
2020-07-18;7;55;190;0;7;0
2020-07-17;6;54;186;0;6;0
2020-07-16;5;58;190;0;5;0
2020-07-15;7;58;198;0;7;0
2020-07-14;13;55;198;0;12;0
2020-07-13;6;49;194;0;6;0
2020-07-12;11;51;191;0;11;0
2020-07-11;6;45;192;0;6;1
2020-07-10;10;43;195;0;8;0
2020-07-09;5;41;192;0;5;0
2020-07-08;4;38;196;0;4;0
2020-07-07;7;41;198;0;7;0
2020-07-06;8;42;197;0;7;0
2020-07-05;5;38;195;0;4;0
2020-07-04;4;40;201;0;4;0
2020-07-03;8;41;204;0;8;0
2020-07-02;3;45;213;0;2;0
2020-07-01;7;49;224;0;7;1
2020-06-30;8;49;227;0;8;0
2020-06-29;4;44;229;0;4;0
2020-06-28;6;44;234;0;6;0
2020-06-27;6;43;241;0;5;0
2020-06-26;12;42;246;0;12;1
2020-06-25;6;36;245;0;5;1
2020-06-24;7;34;253;0;6;1
2020-06-23;3;39;250;0;3;0
2020-06-22;6;49;252;0;5;0
2020-06-21;5;51;252;0;4;0
2020-06-20;5;55;260;0;4;0
2020-06-19;7;53;266;0;6;1
2020-06-18;4;60;273;0;3;1
2020-06-17;12;66;276;0;10;1
2020-06-16;13;59;273;0;13;0
2020-06-15;7;56;268;0;7;0
2020-06-14;9;55;268;0;8;0
2020-06-13;3;52;274;0;2;0
2020-06-12;13;54;286;0;12;0
2020-06-11;10;52;285;0;9;0
2020-06-10;5;49;283;0;5;0
2020-06-09;10;61;284;0;9;0
2020-06-08;6;64;283;0;5;0
2020-06-07;6;69;285;0;6;0
2020-06-06;5;74;289;0;5;0
2020-06-05;10;80;294;0;9;0
2020-06-04;7;83;308;0;6;0
2020-06-03;17;86;307;0;17;0
2020-06-02;13;80;290;0;12;0
2020-06-01;11;80;278;0;9;0
2020-05-31;11;72;269;0;11;0
2020-05-30;11;67;258;0;9;0
2020-05-29;13;63;249;0;12;0
2020-05-28;11;64;237;0;11;0
2020-05-27;11;63;226;0;11;0
2020-05-26;13;65;215;0;13;0
2020-05-25;3;58;202;0;3;0
2020-05-24;6;64;199;0;6;0
2020-05-23;7;67;193;0;7;0
2020-05-22;13;67;186;0;13;0
2020-05-21;10;70;173;0;10;0
2020-05-20;13;75;163;0;13;0
2020-05-19;6;73;150;0;5;0
2020-05-18;10;75;145;0;10;0
2020-05-17;9;71;135;0;8;0
2020-05-16;8;71;127;0;8;0
2020-05-15;16;70;119;0;15;0
2020-05-14;15;65;104;0;15;0
2020-05-13;11;60;89;0;11;0
2020-05-12;7;72;78;0;6;0
2020-05-11;6;72;72;0;6;0
2020-05-10;8;66;66;0;7;0
2020-05-09;8;59;59;0;8;0
2020-05-08;10;51;51;0;10;0
2020-05-07;11;41;41;0;11;0
2020-05-06;24;30;30;0;24;0
2020-05-05;6;6;6;0;6;0
2019-07-29;0;0;1;0;0;0
2019-07-28;0;0;1;0;0;0
2019-07-27;0;0;1;0;0;0
2019-07-26;0;0;1;0;0;0
2019-07-25;0;0;7;0;0;0
2019-07-24;0;0;36;0;0;0
2019-07-23;0;0;62;0;0;0
2019-07-22;0;0;83;0;0;0
2019-07-21;0;0;103;0;0;0
2019-07-20;0;0;126;0;0;0
2019-07-19;0;0;147;0;0;0
2019-07-18;0;0;169;0;0;0
2019-07-17;0;0;193;0;0;0
2019-07-16;0;0;212;0;0;0
2019-07-15;0;0;233;0;0;0
2019-07-14;0;0;250;0;0;0
2019-07-13;0;0;271;0;0;0
2019-07-12;0;0;286;0;0;0
2019-07-11;0;0;302;0;0;0
2019-07-10;0;0;313;0;0;0
2019-07-09;0;0;323;0;0;0
2019-07-08;0;0;333;0;0;0
2019-07-07;0;0;351;0;0;0
2019-07-06;0;1;366;0;0;0
2019-07-05;0;1;377;0;0;0
2019-07-04;0;1;390;0;0;0
2019-07-03;0;1;412;0;0;0
2019-07-02;0;7;429;0;0;0
2019-07-01;0;36;441;0;0;0
2019-06-30;1;62;459;0;1;0
2019-06-29;0;82;474;0;0;0
2019-06-28;0;102;497;0;0;0
2019-06-27;0;125;512;0;0;1
2019-06-26;6;146;525;0;5;1
2019-06-25;29;162;535;0;29;0
2019-06-24;26;157;524;0;26;0
2019-06-23;21;150;512;0;20;0
2019-06-22;20;151;514;0;20;0
2019-06-21;23;149;508;0;21;0
2019-06-20;21;148;502;0;21;1
2019-06-19;23;142;501;0;22;1
2019-06-18;25;136;498;0;25;1
2019-06-17;19;122;486;0;19;0
2019-06-16;22;113;480;0;21;0
2019-06-15;18;101;473;0;18;0
2019-06-14;21;101;472;0;21;0
2019-06-13;15;97;470;0;15;0
2019-06-12;16;93;472;0;16;0
2019-06-11;11;90;469;0;11;0
2019-06-10;10;101;473;0;10;0
2019-06-09;10;108;472;0;10;0
2019-06-08;18;110;475;0;18;0
2019-06-07;17;110;465;0;15;0
2019-06-06;11;110;467;0;11;0
2019-06-05;13;122;476;0;13;0
2019-06-04;22;124;474;0;22;0
2019-06-03;17;115;475;0;16;0
2019-06-02;12;114;466;0;12;0
2019-06-01;19;120;467;0;18;0
2019-05-31;17;116;458;0;16;0
2019-05-30;25;122;469;0;24;0
2019-05-29;15;112;458;0;14;0
2019-05-28;14;112;456;0;14;0
2019-05-27;15;118;454;0;15;0
2019-05-26;18;123;449;0;18;0
2019-05-25;14;118;446;0;14;0
2019-05-24;22;117;449;0;22;0
2019-05-23;14;109;438;0;14;0
2019-05-22;15;112;444;0;15;0
2019-05-21;20;116;434;0;20;0
2019-05-20;20;113;434;0;20;0
2019-05-19;13;106;424;0;13;0
2019-05-18;13;108;424;0;12;0
2019-05-17;14;105;426;0;14;0
2019-05-16;17;104;432;0;17;0
2019-05-15;19;95;432;0;19;0
2019-05-14;18;94;435;0;17;0
2019-05-13;13;96;443;0;13;0
2019-05-12;15;94;455;0;15;0
2019-05-11;9;102;471;0;9;0
2019-05-10;13;100;491;0;13;0
2019-05-09;8;100;505;0;8;0
2019-05-08;18;101;524;0;17;0
2019-05-07;20;110;530;0;19;0
2019-05-06;11;103;535;0;11;0
2019-05-05;23;104;548;0;23;0
2019-05-04;7;93;555;0;7;0
2019-05-03;13;96;574;0;13;0
2019-05-02;9;98;579;0;9;0
2019-05-01;27;106;587;0;27;0
2019-04-30;13;91;582;0;12;0
2019-04-29;12;98;584;0;12;0
2019-04-28;12;91;609;0;12;0
2019-04-27;10;99;622;0;10;0
2019-04-26;15;99;644;0;15;0
2019-04-25;17;98;654;0;17;0
2019-04-24;12;95;648;0;12;0
2019-04-23;20;103;644;0;19;0
2019-04-22;5;100;638;0;5;0
2019-04-21;20;117;639;0;20;0
2019-04-20;10;122;630;0;10;0
2019-04-19;14;137;633;0;12;0
2019-04-18;14;155;634;0;14;0
2019-04-17;20;171;627;0;20;0
2019-04-16;17;179;621;0;16;0
2019-04-15;22;189;625;0;22;0
2019-04-14;25;191;625;0;25;0
2019-04-13;26;190;623;0;26;0
2019-04-12;31;188;621;0;30;0
2019-04-11;30;187;612;0;29;0
2019-04-10;28;183;611;0;27;0
2019-04-09;27;174;605;0;27;0
2019-04-08;25;165;600;0;24;0
2019-04-07;24;162;597;0;24;0
2019-04-06;24;152;584;0;24;0
2019-04-05;30;165;580;0;30;0
2019-04-04;26;160;569;0;26;0
2019-04-03;18;167;558;0;18;0
2019-04-02;18;174;552;0;17;0
2019-04-01;23;168;565;0;23;0
2019-03-31;14;154;564;0;14;0
2019-03-30;37;153;575;0;36;0
2019-03-29;25;122;553;0;25;0
2019-03-28;33;108;551;0;33;0
2019-03-27;25;88;547;0;25;0
2019-03-26;11;76;540;0;11;0
2019-03-25;9;74;555;0;8;0
2019-03-24;13;80;567;0;13;0
2019-03-23;6;87;574;0;6;0
2019-03-22;12;103;583;0;12;0
2019-03-21;13;114;601;0;13;0
2019-03-20;13;125;610;0;13;0
2019-03-19;9;133;616;0;9;0
2019-03-18;14;152;628;0;14;0
2019-03-17;20;159;637;0;19;0
2019-03-16;22;161;638;0;21;0
2019-03-15;23;162;636;0;23;0
2019-03-14;24;150;634;0;24;0
2019-03-13;21;146;636;0;21;0
2019-03-12;28;144;635;0;27;0
2019-03-11;22;132;628;0;21;0
2019-03-10;23;124;628;0;23;0
2019-03-09;23;131;614;0;21;0
2019-03-08;11;130;607;0;11;0
2019-03-07;20;144;615;0;20;0
2019-03-06;19;138;611;0;19;0
2019-03-05;15;142;611;0;14;0
2019-03-04;13;156;614;0;12;0
2019-03-03;30;161;617;0;29;0
2019-03-02;23;158;601;0;22;0
2019-03-01;25;157;595;0;25;0
2019-02-28;14;152;587;0;13;0
2019-02-27;23;154;595;0;22;0
2019-02-26;30;162;593;0;30;0
2019-02-25;18;154;579;0;18;0
2019-02-24;28;156;579;0;28;0
2019-02-23;21;149;578;0;19;0
2019-02-22;20;151;579;0;20;0
2019-02-21;15;151;579;0;14;0
2019-02-20;30;157;582;0;29;0
2019-02-19;22;148;567;0;22;0
2019-02-18;20;152;571;0;19;0
2019-02-17;21;153;576;0;21;0
2019-02-16;24;152;574;0;24;0
2019-02-15;21;151;569;0;20;0
2019-02-14;20;140;572;0;16;0
2019-02-13;21;136;567;0;20;0
2019-02-12;27;135;567;0;26;0
2019-02-11;21;124;562;0;19;0
2019-02-10;21;125;557;0;21;0
2019-02-09;24;122;556;0;23;0
2019-02-08;10;113;549;0;9;0
2019-02-07;14;117;557;0;14;0
2019-02-06;19;119;563;0;19;0
2019-02-05;16;118;562;0;16;0
2019-02-04;21;123;559;0;19;0
2019-02-03;19;124;552;0;17;0
2019-02-02;15;121;547;0;14;0
2019-02-01;14;125;556;0;14;0
2019-01-31;16;138;562;0;15;0
2019-01-30;18;142;559;0;17;0
2019-01-29;21;145;555;0;21;0
2019-01-28;21;142;547;0;20;0
2019-01-27;16;136;544;0;16;0
2019-01-26;19;146;552;0;17;0
2019-01-25;27;152;551;0;27;0
2019-01-24;21;145;537;0;21;0
2019-01-23;21;143;527;0;21;0
2019-01-22;18;145;522;0;17;0
2019-01-21;15;138;523;0;15;0
2019-01-20;26;143;528;0;26;0
2019-01-19;24;138;526;0;24;0
2019-01-18;20;129;530;0;18;0
2019-01-17;19;131;532;0;19;0
2019-01-16;23;129;540;0;23;0
2019-01-15;12;123;540;0;12;0
2019-01-14;20;131;554;0;19;0
2019-01-13;21;130;589;0;19;0
2019-01-12;15;122;621;0;14;0
2019-01-11;21;122;626;0;21;0
2019-01-10;17;113;631;0;17;0
2019-01-09;17;120;629;0;17;0
2019-01-08;20;123;622;0;20;0
2019-01-07;19;117;626;0;17;0
2019-01-06;13;111;632;0;12;0
2019-01-05;15;112;642;0;14;0
2019-01-04;12;114;642;0;11;0
2019-01-03;24;126;652;0;22;0
2019-01-02;22;120;653;0;18;0
2019-01-01;15;113;656;0;13;0
2018-12-31;15;110;667;0;12;0
2018-12-30;16;115;676;0;14;0
2018-12-29;17;118;684;0;17;0
2018-12-28;24;121;692;0;24;0
2018-12-27;16;121;686;0;16;0
2018-12-26;13;133;683;0;13;0
2018-12-25;11;140;681;0;11;0
2018-12-24;18;156;683;0;18;0
2018-12-23;19;164;680;0;19;0
2018-12-22;20;172;675;0;20;0
2018-12-21;24;206;671;0;23;0
2018-12-20;28;233;661;0;27;0
2018-12-19;20;224;649;0;20;0
2018-12-18;27;230;646;0;27;0
2018-12-17;26;218;635;0;25;0
2018-12-16;27;202;632;0;26;0
2018-12-15;55;202;627;0;53;0
2018-12-14;52;174;600;0;51;0
2018-12-13;21;146;561;0;20;0
2018-12-12;26;139;568;0;25;0
2018-12-11;15;134;577;0;15;0
2018-12-10;10;142;589;0;10;0
2018-12-09;26;155;602;0;25;0
2018-12-08;25;153;602;0;24;0
2018-12-07;23;149;606;0;23;0
2018-12-06;14;148;610;0;13;0
2018-12-05;21;161;628;0;21;0
2018-12-04;23;159;645;0;23;0
2018-12-03;23;149;650;0;21;0
2018-12-02;25;137;658;0;25;0
2018-12-01;21;125;666;0;20;0
2018-11-30;22;120;673;0;22;1
2018-11-29;26;112;681;0;23;1
2018-11-28;20;104;691;0;18;1
2018-11-27;14;98;708;0;14;1
2018-11-26;11;99;732;0;11;1
2018-11-25;13;106;754;0;13;1
2018-11-24;16;109;778;0;13;0
2018-11-23;14;117;794;0;14;0
2018-11-22;17;124;808;0;17;0
2018-11-21;14;134;809;0;14;0
2018-11-20;15;132;817;0;15;0
2018-11-19;18;144;827;0;18;0
2018-11-18;16;160;828;0;14;0
2018-11-17;23;173;827;0;22;0
2018-11-16;21;175;814;0;20;0
2018-11-15;27;179;807;0;27;0
2018-11-14;12;180;796;0;11;0
2018-11-13;27;197;799;0;25;0
2018-11-12;36;204;794;0;34;0
2018-11-11;30;208;772;0;29;0
2018-11-10;24;208;755;0;24;0
2018-11-09;26;215;747;0;26;0
2018-11-08;28;222;744;0;26;0
2018-11-07;29;222;733;0;26;0
2018-11-06;33;225;715;0;30;0
2018-11-05;42;227;702;0;42;0
2018-11-04;31;220;677;0;29;0
2018-11-03;32;228;662;0;31;0
2018-11-02;33;230;652;0;30;0
2018-11-01;28;235;638;0;26;0
2018-10-31;30;238;623;0;27;0
2018-10-30;33;237;611;0;33;0
2018-10-29;35;223;603;0;32;0
2018-10-28;40;213;589;0;39;0
2018-10-27;34;200;566;0;34;0
2018-10-26;37;185;550;0;35;0
2018-10-25;31;163;532;0;31;0
2018-10-24;30;141;514;0;29;0
2018-10-23;20;125;496;0;20;0
2018-10-22;24;121;489;0;23;0
2018-10-21;27;111;491;0;26;0
2018-10-20;19;106;479;0;19;0
2018-10-19;13;101;476;0;11;0
2018-10-18;9;100;484;0;9;0
2018-10-17;13;108;487;0;13;0
2018-10-16;16;118;488;0;16;0
2018-10-15;14;117;479;0;14;0
2018-10-14;22;111;477;0;20;0
2018-10-13;14;107;477;0;14;0
2018-10-12;12;111;487;0;12;0
2018-10-11;18;113;491;0;17;0
2018-10-10;23;117;496;0;22;0
2018-10-09;15;111;492;0;15;0
2018-10-08;8;109;483;0;8;0
2018-10-07;17;116;477;0;15;0
2018-10-06;19;124;468;0;17;0
2018-10-05;14;123;452;0;14;0
2018-10-04;22;126;449;0;21;0
2018-10-03;16;122;438;0;14;0
2018-10-02;13;123;435;0;13;0
2018-10-01;15;123;445;0;15;0
2018-09-30;25;121;443;0;25;0
2018-09-29;18;109;433;0;17;0
2018-09-28;17;117;427;0;16;0
2018-09-27;18;116;429;0;18;0
2018-09-26;18;114;421;0;17;0
2018-09-25;13;116;425;0;13;0
2018-09-24;13;115;426;0;12;0
2018-09-23;14;116;430;0;12;0
2018-09-22;27;111;429;0;27;0
2018-09-21;15;96;414;0;15;0
2018-09-20;16;103;418;0;16;0
2018-09-19;19;112;409;0;19;0
2018-09-18;12;110;410;0;12;0
2018-09-17;14;121;412;0;14;0
2018-09-16;8;125;409;0;8;0
2018-09-15;12;123;418;0;12;0
2018-09-14;22;113;426;0;22;0
2018-09-13;25;97;419;0;23;0
2018-09-12;17;73;417;0;17;0
2018-09-11;23;68;416;0;22;0
2018-09-10;18;55;405;0;18;0
2018-09-09;6;49;404;0;6;0
2018-09-08;2;66;411;0;2;0
2018-09-07;6;77;422;0;6;0
2018-09-06;1;86;426;0;1;0
2018-09-05;12;96;440;0;11;0
2018-09-04;10;103;449;0;10;0
2018-09-03;12;103;451;0;12;0
2018-09-02;23;112;451;0;23;0
2018-09-01;13;103;437;0;12;0
2018-08-31;15;107;449;0;14;0
2018-08-30;11;104;455;0;10;0
2018-08-29;21;106;465;0;20;0
2018-08-28;11;105;461;0;11;0
2018-08-27;22;102;459;0;21;0
2018-08-26;14;102;449;0;14;0
2018-08-25;16;102;445;0;15;0
2018-08-24;11;98;444;0;11;0
2018-08-23;12;104;440;0;12;0
2018-08-22;21;113;444;0;20;0
2018-08-21;9;108;433;0;9;0
2018-08-20;21;120;439;0;21;0
2018-08-19;14;115;429;0;14;0
2018-08-18;11;112;425;0;9;0
2018-08-17;17;120;430;0;17;0
2018-08-16;23;116;427;0;22;0
2018-08-15;15;106;417;0;14;0
2018-08-14;21;102;412;0;20;0
2018-08-13;16;96;404;0;16;0
2018-08-12;11;100;393;0;11;0
2018-08-11;18;101;390;0;17;0
2018-08-10;13;96;381;0;13;0
2018-08-09;14;92;381;0;14;0
2018-08-08;10;102;374;0;9;0
2018-08-07;15;113;380;0;15;0
2018-08-06;21;118;367;0;19;0
2018-08-05;12;114;355;0;11;0
2018-08-04;12;112;354;0;12;0
2018-08-03;9;111;346;0;7;0
2018-08-02;24;114;349;0;23;0
2018-08-01;20;105;337;0;20;0
2018-07-31;21;92;326;0;21;0
2018-07-30;17;88;311;0;16;0
2018-07-29;10;82;305;0;9;0
2018-07-28;12;87;304;0;12;0
2018-07-27;12;86;304;0;12;0
2018-07-26;14;84;299;0;14;0
2018-07-25;7;84;299;0;6;0
2018-07-24;18;93;298;0;18;0
2018-07-23;10;87;283;0;10;0
2018-07-22;15;86;278;0;14;0
2018-07-21;12;84;271;0;12;0
2018-07-20;10;77;266;0;10;0
2018-07-19;14;75;266;0;14;0
2018-07-18;15;69;266;0;14;0
2018-07-17;12;68;257;0;12;0
2018-07-16;9;63;254;0;9;0
2018-07-15;13;69;254;0;13;0
2018-07-14;5;58;256;0;5;0
2018-07-13;8;60;266;0;8;0
2018-07-12;8;62;268;0;8;0
2018-07-11;13;59;281;0;13;0
2018-07-10;7;56;283;0;7;0
2018-07-09;15;60;292;0;15;0
2018-07-08;2;54;295;0;2;0
2018-07-07;7;58;314;0;7;0
2018-07-06;10;61;327;0;10;0
2018-07-05;5;59;340;0;5;0
2018-07-04;10;66;356;0;10;0
2018-07-03;11;63;374;0;10;0
2018-07-02;9;66;389;0;9;0
2018-07-01;6;62;407;0;6;0
2018-06-30;10;60;425;0;10;0
2018-06-29;8;55;437;0;8;0
2018-06-28;12;54;454;0;11;0
2018-06-27;7;49;481;0;5;0
2018-06-26;14;52;500;0;13;0
2018-06-25;6;53;508;0;6;0
2018-06-24;4;52;521;0;3;0
2018-06-23;6;58;533;0;6;0
2018-06-22;7;61;544;0;5;0
2018-06-21;7;71;554;0;6;0
2018-06-20;10;79;567;0;8;0
2018-06-19;14;80;583;0;14;0
2018-06-18;5;87;591;0;5;0
2018-06-17;10;97;598;0;10;0
2018-06-16;10;103;599;0;10;0
2018-06-15;15;112;602;0;14;0
2018-06-14;15;118;607;0;14;0
2018-06-13;11;125;615;0;10;0
2018-06-12;22;138;627;0;20;0
2018-06-11;15;138;625;0;15;0
2018-06-10;17;151;628;0;17;0
2018-06-09;19;160;632;0;16;0
2018-06-08;22;170;635;0;19;0
2018-06-07;22;173;640;0;20;0
2018-06-06;24;174;644;0;21;0
2018-06-05;22;176;650;0;22;0
2018-06-04;28;193;654;0;26;0
2018-06-03;28;192;650;0;25;0
2018-06-02;27;188;638;0;25;0
2018-06-01;24;183;638;0;24;0
2018-05-31;23;174;637;0;23;0
2018-05-30;26;169;639;0;25;0
2018-05-29;40;160;629;0;38;0
2018-05-28;27;140;605;0;26;0
2018-05-27;23;137;606;0;21;0
2018-05-26;20;137;600;0;19;0
2018-05-25;16;129;603;0;15;0
2018-05-24;19;126;604;0;17;0
2018-05-23;18;121;608;0;16;0
2018-05-22;19;124;611;0;19;0
2018-05-21;25;128;603;0;24;0
2018-05-20;22;126;590;0;22;0
2018-05-19;12;123;582;0;11;0
2018-05-18;12;130;590;0;12;0
2018-05-17;13;140;596;0;13;0
2018-05-16;21;146;601;0;21;0
2018-05-15;23;149;590;0;22;0
2018-05-14;23;151;581;0;21;0
2018-05-13;21;156;575;0;21;0
2018-05-12;18;162;568;0;18;0
2018-05-11;22;166;560;0;21;0
2018-05-10;19;158;551;0;18;0
2018-05-09;24;164;551;0;23;0
2018-05-08;24;165;538;0;21;0
2018-05-07;30;169;526;0;29;0
2018-05-06;28;155;508;0;26;0
