﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-28;0;0;3;0;0;0
2021-07-27;0;0;15;0;0;0
2021-07-26;0;0;54;0;0;0
2021-07-25;0;0;127;0;0;0
2021-07-24;0;0;223;0;0;0
2021-07-23;0;0;283;0;0;0
2021-07-22;0;0;572;0;0;0
2021-07-21;0;0;599;0;0;0
2021-07-20;0;0;664;0;0;0
2021-07-19;0;0;724;0;0;0
2021-07-18;0;0;855;0;0;0
2021-07-17;0;0;1051;0;0;0
2021-07-16;0;0;1083;0;0;0
2021-07-15;0;0;1129;0;0;0
2021-07-14;0;0;1160;0;0;0
2021-07-13;0;0;1258;0;0;0
2021-07-12;0;0;1437;0;0;0
2021-07-11;0;0;1546;0;0;0
2021-07-10;0;0;1720;0;0;0
2021-07-09;0;0;1837;0;0;0
2021-07-08;0;0;1865;0;0;0
2021-07-07;0;0;1986;0;0;0
2021-07-06;0;0;2117;0;0;0
2021-07-05;0;3;2242;0;0;1
2021-07-04;0;15;2258;0;0;1
2021-07-03;0;54;2278;0;0;1
2021-07-02;0;127;2297;0;0;1
2021-07-01;0;223;2331;0;0;1
2021-06-30;0;283;2448;0;0;1
2021-06-29;3;572;2462;1;1;1
2021-06-28;14;598;2482;1;13;1
2021-06-27;40;650;2477;1;39;1
2021-06-26;74;671;2440;1;73;1
2021-06-25;97;729;2371;1;96;1
2021-06-24;61;829;2277;1;60;1
2021-06-23;290;801;2222;1;288;1
2021-06-22;28;558;1935;1;27;1
2021-06-21;66;562;1910;1;65;1
2021-06-20;61;595;1848;1;57;1
2021-06-19;132;716;1793;1;131;1
2021-06-18;197;695;1666;1;196;0
2021-06-17;33;673;1475;1;32;0
2021-06-16;48;758;1457;1;46;1
2021-06-15;32;739;1421;1;31;1
2021-06-14;99;829;1399;1;98;1
2021-06-13;181;862;1312;1;180;1
2021-06-12;111;809;1163;1;110;1
2021-06-11;175;715;1073;1;174;0
2021-06-10;118;561;916;1;117;0
2021-06-09;29;463;820;1;28;1
2021-06-08;122;469;1034;1;121;1
2021-06-07;132;465;998;1;131;1
2021-06-06;128;348;941;1;127;1
2021-06-05;17;242;912;1;16;1
2021-06-04;21;234;952;1;20;0
2021-06-03;20;216;1036;0;19;0
2021-06-02;35;201;1126;0;34;1
2021-06-01;118;169;1181;0;117;1
2021-05-31;15;57;1153;0;14;1
2021-05-30;22;44;1266;0;21;1
2021-05-29;9;25;1330;0;8;1
2021-05-28;2;19;1412;0;2;0
2021-05-27;4;19;1505;0;4;0
2021-05-26;2;20;1603;0;2;1
2021-05-25;5;23;1698;0;4;1
2021-05-24;1;33;1764;0;1;1
2021-05-23;2;42;1764;0;2;1
2021-05-22;4;49;1763;0;4;1
2021-05-21;2;56;1760;0;2;1
2021-05-20;5;85;1759;0;4;1
2021-05-19;5;101;1756;0;5;1
2021-05-18;14;113;1754;0;14;1
2021-05-17;10;120;1740;0;10;1
2021-05-16;9;352;1736;0;9;1
2021-05-15;12;428;1728;1;11;0
2021-05-14;32;491;1718;1;31;0
2021-05-13;21;558;1689;1;20;0
2021-05-12;18;594;1672;1;17;0
2021-05-11;22;681;1659;1;19;1
2021-05-10;244;771;1644;1;242;1
2021-05-09;88;618;1402;1;85;1
2021-05-08;76;621;1318;1;74;0
2021-05-07;99;674;1250;1;98;0
2021-05-06;57;661;1156;1;56;0
2021-05-05;105;695;1104;1;104;0
2021-05-04;110;686;1001;1;109;1
2021-05-03;91;679;895;1;90;1
2021-05-02;90;686;805;1;89;1
2021-05-01;128;667;720;1;125;0
2021-04-30;87;542;597;0;85;0
2021-04-29;92;458;515;0;90;0
2021-04-28;97;369;427;0;94;0
2021-04-27;105;277;338;0;103;1
2021-04-26;99;175;236;0;97;1
2021-04-25;71;81;139;0;70;0
2021-04-24;2;10;73;0;1;0
2021-04-23;2;15;73;0;1;0
2021-04-22;2;15;74;0;1;1
2021-04-21;3;16;75;0;2;1
2021-04-20;2;17;75;0;1;1
2021-04-19;4;19;77;0;3;1
2021-04-18;0;19;79;0;0;0
2021-04-17;6;23;84;0;6;0
2021-04-16;1;17;79;0;1;0
2021-04-15;2;18;85;0;1;2
2021-04-14;3;22;91;0;2;1
2021-04-13;3;24;92;0;3;1
2021-04-12;4;25;103;0;4;1
2021-04-11;5;22;113;0;5;1
2021-04-10;0;20;120;0;0;1
2021-04-09;2;20;124;0;1;1
2021-04-08;7;24;135;0;6;2
2021-04-07;5;20;133;0;4;1
2021-04-06;5;19;132;0;4;0
2021-04-05;2;17;138;0;1;0
2021-04-04;3;21;148;0;3;1
2021-04-03;1;19;154;0;0;1
2021-04-02;6;19;166;0;4;1
2021-04-01;4;19;183;0;2;1
2021-03-31;3;18;190;0;3;1
2021-03-30;2;17;196;0;2;1
2021-03-29;5;17;207;0;4;1
2021-03-28;2;15;211;0;1;1
2021-03-27;2;17;218;0;0;1
2021-03-26;5;22;226;0;3;1
2021-03-25;5;24;231;0;1;1
2021-03-24;5;23;237;0;3;1
2021-03-23;3;28;243;0;2;0
2021-03-22;3;33;249;0;2;0
2021-03-21;3;34;253;0;3;0
2021-03-20;6;45;268;0;5;0
2021-03-19;6;54;269;0;5;0
2021-03-18;2;61;271;0;1;0
2021-03-17;10;64;277;0;8;0
2021-03-16;9;68;281;0;8;0
2021-03-15;4;64;284;0;3;0
2021-03-14;15;64;287;0;14;0
2021-03-13;14;60;285;0;12;0
2021-03-12;13;58;281;1;12;1
2021-03-11;5;56;273;0;4;0
2021-03-10;13;64;277;0;12;0
2021-03-09;5;73;273;0;4;1
2021-03-08;5;78;281;0;3;1
2021-03-07;12;84;284;0;10;1
2021-03-06;13;87;276;0;10;1
2021-03-05;12;85;267;0;8;1
2021-03-04;17;85;265;0;13;0
2021-03-03;23;80;260;0;21;0
2021-03-02;10;66;243;0;9;0
2021-03-01;9;65;241;0;8;0
2021-02-28;14;66;239;0;12;0
2021-02-27;9;61;234;0;8;0
2021-02-26;10;59;230;0;8;0
2021-02-25;11;70;227;0;9;0
2021-02-24;9;66;225;0;9;0
2021-02-23;8;64;227;0;8;0
2021-02-22;9;63;239;0;9;0
2021-02-21;8;66;260;0;7;0
2021-02-20;6;70;278;0;4;0
2021-02-19;20;71;281;0;18;0
2021-02-18;8;64;266;0;8;0
2021-02-17;7;64;259;0;7;0
2021-02-16;7;62;254;0;6;0
2021-02-15;12;64;251;0;11;0
2021-02-14;13;61;246;0;12;0
2021-02-13;7;61;236;0;4;0
2021-02-12;15;63;236;0;14;0
2021-02-11;8;51;225;0;8;0
2021-02-10;5;46;219;0;4;0
2021-02-09;9;47;216;0;8;0
2021-02-08;8;46;211;0;8;0
2021-02-07;13;42;209;0;13;0
2021-02-06;6;36;200;0;5;0
2021-02-05;2;36;199;0;2;0
2021-02-04;3;41;200;0;1;0
2021-02-03;6;42;201;0;6;0
2021-02-02;8;41;199;0;8;0
2021-02-01;4;41;194;0;4;1
2021-01-31;7;48;190;0;7;1
2021-01-30;6;63;184;0;6;1
2021-01-29;7;88;179;0;7;1
2021-01-28;4;106;175;0;4;1
2021-01-27;5;109;173;0;5;1
2021-01-26;8;107;175;0;6;1
2021-01-25;11;102;171;0;10;1
2021-01-24;22;94;163;0;21;0
2021-01-23;32;75;144;0;29;0
2021-01-22;28;51;117;0;27;0
2021-01-21;7;26;97;0;7;1
2021-01-20;4;23;98;0;3;1
2021-01-19;1;22;95;0;1;1
2021-01-18;2;23;99;0;2;1
2021-01-17;3;22;99;0;3;0
2021-01-16;6;22;100;0;6;0
2021-01-15;3;24;97;1;2;0
2021-01-14;5;26;99;0;3;1
2021-01-13;5;28;98;0;4;1
2021-01-12;3;27;103;0;2;1
2021-01-11;2;27;103;0;1;1
2021-01-10;4;30;103;0;3;0
2021-01-09;9;30;106;0;7;0
2021-01-08;5;23;100;0;4;0
2021-01-07;5;19;100;0;5;0
2021-01-06;4;15;100;0;3;0
2021-01-05;3;15;104;0;2;0
2021-01-04;5;15;105;0;4;0
2021-01-03;3;17;106;0;3;0
2021-01-02;0;16;108;0;0;0
2021-01-01;1;18;111;0;1;0
2020-12-31;1;20;116;0;1;0
2020-12-30;3;22;120;0;3;0
2020-12-29;2;26;127;0;2;0
2020-12-28;7;32;131;0;7;0
2020-12-27;2;25;133;0;2;0
2020-12-26;2;28;133;0;2;0
2020-12-25;3;28;134;0;2;0
2020-12-24;3;30;134;0;3;0
2020-12-23;8;30;137;0;7;0
2020-12-22;9;27;136;0;8;0
2020-12-21;1;21;132;0;0;0
2020-12-20;6;30;133;0;5;0
2020-12-19;3;27;131;0;3;0
2020-12-18;4;26;131;0;4;0
2020-12-17;3;28;132;0;3;0
2020-12-16;4;26;129;0;4;0
2020-12-15;2;26;128;0;2;0
2020-12-14;9;29;129;0;9;0
2020-12-13;2;27;123;0;2;0
2020-12-12;2;28;125;0;2;0
2020-12-11;6;31;125;0;6;0
2020-12-10;1;30;122;0;1;0
2020-12-09;4;32;124;0;4;0
2020-12-08;5;34;124;0;5;0
2020-12-07;7;34;120;0;7;1
2020-12-06;3;37;116;0;3;1
2020-12-05;5;40;117;0;5;0
2020-12-04;5;44;120;0;4;0
2020-12-03;3;42;120;0;3;0
2020-12-02;7;42;117;0;6;0
2020-12-01;5;38;117;1;4;0
2020-11-30;11;40;117;1;10;0
2020-11-29;8;36;117;1;6;0
2020-11-28;11;34;115;0;8;0
2020-11-27;3;25;108;0;1;0
2020-11-26;4;27;110;0;3;0
2020-11-25;4;28;110;0;2;0
2020-11-24;8;32;108;0;7;0
2020-11-23;7;25;106;0;6;0
2020-11-22;4;22;102;0;4;0
2020-11-21;2;21;100;0;1;0
2020-11-20;4;23;103;0;3;0
2020-11-19;4;24;103;0;3;0
2020-11-18;7;23;101;0;6;0
2020-11-17;2;20;101;0;1;0
2020-11-16;4;22;105;0;3;0
2020-11-15;4;23;108;0;3;0
2020-11-14;4;21;109;0;4;0
2020-11-13;4;20;113;0;4;0
2020-11-12;2;20;110;0;2;0
2020-11-11;3;26;111;0;3;0
2020-11-10;3;27;110;0;3;1
2020-11-09;4;24;113;0;4;1
2020-11-08;1;26;109;0;1;1
2020-11-07;3;29;111;0;3;1
2020-11-06;4;36;109;0;4;1
2020-11-05;8;36;107;0;7;1
2020-11-04;5;30;104;0;3;1
2020-11-03;1;30;106;0;0;1
2020-11-02;8;33;117;0;6;1
2020-11-01;4;27;113;0;4;0
2020-10-31;11;28;111;0;10;1
2020-10-30;5;20;107;0;5;2
2020-10-29;1;17;103;0;1;2
2020-10-28;4;20;102;0;3;2
2020-10-27;3;20;100;0;3;3
2020-10-26;1;18;100;0;0;3
2020-10-25;5;24;106;1;4;2
2020-10-24;3;25;104;2;1;2
2020-10-23;4;30;111;2;2;2
2020-10-22;6;32;110;2;3;2
2020-10-21;5;37;114;2;3;2
2020-10-20;5;35;114;2;2;3
2020-10-19;8;36;116;2;6;3
2020-10-18;7;32;114;2;5;2
2020-10-17;8;33;110;0;5;2
2020-10-16;6;27;108;0;4;2
2020-10-15;10;26;105;0;8;2
2020-10-14;4;20;100;0;1;2
2020-10-13;6;21;105;0;3;3
2020-10-12;5;22;107;0;2;3
2020-10-11;6;24;107;0;6;2
2020-10-10;2;29;104;1;0;2
2020-10-09;5;31;108;1;2;2
2020-10-08;4;31;111;1;2;2
2020-10-07;4;35;115;1;2;2
2020-10-06;6;35;119;1;4;3
2020-10-05;7;31;122;1;5;3
2020-10-04;13;27;119;2;11;2
2020-10-03;4;19;112;2;2;2
2020-10-02;4;23;111;1;2;2
2020-10-01;9;23;112;1;5;2
2020-09-30;4;25;112;1;1;2
2020-09-29;3;25;113;1;0;2
2020-09-28;5;32;116;1;2;1
2020-09-27;5;33;117;1;3;1
2020-09-26;7;34;122;1;6;1
2020-09-25;4;32;121;2;2;1
2020-09-24;10;31;121;2;7;1
2020-09-23;3;27;115;1;1;1
2020-09-22;9;28;114;1;7;1
2020-09-21;6;24;111;1;3;1
2020-09-20;7;27;110;1;5;0
2020-09-19;6;27;108;1;4;0
2020-09-18;3;25;106;1;1;0
2020-09-17;4;27;107;1;3;0
2020-09-16;4;28;110;2;1;0
2020-09-15;6;32;111;2;3;0
2020-09-14;9;35;113;2;7;0
2020-09-13;7;34;108;0;5;0
2020-09-12;4;36;107;0;2;0
2020-09-11;5;36;110;0;3;0
2020-09-10;6;37;112;0;4;0
2020-09-09;8;34;112;0;5;0
2020-09-08;8;31;114;0;6;0
2020-09-07;6;31;108;0;6;0
2020-09-06;7;27;103;0;7;0
2020-09-05;3;23;99;0;2;0
2020-09-04;6;24;98;0;4;0
2020-09-03;3;28;97;0;1;0
2020-09-02;5;32;98;0;3;0
2020-09-01;8;31;96;0;7;0
2020-08-31;3;25;90;0;3;0
2020-08-30;3;22;90;0;3;0
2020-08-29;3;23;90;0;3;0
2020-08-28;8;22;90;0;8;0
2020-08-27;5;17;84;0;5;0
2020-08-26;2;14;80;0;2;0
2020-08-25;1;14;83;0;1;0
2020-08-24;0;19;82;0;0;0
2020-08-23;4;21;84;0;4;0
2020-08-22;2;22;86;0;2;0
2020-08-21;3;22;92;0;3;0
2020-08-20;2;23;90;0;2;0
2020-08-19;2;26;90;0;2;0
2020-08-18;6;29;90;0;6;0
2020-08-17;2;27;87;0;2;0
2020-08-16;5;32;88;0;5;0
2020-08-15;2;27;89;0;2;0
2020-08-14;4;26;92;0;4;0
2020-08-13;5;25;95;0;5;0
2020-08-12;5;21;92;0;5;0
2020-08-11;4;19;88;0;4;0
2020-08-10;7;17;88;0;7;0
2020-08-09;0;11;83;0;0;0
2020-08-08;1;12;86;0;1;0
2020-08-07;3;14;87;0;3;0
2020-08-06;1;14;89;0;1;0
2020-08-05;3;16;92;0;3;0
2020-08-04;2;15;94;0;2;0
2020-08-03;1;14;93;0;1;0
2020-08-02;1;18;93;0;1;0
2020-08-01;3;17;96;0;3;0
2020-07-31;3;16;94;0;3;0
2020-07-30;3;19;92;0;3;0
2020-07-29;2;24;91;0;2;0
2020-07-28;1;23;92;0;1;0
2020-07-27;5;24;91;0;5;0
2020-07-26;0;21;95;0;0;0
2020-07-25;2;24;104;0;2;0
2020-07-24;6;25;112;0;6;0
2020-07-23;8;25;115;0;8;0
2020-07-22;1;22;129;0;1;0
2020-07-21;2;28;140;0;2;0
2020-07-20;2;28;152;0;2;0
2020-07-19;3;27;165;0;2;0
2020-07-18;3;28;177;0;2;0
2020-07-17;6;27;198;0;6;0
2020-07-16;5;25;205;0;5;0
2020-07-15;7;22;219;0;7;0
2020-07-14;2;20;221;0;2;0
2020-07-13;1;22;228;0;1;0
2020-07-12;4;26;236;0;4;0
2020-07-11;2;23;241;0;2;0
2020-07-10;4;22;257;0;4;0
2020-07-09;2;22;269;0;2;0
2020-07-08;5;21;276;0;3;0
2020-07-07;5;18;287;0;5;0
2020-07-06;5;15;296;0;5;0
2020-07-05;1;13;308;0;1;0
2020-07-04;1;12;318;0;1;0
2020-07-03;4;20;336;0;4;3
2020-07-02;1;25;338;0;1;7
2020-07-01;1;34;342;0;1;7
2020-06-30;2;44;352;0;2;6
2020-06-29;3;64;359;0;3;6
2020-06-28;0;73;366;0;0;7
2020-06-27;9;87;373;1;5;7
2020-06-26;12;97;376;3;5;8
2020-06-25;16;106;379;3;9;6
2020-06-24;18;119;374;2;6;5
2020-06-23;28;124;378;2;14;5
2020-06-22;17;161;573;2;7;5
2020-06-21;21;125;385;2;15;4
2020-06-20;20;119;382;2;10;5
2020-06-19;24;118;391;3;13;6
2020-06-18;32;112;387;2;22;6
2020-06-17;23;109;378;3;13;6
2020-06-16;26;110;380;4;19;5
2020-06-15;17;101;370;2;11;5
2020-06-14;16;104;365;1;6;4
2020-06-13;17;112;371;1;10;6
2020-06-12;14;123;374;0;9;7
2020-06-11;28;128;379;1;19;6
2020-06-10;25;128;371;1;16;6
2020-06-09;16;117;362;1;12;6
2020-06-08;21;110;360;1;15;4
2020-06-07;22;105;359;3;13;4
2020-06-06;29;99;351;3;23;4
2020-06-05;21;85;342;4;14;5
2020-06-04;25;77;336;4;20;5
2020-06-03;12;67;323;4;5;5
2020-06-02;13;70;326;4;5;5
2020-06-01;16;67;336;4;10;5
2020-05-31;13;67;336;4;8;5
2020-05-30;17;70;345;3;9;5
2020-05-29;16;79;352;3;8;5
2020-05-28;18;85;365;2;12;5
2020-05-27;14;92;371;2;8;4
2020-05-26;10;93;384;2;3;4
2020-05-25;16;106;398;2;10;5
2020-05-24;16;112;397;1;9;6
2020-05-23;25;113;404;1;17;6
2020-05-22;20;101;404;2;14;6
2020-05-21;25;99;404;3;18;7
2020-05-20;15;95;401;2;9;7
2020-05-19;23;100;409;2;15;7
2020-05-18;24;96;407;3;16;7
2020-05-17;16;87;398;3;11;8
2020-05-16;13;86;396;2;6;7
2020-05-15;19;94;405;3;11;7
2020-05-14;21;86;413;3;13;7
2020-05-13;21;87;420;3;13;7
2020-05-12;16;82;413;3;11;7
2020-05-11;16;78;408;3;9;9
2020-05-10;14;77;406;3;9;8
2020-05-09;21;82;400;3;13;7
2020-05-08;12;79;398;3;5;7
2020-05-07;22;91;397;3;15;9
2020-05-06;15;92;384;3;8;11
2020-05-05;15;105;382;3;5;10
2020-05-04;17;118;385;3;8;9
2020-05-03;21;131;391;3;15;8
2020-05-02;17;133;380;4;11;6
2020-05-01;24;131;376;4;13;6
2020-04-30;27;134;370;4;15;7
2020-04-29;31;137;360;3;18;9
2020-04-28;25;132;351;3;18;7
2020-04-27;29;129;337;3;21;6
2020-04-26;25;124;323;3;16;7
2020-04-25;16;121;311;3;8;5
2020-04-24;26;119;312;2;16;4
2020-04-23;28;113;302;2;16;5
2020-04-22;26;111;291;2;16;5
2020-04-21;23;113;278;3;15;4
2020-04-20;26;121;269;2;18;5
2020-04-19;21;108;257;2;12;4
2020-04-18;13;104;250;2;8;5
2020-04-17;20;103;253;2;9;5
2020-04-16;23;97;247;2;16;6
2020-04-15;30;94;236;4;19;8
2020-04-14;31;77;220;4;22;8
2020-04-13;15;59;202;4;7;8
2020-04-12;18;60;201;3;3;7
2020-04-11;13;58;210;3;7;6
2020-04-10;10;66;216;2;3;5
2020-04-09;20;68;224;1;12;7
2020-04-08;12;64;232;1;4;8
2020-04-07;12;65;236;2;2;8
2020-04-06;16;66;242;2;6;7
2020-04-05;15;71;244;2;7;3
2020-04-04;22;69;243;2;12;3
2020-04-03;12;63;240;2;4;1
2020-04-02;13;63;243;2;7;2
2020-04-01;16;65;239;3;8;1
2020-03-31;12;64;239;3;4;1
2020-03-30;20;64;253;4;11;1
2020-03-29;14;53;250;3;7;1
2020-03-28;13;55;252;4;6;1
2020-03-27;13;55;253;4;4;1
2020-03-26;16;56;256;4;7;1
2020-03-25;14;62;252;4;7;1
2020-03-24;16;58;249;4;6;1
2020-03-23;8;56;255;4;3;1
2020-03-22;18;55;255;3;5;1
2020-03-21;13;57;256;1;6;1
2020-03-20;13;57;255;1;7;1
2020-03-19;20;64;258;0;12;2
2020-03-18;8;66;250;0;2;2
2020-03-17;14;75;252;0;8;2
2020-03-16;8;86;252;0;5;3
2020-03-15;13;89;254;0;6;3
2020-03-14;13;91;254;0;7;3
2020-03-13;20;92;257;0;12;3
2020-03-12;24;85;254;2;15;5
2020-03-11;18;78;250;2;9;5
2020-03-10;27;77;253;2;18;6
2020-03-09;15;62;243;1;9;4
2020-03-08;13;61;241;1;7;4
2020-03-07;12;71;239;0;9;3
2020-03-06;13;70;235;0;4;3
2020-03-05;17;74;240;0;7;2
2020-03-04;17;74;243;0;8;3
2020-03-03;7;69;246;0;2;3
2020-03-02;11;70;245;0;7;3
2020-03-01;18;67;246;0;17;3
2020-02-29;11;62;233;1;7;2
2020-02-28;17;57;231;1;9;1
2020-02-27;11;53;231;1;7;3
2020-02-26;11;52;232;1;6;2
2020-02-25;9;57;231;1;4;4
2020-02-24;7;59;235;1;4;5
2020-02-23;13;59;234;1;10;5
2020-02-22;10;58;233;0;4;3
2020-02-21;13;61;237;0;4;2
2020-02-20;11;63;247;0;5;4
2020-02-19;16;67;255;0;8;3
2020-02-18;14;68;262;0;6;4
2020-02-17;9;104;461;0;5;7
2020-02-16;11;80;287;0;9;4
2020-02-15;13;78;304;1;8;2
2020-02-14;13;77;313;1;8;2
2020-02-13;13;74;327;1;8;3
2020-02-12;19;71;340;1;12;2
2020-02-11;16;68;344;1;7;4
2020-02-10;22;72;362;0;13;9
2020-02-09;10;67;383;0;8;9
2020-02-08;9;60;408;0;5;4
2020-02-07;10;65;440;0;6;6
2020-02-06;11;64;463;0;4;5
2020-02-05;18;64;486;1;9;4
2020-02-04;14;65;511;1;8;10
2020-02-03;18;65;542;1;10;11
2020-02-02;8;62;570;0;1;12
2020-02-01;14;66;591;0;7;7
2020-01-31;9;61;615;0;4;9
2020-01-30;9;66;638;0;4;9
2020-01-29;17;70;663;1;6;8
2020-01-28;17;80;691;1;11;11
2020-01-27;14;83;715;0;6;12
2020-01-26;13;93;736;0;7;12
2020-01-25;11;102;754;0;4;10
2020-01-24;14;117;778;0;10;11
2020-01-23;13;134;807;0;8;11
2020-01-22;24;143;827;0;15;9
2020-01-21;20;149;837;0;12;12
2020-01-20;19;158;847;0;15;12
2020-01-19;24;159;868;0;15;11
2020-01-18;24;167;888;0;19;9
2020-01-17;34;181;897;0;24;10
2020-01-16;26;188;905;0;19;10
2020-01-15;32;208;924;0;22;11
2020-01-14;25;218;1065;0;21;11
2020-01-13;20;224;1197;0;16;11
2020-01-12;32;244;1331;0;26;12
2020-01-11;41;256;1442;0;35;11
2020-01-10;43;260;1552;0;32;13
2020-01-09;45;250;1689;0;38;13
2020-01-08;40;242;1824;3;29;13
2020-01-07;37;239;1946;2;26;12
2020-01-06;49;243;2063;4;36;11
2020-01-05;49;241;2171;2;39;12
2020-01-04;49;236;2268;2;38;13
2020-01-03;36;225;2378;2;23;13
2020-01-02;42;228;2510;2;32;13
2020-01-01;35;224;2628;1;27;14
2019-12-31;43;237;2739;2;29;13
2019-12-30;39;233;2875;2;34;11
2019-12-29;46;224;2985;2;34;12
2019-12-28;34;212;3088;2;26;12
2019-12-27;33;222;3202;2;25;14
2019-12-26;40;231;3322;2;28;13
2019-12-25;50;231;3446;2;37;14
2019-12-24;37;224;3566;1;29;12
2019-12-23;32;234;3697;1;23;11
2019-12-22;28;375;3816;1;21;11
2019-12-21;44;510;3941;1;35;11
2019-12-20;42;625;4054;1;35;13
2019-12-19;39;726;4173;3;28;12
2019-12-18;42;844;4280;3;31;11
2019-12-17;47;979;4390;6;37;12
2019-12-16;177;1113;4508;9;157;12
2019-12-15;172;1105;4486;9;154;13
2019-12-14;169;1096;4453;9;149;12
2019-12-13;157;1091;4455;10;138;13
2019-12-12;163;1090;4442;9;145;12
2019-12-11;186;1091;4451;10;167;11
2019-12-10;187;1077;4429;10;171;12
2019-12-09;167;1055;4428;8;147;12
2019-12-08;163;1047;4412;6;145;12
2019-12-07;159;1067;4384;6;143;12
2019-12-06;151;1070;4366;6;132;15
2019-12-05;168;1072;4339;6;146;14
2019-12-04;170;1059;4329;5;148;11
2019-12-03;165;1052;4296;7;147;12
2019-12-02;154;1055;4254;7;136;12
2019-12-01;187;1076;4232;7;169;12
2019-11-30;163;1067;4157;7;142;13
2019-11-29;151;1066;4123;7;136;15
2019-11-28;157;1078;4083;7;137;15
2019-11-27;166;1091;4025;7;145;8
2019-11-26;170;1101;3998;5;156;8
2019-11-25;177;1081;3943;5;159;9
2019-11-24;174;1063;3885;5;159;9
2019-11-23;163;1060;3796;4;143;9
2019-11-22;163;1051;3745;4;145;10
2019-11-21;166;1027;3703;4;148;9
2019-11-20;169;1026;3647;6;154;12
2019-11-19;151;1002;3598;4;132;15
2019-11-18;157;1023;3580;4;138;13
2019-11-17;174;1033;3543;3;157;14
2019-11-16;152;1047;3490;4;130;12
2019-11-15;140;1047;3464;4;127;9
2019-11-14;169;1036;3437;5;149;6
2019-11-13;146;1014;3400;5;121;6
2019-11-12;179;1000;3389;4;151;6
2019-11-11;174;985;3362;2;145;9
2019-11-10;195;956;3332;2;166;12
2019-11-09;159;895;3267;2;134;11
2019-11-08;146;877;3243;1;118;9
2019-11-07;158;856;3243;1;133;8
2019-11-06;128;828;3210;0;108;6
2019-11-05;156;810;3208;2;132;6
2019-11-04;136;753;3187;4;113;6
2019-11-03;119;759;3209;3;104;6
2019-11-02;131;756;3226;4;117;6
2019-11-01;111;744;3194;3;98;6
2019-10-31;121;717;3204;2;108;8
2019-10-30;114;701;3189;2;98;9
2019-10-29;96;704;3204;2;78;9
2019-10-28;137;715;3241;3;115;8
2019-10-27;121;700;3236;3;101;8
2019-10-26;119;711;3266;3;103;9
2019-10-25;87;708;3266;2;72;7
2019-10-24;109;739;3302;0;92;8
2019-10-23;117;755;3331;0;100;12
2019-10-22;109;753;3330;0;90;10
2019-10-21;120;776;3345;0;107;9
2019-10-20;130;779;3334;1;116;9
2019-10-19;112;788;3326;1;106;9
2019-10-18;115;797;3316;4;106;9
2019-10-17;121;796;3311;5;105;10
2019-10-16;115;803;3333;5;100;12
2019-10-15;126;823;3347;4;113;11
2019-10-14;122;817;3358;4;110;14
2019-10-13;140;813;3369;4;123;15
2019-10-12;131;801;3360;3;113;15
2019-10-11;115;826;3362;3;99;15
2019-10-10;128;847;3372;2;108;17
2019-10-09;137;823;3399;3;120;20
2019-10-08;124;810;3402;3;104;19
2019-10-07;123;798;3427;3;108;20
2019-10-06;131;804;3434;4;110;21
2019-10-05;154;806;3452;5;139;23
2019-10-04;139;776;3439;5;118;19
2019-10-03;99;787;3489;5;85;15
2019-10-02;123;809;3532;5;105;12
2019-10-01;110;810;3561;4;95;13
2019-09-30;125;837;3601;3;110;13
2019-09-29;127;827;3638;3;113;13
2019-09-28;123;819;3666;3;111;13
2019-09-27;151;802;3696;3;125;13
2019-09-26;124;781;3707;2;106;11
2019-09-25;132;774;3748;1;104;11
2019-09-24;142;769;3774;1;122;8
2019-09-23;118;775;3775;3;99;8
2019-09-22;131;791;3810;0;105;6
2019-09-21;115;810;3833;0;96;7
2019-09-20;132;840;3869;0;110;7
2019-09-19;114;846;3910;0;97;8
2019-09-18;118;863;3957;0;99;12
2019-09-17;149;871;4011;0;124;11
2019-09-16;131;883;4013;2;115;12
2019-09-15;147;891;4035;4;131;11
2019-09-14;149;889;4049;3;127;11
2019-09-13;140;877;4058;3;128;11
2019-09-12;128;879;4068;4;116;12
2019-09-11;120;889;4115;4;107;12
2019-09-10;147;951;4138;3;135;11
2019-09-09;138;948;4147;1;123;14
2019-09-08;140;958;4167;1;127;12
2019-09-07;129;966;4182;1;113;12
2019-09-06;141;998;4211;1;127;13
2019-09-05;141;1011;4232;0;125;9
2019-09-04;178;1029;4233;0;170;6
2019-09-03;139;995;4182;2;125;5
2019-09-02;154;1016;4187;3;139;5
2019-09-01;148;1006;4164;3;136;6
2019-08-31;159;992;4127;3;148;6
2019-08-30;152;977;4097;2;139;9
2019-08-29;153;964;4064;4;143;10
2019-08-28;148;954;4038;3;134;6
2019-08-27;159;972;4023;3;149;6
2019-08-26;143;968;3996;2;127;4
2019-08-25;140;992;3978;2;123;7
2019-08-24;145;994;3963;1;134;6
2019-08-23;143;998;3938;1;127;7
2019-08-22;146;1015;3939;1;130;8
2019-08-21;162;1023;3928;0;151;6
2019-08-20;153;1012;3899;0;144;7
2019-08-19;165;1030;3880;0;152;8
2019-08-18;137;1006;3858;0;124;10
2019-08-17;153;1026;3859;0;139;10
2019-08-16;158;1035;3857;0;149;11
2019-08-15;151;1028;3844;1;135;12
2019-08-14;149;1029;3836;0;127;6
2019-08-13;177;1048;3868;0;165;5
2019-08-12;141;1010;3831;0;131;6
2019-08-11;158;1000;3821;0;145;6
2019-08-10;157;985;3809;0;146;8
2019-08-09;153;957;3798;0;139;9
