﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;5;12;39;0;2;5
2024-05-02;1;9;38;0;1;4
2024-05-01;1;10;38;0;0;2
2024-04-30;2;16;41;0;0;3
2024-04-29;1;17;45;0;0;3
2024-04-28;4;17;48;0;0;3
2024-04-27;2;18;49;0;1;2
2024-04-26;3;18;51;0;1;0
2024-04-25;5;17;51;0;1;0
2024-04-24;8;15;52;0;4;0
2024-04-23;3;12;52;0;2;0
2024-04-22;3;11;51;0;0;0
2024-04-21;3;15;53;0;0;0
2024-04-20;4;14;53;0;1;0
2024-04-19;5;12;54;0;0;0
2024-04-18;2;11;56;0;0;0
2024-04-17;2;9;58;0;0;0
2024-04-16;2;12;59;0;1;0
2024-04-15;6;11;58;0;2;0
2024-04-14;3;12;61;0;0;0
2024-04-13;3;16;62;0;0;0
2024-04-12;4;20;63;0;1;1
2024-04-11;3;21;63;0;0;2
2024-04-10;5;22;64;0;3;3
2024-04-09;3;20;63;0;1;3
2024-04-08;6;20;64;0;2;5
2024-04-07;4;20;65;0;1;7
2024-04-06;9;21;66;0;3;7
2024-04-05;2;16;65;0;0;9
2024-04-04;3;17;66;0;0;8
2024-04-03;3;20;68;0;0;8
2024-04-02;2;21;73;0;0;6
2024-04-01;6;23;74;0;0;4
2024-03-31;7;25;78;0;3;6
2024-03-30;4;22;82;0;1;6
2024-03-29;4;23;95;0;1;6
2024-03-28;6;21;106;0;3;6
2024-03-27;4;20;105;0;1;6
2024-03-26;6;21;105;0;2;4
2024-03-25;8;23;103;0;4;4
2024-03-24;6;21;99;0;1;5
2024-03-23;5;23;98;0;2;4
2024-03-22;2;27;97;0;0;3
2024-03-21;6;29;99;0;1;5
2024-03-20;7;31;102;0;1;4
2024-03-19;9;28;104;0;2;3
2024-03-18;5;26;103;0;1;3
2024-03-17;3;30;104;0;0;4
2024-03-16;8;32;125;0;5;4
2024-03-15;6;30;143;0;4;3
2024-03-14;8;26;153;0;3;4
2024-03-13;7;25;151;0;2;3
2024-03-12;7;24;149;0;4;2
2024-03-11;6;22;150;0;2;1
2024-03-10;6;25;149;0;1;1
2024-03-09;8;27;148;0;4;1
2024-03-08;4;27;145;0;2;0
2024-03-07;3;32;143;0;1;0
2024-03-06;7;44;143;0;3;0
2024-03-05;3;52;142;0;0;0
2024-03-04;8;54;142;0;3;0
2024-03-03;5;52;139;0;2;1
2024-03-02;6;48;139;0;3;0
2024-03-01;11;44;136;0;6;0
2024-02-29;19;40;130;0;16;0
2024-02-28;15;24;115;0;14;0
2024-02-27;4;12;101;0;2;0
2024-02-26;1;15;103;0;0;0
2024-02-25;0;19;106;0;0;1
2024-02-24;1;21;108;0;0;0
2024-02-23;3;24;110;0;2;0
2024-02-22;4;44;109;0;2;0
2024-02-21;3;66;111;0;2;0
2024-02-20;6;78;111;0;6;0
2024-02-19;4;73;107;0;3;0
2024-02-18;2;70;109;0;1;0
2024-02-17;5;74;111;0;5;1
2024-02-16;22;71;108;0;15;1
2024-02-15;28;56;94;0;25;1
2024-02-14;19;32;74;0;18;1
2024-02-13;1;13;57;0;0;1
2024-02-12;2;14;59;0;1;1
2024-02-11;7;15;58;0;2;1
2024-02-10;4;11;58;0;1;1
2024-02-09;2;8;58;0;0;0
2024-02-08;2;9;59;0;1;0
2024-02-07;0;7;60;0;0;0
2024-02-06;1;7;61;0;1;0
2024-02-05;3;7;63;0;1;0
2024-02-04;1;5;65;0;0;0
2024-02-03;0;9;66;0;0;0
2024-02-02;2;13;66;0;1;0
2024-02-01;0;14;66;0;0;0
2024-01-31;0;16;70;0;0;0
2024-01-30;3;17;70;0;1;0
2024-01-29;3;20;69;0;0;0
2024-01-28;6;21;71;0;3;0
2024-01-27;4;19;68;0;3;0
2024-01-26;4;21;68;0;1;0
2024-01-25;5;23;67;0;4;0
2024-01-24;3;22;63;0;0;0
2024-01-23;5;25;67;0;5;2
2024-01-22;2;27;62;0;2;3
2024-01-21;2;27;62;0;2;4
2024-01-20;6;27;60;0;6;2
2024-01-19;3;21;55;0;3;2
2024-01-18;4;20;52;0;4;2
2024-01-17;3;18;49;0;1;4
2024-01-16;9;19;48;0;5;5
2024-01-15;5;15;44;0;1;4
2024-01-14;5;15;44;0;1;4
2024-01-13;0;15;46;0;0;2
2024-01-12;2;18;47;0;2;3
2024-01-11;2;18;47;0;2;2
2024-01-10;2;18;46;0;2;4
2024-01-09;3;18;48;0;2;6
2024-01-08;4;20;47;0;2;6
2024-01-07;3;18;45;0;1;6
2024-01-06;5;15;45;0;1;5
2024-01-05;3;16;48;0;1;4
2024-01-04;4;15;47;0;0;3
2024-01-03;4;18;49;0;1;3
2024-01-02;7;18;49;0;3;3
2024-01-01;5;16;47;0;1;2
2023-12-31;3;19;46;0;0;2
2023-12-30;5;18;48;0;2;2
2023-12-29;3;17;49;0;0;2
2023-12-28;5;16;54;0;2;1
2023-12-27;4;17;52;0;0;0
2023-12-26;4;18;61;0;0;0
2023-12-25;7;18;62;0;5;0
2023-12-24;3;13;61;0;0;0
2023-12-23;2;14;62;0;1;0
2023-12-22;4;14;67;0;0;0
2023-12-21;3;16;71;0;1;0
2023-12-20;3;16;72;0;0;0
2023-12-19;6;17;74;0;3;0
2023-12-18;0;15;72;0;0;0
2023-12-17;2;20;75;0;1;0
2023-12-16;3;20;78;0;1;0
2023-12-15;6;19;80;0;3;0
2023-12-14;5;17;81;0;2;0
2023-12-13;4;19;81;0;2;0
2023-12-12;5;17;81;0;3;0
2023-12-11;8;16;78;0;3;0
2023-12-10;3;13;80;0;3;0
2023-12-09;0;11;79;0;0;0
2023-12-08;3;11;81;0;2;0
2023-12-07;5;11;84;0;5;0
2023-12-06;0;9;85;0;0;0
2023-12-05;2;14;89;0;2;1
2023-12-04;1;14;92;0;1;1
2023-12-03;1;22;97;0;1;1
2023-12-02;0;22;100;0;0;1
2023-12-01;2;26;103;0;2;1
2023-11-30;3;25;103;0;1;1
2023-11-29;6;30;104;0;4;1
2023-11-28;3;30;101;0;1;2
2023-11-27;10;29;104;0;7;2
2023-11-26;2;22;98;0;1;1
2023-11-25;5;23;100;0;3;3
2023-11-24;2;22;99;0;1;2
2023-11-23;6;25;100;0;5;2
2023-11-22;5;22;99;0;2;1
2023-11-21;3;24;100;0;2;1
2023-11-20;2;25;104;0;2;1
2023-11-19;4;26;102;0;1;3
2023-11-18;4;27;106;0;2;4
2023-11-17;5;29;107;0;2;4
2023-11-16;7;28;108;0;4;4
2023-11-15;5;25;108;0;4;4
2023-11-14;5;26;106;0;3;3
2023-11-13;3;29;104;0;2;4
2023-11-12;4;32;103;0;2;4
2023-11-11;6;35;102;0;5;3
2023-11-10;3;36;100;0;1;4
2023-11-09;4;38;101;0;1;3
2023-11-08;6;42;104;0;5;3
2023-11-07;8;39;101;0;6;2
2023-11-06;7;36;98;0;4;3
2023-11-05;8;33;98;0;3;4
2023-11-04;9;34;96;0;6;2
2023-11-03;6;27;94;0;4;3
2023-11-02;8;26;94;0;5;2
2023-11-01;4;22;91;0;2;2
2023-10-31;5;21;92;0;1;1
2023-10-30;2;26;94;0;1;1
2023-10-29;6;29;95;0;3;1
2023-10-28;2;31;93;0;1;0
2023-10-27;6;31;95;0;3;0
2023-10-26;3;33;95;0;2;0
2023-10-25;2;36;93;0;2;0
2023-10-24;8;37;94;0;4;0
2023-10-23;7;35;94;0;3;0
2023-10-22;11;33;93;0;5;0
2023-10-21;2;27;90;0;1;0
2023-10-20;9;29;90;0;5;0
2023-10-19;5;25;88;0;3;0
2023-10-18;5;25;89;0;5;0
2023-10-17;6;23;85;0;2;0
2023-10-16;7;25;85;0;5;0
2023-10-15;2;21;83;0;1;0
2023-10-14;6;23;85;0;4;0
2023-10-13;1;23;83;0;1;0
2023-10-12;4;23;84;0;2;0
2023-10-11;6;25;82;0;4;1
2023-10-10;5;25;80;0;2;1
2023-10-09;5;25;78;0;2;1
2023-10-08;6;26;77;0;4;1
2023-10-07;4;25;76;0;4;2
2023-10-06;2;24;72;0;1;2
2023-10-05;4;25;73;0;1;2
2023-10-04;4;27;78;0;3;1
2023-10-03;8;27;76;0;4;0
2023-10-02;5;22;76;0;3;0
2023-10-01;3;22;75;0;3;0
2023-09-30;3;24;76;0;1;0
2023-09-29;5;25;78;0;3;0
2023-09-28;4;24;78;0;4;0
2023-09-27;6;21;75;0;5;0
2023-09-26;2;19;71;0;1;0
2023-09-25;5;22;72;0;2;1
2023-09-24;6;22;73;0;3;2
2023-09-23;5;20;72;0;2;0
2023-09-22;4;22;72;0;2;0
2023-09-21;1;24;71;0;1;0
2023-09-20;5;25;75;0;4;0
2023-09-19;6;23;72;0;5;0
2023-09-18;2;18;70;0;2;1
2023-09-17;3;18;74;0;1;1
2023-09-16;5;17;76;0;4;0
2023-09-15;5;14;72;0;3;1
2023-09-14;3;13;76;0;2;0
2023-09-13;5;11;76;0;2;0
2023-09-12;2;11;79;0;0;0
2023-09-11;4;17;83;0;2;1
2023-09-10;1;16;85;0;0;1
2023-09-09;2;19;88;0;2;0
2023-09-08;3;19;89;0;3;0
2023-09-07;0;20;92;0;0;1
2023-09-06;3;23;96;0;2;3
2023-09-05;6;24;96;0;6;2
2023-09-04;1;20;91;0;1;3
2023-09-03;4;21;91;0;4;2
2023-09-02;2;19;90;0;1;2
2023-09-01;4;20;89;0;3;2
2023-08-31;4;19;88;0;2;2
2023-08-30;4;19;90;0;3;2
2023-08-29;2;17;89;0;1;1
2023-08-28;5;21;89;0;1;1
2023-08-27;3;20;89;0;2;0
2023-08-26;5;21;90;0;3;0
2023-08-25;3;24;88;0;2;0
2023-08-24;3;26;86;0;2;0
2023-08-23;3;25;86;0;1;0
2023-08-22;6;30;87;0;5;0
2023-08-21;2;27;86;0;1;0
2023-08-20;4;30;85;0;3;0
2023-08-19;8;31;85;0;6;1
2023-08-18;4;30;82;0;3;0
2023-08-17;1;30;82;0;0;0
2023-08-16;8;34;85;0;7;0
2023-08-15;4;33;81;0;3;0
2023-08-14;5;34;83;0;5;1
2023-08-13;5;31;81;0;4;1
2023-08-12;6;28;80;0;5;1
2023-08-11;5;24;81;0;3;1
2023-08-10;5;24;79;0;4;1
2023-08-09;7;19;77;0;6;0
2023-08-08;5;15;74;0;3;0
2023-08-07;3;17;72;0;1;0
2023-08-06;2;18;73;0;1;0
2023-08-05;4;18;77;0;1;0
2023-08-04;4;18;78;0;3;0
2023-08-03;1;18;79;0;0;0
2023-08-02;4;19;83;0;2;0
2023-08-01;5;17;85;0;4;1
2023-07-31;3;14;84;0;2;0
2023-07-30;4;14;84;0;1;0
2023-07-29;2;17;84;0;1;1
2023-07-28;4;16;87;0;3;1
2023-07-27;3;16;87;0;2;1
2023-07-26;1;17;87;0;1;1
2023-07-25;3;19;87;0;1;1
2023-07-24;3;21;87;0;2;0
2023-07-23;6;22;85;0;3;1
2023-07-22;2;23;84;0;0;0
2023-07-21;4;26;84;0;4;0
2023-07-20;4;26;83;0;3;0
2023-07-19;4;29;87;0;4;0
2023-07-18;3;26;87;0;3;0
2023-07-17;4;26;84;0;2;0
2023-07-16;6;26;86;0;5;0
2023-07-15;3;22;82;0;3;1
2023-07-14;4;21;83;0;3;2
2023-07-13;6;22;84;0;6;0
2023-07-12;1;18;80;0;0;0
2023-07-11;4;23;80;0;2;0
2023-07-10;6;25;82;0;4;0
2023-07-09;1;24;79;0;1;0
2023-07-08;3;27;78;0;2;1
2023-07-07;5;27;78;0;4;0
2023-07-06;4;24;77;0;3;0
2023-07-05;5;25;76;0;4;1
2023-07-04;5;23;74;0;3;1
2023-07-03;5;22;71;0;4;1
2023-07-02;4;20;68;0;2;0
2023-07-01;4;19;70;0;2;0
2023-06-30;2;16;68;0;1;0
2023-06-29;5;16;72;0;4;0
2023-06-28;3;12;70;0;3;0
2023-06-27;2;12;69;0;1;1
2023-06-26;4;17;71;0;1;2
2023-06-25;1;18;74;0;1;0
2023-06-24;0;19;75;0;0;0
2023-06-23;2;24;76;0;2;0
2023-06-22;0;23;74;0;0;0
2023-06-21;3;27;75;0;3;0
2023-06-20;7;29;77;0;7;1
2023-06-19;5;25;72;0;4;1
2023-06-18;2;21;69;0;1;1
2023-06-17;5;24;69;0;3;1
2023-06-16;4;21;68;0;3;1
2023-06-15;5;18;67;0;5;1
2023-06-14;5;16;63;0;4;1
2023-06-13;3;15;59;0;2;1
2023-06-12;2;16;59;0;0;2
2023-06-11;5;18;60;0;4;1
2023-06-10;2;14;57;0;1;2
2023-06-09;1;14;57;0;0;2
2023-06-08;4;18;59;0;3;3
2023-06-07;3;14;58;0;2;3
2023-06-06;3;17;58;0;2;3
2023-06-05;3;18;58;0;2;3
2023-06-04;1;18;59;0;0;2
2023-06-03;2;21;63;0;1;3
2023-06-02;5;24;67;0;2;3
2023-06-01;1;23;68;0;0;3
2023-05-31;7;24;70;0;4;3
2023-05-30;4;19;69;0;2;3
2023-05-29;3;18;67;0;2;3
2023-05-28;6;21;67;0;2;2
2023-05-27;5;19;67;0;3;3
2023-05-26;3;17;65;0;1;3
2023-05-25;3;16;66;0;1;2
2023-05-24;2;17;70;0;0;2
2023-05-23;1;19;73;0;1;2
2023-05-22;7;19;76;0;4;2
2023-05-21;2;14;72;0;2;1
2023-05-20;2;16;72;0;2;2
2023-05-19;1;15;72;0;1;2
2023-05-18;2;15;78;0;1;2
2023-05-17;4;15;79;0;3;3
2023-05-16;1;14;80;0;1;3
2023-05-15;2;16;79;0;0;2
2023-05-14;6;19;82;0;2;2
2023-05-13;1;17;83;0;1;2
2023-05-12;2;19;86;0;1;3
2023-05-11;4;24;85;0;1;5
2023-05-10;2;29;85;0;2;5
2023-05-09;6;30;86;0;1;5
2023-05-08;4;29;86;0;2;4
2023-05-07;2;30;89;0;2;4
2023-05-06;4;28;89;0;3;5
2023-05-05;9;27;95;0;3;6
2023-05-04;8;24;96;0;4;5
2023-05-03;3;20;98;0;3;5
2023-05-02;6;19;98;0;2;5
2023-05-01;7;23;97;0;3;3
2023-04-30;1;23;99;0;0;3
2023-04-29;3;27;100;0;2;3
2023-04-28;3;25;100;0;1;4
2023-04-27;5;27;102;0;1;0
2023-04-26;4;28;104;0;2;0
2023-04-25;8;33;104;0;6;0
2023-04-24;7;30;101;0;3;1
2023-04-23;6;31;103;0;4;2
2023-04-22;2;27;102;0;0;2
2023-04-21;4;32;106;0;3;4
2023-04-20;6;32;104;0;2;0
2023-04-19;8;33;106;0;6;2
2023-04-18;7;27;106;0;2;2
2023-04-17;11;26;108;0;3;2
2023-04-16;2;25;108;0;0;2
2023-04-15;8;28;110;0;4;2
2023-04-14;7;30;109;0;3;3
2023-04-13;6;27;111;0;4;1
2023-04-12;2;33;110;0;0;5
2023-04-11;5;37;118;0;3;6
2023-04-10;8;40;118;0;5;6
2023-04-09;5;39;118;0;4;7
2023-04-08;7;36;114;0;5;7
2023-04-07;6;36;110;0;3;7
2023-04-06;10;33;111;0;5;5
2023-04-05;7;30;109;0;3;3
2023-04-04;8;30;108;0;6;3
2023-04-03;7;27;106;0;1;3
2023-04-02;7;28;107;0;1;1
2023-04-01;7;29;107;0;5;1
2023-03-31;3;30;105;0;1;0
2023-03-30;7;31;110;0;1;0
2023-03-29;6;34;111;0;2;0
2023-03-28;4;32;111;0;2;0
2023-03-27;7;34;113;0;2;1
2023-03-26;7;38;114;0;3;0
2023-03-25;6;39;115;0;5;1
2023-03-24;8;36;112;0;4;0
2023-03-23;8;36;109;0;4;0
2023-03-22;6;36;106;0;1;0
2023-03-21;8;40;110;0;4;0
2023-03-20;11;39;109;0;7;1
2023-03-19;9;39;108;0;4;0
2023-03-18;4;38;105;0;3;1
2023-03-17;8;40;105;0;2;0
2023-03-16;8;36;112;0;4;0
2023-03-15;9;31;116;0;6;0
2023-03-14;6;28;120;0;3;0
2023-03-13;10;28;121;0;8;0
2023-03-12;3;21;115;0;3;1
2023-03-11;7;22;114;0;6;1
2023-03-10;0;17;110;0;0;1
2023-03-09;1;18;114;0;1;1
2023-03-08;4;20;117;0;4;0
2023-03-07;4;22;115;0;2;0
2023-03-06;3;22;119;0;2;0
2023-03-05;4;22;118;0;3;0
2023-03-04;3;27;116;0;2;2
2023-03-03;3;28;115;0;2;2
2023-03-02;5;30;115;0;4;2
2023-03-01;6;27;114;0;6;1
2023-02-28;2;25;110;0;2;1
2023-02-27;2;24;112;0;2;1
2023-02-26;8;27;114;0;6;1
2023-02-25;4;24;113;0;4;2
2023-02-24;4;26;117;0;4;1
2023-02-23;2;25;115;0;2;1
2023-02-22;4;26;116;0;1;1
2023-02-21;1;31;123;0;1;0
2023-02-20;5;39;123;0;4;1
2023-02-19;4;46;122;0;3;1
2023-02-18;6;47;121;0;6;1
2023-02-17;3;43;119;0;3;1
2023-02-16;5;42;121;0;3;1
2023-02-15;9;40;128;0;8;0
2023-02-14;9;36;125;0;7;0
2023-02-13;13;34;121;0;9;0
2023-02-12;4;27;113;0;3;0
2023-02-11;2;30;118;0;1;0
2023-02-10;4;30;122;0;2;0
2023-02-09;2;30;121;0;2;0
2023-02-08;5;29;124;0;5;0
2023-02-07;8;27;124;0;6;0
2023-02-06;5;24;120;0;5;0
2023-02-05;7;21;115;0;5;0
2023-02-04;2;19;112;0;1;1
2023-02-03;3;21;114;0;1;0
2023-02-02;1;26;117;0;1;0
2023-02-01;5;33;118;0;3;0
2023-01-31;4;31;119;0;3;0
2023-01-30;2;31;117;0;2;0
2023-01-29;6;37;115;0;4;0
2023-01-28;5;35;113;0;5;0
2023-01-27;7;33;113;0;5;0
2023-01-26;10;30;112;0;8;0
2023-01-25;2;24;109;0;2;0
2023-01-24;3;27;110;0;3;0
2023-01-23;8;34;110;0;7;0
2023-01-22;3;32;105;0;1;0
2023-01-21;3;34;107;0;2;0
2023-01-20;3;32;107;0;2;0
2023-01-19;4;39;107;0;4;0
2023-01-18;5;40;107;0;5;0
2023-01-17;12;36;103;0;10;0
2023-01-16;5;31;95;0;4;0
2023-01-15;3;33;100;0;2;0
2023-01-14;2;34;100;0;2;1
2023-01-13;10;32;100;0;6;1
2023-01-12;7;28;95;0;5;2
2023-01-11;1;26;90;0;1;2
2023-01-10;7;29;94;0;6;2
2023-01-09;8;25;91;0;6;1
2023-01-08;4;23;87;0;2;1
2023-01-07;0;21;88;0;0;0
2023-01-06;6;21;95;0;3;0
2023-01-05;3;20;95;0;3;0
2023-01-04;4;22;92;0;4;1
2023-01-03;4;22;90;0;2;1
2023-01-02;5;26;90;0;4;1
2023-01-01;2;25;87;0;1;1
2022-12-31;0;27;91;0;0;0
2022-12-30;4;29;92;0;0;0
2022-12-29;6;33;93;0;5;0
2022-12-28;6;30;91;0;5;1
2022-12-27;9;27;88;0;5;1
2022-12-26;4;24;83;0;4;1
2022-12-25;3;22;84;0;3;1
2022-12-24;2;21;82;0;2;0
2022-12-23;5;28;81;0;5;0
2022-12-22;4;25;80;0;3;0
2022-12-21;2;24;79;0;2;1
2022-12-20;4;23;80;0;4;1
2022-12-19;3;19;80;0;1;1
2022-12-18;3;22;86;0;2;1
2022-12-17;9;23;87;0;9;1
2022-12-16;2;16;80;0;2;2
2022-12-15;2;17;81;0;1;2
2022-12-14;1;24;82;0;0;3
2022-12-13;1;27;85;0;0;3
2022-12-12;6;27;86;0;6;3
2022-12-11;5;23;81;0;2;3
2022-12-10;2;22;81;0;2;2
2022-12-09;3;22;81;0;2;3
2022-12-08;10;25;81;0;7;3
2022-12-07;6;19;76;0;3;3
2022-12-06;0;16;75;0;0;3
2022-12-05;3;19;76;0;3;3
2022-12-04;2;18;77;0;2;3
2022-12-03;2;17;78;0;1;4
2022-12-02;6;21;80;0;5;4
2022-12-01;3;17;78;0;1;4
2022-11-30;2;17;82;1;1;4
2022-11-29;5;20;82;1;3;4
2022-11-28;5;19;80;1;2;4
2022-11-27;3;20;83;1;0;4
2022-11-26;7;24;87;1;5;3
2022-11-25;2;27;89;1;1;4
2022-11-24;3;29;95;0;1;2
2022-11-23;6;30;98;0;3;2
2022-11-22;4;30;99;0;2;1
2022-11-21;5;30;98;0;3;0
2022-11-20;6;30;99;0;4;0
2022-11-19;11;27;96;1;5;0
2022-11-18;6;22;93;1;3;0
2022-11-17;7;21;92;2;4;0
2022-11-16;6;19;88;2;3;1
2022-11-15;5;18;87;1;2;0
2022-11-14;7;18;86;2;3;0
2022-11-13;4;17;85;1;1;0
2022-11-12;6;18;87;0;1;0
2022-11-11;5;21;89;0;2;0
2022-11-10;5;22;87;0;2;0
2022-11-09;6;23;89;0;2;1
2022-11-08;6;24;90;0;2;0
2022-11-07;4;27;89;0;2;0
2022-11-06;6;26;90;0;2;0
2022-11-05;7;24;89;0;4;0
2022-11-04;5;25;88;0;5;0
2022-11-03;4;24;88;0;3;0
2022-11-02;5;28;89;0;2;1
2022-11-01;7;32;91;0;6;0
2022-10-31;1;30;87;0;1;0
2022-10-30;2;33;88;0;1;0
2022-10-29;5;32;91;0;5;0
2022-10-28;4;31;87;0;2;0
2022-10-27;8;30;86;0;6;0
2022-10-26;7;27;80;0;6;1
2022-10-25;5;23;77;0;5;1
2022-10-24;4;18;75;0;4;1
2022-10-23;2;16;71;0;1;1
2022-10-22;4;16;70;0;4;1
2022-10-21;2;14;67;0;1;1
2022-10-20;6;16;70;0;5;0
2022-10-19;2;14;66;0;2;0
2022-10-18;0;12;67;0;0;0
2022-10-17;3;16;69;0;2;0
2022-10-16;1;17;71;0;1;0
2022-10-15;2;17;73;0;2;0
2022-10-14;3;18;73;0;3;0
2022-10-13;3;16;74;0;2;0
2022-10-12;0;16;75;0;0;0
2022-10-11;5;21;76;0;4;0
2022-10-10;3;22;73;0;2;0
2022-10-09;2;24;72;0;0;0
2022-10-08;5;27;72;0;4;0
2022-10-07;1;25;70;0;1;0
2022-10-06;3;28;69;0;3;0
2022-10-05;5;26;68;0;5;0
2022-10-04;6;22;67;0;5;0
2022-10-03;4;17;65;0;4;0
2022-10-02;5;16;63;0;4;0
2022-10-01;2;15;61;0;1;0
2022-09-30;5;13;60;0;4;0
2022-09-29;1;8;57;0;1;0
2022-09-28;1;8;57;0;1;0
2022-09-27;0;11;56;0;0;0
2022-09-26;3;13;56;0;3;0
2022-09-25;3;14;56;0;3;0
2022-09-24;0;13;53;0;0;0
2022-09-23;0;17;56;0;0;0
2022-09-22;1;20;59;0;1;0
2022-09-21;4;21;63;0;4;0
2022-09-20;2;21;61;0;2;0
2022-09-19;4;22;59;0;4;0
2022-09-18;2;19;57;0;2;0
2022-09-17;4;18;55;0;3;0
2022-09-16;4;16;54;0;4;0
2022-09-15;2;12;52;0;2;0
2022-09-14;4;12;53;0;4;0
2022-09-13;3;8;50;0;3;0
2022-09-12;1;7;49;0;1;0
2022-09-11;1;10;48;0;1;0
2022-09-10;1;12;47;0;1;0
2022-09-09;0;13;48;0;0;0
2022-09-08;2;16;51;0;2;0
2022-09-07;0;14;54;0;0;0
2022-09-06;2;15;56;0;2;0
2022-09-05;4;14;55;0;4;0
2022-09-04;3;10;52;0;3;0
2022-09-03;2;7;51;0;2;0
2022-09-02;3;8;51;0;3;0
2022-09-01;0;5;48;0;0;0
2022-08-31;1;8;50;0;1;0
2022-08-30;1;10;51;0;1;0
2022-08-29;0;14;51;0;0;0
2022-08-28;0;16;52;0;0;0
2022-08-27;3;16;54;0;3;0
2022-08-26;0;15;52;0;0;0
2022-08-25;3;15;57;0;3;0
2022-08-24;3;14;54;0;3;0
2022-08-23;5;13;52;0;4;0
2022-08-22;3;12;50;0;2;0
2022-08-21;1;11;49;0;1;0
2022-08-20;2;12;49;0;2;0
2022-08-19;0;10;47;0;0;0
2022-08-18;2;10;47;0;2;0
2022-08-17;2;10;47;0;1;0
2022-08-16;3;11;46;0;3;0
2022-08-15;1;13;44;0;1;0
2022-08-14;2;14;44;0;1;0
2022-08-13;0;14;47;0;0;0
2022-08-12;0;16;48;0;0;0
2022-08-11;2;18;48;0;2;0
2022-08-10;3;18;46;0;3;0
2022-08-09;5;15;43;0;5;0
2022-08-08;3;12;39;0;3;0
2022-08-07;1;11;38;0;1;0
2022-08-06;2;11;37;0;2;0
2022-08-05;2;10;38;0;2;0
2022-08-04;2;10;39;0;2;0
2022-08-03;0;9;38;0;0;0
2022-08-02;2;14;39;0;2;0
2022-08-01;2;12;38;0;2;0
2022-07-31;1;11;39;0;1;0
2022-07-30;1;12;39;0;1;0
2022-07-29;2;12;41;0;2;0
2022-07-28;1;11;44;0;1;0
2022-07-27;5;10;45;0;5;0
2022-07-26;0;5;45;0;0;0
2022-07-25;1;7;46;0;1;0
2022-07-24;2;6;47;0;1;0
2022-07-23;1;6;50;0;1;0
2022-07-22;1;6;53;0;1;0
2022-07-21;1;9;52;0;1;0
2022-07-20;0;9;53;0;0;0
2022-07-19;2;9;57;0;2;0
2022-07-18;0;7;59;0;0;0
2022-07-17;1;7;63;0;1;0
2022-07-16;1;7;63;0;1;0
2022-07-15;4;8;65;0;3;0
2022-07-14;1;4;65;0;1;0
2022-07-13;0;6;66;0;0;0
2022-07-12;0;9;74;0;0;0
2022-07-11;0;10;78;0;0;0
2022-07-10;1;11;79;0;1;0
2022-07-09;2;11;83;0;2;1
2022-07-08;0;12;86;0;0;0
2022-07-07;3;13;87;0;3;0
2022-07-06;3;13;85;0;3;0
2022-07-05;1;15;85;0;1;1
2022-07-04;1;16;87;0;1;1
2022-07-03;1;20;86;0;0;1
2022-07-02;4;22;86;0;2;1
2022-07-01;1;21;87;0;1;0
2022-06-30;3;24;87;0;3;0
2022-06-29;5;25;85;0;5;0
2022-06-28;2;20;83;0;1;1
2022-06-27;5;21;83;0;3;1
2022-06-26;2;20;81;0;2;0
2022-06-25;4;22;84;0;3;0
2022-06-24;4;22;84;0;4;0
2022-06-23;4;19;82;0;4;0
2022-06-22;0;19;84;0;0;0
2022-06-21;2;22;88;0;1;0
2022-06-20;4;22;89;0;3;0
2022-06-19;4;26;86;0;4;0
2022-06-18;4;27;82;0;4;0
2022-06-17;1;24;80;0;1;0
2022-06-16;4;28;81;0;3;0
2022-06-15;3;29;79;0;2;0
2022-06-14;2;28;79;0;2;0
2022-06-13;8;29;78;0;7;0
2022-06-12;6;26;71;0;4;0
2022-06-11;2;25;67;0;2;0
2022-06-10;5;24;65;0;3;0
2022-06-09;5;20;64;0;4;0
2022-06-08;3;20;60;0;2;0
2022-06-07;4;19;59;0;2;1
2022-06-06;5;18;58;0;5;1
2022-06-05;6;16;53;0;5;1
2022-06-04;1;12;48;0;0;1
2022-06-03;1;12;49;0;1;0
2022-06-02;4;16;50;0;4;1
2022-06-01;1;15;48;0;1;1
2022-05-31;1;17;50;0;1;1
2022-05-30;3;22;51;0;3;1
2022-05-29;1;23;50;0;1;1
2022-05-28;1;24;49;0;1;1
2022-05-27;5;23;51;0;4;2
2022-05-26;3;20;47;0;3;1
2022-05-25;4;19;44;0;2;1
2022-05-24;6;18;42;0;6;1
2022-05-23;5;13;36;0;4;1
2022-05-22;3;11;33;0;2;1
2022-05-21;0;10;33;0;0;1
2022-05-20;2;11;33;0;1;2
2022-05-19;2;10;34;0;2;1
2022-05-18;2;8;32;0;2;1
2022-05-17;1;8;32;0;1;2
2022-05-16;2;7;33;0;2;1
2022-05-15;2;6;33;0;1;1
2022-05-14;1;6;34;0;0;1
2022-05-13;2;6;35;0;0;1
2022-05-12;0;6;36;0;0;1
2022-05-11;3;7;37;0;2;1
2022-05-10;0;7;36;0;0;1
2022-05-09;2;9;36;0;1;1
2022-05-08;2;11;37;0;1;1
2022-05-07;1;12;37;0;0;1
2022-05-06;1;14;38;0;0;0
2022-05-05;1;13;39;0;1;0
2022-05-04;3;15;40;0;2;0
2022-05-03;2;14;40;0;2;0
2022-05-02;3;12;40;0;3;0
2022-05-01;2;9;38;0;2;0
2022-04-30;3;7;38;0;2;0
