﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;2;17;50;0;2;0
2024-05-16;1;15;49;0;1;0
2024-05-15;4;15;50;0;4;0
2024-05-14;1;11;48;0;1;0
2024-05-13;3;12;48;0;3;0
2024-05-12;2;10;49;0;2;0
2024-05-11;4;10;51;0;4;0
2024-05-10;0;6;49;0;0;0
2024-05-09;1;8;51;0;1;0
2024-05-08;0;8;50;0;0;0
2024-05-07;2;9;50;0;2;0
2024-05-06;1;8;48;0;1;0
2024-05-05;2;10;48;0;1;0
2024-05-04;0;8;49;0;0;0
2024-05-03;2;11;50;0;2;0
2024-05-02;1;10;52;0;1;0
2024-05-01;1;10;53;0;1;0
2024-04-30;1;12;55;0;1;0
2024-04-29;3;14;55;0;3;0
2024-04-28;0;11;53;0;0;0
2024-04-27;3;11;59;0;3;0
2024-04-26;1;10;57;0;1;0
2024-04-25;1;11;58;0;1;0
2024-04-24;3;14;58;0;3;0
2024-04-23;3;12;55;0;3;0
2024-04-22;0;11;53;0;0;0
2024-04-21;0;13;53;0;0;0
2024-04-20;2;14;53;0;2;0
2024-04-19;2;16;52;0;2;0
2024-04-18;4;18;50;0;4;0
2024-04-17;1;16;47;0;1;0
2024-04-16;2;17;48;0;2;0
2024-04-15;2;15;47;0;1;0
2024-04-14;1;13;48;0;1;0
2024-04-13;4;12;50;0;4;0
2024-04-12;4;10;47;0;4;0
2024-04-11;2;9;43;0;2;0
2024-04-10;2;8;42;0;2;0
2024-04-09;0;10;40;0;0;0
2024-04-08;0;12;40;0;0;0
2024-04-07;0;15;40;0;0;0
2024-04-06;2;16;40;0;2;0
2024-04-05;3;15;39;0;3;0
2024-04-04;1;18;36;0;1;0
2024-04-03;4;18;35;0;4;0
2024-04-02;2;16;32;0;2;0
2024-04-01;3;15;32;0;3;0
2024-03-31;1;12;30;0;1;0
2024-03-30;1;12;38;0;1;0
2024-03-29;6;11;38;0;6;0
2024-03-28;1;5;32;0;1;0
2024-03-27;2;5;32;0;2;0
2024-03-26;1;3;30;0;1;0
2024-03-25;0;3;29;0;0;0
2024-03-24;1;5;30;0;1;0
2024-03-23;0;5;31;0;0;0
2024-03-22;0;7;34;0;0;0
2024-03-21;1;10;34;0;1;0
2024-03-20;0;10;35;0;0;0
2024-03-19;1;10;37;0;1;0
2024-03-18;2;10;40;0;2;0
2024-03-17;1;8;38;0;1;0
2024-03-16;2;7;37;0;2;0
2024-03-15;3;5;35;0;3;0
2024-03-14;1;2;36;0;1;0
2024-03-13;0;2;36;0;0;0
2024-03-12;1;2;37;0;1;0
2024-03-11;0;1;37;0;0;0
2024-03-10;0;2;37;0;0;0
2024-03-09;0;4;40;0;0;0
2024-03-08;0;5;41;0;0;0
2024-03-07;1;14;42;0;1;0
2024-03-06;0;14;44;0;0;0
2024-03-05;0;14;45;0;0;0
2024-03-04;1;15;46;0;1;0
2024-03-03;2;14;46;0;2;0
2024-03-02;1;12;44;0;1;0
2024-03-01;9;12;46;0;9;0
2024-02-29;1;5;39;0;1;0
2024-02-28;0;7;43;0;0;0
2024-02-27;1;7;43;0;1;0
2024-02-26;0;8;43;0;0;0
2024-02-25;0;10;43;0;0;0
2024-02-24;1;14;44;0;1;0
2024-02-23;2;13;43;0;2;0
2024-02-22;3;11;41;0;3;0
2024-02-21;0;8;41;0;0;0
2024-02-20;2;12;43;0;2;0
2024-02-19;2;11;42;0;2;0
2024-02-18;4;10;42;0;4;0
2024-02-17;0;7;41;0;0;0
2024-02-16;0;7;43;0;0;0
2024-02-15;0;10;43;0;0;0
2024-02-14;4;11;44;0;4;0
2024-02-13;1;8;42;0;1;0
2024-02-12;1;10;41;0;1;0
2024-02-11;1;10;40;0;1;0
2024-02-10;0;10;41;0;0;0
2024-02-09;3;11;43;0;3;0
2024-02-08;1;8;40;0;1;0
2024-02-07;1;10;39;0;1;0
2024-02-06;3;11;40;0;3;0
2024-02-05;1;13;39;0;1;0
2024-02-04;1;12;38;0;1;0
2024-02-03;1;12;37;0;1;0
2024-02-02;0;11;36;0;0;0
2024-02-01;3;12;38;0;3;0
2024-01-31;2;9;35;0;2;0
2024-01-30;5;7;34;0;5;0
2024-01-29;0;5;31;0;0;0
2024-01-28;1;7;31;0;1;0
2024-01-27;0;7;30;0;0;0
2024-01-26;1;9;30;0;1;0
2024-01-25;0;11;31;0;0;0
2024-01-24;0;13;35;0;0;0
2024-01-23;3;13;36;0;2;0
2024-01-22;2;12;36;0;2;0
2024-01-21;1;12;35;0;1;0
2024-01-20;2;11;35;0;2;0
2024-01-19;3;9;34;0;3;0
2024-01-18;2;8;33;0;2;0
2024-01-17;0;8;32;0;0;0
2024-01-16;2;8;34;0;2;0
2024-01-15;2;6;32;0;2;0
2024-01-14;0;6;30;0;0;0
2024-01-13;0;8;32;0;0;0
2024-01-12;2;8;33;0;2;0
2024-01-11;2;6;31;0;2;0
2024-01-10;0;4;30;0;0;0
2024-01-09;0;6;31;0;0;0
2024-01-08;2;6;33;0;2;0
2024-01-07;2;5;32;0;2;0
2024-01-06;0;5;30;0;0;0
2024-01-05;0;5;35;0;0;0
2024-01-04;0;5;36;0;0;0
2024-01-03;2;5;39;0;2;0
2024-01-02;0;5;37;0;0;0
2024-01-01;1;9;42;0;1;0
2023-12-31;2;9;42;0;2;0
2023-12-30;0;9;41;0;0;0
2023-12-29;0;10;42;0;0;0
2023-12-28;0;11;44;0;0;0
2023-12-27;2;12;46;0;2;0
2023-12-26;4;12;47;0;4;0
2023-12-25;1;9;45;0;1;0
2023-12-24;2;10;45;0;2;0
2023-12-23;1;8;47;0;1;0
2023-12-22;1;7;47;0;1;0
2023-12-21;1;8;47;0;1;0
2023-12-20;2;8;47;0;2;0
2023-12-19;1;6;46;0;1;0
2023-12-18;2;6;47;0;2;0
2023-12-17;0;5;48;0;0;0
2023-12-16;0;7;51;0;0;0
2023-12-15;2;8;53;0;2;0
2023-12-14;1;6;56;0;1;0
2023-12-13;0;10;62;0;0;0
2023-12-12;1;11;65;0;1;0
2023-12-11;1;13;68;0;0;0
2023-12-10;2;12;72;0;2;0
2023-12-09;1;16;73;0;1;0
2023-12-08;0;16;74;0;0;0
2023-12-07;5;17;76;0;5;0
2023-12-06;1;13;73;0;1;0
2023-12-05;3;14;73;0;3;0
2023-12-04;0;13;72;0;0;0
2023-12-03;6;16;74;0;5;0
2023-12-02;1;12;71;0;1;0
2023-12-01;1;12;70;0;1;0
2023-11-30;1;15;71;0;1;0
2023-11-29;2;15;70;0;2;0
2023-11-28;2;14;71;0;2;0
2023-11-27;3;13;70;0;3;0
2023-11-26;2;11;71;0;2;0
2023-11-25;1;11;70;0;1;0
2023-11-24;4;14;72;0;4;0
2023-11-23;1;13;69;0;1;1
2023-11-22;1;14;71;0;1;1
2023-11-21;1;18;73;0;1;1
2023-11-20;1;24;72;0;1;1
2023-11-19;2;26;72;0;2;1
2023-11-18;4;28;73;0;3;1
2023-11-17;3;28;71;0;3;0
2023-11-16;2;29;69;0;2;0
2023-11-15;5;29;69;0;4;1
2023-11-14;8;27;67;0;8;1
2023-11-13;3;21;61;0;3;1
2023-11-12;4;19;61;0;4;1
2023-11-11;4;17;58;0;4;1
2023-11-10;4;15;56;0;2;1
2023-11-09;2;14;56;0;2;0
2023-11-08;2;12;56;0;2;0
2023-11-07;2;12;55;0;2;0
2023-11-06;1;11;54;0;1;0
2023-11-05;2;13;55;0;2;0
2023-11-04;2;12;58;0;2;0
2023-11-03;3;14;58;0;2;0
2023-11-02;0;13;58;0;0;0
2023-11-01;2;16;62;0;2;0
2023-10-31;1;15;67;0;1;0
2023-10-30;3;17;69;0;3;0
2023-10-29;1;17;72;0;1;0
2023-10-28;4;16;75;0;4;0
2023-10-27;2;13;72;0;1;0
2023-10-26;3;14;73;0;3;0
2023-10-25;1;13;72;0;0;0
2023-10-24;3;13;72;0;3;0
2023-10-23;3;12;70;0;3;0
2023-10-22;0;11;68;0;0;0
2023-10-21;1;13;69;0;1;0
2023-10-20;3;15;70;0;2;0
2023-10-19;2;13;71;0;1;0
2023-10-18;1;13;71;0;1;0
2023-10-17;2;14;72;0;2;0
2023-10-16;2;14;70;0;2;0
2023-10-15;2;13;93;0;2;0
2023-10-14;3;13;107;0;3;0
2023-10-13;1;12;104;0;1;0
2023-10-12;2;16;104;0;1;0
2023-10-11;3;17;104;0;3;0
2023-10-10;2;16;101;0;2;0
2023-10-09;1;18;99;0;1;0
2023-10-08;2;24;100;0;2;0
2023-10-07;2;25;103;0;1;0
2023-10-06;5;30;104;0;5;0
2023-10-05;2;29;99;0;2;0
2023-10-04;2;28;97;0;2;0
2023-10-03;4;29;96;0;4;0
2023-10-02;8;27;92;0;8;0
2023-10-01;3;20;85;0;3;1
2023-09-30;6;18;83;0;6;1
2023-09-29;4;13;78;0;4;1
2023-09-28;1;10;76;0;1;1
2023-09-27;3;11;78;0;3;1
2023-09-26;2;11;77;0;2;1
2023-09-25;1;10;75;0;0;1
2023-09-24;1;12;75;0;1;1
2023-09-23;1;11;76;0;1;1
2023-09-22;1;35;75;0;1;1
2023-09-21;2;50;74;0;2;1
2023-09-20;3;48;72;0;3;1
2023-09-19;1;46;69;0;1;1
2023-09-18;3;46;68;0;2;1
2023-09-17;0;44;66;0;0;1
2023-09-16;25;44;67;0;25;1
2023-09-15;16;21;44;0;16;1
2023-09-14;0;10;29;0;0;1
2023-09-13;1;12;31;0;1;1
2023-09-12;1;11;31;0;1;1
2023-09-11;1;10;30;0;0;1
2023-09-10;0;11;30;0;0;1
2023-09-09;2;11;31;0;2;1
2023-09-08;5;10;29;0;5;1
2023-09-07;2;6;25;0;2;1
2023-09-06;0;5;24;0;0;1
2023-09-05;0;7;24;0;0;1
2023-09-04;2;10;25;0;1;1
2023-09-03;0;11;24;0;0;0
2023-09-02;1;11;24;0;1;0
2023-09-01;1;10;26;0;1;0
2023-08-31;1;11;25;0;1;0
2023-08-30;2;10;25;0;2;0
2023-08-29;3;8;24;0;3;0
2023-08-28;3;5;21;0;2;0
2023-08-27;0;3;20;0;0;0
2023-08-26;0;3;20;0;0;0
2023-08-25;2;3;20;0;2;0
2023-08-24;0;2;18;0;0;0
2023-08-23;0;4;19;0;0;0
2023-08-22;0;5;21;0;0;0
2023-08-21;1;7;23;0;0;0
2023-08-20;0;8;24;0;0;0
2023-08-19;0;8;26;0;0;0
2023-08-18;1;8;28;0;1;0
2023-08-17;2;8;30;0;1;0
2023-08-16;2;7;30;0;2;0
2023-08-15;2;6;31;0;2;0
2023-08-14;2;5;30;0;1;0
2023-08-13;0;3;31;0;0;0
2023-08-12;0;4;32;0;0;0
2023-08-11;1;4;35;0;1;0
2023-08-10;0;3;35;0;0;0
2023-08-09;1;6;40;0;1;0
2023-08-08;1;5;39;0;1;0
2023-08-07;0;5;39;0;0;0
2023-08-06;1;6;41;0;1;0
2023-08-05;0;6;41;0;0;1
2023-08-04;0;7;44;0;0;1
2023-08-03;3;7;47;0;3;1
2023-08-02;0;4;46;0;0;1
2023-08-01;1;4;48;0;1;1
2023-07-31;1;4;49;0;1;1
2023-07-30;1;5;49;0;0;1
2023-07-29;1;7;51;0;1;1
2023-07-28;0;7;53;0;0;1
2023-07-27;0;9;54;0;0;1
2023-07-26;0;11;56;0;0;1
2023-07-25;1;14;58;0;1;1
2023-07-24;2;14;59;0;2;1
2023-07-23;3;15;59;0;2;1
2023-07-22;1;14;58;0;1;1
2023-07-21;2;15;57;0;2;1
2023-07-20;2;14;56;0;2;1
2023-07-19;3;15;56;0;3;1
2023-07-18;1;13;56;0;1;1
2023-07-17;3;17;56;0;3;1
2023-07-16;2;14;54;0;1;1
2023-07-15;2;14;55;0;2;1
2023-07-14;1;14;54;0;1;1
2023-07-13;3;14;55;0;3;1
2023-07-12;1;14;54;0;1;1
2023-07-11;5;16;53;0;4;1
2023-07-10;0;13;49;0;0;1
2023-07-09;2;15;50;0;1;1
2023-07-08;2;16;53;0;2;1
2023-07-07;1;15;53;0;1;1
2023-07-06;3;16;53;0;3;1
2023-07-05;3;16;51;0;2;1
2023-07-04;2;15;51;0;2;1
2023-07-03;3;15;51;0;1;1
2023-07-02;3;15;50;0;2;1
2023-07-01;2;15;51;0;2;1
2023-06-30;2;15;50;0;2;1
2023-06-29;3;14;50;0;3;1
2023-06-28;1;12;78;0;1;1
2023-06-27;2;12;129;0;2;1
2023-06-26;2;12;169;0;2;1
2023-06-25;3;13;204;0;2;1
2023-06-24;2;12;202;0;2;1
2023-06-23;1;11;203;0;1;1
2023-06-22;1;13;206;0;1;1
2023-06-21;1;13;206;0;1;1
2023-06-20;2;14;208;0;2;1
2023-06-19;3;14;207;0;3;1
2023-06-18;2;11;206;0;1;1
2023-06-17;1;10;208;0;0;0
2023-06-16;3;10;209;0;3;1
2023-06-15;1;11;208;0;1;1
2023-06-14;2;12;210;0;2;1
2023-06-13;2;11;211;0;2;1
2023-06-12;0;10;212;0;0;1
2023-06-11;1;12;213;0;0;1
2023-06-10;1;14;215;0;1;0
2023-06-09;4;13;216;0;3;1
2023-06-08;2;14;215;0;2;1
2023-06-07;1;13;214;0;0;1
2023-06-06;1;14;214;0;1;1
2023-06-05;2;45;215;0;2;1
2023-06-04;3;95;214;0;2;1
2023-06-03;1;135;212;0;1;0
2023-06-02;4;171;213;0;4;1
2023-06-01;1;167;209;0;1;1
2023-05-31;2;169;209;0;2;1
2023-05-30;32;171;207;0;32;1
2023-05-29;52;140;176;0;50;1
2023-05-28;44;93;127;0;42;1
2023-05-27;39;51;86;0;39;0
2023-05-26;0;15;48;0;0;0
2023-05-25;3;18;49;0;3;1
2023-05-24;4;16;48;0;4;1
2023-05-23;1;14;44;0;1;1
2023-05-22;3;16;44;0;3;1
2023-05-21;1;16;41;0;0;1
2023-05-20;3;19;41;0;2;1
2023-05-19;3;18;39;0;3;0
2023-05-18;1;17;39;0;1;1
2023-05-17;2;18;38;0;2;1
2023-05-16;3;18;37;0;3;1
2023-05-15;4;16;34;0;3;1
2023-05-14;4;13;31;0;3;1
2023-05-13;3;12;32;0;2;1
2023-05-12;2;11;31;0;2;0
2023-05-11;2;9;29;0;2;1
2023-05-10;2;9;27;0;2;1
2023-05-09;1;7;26;0;1;1
2023-05-08;0;7;26;0;0;1
2023-05-07;2;7;26;0;2;1
2023-05-06;2;6;24;0;1;1
2023-05-05;0;5;23;0;0;0
2023-05-04;2;7;23;0;2;1
2023-05-03;0;6;23;0;0;1
2023-05-02;1;7;25;0;1;1
2023-05-01;0;8;25;0;0;1
2023-04-30;1;8;26;0;1;1
2023-04-29;1;8;26;0;1;1
2023-04-28;2;7;25;0;1;1
2023-04-27;1;6;24;0;1;1
2023-04-26;1;5;24;0;1;1
2023-04-25;2;7;23;0;2;1
2023-04-24;0;5;21;0;0;1
2023-04-23;1;6;21;0;1;1
2023-04-22;0;5;20;0;0;1
2023-04-21;1;5;20;0;0;1
2023-04-20;0;9;20;0;0;1
2023-04-19;3;10;21;0;3;1
2023-04-18;0;7;19;0;0;1
2023-04-17;1;7;19;0;1;1
2023-04-16;0;7;18;0;0;1
2023-04-15;0;8;19;0;0;1
2023-04-14;5;8;20;0;4;1
2023-04-13;1;4;16;0;1;0
2023-04-12;0;3;15;0;0;1
2023-04-11;0;3;16;0;0;1
2023-04-10;1;5;16;0;1;1
2023-04-09;1;6;15;0;1;1
2023-04-08;0;6;14;0;0;1
2023-04-07;1;7;15;0;0;1
2023-04-06;0;8;15;0;0;0
2023-04-05;0;8;15;0;0;1
2023-04-04;2;8;15;0;2;1
2023-04-03;2;7;13;0;2;1
2023-04-02;1;5;11;0;1;1
2023-04-01;1;4;10;0;1;1
2023-03-31;2;3;10;0;1;1
2023-03-30;0;2;9;0;0;0
2023-03-29;0;2;11;0;0;1
2023-03-28;1;2;12;0;1;1
2023-03-27;0;2;11;0;0;1
2023-03-26;0;3;12;0;0;1
2023-03-25;0;3;12;0;0;1
2023-03-24;1;3;12;0;0;1
2023-03-23;0;3;12;0;0;0
2023-03-22;0;5;12;0;0;1
2023-03-21;1;5;12;0;1;1
2023-03-20;1;4;11;0;1;1
2023-03-19;0;4;11;0;0;1
2023-03-18;0;4;11;0;0;1
2023-03-17;1;4;13;0;1;1
2023-03-16;2;3;13;0;1;1
2023-03-15;0;3;12;0;0;1
2023-03-14;0;3;12;0;0;1
2023-03-13;1;3;12;0;1;1
2023-03-12;0;2;11;0;0;1
2023-03-11;0;2;11;0;0;1
2023-03-10;0;2;12;0;0;1
2023-03-09;2;2;12;0;1;1
2023-03-08;0;2;13;0;0;1
2023-03-07;0;2;13;0;0;1
2023-03-06;0;4;13;0;0;1
2023-03-05;0;5;14;0;0;1
2023-03-04;0;5;14;0;0;1
2023-03-03;0;6;15;0;0;1
2023-03-02;2;6;17;0;1;1
2023-03-01;0;5;16;0;0;0
2023-02-28;2;5;16;0;2;1
2023-02-27;1;3;14;0;1;1
2023-02-26;0;2;14;0;0;1
2023-02-25;1;2;14;0;1;1
2023-02-24;0;2;13;0;0;1
2023-02-23;1;2;14;0;0;1
2023-02-22;0;4;15;0;0;0
2023-02-21;0;5;15;0;0;1
2023-02-20;0;5;15;0;0;1
2023-02-19;0;5;16;0;0;1
2023-02-18;1;5;16;0;1;1
2023-02-17;0;4;16;0;0;1
2023-02-16;3;4;17;0;2;1
2023-02-15;1;3;15;0;1;0
2023-02-14;0;2;14;0;0;1
2023-02-13;0;4;14;0;0;1
2023-02-12;0;4;14;0;0;1
2023-02-11;0;4;14;0;0;1
2023-02-10;0;5;14;0;0;1
2023-02-09;2;5;14;0;1;1
2023-02-08;0;4;13;0;0;0
2023-02-07;2;7;15;0;2;0
2023-02-06;0;5;14;0;0;0
2023-02-05;0;5;14;0;0;0
2023-02-04;1;5;14;0;1;0
2023-02-03;0;5;14;0;0;0
2023-02-02;1;5;15;0;1;0
2023-02-01;3;4;15;0;2;0
2023-01-31;0;3;14;0;0;0
2023-01-30;0;4;14;0;0;1
2023-01-29;0;4;14;0;0;1
2023-01-28;1;4;14;0;1;1
2023-01-27;0;4;13;0;0;1
2023-01-26;0;4;14;0;0;1
2023-01-25;2;5;15;0;1;1
2023-01-24;1;5;14;0;0;1
2023-01-23;1;5;15;0;0;1
2023-01-22;0;5;15;0;0;1
2023-01-21;2;5;15;0;1;1
2023-01-20;1;4;14;0;0;1
2023-01-19;1;4;17;0;1;1
2023-01-18;2;3;16;0;2;1
2023-01-17;1;1;14;0;0;1
2023-01-16;1;1;14;0;0;1
2023-01-15;0;3;14;0;0;1
2023-01-14;1;4;15;0;0;1
2023-01-13;1;4;15;0;0;1
2023-01-12;0;4;15;0;0;1
2023-01-11;1;5;17;0;0;1
2023-01-10;0;6;17;0;0;1
2023-01-09;3;7;17;0;2;1
2023-01-08;2;6;15;0;1;1
2023-01-07;0;5;14;0;0;1
2023-01-06;1;5;14;0;0;1
2023-01-05;1;5;14;0;1;1
2023-01-04;2;4;14;0;1;1
2023-01-03;1;4;13;0;1;1
2023-01-02;1;4;13;0;1;0
2023-01-01;1;3;12;1;0;1
2022-12-31;1;4;12;1;0;1
2022-12-30;1;4;12;1;0;1
2022-12-29;1;4;13;1;0;1
2022-12-28;2;4;15;1;1;1
2022-12-27;2;6;14;1;1;1
2022-12-26;1;5;15;1;0;0
2022-12-25;2;5;15;1;0;1
2022-12-24;1;4;15;1;0;1
2022-12-23;1;4;15;1;0;1
2022-12-22;1;5;15;1;0;1
2022-12-21;4;5;15;1;3;1
2022-12-20;1;2;12;0;0;1
2022-12-19;1;4;12;0;0;0
2022-12-18;1;4;15;0;0;1
2022-12-17;1;4;15;0;0;1
2022-12-16;2;4;15;0;1;1
2022-12-15;1;3;14;0;0;1
2022-12-14;0;3;14;0;0;1
2022-12-13;3;3;14;0;2;1
2022-12-12;0;1;12;0;0;0
2022-12-11;0;2;13;0;0;1
2022-12-10;0;3;13;0;0;1
2022-12-09;0;3;15;0;0;1
2022-12-08;0;3;15;0;0;1
2022-12-07;0;3;15;0;0;1
2022-12-06;1;4;15;0;0;1
2022-12-05;1;6;16;1;0;1
2022-12-04;2;6;16;0;1;1
2022-12-03;1;8;15;0;0;1
2022-12-02;1;8;15;0;0;1
2022-12-01;1;8;16;0;0;1
2022-11-30;2;8;16;0;1;1
2022-11-29;4;7;15;0;2;1
2022-11-28;0;5;14;0;0;1
2022-11-27;4;5;14;0;3;1
2022-11-26;0;2;11;0;0;1
2022-11-25;1;5;12;0;0;1
2022-11-24;0;5;12;0;0;1
2022-11-23;1;5;13;1;0;1
2022-11-22;2;5;13;1;0;1
2022-11-21;1;4;13;1;0;1
2022-11-20;1;4;13;1;0;1
2022-11-19;4;4;13;1;3;1
2022-11-18;1;2;10;1;0;1
2022-11-17;1;2;11;0;0;1
2022-11-16;1;4;12;0;0;1
2022-11-15;1;4;13;0;0;1
2022-11-14;1;4;13;0;0;1
2022-11-13;1;5;14;0;0;1
2022-11-12;2;6;14;0;1;2
2022-11-11;0;5;16;0;0;2
2022-11-10;3;5;17;1;2;2
2022-11-09;1;3;15;1;0;2
2022-11-08;1;4;15;1;0;2
2022-11-07;2;4;17;1;0;2
2022-11-06;2;4;17;1;1;1
2022-11-05;1;4;17;1;0;2
2022-11-04;1;4;17;1;0;2
2022-11-03;1;4;17;1;0;2
2022-11-02;2;5;18;1;1;2
2022-11-01;1;4;19;1;0;2
2022-10-31;2;5;19;1;0;2
2022-10-30;2;5;19;1;1;1
2022-10-29;1;4;18;1;0;1
2022-10-28;1;4;20;0;0;2
2022-10-27;2;4;20;0;1;2
2022-10-26;1;3;19;0;0;2
2022-10-25;2;4;22;0;1;2
2022-10-24;2;4;21;0;0;2
2022-10-23;1;4;23;0;0;1
2022-10-22;0;5;24;0;0;1
2022-10-21;1;6;26;0;0;1
2022-10-20;1;6;28;0;0;1
2022-10-19;1;9;28;0;1;1
2022-10-18;2;9;28;0;1;1
2022-10-17;1;8;27;0;1;1
2022-10-16;1;7;26;0;0;1
2022-10-15;2;9;31;0;1;1
2022-10-14;0;8;30;0;0;1
2022-10-13;3;9;30;0;2;1
2022-10-12;3;7;29;0;1;1
2022-10-11;0;5;28;0;0;1
2022-10-10;1;6;30;0;0;1
2022-10-09;3;8;30;0;2;1
2022-10-08;0;5;28;0;0;1
2022-10-07;2;6;30;0;1;1
2022-10-06;0;6;29;0;0;1
2022-10-05;0;8;29;0;0;1
2022-10-04;1;8;29;0;1;1
2022-10-03;3;7;28;0;2;1
2022-10-02;0;8;26;0;0;1
2022-10-01;1;8;26;0;0;1
2022-09-30;2;9;26;0;0;1
2022-09-29;2;9;26;0;2;1
2022-09-28;1;9;24;0;0;1
2022-09-27;0;11;24;0;0;1
2022-09-26;3;11;24;0;3;1
2022-09-25;1;9;21;0;0;1
2022-09-24;2;10;24;0;2;1
2022-09-23;1;8;22;0;1;1
2022-09-22;3;12;22;0;2;1
2022-09-21;2;10;20;0;2;1
2022-09-20;1;8;20;0;0;1
2022-09-19;1;9;20;0;1;1
2022-09-18;1;8;19;0;0;1
2022-09-17;0;9;21;0;0;1
2022-09-16;5;9;22;0;5;1
2022-09-15;0;5;17;0;0;1
2022-09-14;1;7;17;0;0;2
2022-09-13;1;7;17;0;1;1
2022-09-12;0;7;16;0;0;1
2022-09-11;2;7;16;0;2;1
2022-09-10;0;5;18;0;0;1
2022-09-09;2;5;20;0;0;1
2022-09-08;2;4;20;0;2;0
2022-09-07;0;3;19;0;0;0
2022-09-06;2;3;19;0;0;1
2022-09-05;0;2;19;0;0;1
2022-09-04;0;2;19;0;0;1
2022-09-03;1;2;19;0;0;1
2022-09-02;0;2;19;0;0;1
2022-09-01;2;5;19;0;0;1
2022-08-31;0;6;19;0;0;0
2022-08-30;0;7;20;0;0;0
2022-08-29;0;7;20;0;0;0
2022-08-28;0;9;20;0;0;0
2022-08-27;0;9;21;0;0;1
2022-08-26;4;9;21;0;3;1
2022-08-25;2;8;21;0;0;1
2022-08-24;2;8;22;0;2;0
2022-08-23;0;6;20;0;0;0
2022-08-22;2;6;20;0;2;0
2022-08-21;0;4;18;0;0;0
2022-08-20;0;4;19;0;0;0
2022-08-19;2;5;20;0;2;0
2022-08-18;2;7;18;0;1;0
2022-08-17;0;7;18;0;0;0
2022-08-16;0;8;18;0;0;0
2022-08-15;0;9;18;0;0;0
2022-08-14;0;9;19;0;0;0
2022-08-13;1;9;19;0;0;0
2022-08-12;4;8;19;0;4;0
2022-08-11;2;4;16;0;1;0
2022-08-10;1;3;15;0;0;0
2022-08-09;1;2;16;0;1;0
2022-08-08;0;1;16;0;0;0
2022-08-07;0;3;17;0;0;0
2022-08-06;0;4;18;0;0;0
2022-08-05;0;4;20;0;0;0
2022-08-04;1;5;20;0;0;0
2022-08-03;0;4;20;0;0;0
2022-08-02;0;7;20;0;0;0
2022-08-01;2;8;20;0;1;0
2022-07-31;1;6;19;0;0;0
2022-07-30;0;5;19;0;0;0
2022-07-29;1;5;19;0;0;0
2022-07-28;0;5;19;0;0;0
2022-07-27;3;8;19;0;3;0
2022-07-26;1;6;16;0;1;0
2022-07-25;0;6;15;0;0;0
2022-07-24;0;6;15;0;0;0
2022-07-23;0;7;15;0;0;0
2022-07-22;1;8;15;0;1;0
2022-07-21;3;7;14;0;3;0
2022-07-20;1;4;11;0;0;0
2022-07-19;1;4;11;0;1;0
2022-07-18;0;3;11;0;0;0
2022-07-17;1;4;11;0;0;0
2022-07-16;1;4;11;0;1;0
2022-07-15;0;5;11;0;0;0
2022-07-14;0;6;11;0;0;0
2022-07-13;1;9;12;0;1;0
2022-07-12;0;8;11;0;0;0
2022-07-11;1;8;11;0;1;0
2022-07-10;1;7;10;0;1;0
2022-07-09;2;6;10;0;2;0
2022-07-08;1;4;8;0;1;0
2022-07-07;3;3;7;0;3;0
2022-07-06;0;0;4;0;0;0
2022-07-05;0;0;4;0;0;0
2022-07-04;0;0;4;0;0;0
2022-07-03;0;0;4;0;0;0
2022-07-02;0;0;4;0;0;0
2022-07-01;0;0;4;0;0;0
2022-06-30;0;0;4;0;0;0
2022-06-29;0;0;4;0;0;0
2022-06-28;0;0;4;0;0;0
2022-06-27;0;0;4;0;0;0
2022-06-26;0;0;4;0;0;0
2022-06-25;0;1;4;0;0;0
2022-06-24;0;1;4;0;0;0
2022-06-23;0;1;4;0;0;0
2022-06-22;0;2;4;0;0;0
2022-06-21;0;2;4;0;0;0
2022-06-20;0;3;4;0;0;0
2022-06-19;1;3;4;0;1;0
2022-06-18;0;2;3;0;0;0
2022-06-17;0;2;3;0;0;0
2022-06-16;1;3;3;0;1;0
2022-06-15;0;2;2;0;0;0
2022-06-14;1;2;2;0;1;0
2022-06-13;0;1;1;0;0;0
2022-06-12;0;1;2;0;0;0
2022-06-11;0;1;5;0;0;0
2022-06-10;1;1;7;0;1;0
2022-06-09;0;0;7;0;0;0
2022-06-08;0;0;7;0;0;0
2022-06-07;0;0;8;0;0;0
2022-06-06;0;0;8;0;0;0
2022-06-05;0;0;11;0;0;0
2022-06-04;0;0;12;0;0;0
2022-06-03;0;0;12;0;0;0
2022-06-02;0;0;16;0;0;0
2022-06-01;0;0;17;0;0;0
2022-05-31;0;0;19;0;0;0
2022-05-30;0;0;20;0;0;0
2022-05-29;0;0;21;0;0;0
2022-05-28;0;0;25;0;0;0
2022-05-27;0;0;25;0;0;0
2022-05-26;0;0;25;0;0;0
2022-05-25;0;0;31;0;0;0
2022-05-24;0;0;31;0;0;0
2022-05-23;0;0;31;0;0;0
2022-05-22;0;0;31;0;0;0
2022-05-21;0;0;31;0;0;0
2022-05-20;0;1;32;0;0;1
2022-05-19;0;4;33;0;0;1
2022-05-18;0;6;34;0;0;1
2022-05-17;0;7;34;0;0;1
2022-05-16;0;7;35;0;0;1
2022-05-15;0;8;37;0;0;1
2022-05-14;1;8;37;1;0;1
