﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2021-04-01;0;0;1;0;0;0
2021-03-31;0;0;3;0;0;0
2021-03-30;0;0;5;0;0;0
2021-03-29;0;0;7;0;0;0
2021-03-28;0;0;7;0;0;0
2021-03-27;0;0;7;0;0;0
2021-03-26;0;0;9;0;0;0
2021-03-25;0;0;10;0;0;0
2021-03-24;0;0;13;0;0;0
2021-03-23;0;0;16;0;0;0
2021-03-22;0;0;16;0;0;0
2021-03-21;0;0;16;0;0;0
2021-03-20;0;0;16;0;0;0
2021-03-19;0;0;17;0;0;0
2021-03-18;0;0;20;0;0;0
2021-03-17;0;0;21;0;0;0
2021-03-16;0;0;21;0;0;0
2021-03-15;0;0;22;0;0;0
2021-03-14;0;0;22;0;0;0
2021-03-13;0;0;24;0;0;0
2021-03-12;0;0;25;0;0;0
2021-03-11;0;0;27;0;0;0
2021-03-10;0;0;29;0;0;0
2021-03-09;0;1;31;0;0;0
2021-03-08;0;3;31;0;0;1
2021-03-07;0;5;31;0;0;1
2021-03-06;0;7;31;0;0;1
2021-03-05;0;7;31;0;0;1
2021-03-04;0;7;31;0;0;1
2021-03-03;1;9;33;0;1;1
2021-03-02;2;9;32;1;1;1
2021-03-01;3;11;31;1;2;1
2021-02-28;3;12;29;1;1;1
2021-02-27;1;10;29;0;0;1
2021-02-26;1;10;30;0;0;1
2021-02-25;3;10;32;0;1;1
2021-02-24;2;9;32;0;1;1
2021-02-23;4;12;34;0;2;1
2021-02-22;4;10;34;0;3;1
2021-02-21;0;7;31;0;0;1
2021-02-20;1;8;33;0;0;1
2021-02-19;1;8;33;0;0;1
2021-02-18;2;10;33;0;1;1
2021-02-17;4;10;35;0;2;1
2021-02-16;3;9;33;0;2;1
2021-02-15;1;9;31;0;0;1
2021-02-14;1;11;31;0;1;1
2021-02-13;1;11;31;0;0;1
2021-02-12;3;11;32;0;2;1
2021-02-11;2;9;30;0;1;1
2021-02-10;3;8;31;0;2;1
2021-02-09;2;6;31;0;2;1
2021-02-08;3;6;30;0;2;1
2021-02-07;2;4;28;0;0;2
2021-02-06;0;3;28;0;0;1
2021-02-05;1;3;28;1;0;1
2021-02-04;1;5;30;1;0;1
2021-02-03;1;7;33;1;0;1
2021-02-02;3;9;33;0;2;1
2021-02-01;1;9;31;0;0;1
2021-01-31;1;12;31;0;0;1
2021-01-30;1;14;31;0;0;1
2021-01-29;3;14;31;0;1;2
2021-01-28;3;14;30;0;2;1
2021-01-27;2;12;31;0;2;1
2021-01-26;3;11;32;1;1;1
2021-01-25;4;12;32;1;3;1
2021-01-24;3;9;29;1;2;1
2021-01-23;1;7;28;1;0;1
2021-01-22;3;7;28;1;2;1
2021-01-21;1;6;26;1;0;1
2021-01-20;2;7;28;1;0;2
2021-01-19;4;6;30;1;3;1
2021-01-18;1;5;27;1;0;1
2021-01-17;1;8;27;1;0;1
2021-01-16;1;9;30;1;0;1
2021-01-15;2;9;30;1;1;1
2021-01-14;2;8;29;1;1;1
2021-01-13;1;7;31;1;0;1
2021-01-12;3;9;33;0;2;1
2021-01-11;4;10;31;0;2;2
2021-01-10;2;7;29;0;1;1
2021-01-09;1;6;28;0;0;1
2021-01-08;1;7;28;0;0;1
2021-01-07;1;7;28;0;0;1
2021-01-06;2;7;31;0;2;1
2021-01-05;4;5;29;1;3;1
2021-01-04;1;6;26;0;0;1
2021-01-03;1;9;26;0;0;1
2021-01-02;2;10;26;0;0;2
2021-01-01;1;9;30;0;0;1
2020-12-31;1;10;31;0;0;1
2020-12-30;1;11;34;0;0;1
2020-12-29;4;11;36;0;3;1
2020-12-28;4;9;33;1;3;1
2020-12-27;2;8;31;1;1;1
2020-12-26;1;7;30;1;0;1
2020-12-25;2;7;31;1;1;1
2020-12-24;2;9;30;1;0;2
2020-12-23;1;8;32;0;0;1
2020-12-22;3;8;33;0;2;1
2020-12-21;3;10;31;0;2;1
2020-12-20;1;10;29;0;0;1
2020-12-19;1;10;29;0;0;1
2020-12-18;4;10;29;0;3;1
2020-12-17;0;7;30;0;0;1
2020-12-16;1;7;30;0;0;1
2020-12-15;4;7;32;0;3;2
2020-12-14;3;6;29;0;2;1
2020-12-13;1;4;28;0;0;1
2020-12-12;1;5;31;0;0;1
2020-12-11;1;5;32;0;0;1
2020-12-10;0;5;32;0;0;1
2020-12-09;1;9;34;1;0;1
2020-12-08;4;10;34;1;3;1
2020-12-07;1;11;31;1;0;1
2020-12-06;2;13;31;1;0;2
2020-12-05;1;12;33;1;0;1
2020-12-04;1;13;34;0;0;1
2020-12-03;5;14;34;0;4;1
2020-12-02;2;11;32;0;1;1
2020-12-01;5;10;33;0;4;1
2020-11-30;3;8;29;0;2;1
2020-11-29;1;7;29;0;0;1
2020-11-28;1;7;30;0;1;1
2020-11-27;2;6;29;0;0;2
2020-11-26;2;5;29;0;1;1
2020-11-25;1;4;30;0;0;1
2020-11-24;3;9;33;0;2;1
2020-11-23;2;7;32;0;1;1
2020-11-22;0;8;31;0;0;1
2020-11-21;1;8;31;0;0;1
2020-11-20;1;9;31;0;0;1
2020-11-19;1;12;31;0;0;1
2020-11-18;6;13;33;0;4;2
2020-11-17;1;8;31;0;0;1
2020-11-16;2;10;31;0;2;1
2020-11-15;1;9;30;0;0;1
2020-11-14;2;9;30;0;1;1
2020-11-13;3;8;29;0;3;1
2020-11-12;1;7;29;0;1;1
2020-11-11;0;7;28;0;0;1
2020-11-10;2;7;28;0;2;1
2020-11-09;1;7;26;0;0;2
2020-11-08;1;8;26;0;0;1
2020-11-07;0;8;28;0;0;1
2020-11-06;3;11;28;0;2;1
2020-11-05;1;10;26;0;1;1
2020-11-04;1;9;28;0;0;1
2020-11-03;2;9;30;0;2;0
2020-11-02;2;9;30;0;2;1
2020-11-01;1;10;28;0;0;1
2020-10-31;4;11;28;0;2;1
2020-10-30;2;8;26;0;0;1
2020-10-29;0;7;26;0;0;1
2020-10-28;1;9;28;0;0;1
2020-10-27;2;9;28;0;2;0
2020-10-26;4;9;26;0;3;1
2020-10-25;1;8;23;0;1;1
2020-10-24;1;7;22;0;0;1
2020-10-23;1;8;24;0;0;1
2020-10-22;2;8;29;0;0;1
2020-10-21;1;7;29;0;0;1
2020-10-20;3;10;33;0;2;0
2020-10-19;3;9;31;0;2;1
2020-10-18;1;7;29;0;0;1
2020-10-17;2;7;29;0;1;1
2020-10-16;2;6;28;0;1;1
2020-10-15;0;7;26;0;0;1
2020-10-14;4;7;31;0;3;1
2020-10-13;1;3;28;0;0;0
2020-10-12;0;6;27;0;0;1
2020-10-11;0;8;27;0;0;1
2020-10-10;0;10;27;0;0;1
2020-10-09;2;11;29;0;2;1
2020-10-08;0;9;26;0;0;1
2020-10-07;0;9;28;0;0;1
2020-10-06;4;9;29;0;3;1
2020-10-05;3;8;26;0;2;1
2020-10-04;2;6;27;0;2;1
2020-10-03;1;4;25;0;0;1
2020-10-02;1;3;25;0;0;1
2020-10-01;1;3;25;0;0;1
2020-09-30;0;4;27;0;0;1
2020-09-29;2;10;28;0;2;1
2020-09-28;1;9;26;0;0;1
2020-09-27;0;12;26;0;0;1
2020-09-26;0;12;26;0;0;1
2020-09-25;1;13;27;0;0;1
2020-09-24;2;12;27;0;1;1
2020-09-23;6;11;28;0;5;1
2020-09-22;2;6;27;0;0;1
2020-09-21;5;9;29;0;4;1
2020-09-20;1;5;25;0;0;1
2020-09-19;0;5;25;0;0;1
2020-09-18;0;6;25;0;0;1
2020-09-17;0;6;25;0;0;1
2020-09-16;0;7;29;0;0;1
2020-09-15;4;7;29;0;4;1
2020-09-14;1;5;25;0;0;1
2020-09-13;0;5;25;0;0;1
2020-09-12;1;5;25;0;0;1
2020-09-11;0;7;25;0;0;1
2020-09-10;2;7;25;0;1;1
2020-09-09;0;6;26;0;0;1
2020-09-08;3;7;29;0;2;1
2020-09-07;1;8;27;0;0;1
2020-09-06;1;8;27;0;0;1
2020-09-05;4;8;28;0;3;1
2020-09-04;0;6;25;0;0;1
2020-09-03;1;6;27;0;0;1
2020-09-02;1;6;29;0;0;1
2020-09-01;3;6;30;0;3;1
2020-08-31;0;5;27;0;0;1
2020-08-30;0;9;29;0;0;1
2020-08-29;2;12;30;0;0;1
2020-08-28;0;11;30;0;0;1
2020-08-27;1;11;30;0;0;1
2020-08-26;2;11;32;0;1;1
2020-08-25;2;10;32;0;2;1
2020-08-24;5;12;31;0;4;1
2020-08-23;3;8;27;0;2;1
2020-08-22;0;5;26;0;0;1
2020-08-21;0;5;26;0;0;1
2020-08-20;1;6;28;0;0;1
2020-08-19;1;6;30;0;0;1
2020-08-18;5;6;32;0;4;1
2020-08-17;1;4;28;0;0;0
2020-08-16;0;8;28;0;0;0
2020-08-15;1;8;28;0;0;0
2020-08-14;2;8;28;0;0;0
2020-08-13;0;8;28;0;0;0
2020-08-12;0;8;32;0;0;0
2020-08-11;3;11;32;0;2;0
2020-08-10;5;11;30;0;2;0
2020-08-09;0;10;28;0;0;0
2020-08-08;0;10;29;0;0;0
2020-08-07;2;12;30;0;1;0
2020-08-06;2;12;31;0;0;0
2020-08-05;5;11;33;0;3;0
2020-08-04;2;7;32;0;2;0
2020-08-03;1;7;31;0;1;0
2020-08-02;1;7;31;0;0;0
2020-08-01;2;9;31;0;2;0
2020-07-31;2;7;31;0;1;0
2020-07-30;0;7;31;0;0;0
2020-07-29;0;7;33;0;0;0
2020-07-28;3;9;36;0;3;0
2020-07-27;1;9;36;0;1;0
2020-07-26;2;10;36;0;1;1
2020-07-25;0;8;35;0;0;0
2020-07-24;1;8;35;0;1;0
2020-07-23;0;8;34;0;0;0
2020-07-22;2;8;36;0;2;0
2020-07-21;3;6;34;0;3;0
2020-07-20;2;7;31;0;1;0
2020-07-19;0;5;30;0;0;0
2020-07-18;0;5;31;0;0;0
2020-07-17;1;5;31;0;0;0
2020-07-16;0;5;36;0;0;0
2020-07-15;0;6;38;0;0;0
2020-07-14;4;9;42;0;4;0
2020-07-13;0;7;40;0;0;0
2020-07-12;0;9;45;0;0;0
2020-07-11;0;10;45;0;0;0
2020-07-10;1;11;47;0;0;0
2020-07-09;1;10;48;0;1;0
2020-07-08;3;11;49;0;2;0
2020-07-07;2;9;47;0;2;0
2020-07-06;2;9;45;0;1;0
2020-07-05;1;11;44;0;1;0
2020-07-04;1;13;43;0;1;0
2020-07-03;0;13;44;0;0;0
2020-07-02;2;14;44;0;2;0
2020-07-01;1;12;42;0;1;0
2020-06-30;2;11;41;0;2;0
2020-06-29;4;11;42;0;3;0
2020-06-28;3;7;39;0;2;0
2020-06-27;1;4;37;0;1;0
2020-06-26;1;3;40;0;1;0
2020-06-25;0;5;41;0;0;0
2020-06-24;0;5;41;0;0;0
2020-06-23;2;11;41;0;2;0
2020-06-22;0;11;39;0;0;0
2020-06-21;0;15;39;0;0;0
2020-06-20;0;17;39;0;0;0
2020-06-19;3;22;41;0;2;0
2020-06-18;0;20;39;0;0;0
2020-06-17;6;22;39;0;5;0
2020-06-16;2;19;36;0;2;0
2020-06-15;5;19;34;0;4;0
2020-06-14;2;15;30;0;2;0
2020-06-13;5;13;28;0;5;0
2020-06-12;1;8;27;0;0;0
2020-06-11;3;7;27;0;3;0
2020-06-10;2;6;25;0;1;0
2020-06-09;2;4;24;0;2;0
2020-06-08;0;2;22;0;0;0
2020-06-07;0;3;22;0;0;0
2020-06-06;0;6;22;0;0;0
2020-06-05;0;6;22;0;0;0
2020-06-04;2;6;22;0;2;0
2020-06-03;0;8;20;0;0;0
2020-06-02;0;10;20;0;0;1
2020-06-01;1;10;20;0;0;0
2020-05-31;3;9;20;0;3;0
2020-05-30;0;6;17;0;0;0
2020-05-29;0;6;17;0;0;0
2020-05-28;4;7;17;0;4;0
2020-05-27;2;5;13;0;2;0
2020-05-26;0;3;11;0;0;0
2020-05-25;0;3;11;0;0;0
2020-05-24;0;5;11;0;0;0
2020-05-23;0;5;11;0;0;0
2020-05-22;1;5;11;0;0;0
2020-05-21;2;5;11;0;2;0
2020-05-20;0;7;9;0;0;0
2020-05-19;0;8;9;0;0;0
2020-05-18;2;9;9;0;2;0
2020-05-17;0;7;7;0;0;0
2020-05-16;0;7;7;0;0;0
2020-05-15;1;7;7;0;1;0
2020-05-14;4;6;6;0;4;0
2020-05-13;1;2;2;0;0;0
2020-05-12;2;2;2;0;2;0
