﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;3;0;0;0
2023-02-14;0;0;3;0;0;0
2023-02-13;0;0;3;0;0;0
2023-02-12;0;0;3;0;0;0
2023-02-11;0;0;3;0;0;0
2023-02-10;0;0;3;0;0;0
2023-02-09;0;0;3;0;0;0
2023-02-08;0;0;3;0;0;0
2023-02-07;0;0;3;0;0;0
2023-02-06;0;0;3;0;0;0
2023-02-05;0;0;3;0;0;0
2023-02-04;0;0;3;0;0;0
2023-02-03;0;0;3;0;0;0
2023-02-02;0;0;3;0;0;0
2023-02-01;0;0;3;0;0;0
2023-01-31;0;0;3;0;0;0
2023-01-30;0;0;3;0;0;0
2023-01-29;0;0;3;0;0;0
2023-01-28;0;0;3;0;0;0
2023-01-27;0;0;3;0;0;0
2023-01-26;0;0;3;0;0;0
2023-01-25;0;0;3;0;0;0
2023-01-24;0;1;3;0;0;0
2023-01-23;0;3;3;0;0;0
2023-01-22;0;3;3;0;0;0
2023-01-21;0;3;3;0;0;0
2023-01-20;0;3;3;0;0;0
2023-01-19;0;3;3;0;0;0
2023-01-18;1;3;3;0;1;0
2023-01-17;2;2;2;0;2;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2019-04-07;0;0;4;0;0;0
2019-04-06;0;0;4;0;0;0
2019-04-05;0;0;4;0;0;0
2019-04-04;0;0;4;0;0;0
2019-04-03;0;0;4;0;0;0
2019-04-02;0;0;4;0;0;0
2019-04-01;0;0;4;0;0;0
2019-03-31;0;0;4;0;0;0
2019-03-30;0;0;4;0;0;0
2019-03-29;0;0;4;0;0;0
2019-03-28;0;0;4;0;0;0
2019-03-27;0;0;4;0;0;0
2019-03-26;0;0;4;0;0;0
2019-03-25;0;0;4;0;0;0
2019-03-24;0;0;4;0;0;0
2019-03-23;0;0;4;0;0;0
2019-03-22;0;0;4;0;0;0
2019-03-21;0;0;4;0;0;0
2019-03-20;0;0;4;0;0;0
2019-03-19;0;0;4;0;0;0
2019-03-18;0;0;4;0;0;0
2019-03-17;0;0;4;0;0;0
2019-03-16;0;0;4;0;0;0
2019-03-15;0;4;4;0;0;0
2019-03-14;0;4;4;0;0;0
2019-03-13;0;4;4;0;0;0
2019-03-12;0;4;4;0;0;0
2019-03-11;0;4;4;0;0;0
2019-03-10;0;4;4;0;0;0
2019-03-09;4;4;4;0;4;0
2018-05-12;0;0;2;0;0;0
2018-05-11;0;0;10;0;0;0
2018-05-10;0;0;10;0;0;0
2018-05-09;0;0;10;0;0;0
2018-05-08;0;0;10;0;0;0
2018-05-07;0;0;10;0;0;0
2018-05-06;0;0;10;0;0;0
2018-05-05;0;0;10;0;0;0
2018-05-04;0;0;10;0;0;0
2018-05-03;0;0;10;0;0;0
2018-05-02;0;0;10;0;0;0
2018-05-01;0;0;10;0;0;0
2018-04-30;0;0;10;0;0;0
2018-04-29;0;0;10;0;0;0
2018-04-28;0;0;10;0;0;0
2018-04-27;0;0;10;0;0;0
2018-04-26;0;0;10;0;0;0
2018-04-25;0;0;10;0;0;0
2018-04-24;0;0;10;0;0;0
2018-04-23;0;0;10;0;0;0
2018-04-22;0;0;10;0;0;0
2018-04-21;0;0;10;0;0;0
2018-04-20;0;0;10;0;0;0
2018-04-19;0;2;10;0;0;0
2018-04-18;0;10;10;0;0;0
2018-04-17;0;10;10;0;0;0
2018-04-16;0;10;10;0;0;0
2018-04-15;0;10;10;0;0;0
2018-04-14;0;10;10;0;0;0
2018-04-13;2;10;10;0;2;0
2018-04-12;8;8;8;0;8;0
2018-03-11;0;0;11;0;0;0
2018-03-10;0;0;11;0;0;0
2018-03-09;0;0;11;0;0;0
2018-03-08;0;0;11;0;0;0
2018-03-07;0;0;11;0;0;0
2018-03-06;0;0;11;0;0;0
2018-03-05;0;0;11;0;0;0
2018-03-04;0;0;11;0;0;0
2018-03-03;0;0;11;0;0;0
2018-03-02;0;0;11;0;0;0
2018-03-01;0;0;11;0;0;0
2018-02-28;0;0;11;0;0;0
2018-02-27;0;0;11;0;0;0
2018-02-26;0;0;11;0;0;0
2018-02-25;0;0;11;0;0;0
2018-02-24;0;0;11;0;0;0
2018-02-23;0;0;11;0;0;0
2018-02-22;0;0;11;0;0;0
2018-02-21;0;0;11;0;0;0
2018-02-20;0;0;11;0;0;0
2018-02-19;0;0;11;0;0;0
2018-02-18;0;0;11;0;0;0
2018-02-17;0;0;11;0;0;0
2018-02-16;0;11;11;0;0;0
2018-02-15;0;11;11;0;0;0
2018-02-14;0;11;11;0;0;0
2018-02-13;0;11;11;0;0;0
2018-02-12;0;11;11;0;0;0
2018-02-11;0;11;11;0;0;0
2018-02-10;11;11;11;0;11;0
2018-01-14;0;0;1;0;0;0
2018-01-13;0;0;1;0;0;0
2018-01-12;0;0;1;0;0;0
2018-01-11;0;0;1;0;0;0
2018-01-10;0;0;1;0;0;0
2018-01-09;0;0;1;0;0;0
2018-01-08;0;0;1;0;0;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;1;0;0;0
2018-01-02;0;0;1;0;0;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;1;0;0;0
2017-12-24;0;0;1;0;0;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;1;1;0;0;0
2017-12-21;0;1;1;0;0;0
2017-12-20;0;1;1;0;0;0
2017-12-19;0;1;1;0;0;0
2017-12-18;0;1;1;0;0;0
2017-12-17;0;1;1;0;0;0
2017-12-16;1;1;1;0;1;0
2017-10-15;0;0;45;0;0;0
2017-10-14;0;0;45;0;0;0
2017-10-13;0;0;45;0;0;0
2017-10-12;0;0;45;0;0;0
2017-10-11;0;0;45;0;0;0
2017-10-10;0;0;45;0;0;0
2017-10-09;0;0;45;0;0;0
2017-10-08;0;0;45;0;0;0
2017-10-07;0;0;45;0;0;0
2017-10-06;0;0;45;0;0;0
2017-10-05;0;0;45;0;0;0
2017-10-04;0;0;45;0;0;0
2017-10-03;0;0;45;0;0;0
2017-10-02;0;0;45;0;0;0
2017-10-01;0;0;45;0;0;0
2017-09-30;0;0;45;0;0;0
2017-09-29;0;0;45;0;0;0
2017-09-28;0;0;45;0;0;0
2017-09-27;0;0;45;0;0;0
2017-09-26;0;0;45;0;0;0
2017-09-25;0;0;45;0;0;0
2017-09-24;0;0;45;0;0;0
2017-09-23;0;0;45;0;0;0
2017-09-22;0;45;45;0;0;0
2017-09-21;0;45;45;0;0;0
2017-09-20;0;45;45;0;0;0
2017-09-19;0;45;45;0;0;0
2017-09-18;0;45;45;0;0;0
2017-09-17;0;45;45;0;0;0
2017-09-16;45;45;45;0;44;0
2017-09-15;1;1;1;0;1;0
2017-09-14;0;0;2;0;0;0
2017-09-13;0;0;4;0;0;0
2017-09-12;0;0;4;0;0;0
2017-09-11;0;0;4;0;0;0
2017-09-10;0;0;4;0;0;0
2017-09-09;0;0;12;0;0;0
2017-09-08;0;0;20;0;0;0
2017-09-07;0;0;32;0;0;0
2017-09-06;0;0;39;0;0;0
2017-09-05;0;0;43;0;0;0
2017-09-04;0;0;47;0;0;0
2017-09-03;0;0;50;0;0;0
2017-09-02;0;0;59;0;0;0
2017-09-01;0;0;63;0;0;0
2017-08-31;0;0;70;0;0;0
2017-08-30;0;0;82;0;0;0
2017-08-29;0;0;89;0;0;0
2017-08-28;0;0;95;0;0;0
2017-08-27;0;0;101;0;0;0
2017-08-26;0;0;107;0;0;0
2017-08-25;0;0;109;0;0;0
2017-08-24;0;0;118;0;0;0
2017-08-23;0;0;127;0;0;0
2017-08-22;0;2;134;0;0;0
2017-08-21;0;4;139;0;0;0
2017-08-20;0;4;146;0;0;0
2017-08-19;0;4;152;0;0;0
2017-08-18;0;4;155;0;0;0
2017-08-17;0;12;160;0;0;0
2017-08-16;2;20;165;0;2;0
2017-08-15;2;30;168;0;2;0
2017-08-14;0;35;177;0;0;0
2017-08-13;0;39;182;0;0;0
2017-08-12;0;43;191;0;0;0
2017-08-11;8;46;199;0;8;1
2017-08-10;8;47;198;0;8;1
2017-08-09;12;43;193;0;10;1
2017-08-08;8;39;198;0;7;1
2017-08-07;4;43;198;0;4;1
2017-08-06;4;46;198;0;2;2
2017-08-05;3;50;200;0;3;1
2017-08-04;10;53;208;0;10;2
2017-08-03;4;49;202;0;3;2
2017-08-02;7;48;205;0;5;2
2017-08-01;12;51;206;0;10;2
2017-07-31;7;50;204;0;7;1
2017-07-30;9;50;203;0;7;2
2017-07-29;8;61;984;0;6;1
2017-07-28;6;48;199;0;5;2
2017-07-27;2;50;203;0;2;2
2017-07-26;11;51;209;0;10;2
2017-07-25;10;46;206;0;8;2
2017-07-24;8;41;204;0;7;1
2017-07-23;5;40;206;0;5;2
2017-07-22;8;46;215;0;4;2
2017-07-21;8;46;226;0;8;1
2017-07-20;3;47;227;0;3;1
2017-07-19;6;52;231;0;4;1
2017-07-18;6;55;235;0;5;1
2017-07-17;6;52;231;0;5;1
2017-07-16;12;63;238;0;11;1
2017-07-15;8;59;232;0;5;1
2017-07-14;9;58;241;0;9;1
2017-07-13;9;53;236;0;8;1
2017-07-12;8;57;239;0;8;1
2017-07-11;3;55;233;0;3;1
2017-07-10;16;58;239;0;16;1
2017-07-09;7;48;233;0;5;1
2017-07-08;6;50;236;0;4;1
2017-07-07;6;52;241;0;3;1
2017-07-06;13;48;242;0;12;1
2017-07-05;8;44;246;0;6;1
2017-07-04;7;48;245;0;5;1
2017-07-03;7;52;247;0;6;1
2017-07-02;9;53;257;0;8;0
2017-07-01;9;51;268;1;6;0
2017-06-30;3;53;274;1;0;0
2017-06-29;10;66;283;0;8;0
2017-06-28;13;73;288;0;11;0
2017-06-27;10;70;292;0;8;0
2017-06-26;8;68;294;0;5;0
2017-06-25;7;73;300;0;6;0
2017-06-24;10;68;305;0;9;0
2017-06-23;15;72;309;0;13;0
2017-06-22;17;63;307;0;14;0
2017-06-21;10;61;297;0;9;0
2017-06-20;8;58;295;0;6;1
2017-06-19;11;63;302;0;9;1
2017-06-18;2;55;299;0;1;1
2017-06-17;14;63;302;0;10;1
2017-06-16;5;63;302;0;5;1
2017-06-15;14;66;302;0;11;0
2017-06-14;8;65;294;0;7;1
2017-06-13;13;62;291;0;12;1
2017-06-12;5;66;290;0;3;2
2017-06-11;10;67;305;0;9;2
2017-06-10;14;65;306;0;10;1
2017-06-09;10;71;305;0;8;1
2017-06-08;12;83;303;0;9;1
2017-06-07;6;86;307;0;3;1
2017-06-06;17;91;311;0;14;1
2017-06-05;6;89;310;0;6;1
2017-06-04;9;98;311;0;6;1
2017-06-03;19;104;314;0;17;2
2017-06-02;22;100;303;0;17;2
2017-06-01;16;94;291;0;15;2
2017-05-31;10;93;292;0;8;2
2017-05-30;14;98;291;0;9;2
2017-05-29;19;92;302;0;12;2
2017-05-28;15;84;306;1;10;2
2017-05-27;17;86;308;1;14;2
2017-05-26;15;78;301;1;12;2
2017-05-25;18;70;295;1;13;1
2017-05-24;17;66;295;0;11;1
2017-05-23;7;59;297;0;3;1
2017-05-22;11;58;307;0;8;1
2017-05-21;20;55;318;0;15;1
2017-05-20;10;50;311;0;7;1
2017-05-19;7;60;318;0;3;1
2017-05-18;12;67;324;0;9;1
2017-05-17;7;65;326;0;6;2
2017-05-16;5;66;334;0;3;2
2017-05-15;6;78;344;0;3;1
2017-05-14;14;81;354;0;10;1
2017-05-13;20;83;352;0;16;1
2017-05-12;12;75;347;0;10;1
2017-05-11;10;75;345;0;7;1
2017-05-10;9;75;350;0;4;2
2017-05-09;17;75;353;0;13;2
2017-05-08;10;76;356;0;8;2
2017-05-07;15;77;372;0;14;3
2017-05-06;10;83;368;0;8;2
2017-05-05;12;90;371;0;11;2
2017-05-04;9;101;413;0;7;2
2017-05-03;7;92;371;0;6;2
2017-05-02;16;92;377;0;12;2
2017-05-01;10;107;436;0;6;2
2017-04-30;25;98;402;0;16;2
2017-04-29;21;93;403;0;17;1
2017-04-28;16;95;404;0;10;1
2017-04-27;11;92;406;0;8;2
2017-04-26;13;99;410;0;9;2
2017-04-25;16;99;409;0;13;2
2017-04-24;15;96;412;0;9;2
2017-04-23;17;101;432;0;15;1
2017-04-22;23;98;421;0;15;1
2017-04-21;11;98;420;0;10;1
2017-04-20;18;97;420;0;14;2
2017-04-19;11;93;422;0;9;3
2017-04-18;13;97;483;0;12;3
2017-04-17;18;94;427;0;12;3
2017-04-16;20;92;503;0;13;3
2017-04-15;18;92;505;0;15;5
2017-04-14;9;100;436;0;7;4
2017-04-13;14;109;518;0;8;4
2017-04-12;13;106;453;0;11;5
2017-04-11;14;116;543;0;12;5
2017-04-10;10;115;557;1;8;5
2017-04-09;20;122;571;2;14;4
2017-04-08;31;122;504;1;25;5
2017-04-07;14;111;504;1;11;3
2017-04-06;16;117;521;1;12;3
2017-04-05;15;125;538;1;11;4
2017-04-04;14;127;538;1;11;4
2017-04-03;16;128;560;1;12;4
2017-04-02;32;122;573;0;26;4
2017-04-01;19;110;565;1;14;4
2017-03-31;21;126;567;1;14;3
2017-03-30;25;115;565;0;16;3
2017-03-29;20;113;563;0;12;3
2017-03-28;18;110;569;0;14;3
2017-03-27;9;112;585;0;8;3
2017-03-26;19;115;598;0;15;3
2017-03-25;37;116;609;0;29;2
2017-03-24;11;108;605;0;7;2
2017-03-23;18;113;624;0;11;2
2017-03-22;12;113;641;0;9;2
2017-03-21;17;119;654;0;15;2
2017-03-20;13;120;662;0;10;3
2017-03-19;21;134;680;0;15;3
2017-03-18;28;146;682;0;19;3
2017-03-17;18;148;677;0;14;4
2017-03-16;17;161;685;0;12;4
2017-03-15;18;173;709;0;17;3
2017-03-14;21;185;717;0;15;3
2017-03-13;29;200;726;1;23;3
2017-03-12;37;192;734;1;26;2
2017-03-11;31;199;727;1;21;2
2017-03-10;35;201;722;0;29;2
2017-03-09;33;191;735;0;24;2
2017-03-08;35;181;736;0;31;2
2017-03-07;34;162;727;0;26;2
2017-03-06;17;169;803;0;15;2
2017-03-05;41;152;730;0;33;3
2017-03-04;31;149;719;0;26;3
2017-03-03;23;146;727;0;19;3
2017-03-02;20;154;730;0;13;2
2017-03-01;15;165;739;0;13;3
2017-02-28;19;206;835;0;15;3
2017-02-27;20;193;767;0;17;3
2017-02-26;36;199;784;0;30;3
2017-02-25;27;190;777;0;23;4
2017-02-24;32;195;778;0;26;5
2017-02-23;32;187;771;0;26;4
2017-02-22;28;174;767;0;23;4
2017-02-21;37;169;771;0;27;4
2017-02-20;28;196;852;0;21;5
2017-02-19;27;178;792;0;23;4
2017-02-18;31;179;798;0;28;4
2017-02-17;22;184;792;0;15;4
2017-02-16;16;185;797;0;12;3
2017-02-15;25;190;807;0;21;4
2017-02-14;42;212;816;0;38;4
2017-02-13;34;201;809;0;24;3
2017-02-12;26;196;819;0;18;4
2017-02-11;40;198;815;1;32;3
2017-02-10;23;187;810;1;15;3
2017-02-09;25;191;812;0;16;3
2017-02-08;48;211;819;0;41;4
2017-02-07;33;194;808;0;23;5
2017-02-06;28;193;836;0;21;5
2017-02-05;32;219;930;0;23;5
2017-02-04;30;205;852;0;22;3
2017-02-03;29;216;850;0;22;2
2017-02-02;42;217;851;0;36;2
2017-02-01;29;207;844;0;23;4
2017-01-31;33;201;857;1;21;5
2017-01-30;32;198;868;1;26;4
2017-01-29;37;196;864;0;29;3
2017-01-28;41;202;868;0;33;3
2017-01-27;30;207;874;0;25;4
2017-01-26;30;216;880;0;23;5
2017-01-25;22;235;982;0;15;4
2017-01-24;30;222;909;0;23;3
2017-01-23;31;219;917;0;28;3
2017-01-22;40;222;918;0;36;3
2017-01-21;43;220;899;0;34;3
2017-01-20;37;220;884;0;31;3
2017-01-19;29;204;874;0;20;4
2017-01-18;29;209;874;0;18;4
2017-01-17;28;205;877;1;21;2
2017-01-16;36;206;889;0;30;2
2017-01-15;39;207;914;0;31;2
2017-01-14;47;228;906;0;37;2
2017-01-13;21;222;892;1;13;2
2017-01-12;38;239;903;1;29;2
2017-01-11;26;231;899;1;17;3
2017-01-10;31;237;907;0;23;3
2017-01-09;38;240;914;0;27;3
2017-01-08;62;248;919;0;50;3
2017-01-07;45;230;897;0;35;3
2017-01-06;36;216;888;0;28;4
2017-01-05;28;224;881;0;24;3
2017-01-04;28;240;885;0;24;3
2017-01-03;34;249;884;0;29;3
2017-01-02;40;260;886;0;36;2
2017-01-01;35;251;891;0;29;3
2016-12-31;29;253;895;0;20;3
2016-12-30;41;261;910;0;30;3
2016-12-29;49;246;908;0;39;4
2016-12-28;43;227;892;0;32;5
2016-12-27;50;213;891;0;34;2
2016-12-26;37;194;904;0;29;2
2016-12-25;41;187;917;0;29;2
2016-12-24;37;188;922;0;31;2
2016-12-23;25;237;998;0;20;2
2016-12-22;27;222;928;0;21;3
2016-12-21;24;228;939;0;20;2
2016-12-20;26;231;945;0;21;2
2016-12-19;27;236;978;0;23;3
2016-12-18;39;238;1007;0;30;3
2016-12-17;68;238;1008;0;51;3
2016-12-16;35;214;985;0;25;2
2016-12-15;34;215;996;0;20;2
2016-12-14;29;219;1007;0;24;3
2016-12-13;31;214;1017;0;26;2
2016-12-12;29;219;1040;0;26;1
2016-12-11;39;216;1064;0;29;1
2016-12-10;40;218;1072;0;34;1
2016-12-09;34;225;1060;0;26;3
2016-12-08;36;228;1064;0;25;3
2016-12-07;26;237;1061;0;22;1
2016-12-06;33;243;1069;0;27;1
2016-12-05;27;239;1084;0;23;3
2016-12-04;41;249;1106;0;38;2
2016-12-03;48;261;1116;0;39;2
2016-12-02;36;263;1119;0;31;4
2016-12-01;43;268;1129;0;39;4
2016-11-30;31;276;1181;0;26;4
2016-11-29;29;263;1116;0;20;3
2016-11-28;36;276;1127;0;27;2
2016-11-27;62;275;1146;0;54;2
2016-11-26;56;278;1127;0;43;3
2016-11-25;42;287;1107;0;37;2
2016-11-24;35;278;1096;0;25;3
2016-11-23;35;279;1105;0;25;2
2016-11-22;41;322;1173;0;32;2
2016-11-21;33;291;1113;0;28;2
2016-11-20;62;295;1139;0;51;2
2016-11-19;62;289;1116;0;50;3
2016-11-18;36;290;1086;0;28;1
2016-11-17;36;303;1082;0;29;2
2016-11-16;45;294;1068;0;38;2
2016-11-15;40;284;1062;0;35;2
2016-11-14;41;279;1140;0;34;2
2016-11-13;59;268;1093;0;48;2
2016-11-12;59;260;1071;0;52;5
2016-11-11;45;263;1148;0;37;5
2016-11-10;29;269;1043;0;22;4
2016-11-09;33;298;1170;0;28;4
2016-11-08;30;300;1038;0;18;5
2016-11-07;37;303;1060;0;26;6
2016-11-06;53;305;1072;0;37;4
2016-11-05;61;297;1070;0;48;5
2016-11-04;62;294;1052;0;51;5
2016-11-03;52;278;1037;0;43;3
2016-11-02;51;271;1258;0;42;2
2016-11-01;29;246;1013;0;18;3
2016-10-31;40;263;1044;0;31;4
2016-10-30;37;260;1069;0;30;3
2016-10-29;56;264;1070;0;47;4
2016-10-28;44;292;1378;0;33;4
2016-10-27;35;270;1051;0;23;3
2016-10-26;39;264;1059;0;29;2
2016-10-25;48;260;1049;0;37;3
2016-10-24;38;239;1054;0;31;2
2016-10-23;46;241;1061;0;34;2
2016-10-22;67;252;1058;0;53;4
2016-10-21;38;251;1027;1;29;4
2016-10-20;30;246;1020;1;23;3
2016-10-19;31;252;1027;0;26;3
2016-10-18;23;261;1031;0;19;4
2016-10-17;37;266;1063;0;29;3
2016-10-16;53;257;1096;0;38;3
2016-10-15;65;258;1088;0;54;4
2016-10-14;32;240;1056;0;21;3
2016-10-13;38;254;1061;0;25;2
2016-10-12;47;258;1074;1;31;4
2016-10-11;31;262;1070;1;23;3
2016-10-10;34;263;1091;1;23;3
2016-10-09;50;277;1118;1;40;3
2016-10-08;50;286;1105;1;38;3
2016-10-07;41;307;1092;1;30;4
2016-10-06;40;308;1088;1;25;3
2016-10-05;50;308;1096;1;39;2
2016-10-04;33;305;1084;1;25;3
2016-10-03;51;310;1104;1;37;3
2016-10-02;65;294;1110;1;54;3
2016-10-01;73;281;1089;0;60;5
2016-09-30;40;253;1064;0;31;5
2016-09-29;30;254;1071;0;23;5
2016-09-28;47;258;1079;0;40;4
2016-09-27;40;237;1073;0;32;4
2016-09-26;27;236;1072;0;20;4
2016-09-25;49;248;1072;0;39;5
2016-09-24;47;261;1061;1;36;6
2016-09-23;37;292;1046;1;31;5
2016-09-22;35;292;1062;0;24;4
2016-09-21;30;288;1082;0;24;4
2016-09-20;40;291;1093;0;28;4
2016-09-19;41;300;1131;0;32;3
2016-09-18;64;296;1140;1;44;4
2016-09-17;85;293;1139;1;69;4
2016-09-16;38;270;1109;1;31;4
2016-09-15;33;266;1125;1;23;3
2016-09-14;37;266;1160;1;28;3
2016-09-13;47;265;1200;1;36;3
2016-09-12;37;260;1223;1;25;2
2016-09-11;57;261;1265;1;44;3
2016-09-10;61;265;1287;1;46;4
2016-09-09;37;262;1310;1;28;4
2016-09-08;38;272;1327;1;27;3
2016-09-07;35;282;1340;0;25;2
2016-09-06;42;296;1383;0;31;3
2016-09-05;40;296;1426;0;30;3
2016-09-04;56;297;1456;1;44;3
2016-09-03;57;282;1468;2;44;3
2016-09-02;47;259;1482;2;33;5
2016-09-01;44;250;1507;1;32;5
2016-08-31;55;236;1536;1;45;2
2016-08-30;41;238;1545;0;32;4
2016-08-29;40;251;1585;0;30;2
2016-08-28;37;252;1617;0;27;2
2016-08-27;28;290;1643;0;18;2
2016-08-26;34;314;1678;0;23;3
2016-08-25;39;334;1717;0;20;3
2016-08-24;60;354;1765;0;45;1
2016-08-23;57;359;1798;0;43;3
2016-08-22;42;373;1831;0;32;2
2016-08-21;74;411;1878;0;60;3
2016-08-20;53;409;1894;0;41;3
2016-08-19;56;438;1918;0;40;5
2016-08-18;50;464;1937;0;35;5
2016-08-17;68;498;1962;0;54;4
2016-08-16;80;491;1975;0;64;3
2016-08-15;83;464;1986;0;57;3
2016-08-14;78;469;2001;0;57;4
2016-08-13;91;488;2032;0;62;5
2016-08-12;90;481;2052;0;64;5
2016-08-11;91;470;2063;0;69;4
2016-08-10;63;460;2067;0;46;4
2016-08-09;55;468;2088;0;37;6
2016-08-08;84;494;2131;0;59;6
2016-08-07;98;486;2146;1;73;5
2016-08-06;76;481;2157;1;64;6
2016-08-05;68;482;2160;0;48;6
2016-08-04;75;486;2180;0;61;6
2016-08-03;77;477;2198;0;61;8
2016-08-02;74;483;2220;0;57;7
2016-08-01;83;497;2247;0;63;7
2016-07-31;90;508;2279;0;67;5
2016-07-30;85;517;2281;0;65;6
2016-07-29;68;528;2298;0;52;5
2016-07-28;70;551;2321;0;44;5
2016-07-27;84;571;2363;0;60;8
2016-07-26;88;564;2370;0;62;5
2016-07-25;103;555;2394;0;74;5
2016-07-24;96;551;2390;0;74;6
2016-07-23;94;551;2395;0;75;7
2016-07-22;99;549;2380;0;79;7
2016-07-21;85;560;2382;0;59;7
2016-07-20;88;589;2403;0;63;7
2016-07-19;79;597;2433;1;55;5
2016-07-18;95;618;2466;1;67;3
2016-07-17;105;617;2480;1;76;4
2016-07-16;100;619;2475;0;69;5
2016-07-15;117;619;2474;0;88;5
2016-07-14;109;616;2462;0;81;5
2016-07-13;98;604;2459;0;77;6
2016-07-12;98;596;2466;0;74;4
2016-07-11;98;603;2479;0;74;4
2016-07-10;102;615;2495;0;80;6
2016-07-09;100;616;2469;0;77;6
2016-07-08;108;632;2472;0;90;7
2016-07-07;87;615;2463;0;69;6
2016-07-06;85;627;2466;0;72;7
2016-07-05;96;627;2480;0;75;8
2016-07-04;104;635;2517;0;83;3
2016-07-03;102;620;2537;0;83;5
2016-07-02;113;626;2548;0;92;3
2016-07-01;90;605;2546;0;69;5
2016-06-30;101;613;2561;0;81;3
2016-06-29;90;590;2577;0;74;5
2016-06-28;100;599;2618;0;74;5
2016-06-27;81;600;2665;0;67;4
2016-06-26;111;630;2714;0;85;6
2016-06-25;93;632;2703;0;69;4
2016-06-24;102;643;2723;0;72;4
2016-06-23;84;635;2744;0;64;3
2016-06-22;107;642;2757;0;85;4
2016-06-21;101;633;2728;0;77;2
2016-06-20;117;634;2743;0;83;2
2016-06-19;109;628;2748;0;82;5
2016-06-18;108;633;2746;0;88;6
2016-06-17;89;638;2699;1;70;6
2016-06-16;86;618;2681;1;60;4
2016-06-15;100;640;2678;1;79;6
2016-06-14;101;640;2650;0;73;4
2016-06-13;117;639;2658;0;87;4
2016-06-12;123;636;2630;0;95;8
2016-06-11;119;654;2592;0;90;7
2016-06-10;74;664;2562;0;63;5
2016-06-09;92;698;2569;0;75;6
2016-06-08;96;711;2592;0;79;6
2016-06-07;92;714;2630;0;74;5
2016-06-06;103;739;2664;0;80;7
2016-06-05;138;777;2713;0;107;8
2016-06-04;127;799;2701;0;97;6
2016-06-03;121;821;2691;0;79;8
2016-06-02;113;813;2706;0;91;5
2016-06-01;111;815;2762;0;83;5
2016-05-31;133;828;2838;0;108;3
2016-05-30;149;794;2867;0;115;3
2016-05-29;154;726;2878;0;122;4
2016-05-28;142;693;2855;0;116;8
2016-05-27;97;660;2811;0;82;8
2016-05-26;103;658;2828;0;83;7
2016-05-25;123;612;2830;0;100;7
2016-05-24;102;559;2822;0;72;7
2016-05-23;79;543;2929;0;58;6
2016-05-22;113;538;3011;0;86;5
2016-05-21;108;531;3044;0;77;8
2016-05-20;112;509;3065;0;84;7
2016-05-19;59;472;3057;0;40;7
2016-05-18;64;497;3097;0;50;11
2016-05-17;72;513;3141;0;58;9
2016-05-16;73;559;3240;1;48;12
2016-05-15;106;629;3354;0;82;7
2016-05-14;84;662;3357;0;61;9
2016-05-13;74;732;3379;0;51;10
2016-05-12;94;779;3413;1;64;11
2016-05-11;87;802;3447;1;61;10
2016-05-10;132;836;3497;1;94;12
2016-05-09;144;891;3523;1;109;9
2016-05-08;156;940;3557;2;109;8
2016-05-07;164;968;3553;2;118;9
2016-05-06;128;978;3547;0;95;7
2016-05-05;125;982;3560;0;93;8
2016-05-04;121;963;3567;0;87;8
2016-05-03;195;972;3588;0;135;9
2016-05-02;215;917;3636;0;152;8
2016-05-01;181;855;3678;0;136;4
2016-04-30;179;889;3681;1;134;6
2016-04-29;132;890;3673;1;88;8
2016-04-28;112;921;3712;1;75;9
2016-04-27;132;942;3741;2;102;9
2016-04-26;122;919;3776;2;86;9
