﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;2;2;0;0;0
2022-11-17;0;2;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;2;2;2;0;2;0
2021-04-14;0;0;2;0;0;0
2021-04-13;0;0;2;0;0;0
2021-04-12;0;0;2;0;0;0
2021-04-11;0;0;2;0;0;0
2021-04-10;0;0;2;0;0;0
2021-04-09;0;0;2;0;0;0
2021-04-08;0;0;2;0;0;0
2021-04-07;0;0;2;0;0;0
2021-04-06;0;0;2;0;0;0
2021-04-05;0;0;2;0;0;0
2021-04-04;0;0;2;0;0;0
2021-04-03;0;0;2;0;0;0
2021-04-02;0;0;2;0;0;0
2021-04-01;0;0;2;0;0;0
2021-03-31;0;0;2;0;0;0
2021-03-30;0;0;2;0;0;0
2021-03-29;0;0;2;0;0;0
2021-03-28;0;0;2;0;0;0
2021-03-27;0;0;2;0;0;0
2021-03-26;0;0;2;0;0;0
2021-03-25;0;0;2;0;0;0
2021-03-24;0;0;2;0;0;0
2021-03-23;0;0;2;0;0;0
2021-03-22;0;2;2;0;0;0
2021-03-21;0;2;2;0;0;0
2021-03-20;0;2;2;0;0;0
2021-03-19;0;2;2;0;0;0
2021-03-18;0;2;2;0;0;0
2021-03-17;0;2;2;0;0;0
2021-03-16;2;2;2;0;2;0
2021-01-24;0;0;1;0;0;0
2021-01-23;0;0;2;0;0;0
2021-01-22;0;0;3;0;0;0
2021-01-21;0;0;8;0;0;0
2021-01-20;0;0;9;0;0;0
2021-01-19;0;0;10;0;0;0
2021-01-18;0;0;11;0;0;0
2021-01-17;0;0;12;0;0;0
2021-01-16;0;0;16;0;0;0
2021-01-15;0;0;16;0;0;0
2021-01-14;0;0;20;0;0;0
2021-01-13;0;0;20;0;0;0
2021-01-12;0;0;22;0;0;0
2021-01-11;0;0;24;0;0;0
2021-01-10;0;0;25;0;0;0
2021-01-09;0;0;28;0;0;0
2021-01-08;0;0;32;0;0;0
2021-01-07;0;0;33;0;0;0
2021-01-06;0;0;40;0;0;0
2021-01-05;0;0;42;0;0;0
2021-01-04;0;0;43;0;0;0
2021-01-03;0;0;43;0;0;0
2021-01-02;0;0;44;0;0;0
2021-01-01;0;1;44;0;0;0
2020-12-31;0;2;44;0;0;1
2020-12-30;0;3;46;0;0;1
2020-12-29;0;8;46;0;0;2
2020-12-28;0;9;47;0;0;2
2020-12-27;0;10;48;0;0;2
2020-12-26;1;11;49;0;1;2
2020-12-25;1;11;50;0;0;2
2020-12-24;1;15;52;0;1;2
2020-12-23;5;14;53;0;4;2
2020-12-22;2;14;51;0;1;2
2020-12-21;1;13;50;0;1;2
2020-12-20;3;14;51;0;1;2
2020-12-19;1;15;50;0;1;2
2020-12-18;4;15;49;0;3;2
2020-12-17;1;15;46;0;0;2
2020-12-16;4;19;48;0;3;2
2020-12-15;2;16;45;0;1;2
2020-12-14;2;22;44;0;2;2
2020-12-13;3;22;44;0;2;2
2020-12-12;2;21;43;0;1;2
2020-12-11;3;20;47;0;3;2
2020-12-10;5;18;44;0;4;1
2020-12-09;2;15;41;0;1;3
2020-12-08;7;14;40;0;5;4
2020-12-07;3;9;36;0;2;2
2020-12-06;2;7;34;0;1;2
2020-12-05;0;8;33;0;0;2
2020-12-04;2;10;33;0;1;2
2020-12-03;1;10;33;0;0;1
2020-12-02;1;11;33;0;0;3
2020-12-01;2;13;34;0;2;3
2020-11-30;1;13;36;0;0;3
2020-11-29;3;15;37;0;1;2
2020-11-28;2;14;37;0;1;2
2020-11-27;3;15;36;0;1;2
2020-11-26;3;14;36;0;2;1
2020-11-25;2;12;35;0;2;1
2020-11-24;5;10;35;0;2;2
2020-11-23;2;11;35;0;2;2
2020-11-22;1;9;33;0;0;2
2020-11-21;4;8;33;0;2;2
2020-11-20;1;7;31;0;0;3
2020-11-19;1;7;32;0;0;2
2020-11-18;0;14;32;0;0;2
2020-11-17;3;15;33;0;2;3
2020-11-16;1;14;35;0;0;3
2020-11-15;0;14;35;0;0;3
2020-11-14;3;15;36;0;1;3
2020-11-13;2;13;35;0;1;3
2020-11-12;7;12;36;0;5;3
2020-11-11;4;7;35;0;0;3
2020-11-10;1;7;36;0;1;3
2020-11-09;1;6;37;0;1;3
2020-11-08;3;6;38;0;1;3
2020-11-07;1;9;37;0;0;3
2020-11-06;1;10;40;0;0;3
2020-11-05;1;11;40;0;0;3
2020-11-04;2;11;55;0;1;3
2020-11-03;1;11;56;0;0;3
2020-11-02;1;12;58;0;1;3
2020-11-01;6;13;59;0;4;3
2020-10-31;2;11;55;0;1;3
2020-10-30;1;11;55;0;1;3
2020-10-29;3;11;56;0;0;3
2020-10-28;1;11;56;0;1;3
2020-10-27;1;11;59;0;1;3
2020-10-26;5;10;58;0;2;3
2020-10-25;2;9;57;0;2;3
2020-10-24;2;11;58;0;0;4
2020-10-23;2;11;60;0;1;4
2020-10-22;1;11;59;0;0;3
2020-10-21;2;11;59;0;1;3
2020-10-20;1;12;58;0;0;3
2020-10-19;3;16;58;0;1;3
2020-10-18;4;16;58;0;4;3
2020-10-17;1;14;56;0;0;3
2020-10-16;4;16;56;0;1;3
2020-10-15;0;14;58;0;0;3
2020-10-14;3;17;59;0;2;3
2020-10-13;7;15;58;0;3;3
2020-10-12;3;27;55;0;2;3
2020-10-11;2;27;54;0;2;3
2020-10-10;4;28;53;0;2;3
2020-10-09;2;28;51;0;0;3
2020-10-08;4;28;53;0;3;3
2020-10-07;1;26;51;0;0;3
2020-10-06;17;28;52;0;15;2
2020-10-05;3;13;38;0;2;2
2020-10-04;5;15;36;0;2;3
2020-10-03;4;13;36;0;2;3
2020-10-02;0;12;33;0;0;3
2020-10-01;4;15;34;0;1;3
2020-09-30;4;15;36;0;1;3
2020-09-29;1;14;35;0;0;2
2020-09-28;5;14;37;0;3;2
2020-09-27;1;10;38;0;0;3
2020-09-26;2;10;38;0;1;3
2020-09-25;7;10;37;0;4;3
2020-09-24;2;7;32;0;1;3
2020-09-23;0;6;32;0;0;3
2020-09-22;3;10;32;0;0;2
2020-09-21;1;10;33;0;0;2
2020-09-20;2;11;33;0;0;3
2020-09-19;1;12;35;0;1;3
2020-09-18;4;12;35;0;1;3
2020-09-17;1;11;35;0;0;3
2020-09-16;6;11;36;0;3;3
2020-09-15;1;8;33;0;0;2
2020-09-14;2;9;35;0;1;2
2020-09-13;2;10;35;0;0;3
2020-09-12;2;11;38;0;1;3
2020-09-11;2;11;38;0;1;3
2020-09-10;2;12;37;0;0;3
2020-09-09;3;11;38;0;2;3
2020-09-08;2;9;38;0;1;3
2020-09-07;3;11;39;0;0;3
2020-09-06;3;13;39;0;2;3
2020-09-05;1;13;38;0;0;4
2020-09-04;4;16;38;0;2;2
2020-09-03;0;14;38;0;0;2
2020-09-02;1;15;39;0;0;2
2020-09-01;6;15;39;0;3;2
2020-08-31;3;13;36;0;1;2
2020-08-30;3;12;36;0;1;2
2020-08-29;7;12;35;0;3;3
2020-08-28;1;7;32;0;0;2
2020-08-27;3;9;34;0;1;2
2020-08-26;2;8;33;0;0;2
2020-08-25;2;11;34;0;1;2
2020-08-24;0;11;73;0;0;2
2020-08-23;3;11;73;0;0;2
2020-08-22;0;13;73;0;0;3
2020-08-21;3;14;73;0;2;2
2020-08-20;4;15;71;0;2;2
2020-08-19;3;14;70;0;2;2
2020-08-18;2;12;68;0;1;2
2020-08-17;3;12;68;0;0;2
2020-08-16;3;14;70;0;2;2
2020-08-15;2;15;71;0;1;3
2020-08-14;5;13;71;0;3;2
2020-08-13;2;11;70;0;1;2
2020-08-12;1;10;70;0;0;2
2020-08-11;2;13;71;0;1;2
2020-08-10;2;13;71;0;1;2
2020-08-09;3;12;72;0;3;2
2020-08-08;4;10;69;0;1;3
2020-08-07;1;10;68;0;1;2
2020-08-06;1;9;69;0;0;2
2020-08-05;6;9;71;0;3;2
2020-08-04;1;7;69;0;1;2
2020-08-03;1;6;70;0;0;2
2020-08-02;2;7;70;0;0;2
2020-08-01;2;47;71;0;0;3
2020-07-31;3;47;72;0;1;2
2020-07-30;1;46;75;0;0;2
2020-07-29;3;46;78;0;2;2
2020-07-28;1;45;77;0;0;2
2020-07-27;3;46;77;0;1;2
2020-07-26;41;45;76;0;40;2
2020-07-25;2;6;37;0;0;3
2020-07-24;1;7;38;0;0;2
2020-07-23;1;10;38;0;0;2
2020-07-22;1;11;39;0;0;2
2020-07-21;2;13;40;0;1;2
2020-07-20;1;13;39;0;0;2
2020-07-19;2;14;40;0;1;2
2020-07-18;3;14;39;0;2;3
2020-07-17;3;14;39;0;3;3
2020-07-16;1;11;41;0;1;3
2020-07-15;2;10;41;0;2;3
2020-07-14;3;10;43;0;1;3
2020-07-13;1;11;42;0;1;3
2020-07-12;3;11;41;0;1;3
2020-07-11;3;12;41;0;2;3
2020-07-10;1;10;40;0;0;3
2020-07-09;1;11;41;0;0;3
2020-07-08;4;12;43;0;2;3
2020-07-07;2;14;42;0;2;4
2020-07-06;2;15;42;0;1;3
2020-07-05;5;16;42;0;1;3
2020-07-04;0;14;42;0;0;3
2020-07-03;2;14;42;0;0;3
2020-07-02;2;15;42;0;0;1
2020-07-01;6;16;54;0;4;1
2020-06-30;5;12;51;0;2;1
2020-06-29;2;9;51;0;0;2
2020-06-28;3;8;51;0;1;2
2020-06-27;1;8;50;0;0;2
2020-06-26;3;11;52;0;1;2
2020-06-25;2;10;52;0;1;1
2020-06-24;1;11;51;0;0;1
2020-06-23;3;17;52;0;1;1
2020-06-22;2;17;52;0;1;2
2020-06-21;2;20;51;0;1;2
2020-06-20;5;19;51;0;1;2
2020-06-19;1;16;58;0;0;2
2020-06-18;2;17;60;0;2;1
2020-06-17;7;16;59;0;5;1
2020-06-16;3;13;55;0;1;1
2020-06-15;4;14;55;0;4;1
2020-06-14;1;12;52;0;0;1
2020-06-13;1;14;55;0;0;2
2020-06-12;3;15;56;0;1;3
2020-06-11;1;13;60;0;1;1
2020-06-10;4;13;60;0;2;1
2020-06-09;2;10;58;0;2;1
2020-06-08;2;21;56;0;1;1
2020-06-07;3;21;55;0;2;1
2020-06-06;1;22;53;0;1;1
2020-06-05;2;21;52;0;1;2
2020-06-04;2;19;51;0;1;1
2020-06-03;0;20;50;0;0;1
2020-06-02;13;21;50;0;12;0
2020-06-01;2;9;38;0;1;0
2020-05-31;4;9;37;0;3;0
2020-05-30;0;7;34;0;0;0
2020-05-29;0;8;34;0;0;0
2020-05-28;3;9;34;0;2;0
2020-05-27;1;15;32;0;1;0
2020-05-26;1;16;31;0;0;0
2020-05-25;2;16;31;0;1;0
2020-05-24;1;17;30;0;1;0
2020-05-23;1;18;29;0;0;0
2020-05-22;2;19;29;0;0;0
2020-05-21;8;21;29;0;8;0
2020-05-20;3;15;21;0;2;0
2020-05-19;2;18;19;0;1;0
2020-05-18;2;18;18;0;2;0
2020-05-17;2;16;16;0;2;0
2020-05-16;2;14;14;0;1;0
2020-05-15;3;13;13;0;3;0
2020-05-14;3;10;10;0;3;0
2020-05-13;6;7;7;0;6;0
2020-05-12;1;1;1;0;1;0
