﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-17;7;30;250;1;5;2
2024-06-16;6;34;250;1;2;5
2024-06-15;6;31;252;0;4;2
2024-06-14;6;28;248;0;3;4
2024-06-13;6;28;255;0;3;6
2024-06-12;6;26;281;0;1;6
2024-06-11;8;28;323;0;5;4
2024-06-10;12;22;329;1;6;3
2024-06-09;3;21;341;0;0;4
2024-06-08;5;24;367;0;1;2
2024-06-07;5;25;389;0;3;4
2024-06-06;4;32;402;0;1;6
2024-06-05;6;33;413;0;2;6
2024-06-04;4;38;414;0;2;5
2024-06-03;6;38;412;0;4;5
2024-06-02;5;47;411;0;3;5
2024-06-01;8;48;408;0;3;1
2024-05-31;14;62;406;0;7;3
2024-05-30;4;85;401;0;3;1
2024-05-29;10;116;400;0;4;1
2024-05-28;6;156;401;0;0;4
2024-05-27;16;180;402;0;10;5
2024-05-26;11;171;394;1;6;5
2024-05-25;20;168;395;1;16;2
2024-05-24;38;159;391;1;30;4
2024-05-23;43;133;415;0;36;2
2024-05-22;48;97;425;0;45;1
2024-05-21;32;62;426;0;26;5
2024-05-20;7;65;400;0;3;4
2024-05-19;7;105;400;0;4;4
2024-05-18;9;111;399;0;5;3
2024-05-17;6;124;397;0;4;3
2024-05-16;4;146;394;0;0;1
2024-05-15;12;169;399;0;9;1
2024-05-14;36;176;427;0;29;5
2024-05-13;46;157;413;0;42;4
2024-05-12;18;118;383;0;12;4
2024-05-11;20;104;411;0;17;3
2024-05-10;30;90;433;0;27;3
2024-05-09;25;60;435;0;22;1
2024-05-08;17;36;417;0;15;1
2024-05-07;12;27;405;0;8;3
2024-05-06;5;20;401;0;3;3
2024-05-05;2;23;405;0;0;3
2024-05-04;5;24;411;0;4;5
2024-05-03;2;23;412;0;1;5
2024-05-02;3;29;417;0;2;5
2024-05-01;8;39;449;1;2;4
2024-04-30;5;96;501;0;2;3
2024-04-29;9;140;516;0;5;3
2024-04-28;4;182;539;0;1;3
2024-04-27;5;182;598;0;3;6
2024-04-26;10;182;610;0;6;0
2024-04-25;15;179;607;0;12;0
2024-04-24;62;170;603;0;57;0
2024-04-23;50;114;549;0;46;0
2024-04-22;52;73;504;0;47;0
2024-04-21;4;61;459;0;0;0
2024-04-20;8;77;461;0;3;0
2024-04-19;8;86;463;0;3;0
2024-04-18;8;124;464;0;3;0
2024-04-17;5;157;465;1;1;0
2024-04-16;7;183;469;1;5;0
2024-04-15;38;182;467;1;36;0
2024-04-14;19;149;436;2;15;0
2024-04-13;18;142;427;2;14;0
2024-04-12;44;135;418;2;37;1
2024-04-11;44;104;385;0;39;4
2024-04-10;34;69;350;0;30;5
2024-04-09;8;44;326;0;4;6
2024-04-08;6;74;331;0;2;6
2024-04-07;11;126;361;0;4;6
2024-04-06;15;138;414;0;9;6
2024-04-05;7;153;467;0;3;6
2024-04-04;7;211;493;0;2;6
2024-04-03;9;222;497;0;5;5
2024-04-02;38;220;496;0;34;5
2024-04-01;58;194;464;0;55;3
2024-03-31;21;142;411;1;17;3
2024-03-30;32;125;395;2;25;3
2024-03-29;67;101;374;1;60;2
2024-03-28;22;42;317;1;17;2
2024-03-27;6;29;304;0;2;2
2024-03-26;11;32;308;0;8;3
2024-03-25;7;31;305;0;3;3
2024-03-24;6;34;327;0;1;3
2024-03-23;3;39;387;0;2;3
2024-03-22;3;42;435;0;2;2
2024-03-21;5;49;471;0;4;3
2024-03-20;9;52;473;0;4;2
2024-03-19;14;53;474;0;4;2
2024-03-18;11;50;476;0;8;3
2024-03-17;6;48;472;0;2;3
2024-03-16;9;56;472;0;4;3
2024-03-15;13;83;470;1;8;3
2024-03-14;12;129;469;1;8;3
2024-03-13;9;182;470;1;6;2
2024-03-12;9;205;522;1;6;2
2024-03-11;8;206;538;0;4;2
2024-03-10;13;208;567;0;7;2
2024-03-09;38;202;582;0;32;1
2024-03-08;61;171;575;0;57;1
2024-03-07;66;115;518;0;62;1
2024-03-06;32;57;457;0;29;1
2024-03-05;11;32;431;0;7;1
2024-03-04;9;29;426;1;5;1
2024-03-03;5;31;424;1;2;1
2024-03-02;7;34;450;1;2;2
2024-03-01;5;55;496;1;1;2
2024-02-29;8;116;534;1;2;2
2024-02-28;8;164;585;1;3;2
2024-02-27;8;198;654;1;3;2
2024-02-26;9;200;675;1;5;1
2024-02-25;7;199;698;1;3;1
2024-02-24;31;203;735;1;23;2
2024-02-23;68;186;772;1;63;2
2024-02-22;58;126;752;0;52;2
2024-02-21;42;76;739;0;37;2
2024-02-20;11;46;743;0;10;2
2024-02-19;8;45;736;0;7;2
2024-02-18;10;96;735;0;7;2
2024-02-17;9;111;755;0;6;2
2024-02-16;4;138;787;1;3;2
2024-02-15;5;157;838;1;2;2
2024-02-14;11;180;874;1;7;2
2024-02-13;10;173;905;1;8;2
2024-02-12;61;166;920;0;56;3
2024-02-11;27;113;893;0;21;3
2024-02-10;37;94;900;0;33;3
2024-02-09;26;64;871;0;24;3
2024-02-08;27;71;856;0;24;4
2024-02-07;3;94;877;0;1;3
2024-02-06;1;132;932;0;1;1
2024-02-05;6;185;948;1;3;1
2024-02-04;4;253;966;1;2;1
2024-02-03;5;275;1011;1;2;1
2024-02-02;34;301;1042;1;25;1
2024-02-01;52;315;1051;1;48;0
2024-01-31;43;327;1026;1;40;0
2024-01-30;59;330;1001;1;54;0
2024-01-29;78;315;960;1;71;0
2024-01-28;28;285;907;1;25;0
2024-01-27;30;263;900;1;27;0
2024-01-26;43;241;899;0;39;0
2024-01-25;63;229;882;0;58;1
2024-01-24;46;208;843;0;42;0
2024-01-23;46;220;806;0;35;1
2024-01-22;49;221;784;0;45;2
2024-01-21;5;213;759;0;3;2
2024-01-20;7;234;785;0;5;3
2024-01-19;33;258;802;0;25;4
2024-01-18;44;263;794;0;38;4
2024-01-17;62;229;788;0;57;4
2024-01-16;42;181;758;0;39;4
2024-01-15;41;188;733;0;37;4
2024-01-14;26;208;715;0;23;4
2024-01-13;33;202;712;0;31;4
2024-01-12;34;193;695;0;31;5
2024-01-11;4;209;686;0;4;5
2024-01-10;11;240;710;0;9;6
2024-01-09;49;265;733;0;46;6
2024-01-08;61;241;730;0;57;6
2024-01-07;21;199;700;0;18;6
2024-01-06;22;194;704;0;20;7
2024-01-05;49;191;703;1;46;6
2024-01-04;39;163;667;2;31;5
2024-01-03;37;156;647;2;34;6
2024-01-02;31;144;638;2;23;6
2024-01-01;18;138;620;0;11;6
2023-12-31;15;130;625;0;12;5
2023-12-30;21;133;635;0;17;4
2023-12-29;23;135;638;0;16;3
2023-12-28;31;148;637;0;28;2
2023-12-27;29;142;626;0;22;2
2023-12-26;22;136;625;0;14;1
2023-12-25;12;154;620;1;7;2
2023-12-24;19;173;629;0;13;2
2023-12-23;25;175;630;0;20;1
2023-12-22;39;175;627;0;30;2
2023-12-21;28;162;614;0;22;2
2023-12-20;22;155;616;0;14;2
2023-12-19;39;162;617;0;32;2
2023-12-18;32;161;594;0;28;3
2023-12-17;18;168;581;0;15;4
2023-12-16;25;196;578;0;21;2
2023-12-15;25;201;570;0;20;2
2023-12-14;18;204;574;0;13;2
2023-12-13;26;209;572;0;20;2
2023-12-12;36;199;568;0;29;3
2023-12-11;43;181;542;0;37;4
2023-12-10;48;169;513;0;42;4
2023-12-09;29;130;534;0;27;3
2023-12-08;30;119;547;0;25;3
2023-12-07;23;117;522;0;17;3
2023-12-06;16;118;505;0;12;7
2023-12-05;15;121;493;0;9;8
2023-12-04;26;129;484;0;24;8
2023-12-03;7;127;460;0;5;7
2023-12-02;17;131;455;0;15;7
2023-12-01;26;133;440;0;23;4
2023-11-30;23;124;417;0;16;2
2023-11-29;19;125;401;0;15;0
2023-11-28;20;128;386;0;13;0
2023-11-27;29;138;373;1;24;0
2023-11-26;16;129;349;0;10;0
2023-11-25;23;128;339;0;16;0
2023-11-24;21;126;323;0;13;0
2023-11-23;23;125;310;0;17;0
2023-11-22;23;120;293;0;14;0
2023-11-21;30;129;279;0;26;0
2023-11-20;19;116;253;0;16;0
2023-11-19;14;116;237;0;9;0
2023-11-18;20;110;228;0;14;0
2023-11-17;15;105;214;0;12;0
2023-11-16;20;160;202;1;13;0
2023-11-15;28;189;189;0;21;0
2023-11-14;23;168;168;0;17;0
2023-11-13;25;151;151;0;16;0
2023-11-12;10;135;135;0;4;0
2023-11-11;14;131;131;0;10;0
2023-11-10;77;121;121;0;72;0
2023-11-09;49;49;49;0;49;0
