﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;65;629;4087;0;61;3
2024-05-04;75;641;4145;0;71;3
2024-05-03;81;708;4196;0;72;2
2024-05-02;98;833;4251;0;95;3
2024-05-01;120;941;4284;0;113;3
2024-04-30;84;1048;4314;0;81;2
2024-04-29;117;1125;4339;0;110;2
2024-04-28;81;1175;4422;0;79;1
2024-04-27;141;1188;4620;0;135;1
2024-04-26;207;1148;4707;0;195;0
2024-04-25;208;1069;4669;0;203;0
2024-04-24;228;987;4622;0;223;0
2024-04-23;164;881;4549;0;159;0
2024-04-22;173;838;4508;0;157;0
2024-04-21;95;809;4475;0;88;0
2024-04-20;105;820;4511;0;99;0
2024-04-19;122;883;4523;0;114;1
2024-04-18;129;987;4536;0;121;1
2024-04-17;129;1099;4686;0;123;1
2024-04-16;120;1204;4862;0;117;1
2024-04-15;134;1272;5019;0;127;1
2024-04-14;106;1305;4993;0;100;1
2024-04-13;166;1324;5005;0;157;1
2024-04-12;224;1275;4964;0;217;2
2024-04-11;240;1176;4868;0;229;4
2024-04-10;235;1065;4792;0;229;4
2024-04-09;194;965;4703;0;186;4
2024-04-08;171;906;4723;0;159;4
2024-04-07;127;891;4822;0;116;3
2024-04-06;114;881;4998;0;106;3
2024-04-05;124;965;5258;0;116;2
2024-04-04;132;1125;5367;0;120;3
2024-04-03;136;1226;5457;0;124;3
2024-04-02;139;1259;5503;0;132;3
2024-04-01;153;1282;5557;0;142;1
2024-03-31;116;1287;5513;0;112;0
2024-03-30;198;1296;5572;0;192;0
2024-03-29;282;1226;5576;0;272;0
2024-03-28;230;1076;5609;0;224;1
2024-03-27;167;962;5730;0;154;1
2024-03-26;161;933;5872;0;155;1
2024-03-25;155;1046;5926;0;147;1
2024-03-24;128;1196;5976;0;115;0
2024-03-23;129;1357;6050;1;118;0
2024-03-22;130;1336;6125;1;120;0
2024-03-21;125;1330;6243;0;115;1
2024-03-20;137;1328;6320;0;129;1
2024-03-19;278;1318;6381;0;270;1
2024-03-18;306;1201;6385;0;295;1
2024-03-17;282;1051;6424;0;268;0
2024-03-16;111;987;6489;0;100;1
2024-03-15;124;1144;6559;0;113;1
2024-03-14;125;1322;6593;0;116;2
2024-03-13;127;1574;6607;0;116;2
2024-03-12;166;1685;6633;0;159;2
2024-03-11;157;1744;6627;0;144;1
2024-03-10;213;1768;6602;0;159;1
2024-03-09;313;1793;6701;0;273;2
2024-03-08;329;1619;6727;0;321;2
2024-03-07;379;1468;6646;0;364;3
2024-03-06;240;1302;6423;0;227;3
2024-03-05;222;1379;6352;1;202;3
2024-03-04;184;1519;6284;0;173;1
2024-03-03;199;1644;6242;0;183;1
2024-03-02;106;1668;6189;0;100;2
2024-03-01;184;1765;6232;0;174;2
2024-02-29;210;1782;6307;1;188;3
2024-02-28;326;1784;6493;1;305;2
2024-02-27;363;1717;6546;1;349;2
2024-02-26;306;1558;6375;1;292;2
2024-02-25;219;1456;6224;1;211;2
2024-02-24;203;1526;6172;0;190;1
2024-02-23;207;1672;6184;0;194;3
2024-02-22;204;1810;6171;0;195;2
2024-02-21;257;1784;6150;0;243;2
2024-02-20;206;1685;6083;0;185;2
2024-02-19;202;1629;6228;0;190;2
2024-02-18;294;1575;6386;1;274;2
2024-02-17;350;1452;6368;1;338;0
2024-02-16;350;1233;6204;1;334;2
2024-02-15;180;1152;6031;1;170;1
2024-02-14;154;1281;6031;1;139;0
2024-02-13;140;1382;6058;1;131;0
2024-02-12;149;1393;6096;1;141;1
2024-02-11;171;1407;6135;1;158;4
2024-02-10;130;1385;6322;1;121;4
2024-02-09;262;1395;6505;0;247;5
2024-02-08;315;1276;6562;0;304;4
2024-02-07;252;1115;6525;0;246;1
2024-02-06;153;1120;6460;0;145;1
2024-02-05;164;1352;6478;0;153;1
2024-02-04;145;1564;6493;0;130;4
2024-02-03;138;1609;6547;0;130;4
2024-02-02;142;1621;6622;0;128;4
2024-02-01;156;1651;6668;0;148;1
2024-01-31;257;1706;6744;0;246;1
2024-01-30;386;1640;6762;0;368;1
2024-01-29;382;1448;6675;0;365;1
2024-01-28;186;1255;6509;0;178;1
2024-01-27;152;1407;6470;0;140;1
2024-01-26;172;1614;6500;0;162;2
2024-01-25;213;1708;6492;0;201;3
2024-01-24;191;1679;6449;1;184;2
2024-01-23;186;1658;6394;2;172;1
2024-01-22;192;1654;6370;2;178;1
2024-01-21;341;1645;6453;2;323;3
2024-01-20;357;1489;6443;2;342;3
2024-01-19;270;1323;6453;1;252;5
2024-01-18;187;1417;6389;1;178;6
2024-01-17;175;1545;6363;0;159;7
2024-01-16;179;1691;6366;0;170;7
2024-01-15;182;1786;6333;0;169;7
2024-01-14;179;1802;6308;0;162;4
2024-01-13;193;1802;6294;0;181;4
2024-01-12;368;1790;6253;0;349;8
2024-01-11;316;1620;6033;0;303;7
2024-01-10;315;1525;5873;0;298;8
2024-01-09;280;1399;5762;1;262;6
2024-01-08;198;1363;5666;1;184;6
2024-01-07;173;1445;5809;2;161;5
2024-01-06;190;1564;5976;2;171;4
2024-01-05;199;1591;6098;2;182;8
2024-01-04;221;1548;6127;2;212;6
2024-01-03;197;1505;6126;2;177;7
2024-01-02;242;1484;6179;2;227;6
2024-01-01;273;1415;6163;2;262;6
2023-12-31;292;1282;6127;2;280;4
2023-12-30;214;1153;6083;1;200;4
2023-12-29;153;1215;6173;1;139;2
2023-12-28;186;1388;6469;1;173;2
2023-12-27;177;1569;6664;1;153;3
2023-12-26;175;1601;6791;1;162;2
2023-12-25;141;1590;6871;1;124;3
2023-12-24;164;1626;7001;1;148;3
2023-12-23;272;1614;7099;1;259;3
2023-12-22;327;1508;7126;1;311;3
2023-12-21;366;1342;7303;1;347;2
2023-12-20;206;1134;7420;0;196;2
2023-12-19;166;1068;7595;0;153;1
2023-12-18;179;1055;7633;0;163;3
2023-12-17;150;1077;7716;0;140;2
2023-12-16;162;1103;7810;0;148;3
2023-12-15;165;1284;7935;0;151;3
2023-12-14;152;1458;8064;1;139;3
2023-12-13;141;1613;8222;2;131;3
2023-12-12;157;1695;8476;2;137;3
2023-12-11;203;1770;8809;2;186;4
2023-12-10;177;1816;9117;2;161;4
2023-12-09;344;1864;9367;1;325;5
2023-12-08;346;1763;9370;1;330;6
2023-12-07;311;1666;9322;1;299;5
2023-12-06;222;1657;9345;0;199;5
2023-12-05;230;1890;9468;0;210;3
2023-12-04;248;2050;9534;1;223;3
2023-12-03;229;2107;9671;1;208;5
2023-12-02;239;2143;9935;1;215;5
2023-12-01;254;2175;10203;2;235;5
2023-11-30;305;2185;10277;2;285;7
2023-11-29;459;2190;10262;1;439;6
2023-11-28;390;2238;10098;1;362;5
2023-11-27;310;2342;9963;1;277;5
2023-11-26;263;2432;9912;0;235;2
2023-11-25;276;2383;10073;0;256;2
2023-11-24;268;2376;10289;1;242;4
2023-11-23;315;2366;10424;0;289;4
2023-11-22;509;2350;10387;0;475;5
2023-11-21;490;2147;10163;0;468;5
2023-11-20;395;1975;9959;0;372;6
2023-11-19;210;1983;9845;0;185;3
2023-11-18;268;2263;9958;0;247;3
2023-11-17;252;2508;10122;0;232;5
2023-11-16;306;2690;10489;0;285;5
2023-11-15;298;2728;10847;0;274;8
2023-11-14;318;2733;11066;0;295;7
2023-11-13;410;2762;11219;0;381;9
2023-11-12;487;2702;11396;0;461;5
2023-11-11;511;2515;11483;1;488;6
2023-11-10;440;2390;11614;1;418;8
2023-11-09;347;2443;11877;1;320;8
2023-11-08;299;2606;12410;1;278;11
2023-11-07;343;2636;13132;1;316;9
2023-11-06;355;2592;13767;1;315;8
2023-11-05;292;2545;14244;1;273;5
2023-11-04;389;2503;14801;1;362;5
2023-11-03;498;2364;15325;1;472;5
2023-11-02;509;2287;15795;1;486;8
2023-11-01;337;2276;16256;1;318;8
2023-10-31;295;2334;16813;1;273;9
2023-10-30;297;2312;17328;1;272;8
2023-10-29;252;2289;18076;1;226;10
2023-10-28;247;2320;18851;1;220;11
2023-10-27;419;2354;19590;1;399;12
2023-10-26;496;2250;20147;1;461;14
2023-10-25;400;2196;20682;1;366;14
2023-10-24;278;2423;21353;2;255;12
2023-10-23;276;2811;21926;1;250;10
2023-10-22;279;3058;22548;1;258;11
2023-10-21;277;3245;23219;1;253;12
2023-10-20;319;3547;24004;1;293;11
2023-10-19;433;3800;24914;0;399;13
2023-10-18;632;4016;25613;1;583;15
2023-10-17;676;4101;26200;1;625;14
2023-10-16;531;4321;26689;1;484;13
2023-10-15;475;4830;27322;0;437;10
2023-10-14;588;5349;27995;1;536;15
2023-10-13;581;5591;28624;0;514;15
2023-10-12;658;5901;29317;1;602;13
2023-10-11;733;6183;29933;1;663;15
2023-10-10;904;6455;30723;1;819;13
2023-10-09;1056;6560;31228;1;982;12
2023-10-08;1013;6437;31415;2;923;6
2023-10-07;842;6291;31738;2;771;12
2023-10-06;899;6541;32152;2;812;13
2023-10-05;953;6709;32496;2;867;18
2023-10-04;1007;6788;32710;1;913;19
2023-10-03;1011;6811;32951;1;916;19
2023-10-02;954;6861;33151;1;868;16
2023-10-01;852;7018;33379;1;770;8
2023-09-30;1085;7065;33745;1;995;13
2023-09-29;1074;6924;33884;1;993;14
2023-09-28;1029;6853;34027;1;938;18
2023-09-27;1033;6952;34322;1;939;20
2023-09-26;1063;7208;34724;1;963;15
2023-09-25;1125;7330;34924;0;1019;14
2023-09-24;894;7453;35073;0;803;10
2023-09-23;948;7759;35462;1;850;13
2023-09-22;1018;8028;35731;1;909;13
2023-09-21;1130;8230;35975;1;1026;11
2023-09-20;1301;8361;36183;1;1185;14
2023-09-19;1188;8374;36178;1;1071;14
2023-09-18;1265;8510;36243;2;1140;18
2023-09-17;1214;8813;36173;1;1086;18
2023-09-16;1217;9049;36195;0;1120;22
2023-09-15;1215;9106;36299;1;1096;19
2023-09-14;1270;9249;36418;0;1143;16
2023-09-13;1325;9283;36429;0;1197;19
2023-09-12;1333;9236;36457;0;1208;16
2023-09-11;1566;9104;36360;0;1435;19
2023-09-10;1424;8804;36109;0;1312;17
2023-09-09;1302;8615;35998;0;1176;18
2023-09-08;1357;8519;36051;0;1217;15
2023-09-07;1325;8441;36099;0;1209;10
2023-09-06;1275;8365;36224;0;1157;15
2023-09-05;1201;8336;36469;0;1085;13
2023-09-04;1278;8503;36495;0;1143;14
2023-09-03;1234;8684;36391;0;1111;14
2023-09-02;1210;8744;36356;1;1093;14
2023-09-01;1265;8808;36389;1;1141;15
2023-08-31;1247;8846;36429;2;1127;13
2023-08-30;1246;8840;36449;0;1103;13
2023-08-29;1359;8881;36472;0;1248;13
2023-08-28;1456;8870;36270;0;1323;12
2023-08-27;1285;8726;36043;0;1167;9
2023-08-26;1283;8693;35984;0;1179;9
2023-08-25;1299;8576;35956;0;1180;10
2023-08-24;1241;8509;35909;0;1109;8
2023-08-23;1287;8619;35974;0;1165;10
2023-08-22;1353;8676;36064;0;1240;8
2023-08-21;1292;8596;35955;0;1184;8
2023-08-20;1248;8642;35955;0;1141;6
2023-08-19;1185;8614;35981;0;1076;7
2023-08-18;1213;8708;36152;0;1114;8
2023-08-17;1335;8805;36183;0;1232;8
2023-08-16;1342;8818;36127;0;1229;11
2023-08-15;1280;8865;36104;0;1163;11
2023-08-14;1339;9038;36123;1;1227;12
2023-08-13;1226;9206;36075;1;1124;7
2023-08-12;1276;9199;36146;0;1170;6
2023-08-11;1306;9068;36217;0;1209;7
2023-08-10;1349;8960;36312;0;1242;9
2023-08-09;1370;8840;36453;0;1255;10
2023-08-08;1463;8771;36588;0;1354;8
2023-08-07;1516;8572;36480;0;1387;11
2023-08-06;1219;8302;36440;0;1125;8
2023-08-05;1147;8222;36660;0;1054;10
2023-08-04;1196;8275;36978;0;1089;8
2023-08-03;1237;8289;37252;0;1115;7
2023-08-02;1299;8327;37512;0;1179;7
2023-08-01;1258;8270;37613;0;1142;9
2023-07-31;1228;8305;37699;0;1104;8
2023-07-30;1161;8438;37778;0;1055;5
2023-07-29;1225;8514;37986;0;1115;7
2023-07-28;1213;8576;38211;0;1097;8
2023-07-27;1260;8645;38438;0;1164;9
2023-07-26;1237;8735;38661;0;1105;8
2023-07-25;1294;8772;38897;0;1184;10
2023-07-24;1350;8771;38941;0;1232;10
2023-07-23;1235;8738;38755;1;1123;9
2023-07-22;1299;8795;38862;1;1197;10
2023-07-21;1280;8769;38935;1;1178;12
2023-07-20;1361;8793;39134;1;1249;14
2023-07-19;1259;8788;39300;1;1153;14
2023-07-18;1282;8929;39553;1;1170;21
2023-07-17;1306;9130;39633;0;1186;23
2023-07-16;1282;9327;39657;1;1174;11
2023-07-15;1267;9398;39613;0;1172;11
2023-07-14;1282;9592;39631;0;1157;10
2023-07-13;1372;9774;39576;0;1248;11
2023-07-12;1415;9885;39512;0;1272;14
2023-07-11;1500;9964;39509;0;1368;19
2023-07-10;1530;9968;39321;0;1397;19
2023-07-09;1362;9851;39090;0;1240;16
2023-07-08;1462;9833;38998;1;1342;15
2023-07-07;1452;9673;38873;0;1328;19
2023-07-06;1499;9599;38616;0;1367;14
2023-07-05;1488;9566;38357;0;1387;16
2023-07-04;1490;9540;38053;0;1364;20
2023-07-03;1409;9561;37726;0;1286;25
2023-07-02;1340;9615;37529;0;1224;18
2023-07-01;1297;9628;37411;0;1182;16
2023-06-30;1390;9494;37323;0;1274;16
2023-06-29;1473;9451;37245;0;1323;13
2023-06-28;1485;9394;37079;0;1342;11
2023-06-27;1522;9427;36861;0;1384;14
2023-06-26;1473;9458;36544;0;1335;16
2023-06-25;1349;9523;36309;0;1236;17
2023-06-24;1151;9538;36115;1;1055;16
2023-06-23;1358;9711;36324;1;1243;14
2023-06-22;1400;9603;36250;1;1285;13
2023-06-21;1507;9505;36192;1;1368;14
2023-06-20;1552;9240;36011;1;1441;15
2023-06-19;1532;8992;35671;1;1392;17
2023-06-18;1372;8857;34297;1;1275;16
2023-06-17;1335;8780;33022;1;1226;19
2023-06-16;1259;8723;31796;1;1139;19
2023-06-15;1291;8741;30657;1;1188;19
2023-06-14;1227;8776;29469;1;1114;19
2023-06-13;1303;8733;28355;0;1194;16
2023-06-12;1396;8656;27161;0;1278;15
2023-06-11;1300;8474;25883;0;1193;12
2023-06-10;1273;8327;24690;1;1175;1
2023-06-09;1277;8245;23515;1;1193;0
2023-06-08;1344;8195;22322;0;1253;0
2023-06-07;1183;8075;21069;0;1088;0
2023-06-06;1207;8195;19981;0;1136;0
2023-06-05;1203;8236;18845;1;1109;0
2023-06-04;1124;8275;17736;1;1036;0
2023-06-03;1207;8331;16700;0;1134;0
2023-06-02;1218;8324;15566;0;1158;0
2023-06-01;1201;8253;14408;0;1130;0
2023-05-31;1291;8412;13278;0;1226;0
2023-05-30;1272;8403;12052;0;1206;0
2023-05-29;1229;8471;10846;0;1150;0
2023-05-28;1163;8542;9696;0;1103;0
2023-05-27;1209;8572;8593;0;1148;0
2023-05-26;1154;7445;7445;0;1091;0
2023-05-25;1378;6354;6354;0;1328;0
2023-05-24;1295;5026;5026;0;1243;0
2023-05-23;1343;3783;3783;0;1304;0
2023-05-22;1294;2479;2479;0;1261;0
2023-05-21;1195;1218;1218;0;1190;0
2023-05-20;28;28;28;0;28;0
