﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;4;11;34;0;1;2
2024-05-04;2;12;39;0;1;1
2024-05-03;3;13;38;0;3;2
2024-05-02;1;11;36;0;0;2
2024-05-01;2;12;36;0;1;0
2024-04-30;2;14;37;0;1;2
2024-04-29;2;15;38;0;1;1
2024-04-28;4;15;38;0;1;2
2024-04-27;3;14;38;0;2;0
2024-04-26;2;15;37;0;1;0
2024-04-25;3;15;39;0;1;0
2024-04-24;3;12;40;0;2;0
2024-04-23;2;12;38;0;1;0
2024-04-22;2;11;37;0;1;0
2024-04-21;3;11;36;0;1;0
2024-04-20;5;10;35;0;2;0
2024-04-19;5;8;34;0;3;0
2024-04-18;2;5;33;0;0;0
2024-04-17;2;4;33;0;0;0
2024-04-16;1;4;34;0;0;0
2024-04-15;2;4;34;0;0;0
2024-04-14;3;4;35;0;0;0
2024-04-13;2;5;35;0;0;0
2024-04-12;2;11;35;0;0;0
2024-04-11;2;17;35;0;0;1
2024-04-10;2;17;36;0;0;1
2024-04-09;1;18;46;0;0;2
2024-04-08;3;17;46;0;0;2
2024-04-07;1;19;46;0;0;3
2024-04-06;9;20;48;0;4;3
2024-04-05;6;14;45;0;3;3
2024-04-04;3;12;43;0;0;3
2024-04-03;2;13;45;0;1;3
2024-04-02;3;15;45;0;0;3
2024-04-01;5;16;47;0;1;2
2024-03-31;4;13;46;0;0;2
2024-03-30;3;12;49;0;2;2
2024-03-29;3;10;51;0;1;2
2024-03-28;3;10;51;0;1;2
2024-03-27;5;10;51;0;2;2
2024-03-26;4;10;50;0;2;1
2024-03-25;3;8;48;0;0;2
2024-03-24;2;11;49;0;0;2
2024-03-23;1;12;49;0;0;2
2024-03-22;2;15;51;0;1;2
2024-03-21;1;14;50;0;1;2
2024-03-20;4;15;51;0;1;2
2024-03-19;3;13;52;0;0;1
2024-03-18;4;14;52;0;3;2
2024-03-17;1;21;49;0;1;2
2024-03-16;3;20;52;0;1;2
2024-03-15;2;20;54;0;0;3
2024-03-14;3;20;56;0;0;3
2024-03-13;2;19;57;0;1;2
2024-03-12;3;19;56;0;2;1
2024-03-11;10;19;55;0;9;1
2024-03-10;1;12;47;0;0;1
2024-03-09;1;14;47;0;0;1
2024-03-08;2;14;47;0;2;1
2024-03-07;1;15;46;0;1;1
2024-03-06;3;18;45;0;2;1
2024-03-05;3;16;43;1;1;1
2024-03-04;3;17;43;1;0;1
2024-03-03;4;17;45;1;3;1
2024-03-02;2;14;42;1;0;1
2024-03-01;5;16;43;1;3;1
2024-02-29;6;13;41;0;3;1
2024-02-28;2;12;40;0;1;1
2024-02-27;4;11;39;0;1;1
2024-02-26;3;12;41;0;1;1
2024-02-25;1;13;42;0;0;1
2024-02-24;3;14;44;0;1;1
2024-02-23;3;14;47;0;0;1
2024-02-22;5;19;48;0;3;1
2024-02-21;2;20;46;0;0;1
2024-02-20;3;22;47;0;2;1
2024-02-19;4;21;45;0;3;1
2024-02-18;2;18;42;0;0;1
2024-02-17;4;18;43;0;3;1
2024-02-16;5;16;42;0;4;1
2024-02-15;4;12;38;0;2;1
2024-02-14;4;10;37;0;2;1
2024-02-13;4;9;36;0;2;0
2024-02-12;2;7;34;0;0;0
2024-02-11;4;7;35;0;1;0
2024-02-10;3;6;35;0;1;0
2024-02-09;2;7;34;0;0;0
2024-02-08;1;7;36;0;0;0
2024-02-07;2;7;36;0;1;0
2024-02-06;0;7;35;0;0;0
2024-02-05;1;9;37;0;0;0
2024-02-04;2;9;39;0;1;0
2024-02-03;2;12;39;0;2;0
2024-02-02;1;12;38;0;0;0
2024-02-01;1;14;38;0;1;0
2024-01-31;1;17;37;0;1;0
2024-01-30;3;17;37;1;1;0
2024-01-29;2;17;36;0;1;0
2024-01-28;5;17;35;0;3;0
2024-01-27;4;14;34;0;2;0
2024-01-26;4;12;32;0;2;0
2024-01-25;5;10;32;0;4;0
2024-01-24;3;9;29;0;3;0
2024-01-23;1;7;27;0;1;1
2024-01-22;1;7;27;0;1;1
2024-01-21;0;7;26;0;0;1
2024-01-20;0;8;28;0;0;2
2024-01-19;1;9;29;0;0;2
2024-01-18;4;10;31;0;3;2
2024-01-17;2;7;29;0;1;2
2024-01-16;2;8;29;0;1;2
2024-01-15;2;7;28;0;1;2
2024-01-14;2;6;28;0;0;2
2024-01-13;1;8;28;0;1;3
2024-01-12;1;9;28;0;1;4
2024-01-11;1;9;29;0;0;4
2024-01-10;3;10;32;0;2;4
2024-01-09;1;8;31;0;0;3
2024-01-08;2;8;32;0;0;2
2024-01-07;2;9;34;0;1;3
2024-01-06;3;8;36;0;0;3
2024-01-05;2;8;38;0;0;3
2024-01-04;3;10;39;0;0;4
2024-01-03;2;9;40;0;0;4
2024-01-02;2;11;40;0;0;3
2024-01-01;5;12;41;0;2;2
2023-12-31;2;11;40;0;0;2
2023-12-30;2;12;41;0;0;2
2023-12-29;4;12;45;0;2;2
2023-12-28;2;12;43;0;0;0
2023-12-27;4;13;45;0;2;0
2023-12-26;3;12;45;0;1;0
2023-12-25;3;12;47;0;1;0
2023-12-24;3;12;48;0;1;0
2023-12-23;0;11;51;0;0;0
2023-12-22;4;12;53;0;2;0
2023-12-21;2;11;54;0;1;0
2023-12-20;4;11;57;0;2;0
2023-12-19;2;11;57;0;1;0
2023-12-18;1;12;58;0;1;0
2023-12-17;0;13;61;0;0;0
2023-12-16;3;14;64;0;1;0
2023-12-15;3;15;67;0;0;0
2023-12-14;3;18;70;0;1;0
2023-12-13;4;19;72;0;3;0
2023-12-12;4;17;73;0;3;0
2023-12-11;4;15;71;0;2;0
2023-12-10;1;12;74;0;1;0
2023-12-09;2;12;77;0;2;0
2023-12-08;5;11;77;0;5;0
2023-12-07;2;7;76;0;2;0
2023-12-06;1;9;75;0;1;1
2023-12-05;1;8;77;0;1;1
2023-12-04;0;11;78;0;0;2
2023-12-03;1;13;79;0;1;2
2023-12-02;1;15;82;0;1;2
2023-12-01;1;16;81;0;1;1
2023-11-30;4;19;82;0;2;0
2023-11-29;1;18;85;0;0;2
2023-11-28;4;21;85;0;2;1
2023-11-27;3;22;85;0;2;1
2023-11-26;5;22;86;0;3;1
2023-11-25;3;21;85;0;2;1
2023-11-24;5;24;83;0;2;2
2023-11-23;4;24;83;0;3;1
2023-11-22;3;26;83;0;3;2
2023-11-21;4;26;81;0;4;2
2023-11-20;2;26;79;0;2;2
2023-11-19;3;28;77;0;2;3
2023-11-18;6;27;77;0;3;3
2023-11-17;5;29;74;0;2;3
2023-11-16;7;29;73;0;4;3
2023-11-15;3;28;72;0;2;2
2023-11-14;7;30;71;1;4;2
2023-11-13;7;27;68;1;3;2
2023-11-12;3;26;66;1;2;2
2023-11-11;7;26;67;0;6;2
2023-11-10;6;21;66;0;3;2
2023-11-09;5;23;65;0;1;4
2023-11-08;8;21;64;0;5;3
2023-11-07;3;17;62;0;1;2
2023-11-06;4;21;63;0;3;2
2023-11-05;3;19;64;0;1;2
2023-11-04;2;20;65;0;1;2
2023-11-03;5;22;65;0;1;2
2023-11-02;2;21;67;0;0;2
2023-11-01;3;19;71;0;2;1
2023-10-31;9;19;70;0;5;0
2023-10-30;1;18;67;0;1;1
2023-10-29;3;18;67;0;1;1
2023-10-28;3;21;69;0;2;0
2023-10-27;4;21;70;0;2;0
2023-10-26;2;21;69;0;1;0
2023-10-25;3;21;70;0;2;0
2023-10-24;6;19;71;0;4;0
2023-10-23;3;16;68;0;1;0
2023-10-22;6;16;68;0;2;0
2023-10-21;2;15;69;0;0;0
2023-10-20;4;17;70;0;2;0
2023-10-19;3;17;69;0;0;0
2023-10-18;3;22;69;0;1;0
2023-10-17;5;22;68;0;1;0
2023-10-16;4;21;68;0;0;0
2023-10-15;2;21;69;0;2;0
2023-10-14;5;21;67;0;3;0
2023-10-13;3;22;64;0;2;0
2023-10-12;6;22;62;0;5;1
2023-10-11;3;18;57;0;2;1
2023-10-10;2;20;55;0;0;2
2023-10-09;4;24;55;0;3;2
2023-10-08;4;24;53;0;4;2
2023-10-07;5;22;49;0;4;2
2023-10-06;2;20;45;0;1;2
2023-10-05;3;24;44;0;1;4
2023-10-04;6;26;44;0;2;3
2023-10-03;5;24;43;0;3;3
2023-10-02;3;22;42;0;3;3
2023-10-01;4;23;41;0;2;2
2023-09-30;4;22;40;0;1;1
2023-09-29;6;22;39;0;3;0
2023-09-28;4;22;37;0;3;1
2023-09-27;4;20;35;0;2;1
2023-09-26;5;20;34;0;1;1
2023-09-25;6;19;34;0;4;1
2023-09-24;4;14;30;0;1;1
2023-09-23;4;16;31;0;2;1
2023-09-22;7;15;29;0;3;0
2023-09-21;5;12;26;0;2;1
2023-09-20;4;9;24;0;1;1
2023-09-19;1;8;23;0;0;1
2023-09-18;3;8;24;0;1;1
2023-09-17;4;8;23;0;1;2
2023-09-16;4;7;22;0;1;0
2023-09-15;1;6;21;0;0;0
2023-09-14;2;6;22;0;0;1
2023-09-13;2;6;24;0;0;1
2023-09-12;1;6;27;0;0;1
2023-09-11;4;7;29;0;1;1
2023-09-10;2;7;28;0;1;1
2023-09-09;2;7;30;0;2;0
2023-09-08;0;7;31;0;0;0
2023-09-07;0;9;33;0;0;2
2023-09-06;0;9;36;0;0;2
2023-09-05;1;10;40;0;1;2
2023-09-04;2;10;40;0;1;3
2023-09-03;2;10;41;0;0;3
2023-09-02;5;11;41;0;2;3
2023-09-01;3;8;40;0;0;2
2023-08-31;2;10;42;0;0;1
2023-08-30;3;10;43;0;1;1
2023-08-29;3;9;42;0;0;1
2023-08-28;4;9;43;0;1;0
2023-08-27;4;8;45;0;2;0
2023-08-26;1;7;46;0;0;0
2023-08-25;5;7;47;0;2;0
2023-08-24;2;4;46;0;0;0
2023-08-23;3;6;52;0;0;0
2023-08-22;2;7;54;0;0;0
2023-08-21;1;9;58;0;0;0
2023-08-20;1;12;60;0;1;0
2023-08-19;0;14;63;0;0;0
2023-08-18;0;14;67;0;0;0
2023-08-17;4;17;71;0;2;1
2023-08-16;4;18;74;0;1;1
2023-08-15;4;19;76;0;2;0
2023-08-14;4;20;77;0;3;0
2023-08-13;4;21;77;0;2;0
2023-08-12;2;20;77;0;1;0
2023-08-11;5;21;81;0;3;0
2023-08-10;6;18;82;0;2;0
2023-08-09;4;17;86;0;3;0
2023-08-08;5;16;87;0;4;0
2023-08-07;4;13;86;0;2;0
2023-08-06;3;11;86;0;1;0
2023-08-05;5;11;89;0;3;0
2023-08-04;2;11;91;0;0;0
2023-08-03;2;13;97;0;1;0
2023-08-02;4;13;101;0;2;0
2023-08-01;2;12;103;0;1;0
2023-07-31;1;17;110;0;0;1
2023-07-30;3;19;115;0;1;1
2023-07-29;3;22;116;0;3;1
2023-07-28;4;21;120;0;3;1
2023-07-27;3;22;121;0;2;1
2023-07-26;2;24;125;0;2;1
2023-07-25;6;26;125;0;3;1
2023-07-24;3;26;124;0;0;0
2023-07-23;5;29;128;0;4;0
2023-07-22;3;28;126;0;2;0
2023-07-21;7;31;126;0;4;0
2023-07-20;5;29;122;0;4;0
2023-07-19;5;30;118;0;4;0
2023-07-18;6;30;114;0;4;0
2023-07-17;4;30;110;0;2;0
2023-07-16;5;32;108;0;3;0
2023-07-15;6;31;105;0;5;0
2023-07-14;3;29;100;0;2;0
2023-07-13;6;31;98;0;4;0
2023-07-12;5;32;94;0;4;0
2023-07-11;8;34;90;0;6;0
2023-07-10;6;33;84;0;3;0
2023-07-09;4;34;81;0;3;0
2023-07-08;4;39;78;0;2;0
2023-07-07;7;42;76;0;5;0
2023-07-06;7;39;71;0;6;0
2023-07-05;7;42;65;0;7;0
2023-07-04;7;39;58;0;6;0
2023-07-03;4;39;52;0;3;0
2023-07-02;10;39;49;0;8;0
2023-07-01;6;33;41;0;5;0
2023-06-30;3;32;36;0;2;0
2023-06-29;11;32;34;0;9;0
2023-06-28;5;25;25;0;4;0
2023-06-27;7;21;21;0;6;0
2023-06-26;4;15;15;0;3;0
2023-06-25;4;12;12;0;2;0
2023-06-24;5;10;10;0;4;0
2023-06-23;2;6;6;0;1;0
2023-06-22;5;5;5;0;5;0
2023-05-27;0;0;3;0;0;0
2023-05-26;0;0;5;0;0;0
2023-05-25;0;0;7;0;0;0
2023-05-24;0;0;7;0;0;0
2023-05-23;0;0;7;0;0;0
2023-05-22;0;0;7;0;0;0
2023-05-21;0;0;7;0;0;0
2023-05-20;0;0;7;0;0;0
2023-05-19;0;0;7;0;0;0
2023-05-18;0;0;7;0;0;0
2023-05-17;0;0;7;0;0;0
2023-05-16;0;0;7;0;0;0
2023-05-15;0;0;7;0;0;0
2023-05-14;0;0;7;0;0;0
2023-05-13;0;0;9;0;0;0
2023-05-12;0;0;9;0;0;0
2023-05-11;0;0;9;0;0;0
2023-05-10;0;0;10;0;0;0
2023-05-09;0;0;10;0;0;0
2023-05-08;0;0;10;0;0;0
2023-05-07;0;0;11;0;0;0
2023-05-06;0;0;11;0;0;0
2023-05-05;0;0;12;0;0;0
2023-05-04;0;3;14;0;0;3
2023-05-03;0;5;18;0;0;4
2023-05-02;0;7;20;0;0;5
2023-05-01;0;7;25;0;0;5
2023-04-30;0;7;27;0;0;5
2023-04-29;0;7;30;0;0;5
2023-04-28;3;7;32;0;0;3
2023-04-27;4;7;33;0;0;1
2023-04-26;2;6;36;0;0;0
2023-04-25;2;6;37;0;0;0
2023-04-24;4;6;40;0;0;0
2023-04-23;2;6;44;0;0;0
2023-04-22;3;6;45;0;0;0
2023-04-21;3;6;48;0;0;0
2023-04-20;1;8;52;0;0;0
2023-04-19;3;9;56;0;0;0
2023-04-18;4;8;58;1;0;0
2023-04-17;3;9;61;0;0;0
2023-04-16;3;9;64;0;0;0
2023-04-15;2;9;67;0;0;0
2023-04-14;4;10;70;0;1;0
2023-04-13;2;10;72;0;0;0
2023-04-12;3;11;75;0;0;1
2023-04-11;4;13;79;0;1;3
2023-04-10;5;16;79;0;1;6
2023-04-09;3;17;81;0;0;5
2023-04-08;5;22;83;0;3;6
2023-04-07;5;21;81;0;3;7
2023-04-06;2;20;80;0;1;7
2023-04-05;3;21;82;1;0;8
2023-04-04;6;22;84;1;0;8
2023-04-03;8;25;86;1;1;7
2023-04-02;7;22;87;1;4;6
2023-04-01;8;21;88;0;1;6
2023-03-31;7;24;89;0;2;6
2023-03-30;5;22;93;0;0;6
2023-03-29;5;26;96;0;0;6
2023-03-28;5;29;99;0;3;7
2023-03-27;5;31;101;0;2;6
2023-03-26;7;31;103;0;2;6
2023-03-25;9;34;103;1;3;6
2023-03-24;8;34;102;0;2;6
2023-03-23;10;34;103;0;4;6
2023-03-22;8;33;101;0;4;6
2023-03-21;7;32;100;0;4;7
2023-03-20;7;30;99;0;2;6
2023-03-19;9;33;100;1;5;4
2023-03-18;7;30;98;1;2;5
2023-03-17;9;30;100;2;3;5
2023-03-16;7;29;101;1;3;5
2023-03-15;7;27;102;1;3;5
2023-03-14;7;27;102;1;2;6
2023-03-13;9;26;102;1;5;6
2023-03-12;5;22;104;1;2;4
2023-03-11;5;23;105;1;2;5
2023-03-10;4;22;109;1;2;5
2023-03-09;3;25;110;1;1;4
2023-03-08;7;26;116;2;3;4
2023-03-07;7;30;119;1;3;4
2023-03-06;5;29;119;1;2;4
2023-03-05;5;32;121;1;2;3
2023-03-04;6;35;123;1;2;5
2023-03-03;8;37;124;1;4;4
2023-03-02;5;34;125;1;2;3
2023-03-01;8;36;129;1;5;3
2023-02-28;5;33;129;1;3;3
2023-02-27;9;32;128;1;2;3
2023-02-26;11;31;130;1;3;3
2023-02-25;8;31;130;0;3;3
2023-02-24;7;30;133;0;3;3
2023-02-23;7;30;134;0;2;3
2023-02-22;10;32;136;0;3;3
2023-02-21;8;34;137;0;4;3
2023-02-20;7;34;134;0;3;3
2023-02-19;9;35;137;0;5;3
2023-02-18;6;33;135;0;3;3
2023-02-17;7;37;138;0;2;3
2023-02-16;7;36;139;0;5;1
2023-02-15;8;37;139;1;5;2
2023-02-14;6;36;141;1;4;2
2023-02-13;5;39;140;1;2;2
2023-02-12;6;43;142;1;4;2
2023-02-11;9;43;143;0;4;1
2023-02-10;6;41;141;0;2;0
2023-02-09;9;42;142;0;5;1
2023-02-08;7;40;139;0;4;1
2023-02-07;9;42;136;0;7;1
2023-02-06;10;41;134;0;4;2
2023-02-05;7;40;132;0;4;2
2023-02-04;7;39;130;0;5;1
2023-02-03;6;38;130;0;4;0
2023-02-02;7;38;129;0;3;1
2023-02-01;8;41;129;0;5;1
2023-01-31;11;40;126;0;5;2
2023-01-30;8;39;123;0;6;3
2023-01-29;5;38;120;0;3;4
2023-01-28;8;37;118;0;5;3
2023-01-27;6;37;114;0;5;2
2023-01-26;6;35;112;0;4;3
2023-01-25;6;36;110;0;2;2
2023-01-24;8;38;111;0;3;3
2023-01-23;8;39;111;0;4;3
2023-01-22;5;41;109;0;1;5
2023-01-21;8;41;112;0;4;5
2023-01-20;6;41;110;0;4;5
2023-01-19;10;44;110;0;5;5
2023-01-18;6;41;106;0;4;5
2023-01-17;10;40;103;1;8;4
2023-01-16;8;36;97;0;5;5
2023-01-15;5;33;95;0;2;5
2023-01-14;9;37;95;0;5;7
2023-01-13;9;34;92;0;6;7
2023-01-12;5;30;91;0;3;7
2023-01-11;7;32;90;0;3;6
2023-01-10;7;32;89;0;2;7
2023-01-09;5;32;88;0;2;6
2023-01-08;7;32;89;0;5;4
2023-01-07;5;29;86;0;1;2
2023-01-06;7;32;86;0;3;2
2023-01-05;6;29;84;0;3;2
2023-01-04;8;26;81;0;3;2
2023-01-03;6;27;79;0;2;2
2023-01-02;8;26;79;0;3;3
2023-01-01;7;25;77;0;2;2
2022-12-31;8;28;76;0;4;1
2022-12-30;5;27;72;0;0;2
2022-12-29;4;31;74;0;1;2
2022-12-28;8;33;74;0;3;2
2022-12-27;5;34;71;0;1;2
2022-12-26;6;34;72;0;3;3
2022-12-25;8;32;70;0;5;2
2022-12-24;8;29;68;0;3;1
2022-12-23;9;29;68;1;5;2
2022-12-22;7;26;65;0;5;2
2022-12-21;7;23;62;0;4;2
2022-12-20;5;24;59;0;2;2
2022-12-19;6;24;59;0;3;3
2022-12-18;5;22;58;0;3;2
2022-12-17;5;19;55;0;3;1
2022-12-16;2;19;52;0;2;2
2022-12-15;2;19;51;0;2;2
2022-12-14;5;18;50;0;5;2
2022-12-13;2;14;46;0;2;2
2022-12-12;2;13;45;0;2;3
2022-12-11;2;12;43;0;1;3
2022-12-10;5;13;42;1;3;3
2022-12-09;4;11;40;1;2;3
2022-12-08;3;11;39;1;1;3
2022-12-07;3;11;40;1;1;3
2022-12-06;2;12;39;0;0;3
2022-12-05;3;13;39;0;1;3
2022-12-04;4;12;39;0;2;3
2022-12-03;4;12;37;0;1;3
2022-12-02;4;12;36;0;2;3
2022-12-01;4;13;36;1;1;3
2022-11-30;4;15;35;1;2;3
2022-11-29;3;15;35;2;1;3
2022-11-28;2;16;35;2;0;3
2022-11-27;4;17;36;2;1;3
2022-11-26;3;18;39;2;1;2
2022-11-25;7;19;38;2;3;2
2022-11-24;5;16;36;2;3;2
2022-11-23;6;13;33;2;3;2
2022-11-22;5;11;31;2;2;2
2022-11-21;3;10;29;2;1;2
2022-11-20;4;10;28;2;2;2
2022-11-19;5;9;28;2;2;1
2022-11-18;3;7;27;2;0;2
2022-11-17;2;7;30;2;0;2
2022-11-16;4;8;30;1;1;2
2022-11-15;4;8;30;1;1;2
2022-11-14;3;9;30;1;1;2
2022-11-13;3;8;29;1;1;2
2022-11-12;3;7;28;1;0;1
2022-11-11;3;8;30;1;0;2
2022-11-10;3;8;30;1;1;2
2022-11-09;4;7;31;1;1;2
2022-11-08;5;8;31;0;2;2
2022-11-07;2;6;30;0;0;2
2022-11-06;2;8;31;0;1;2
2022-11-05;3;8;31;0;1;1
2022-11-04;2;8;31;0;0;2
2022-11-03;2;12;33;0;0;2
2022-11-02;3;12;38;1;0;2
2022-11-01;3;13;38;1;0;1
2022-10-31;3;13;40;0;1;2
2022-10-30;4;13;39;0;0;2
2022-10-29;4;12;39;0;1;1
2022-10-28;6;12;39;0;4;2
2022-10-27;2;10;36;0;0;2
2022-10-26;4;10;38;0;2;2
2022-10-25;1;11;41;0;0;1
2022-10-24;4;11;45;1;3;2
2022-10-23;1;9;47;1;0;2
2022-10-22;2;10;50;2;0;2
2022-10-21;4;10;52;2;2;2
2022-10-20;3;8;51;2;1;2
2022-10-19;5;9;50;1;3;2
2022-10-18;2;6;47;1;0;1
2022-10-17;3;8;49;0;1;1
2022-10-16;3;8;49;0;1;1
2022-10-15;2;8;50;0;0;3
2022-10-14;2;9;52;0;0;3
2022-10-13;3;10;54;0;1;3
2022-10-12;2;9;54;0;0;2
2022-10-11;2;10;56;0;2;2
2022-10-10;1;14;56;0;1;3
2022-10-09;2;13;56;0;1;3
2022-10-08;2;16;58;0;1;5
2022-10-07;1;15;58;0;0;6
2022-10-06;1;14;59;0;1;4
2022-10-05;3;14;61;1;0;3
2022-10-04;8;15;62;1;3;2
2022-10-03;3;13;63;1;0;3
2022-10-02;6;18;65;1;2;2
2022-10-01;3;20;65;1;0;3
2022-09-30;2;25;66;0;0;2
2022-09-29;4;28;67;0;1;2
2022-09-28;3;29;68;0;1;1
2022-09-27;5;28;68;0;2;2
2022-09-26;7;26;66;0;5;2
2022-09-25;6;21;61;0;4;1
2022-09-24;8;20;58;0;6;1
2022-09-23;6;15;52;1;2;1
2022-09-22;4;13;51;1;2;0
2022-09-21;3;14;49;0;1;0
2022-09-20;2;15;51;0;0;0
2022-09-19;2;16;52;0;0;1
2022-09-18;5;18;52;0;1;1
2022-09-17;4;19;53;0;1;1
2022-09-16;5;20;54;0;2;1
2022-09-15;4;20;53;0;2;0
2022-09-14;4;17;52;0;2;0
2022-09-13;2;17;52;0;1;0
2022-09-12;5;21;52;0;2;1
2022-09-11;3;19;50;0;2;1
2022-09-10;5;21;49;0;1;1
2022-09-09;3;19;49;0;0;2
2022-09-08;3;20;49;0;3;1
2022-09-07;2;18;47;0;1;0
2022-09-06;6;19;48;0;4;0
2022-09-05;4;18;45;0;2;1
2022-09-04;5;17;43;0;4;1
2022-09-03;3;13;40;0;2;1
2022-09-02;4;11;42;0;2;2
2022-09-01;2;9;41;0;1;1
2022-08-31;2;7;41;0;1;0
2022-08-30;3;6;41;0;3;0
2022-08-29;1;4;39;0;1;1
2022-08-28;0;6;39;0;0;1
2022-08-27;0;7;42;0;0;1
2022-08-26;1;8;46;0;1;1
2022-08-25;0;9;47;0;0;0
2022-08-24;1;11;51;0;1;0
2022-08-23;1;12;51;0;0;0
2022-08-22;4;14;53;0;3;0
2022-08-21;1;13;55;0;1;0
2022-08-20;1;13;55;0;0;0
2022-08-19;2;16;57;0;2;0
2022-08-18;2;15;55;0;2;0
2022-08-17;3;15;54;0;2;0
2022-08-16;3;13;53;0;2;0
2022-08-15;3;12;54;0;2;0
2022-08-14;2;11;53;0;1;0
2022-08-13;3;11;52;0;1;0
2022-08-12;1;11;52;0;0;0
2022-08-11;4;12;52;0;2;0
2022-08-10;1;14;50;0;0;1
2022-08-09;3;15;50;0;2;1
2022-08-08;3;14;50;0;3;1
2022-08-07;3;12;48;0;1;1
2022-08-06;2;11;47;0;0;1
2022-08-05;2;11;47;0;1;1
2022-08-04;4;12;50;0;3;1
2022-08-03;2;13;48;0;1;1
2022-08-02;2;14;48;0;1;1
2022-08-01;1;17;48;0;1;1
2022-07-31;2;17;47;0;1;0
2022-07-30;1;18;48;0;1;0
2022-07-29;3;23;50;0;3;0
2022-07-28;5;21;48;0;4;0
2022-07-27;2;20;45;0;2;1
2022-07-26;4;18;43;0;4;0
2022-07-25;2;15;39;0;1;1
2022-07-24;3;15;40;0;2;1
2022-07-23;7;16;38;0;6;1
2022-07-22;2;12;33;0;1;1
2022-07-21;4;11;36;0;2;1
2022-07-20;0;10;36;0;0;1
2022-07-19;2;10;38;0;1;0
2022-07-18;3;9;37;0;0;1
2022-07-17;3;9;37;0;3;1
2022-07-16;2;8;36;0;1;1
2022-07-15;0;8;37;0;0;0
2022-07-14;3;8;37;0;2;0
2022-07-13;2;6;35;0;0;0
2022-07-12;0;9;35;0;0;1
2022-07-11;1;11;36;0;0;0
2022-07-10;3;11;38;0;2;0
2022-07-09;1;10;36;0;0;0
2022-07-08;0;10;42;0;0;0
2022-07-07;1;12;43;0;0;1
2022-07-06;5;15;44;0;3;2
2022-07-05;4;13;42;0;2;0
2022-07-04;2;12;40;0;1;0
2022-07-03;3;11;40;0;1;0
2022-07-02;2;10;41;0;0;0
2022-07-01;2;12;41;0;2;0
2022-06-30;4;10;39;0;2;0
2022-06-29;1;10;37;0;1;0
2022-06-28;2;13;38;0;1;0
2022-06-27;1;13;37;0;1;0
2022-06-26;0;14;38;0;0;0
2022-06-25;3;14;40;0;3;0
2022-06-24;1;11;39;0;0;0
2022-06-23;2;14;39;0;2;0
2022-06-22;5;14;39;0;3;0
2022-06-21;3;11;40;0;2;0
2022-06-20;3;9;39;0;1;0
2022-06-19;0;8;40;0;0;0
2022-06-18;1;9;40;0;0;0
2022-06-17;3;11;41;0;2;0
2022-06-16;4;9;40;0;2;0
2022-06-15;2;13;39;0;2;0
2022-06-14;1;12;38;0;1;0
2022-06-13;1;12;37;0;1;0
2022-06-12;1;12;39;0;1;0
2022-06-11;2;11;40;0;2;0
2022-06-10;0;10;38;0;0;0
2022-06-09;6;12;40;0;6;0
2022-06-08;1;6;34;0;1;0
2022-06-07;1;5;33;0;1;0
2022-06-06;1;4;34;0;1;0
2022-06-05;0;5;34;0;0;0
2022-06-04;1;5;34;0;1;0
2022-06-03;2;6;33;0;2;0
2022-06-02;0;6;32;0;0;0
2022-06-01;0;8;33;0;0;0
2022-05-31;0;8;34;0;0;0
2022-05-30;2;10;35;0;0;0
2022-05-29;1;14;36;0;1;0
2022-05-28;2;14;35;0;2;0
2022-05-27;2;14;34;0;2;0
2022-05-26;3;12;32;0;3;0
2022-05-25;0;10;32;0;0;0
2022-05-24;2;11;32;0;2;0
2022-05-23;4;10;30;0;3;0
2022-05-22;1;7;27;0;1;0
2022-05-21;2;6;26;0;2;0
2022-05-20;0;7;27;0;0;0
2022-05-19;1;10;28;0;0;0
2022-05-18;2;10;29;0;2;0
2022-05-17;1;10;29;0;1;0
2022-05-16;1;9;29;0;1;0
2022-05-15;0;8;28;0;0;0
2022-05-14;3;10;30;0;3;0
2022-05-13;3;8;27;0;3;0
2022-05-12;0;5;25;0;0;0
2022-05-11;2;5;27;0;2;0
2022-05-10;0;4;25;0;0;0
2022-05-09;0;5;25;0;0;0
2022-05-08;2;6;25;0;2;0
2022-05-07;1;5;23;0;1;0
2022-05-06;0;5;23;0;0;0
2022-05-05;0;5;23;0;0;0
2022-05-04;1;6;23;0;1;0
2022-05-03;1;5;23;0;1;0
2022-05-02;1;7;22;0;1;0
2022-05-01;1;6;23;0;1;0
2022-04-30;1;5;23;0;1;0
2022-04-29;0;4;22;0;0;0
2022-04-28;1;4;22;0;1;0
2022-04-27;0;6;22;0;0;0
2022-04-26;3;7;23;0;3;0
2022-04-25;0;5;20;0;0;0
2022-04-24;0;7;20;0;0;0
2022-04-23;0;8;21;0;0;0
2022-04-22;0;8;21;0;0;0
2022-04-21;3;10;21;0;3;0
2022-04-20;1;7;19;0;1;0
2022-04-19;1;7;20;0;1;0
2022-04-18;2;8;20;0;1;0
2022-04-17;2;7;22;0;0;0
2022-04-16;0;6;22;0;0;0
2022-04-15;2;6;24;0;0;1
2022-04-14;2;5;27;0;1;0
2022-04-13;1;5;26;0;1;0
2022-04-12;3;4;26;0;2;0
2022-04-11;0;1;24;0;0;0
2022-04-10;0;3;24;0;0;0
2022-04-09;0;3;25;0;0;0
2022-04-08;0;5;25;0;0;1
2022-04-07;1;6;25;0;1;1
