﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;4;25;122;0;4;0
2024-05-05;3;30;119;0;3;0
2024-05-04;1;30;121;0;0;0
2024-05-03;5;33;127;0;5;0
2024-05-02;6;31;129;0;5;0
2024-05-01;2;30;129;0;2;0
2024-04-30;4;35;130;0;4;0
2024-04-29;9;39;128;0;8;0
2024-04-28;4;35;124;0;3;0
2024-04-27;4;38;124;0;3;0
2024-04-26;3;36;126;0;3;0
2024-04-25;5;39;126;0;5;0
2024-04-24;7;39;125;0;7;0
2024-04-23;8;32;126;0;8;0
2024-04-22;5;26;119;0;5;0
2024-04-21;6;29;120;0;5;0
2024-04-20;2;28;118;0;2;0
2024-04-19;6;27;118;0;6;0
2024-04-18;5;28;116;0;5;0
2024-04-17;1;30;115;0;0;0
2024-04-16;2;31;118;0;2;0
2024-04-15;8;36;118;0;8;0
2024-04-14;4;28;114;0;4;0
2024-04-13;1;24;111;0;1;0
2024-04-12;7;24;112;0;7;0
2024-04-11;7;22;111;0;7;0
2024-04-10;2;22;108;0;2;0
2024-04-09;7;27;111;0;7;0
2024-04-08;0;25;108;0;0;0
2024-04-07;0;28;115;0;0;0
2024-04-06;1;30;119;0;1;0
2024-04-05;5;33;120;0;4;0
2024-04-04;7;31;120;0;6;0
2024-04-03;7;30;123;0;7;0
2024-04-02;6;26;124;0;6;0
2024-04-01;3;24;120;0;2;0
2024-03-31;2;30;120;0;2;0
2024-03-30;4;29;126;0;4;0
2024-03-29;3;31;126;0;3;0
2024-03-28;6;31;127;0;4;0
2024-03-27;4;29;129;0;3;0
2024-03-26;5;30;132;0;5;0
2024-03-25;9;29;133;0;9;0
2024-03-24;1;24;129;0;1;0
2024-03-23;6;25;130;0;6;0
2024-03-22;3;23;127;0;2;0
2024-03-21;2;22;128;0;2;0
2024-03-20;4;22;133;0;4;0
2024-03-19;4;24;134;0;4;0
2024-03-18;4;24;132;0;4;0
2024-03-17;3;25;135;0;3;0
2024-03-16;4;26;136;0;4;0
2024-03-15;1;29;133;0;1;0
2024-03-14;2;32;136;0;2;0
2024-03-13;6;32;137;0;5;0
2024-03-12;4;30;134;0;4;0
2024-03-11;5;36;136;0;5;0
2024-03-10;4;39;133;0;3;0
2024-03-09;7;37;134;0;7;0
2024-03-08;4;32;129;0;3;0
2024-03-07;2;37;127;0;2;0
2024-03-06;5;39;130;0;4;0
2024-03-05;10;38;136;0;8;0
2024-03-04;9;36;131;0;7;0
2024-03-03;2;35;133;0;2;0
2024-03-02;2;40;132;0;2;0
2024-03-01;8;43;136;0;7;0
2024-02-29;5;37;135;0;4;0
2024-02-28;5;36;140;0;4;0
2024-02-27;9;35;145;0;9;0
2024-02-26;6;33;143;0;6;0
2024-02-25;7;33;140;0;7;0
2024-02-24;5;28;134;0;4;0
2024-02-23;2;30;135;0;2;0
2024-02-22;3;33;136;0;3;0
2024-02-21;3;31;133;0;2;0
2024-02-20;8;33;141;0;8;0
2024-02-19;6;29;135;0;4;0
2024-02-18;2;25;139;0;2;0
2024-02-17;7;30;142;0;7;0
2024-02-16;5;25;138;0;5;0
2024-02-15;1;24;141;0;1;0
2024-02-14;4;25;142;0;4;0
2024-02-13;4;22;144;0;4;0
2024-02-12;2;23;144;0;1;0
2024-02-11;8;32;150;0;8;0
2024-02-10;2;27;148;0;2;0
2024-02-09;4;34;148;0;4;0
2024-02-08;2;31;147;0;2;0
2024-02-07;1;35;154;0;0;0
2024-02-06;5;41;164;0;5;0
2024-02-05;11;45;162;0;10;0
2024-02-04;4;44;158;0;3;0
2024-02-03;9;48;158;0;8;0
2024-02-02;3;43;157;0;2;0
2024-02-01;7;42;161;0;6;0
2024-01-31;7;41;160;0;6;0
2024-01-30;10;38;159;0;10;0
2024-01-29;9;28;151;0;9;0
2024-01-28;7;30;144;0;7;0
2024-01-27;3;25;144;0;3;0
2024-01-26;1;30;145;0;1;0
2024-01-25;5;34;150;0;5;0
2024-01-24;3;32;151;0;3;0
2024-01-23;0;37;151;0;0;0
2024-01-22;11;39;153;0;10;0
2024-01-21;2;35;147;0;2;0
2024-01-20;9;37;146;0;9;0
2024-01-19;5;35;142;0;5;0
2024-01-18;3;36;146;0;3;0
2024-01-17;8;35;148;0;6;0
2024-01-16;2;30;153;0;2;0
2024-01-15;6;37;157;0;6;0
2024-01-14;4;41;159;0;4;0
2024-01-13;7;40;165;0;6;0
2024-01-12;6;39;161;0;6;0
2024-01-11;2;37;161;0;2;0
2024-01-10;3;42;166;0;3;0
2024-01-09;9;45;170;0;8;0
2024-01-08;10;42;165;0;10;0
2024-01-07;3;37;157;0;3;0
2024-01-06;6;36;159;0;6;0
2024-01-05;5;32;161;0;4;0
2024-01-04;7;35;163;0;7;0
2024-01-03;6;33;161;0;6;0
2024-01-02;5;33;162;0;3;0
2024-01-01;8;36;168;0;8;0
2023-12-31;2;31;164;0;2;0
2023-12-30;2;31;167;0;2;0
2023-12-29;7;33;170;0;7;0
2023-12-28;5;27;167;0;5;0
2023-12-27;6;27;172;0;6;1
2023-12-26;6;31;170;0;5;2
2023-12-25;3;30;169;0;3;2
2023-12-24;2;38;172;0;2;2
2023-12-23;4;42;177;0;4;2
2023-12-22;1;46;181;0;1;2
2023-12-21;5;55;182;0;4;2
2023-12-20;10;53;190;0;7;2
2023-12-19;6;52;187;0;5;2
2023-12-18;14;54;186;0;11;2
2023-12-17;7;50;176;0;5;2
2023-12-16;9;47;174;0;9;2
2023-12-15;11;41;171;0;9;2
2023-12-14;4;37;172;0;2;2
2023-12-13;7;42;175;0;7;2
2023-12-12;8;41;178;0;5;2
2023-12-11;8;39;182;0;5;2
2023-12-10;4;39;181;0;3;2
2023-12-09;4;45;184;0;3;2
2023-12-08;6;46;186;0;4;2
2023-12-07;9;48;189;0;5;1
2023-12-06;9;47;188;0;6;1
2023-12-05;7;45;187;0;5;0
2023-12-04;9;51;190;0;8;0
2023-12-03;10;49;189;0;10;0
2023-12-02;5;43;185;1;4;0
2023-12-01;9;45;185;1;5;0
2023-11-30;7;46;188;1;5;0
2023-11-29;5;50;192;1;3;0
2023-11-28;13;49;198;1;11;0
2023-11-27;7;50;192;0;6;0
2023-11-26;5;48;196;0;3;0
2023-11-25;7;49;197;0;6;0
2023-11-24;10;44;201;0;6;0
2023-11-23;11;42;200;0;9;0
2023-11-22;5;39;198;0;2;0
2023-11-21;13;46;205;0;12;0
2023-11-20;5;39;194;0;4;0
2023-11-19;6;46;194;0;5;0
2023-11-18;2;50;195;0;1;0
2023-11-17;8;53;204;0;6;0
2023-11-16;8;53;202;0;7;0
2023-11-15;11;51;199;0;11;0
2023-11-14;5;47;193;0;5;0
2023-11-13;11;46;190;0;11;0
2023-11-12;9;40;185;0;9;0
2023-11-11;4;39;181;0;4;0
2023-11-10;6;43;184;0;6;0
2023-11-09;5;43;190;0;5;0
2023-11-08;7;42;191;0;6;0
2023-11-07;4;43;191;0;4;0
2023-11-06;5;49;190;0;5;0
2023-11-05;8;53;197;0;7;0
2023-11-04;9;51;194;0;8;0
2023-11-03;6;52;192;0;6;0
2023-11-02;4;50;196;0;4;0
2023-11-01;8;56;204;0;8;0
2023-10-31;10;53;201;0;10;0
2023-10-30;9;50;203;0;8;0
2023-10-29;6;51;202;0;5;0
2023-10-28;11;47;205;0;10;0
2023-10-27;4;40;199;0;4;0
2023-10-26;10;42;199;0;9;0
2023-10-25;5;43;196;0;3;0
2023-10-24;8;44;199;0;8;0
2023-10-23;10;40;194;0;9;0
2023-10-22;1;37;187;0;1;0
2023-10-21;4;38;192;0;3;0
2023-10-20;8;42;201;0;7;0
2023-10-19;11;40;196;0;10;0
2023-10-18;6;37;191;0;5;0
2023-10-17;5;44;195;0;4;0
2023-10-16;7;46;193;0;6;0
2023-10-15;3;46;192;0;2;0
2023-10-14;7;47;192;0;6;0
2023-10-13;5;54;193;0;5;0
2023-10-12;7;53;194;0;7;0
2023-10-11;13;52;193;0;11;0
2023-10-10;7;50;183;0;7;0
2023-10-09;7;55;182;0;7;0
2023-10-08;3;53;178;0;3;0
2023-10-07;13;62;179;0;13;0
2023-10-06;4;56;172;0;4;0
2023-10-05;6;60;171;0;6;0
2023-10-04;10;58;173;0;9;0
2023-10-03;12;53;176;0;12;0
2023-10-02;6;47;167;0;6;0
2023-10-01;12;47;171;0;12;0
2023-09-30;7;38;161;0;7;0
2023-09-29;8;33;158;0;8;0
2023-09-28;4;31;158;0;4;0
2023-09-27;4;40;159;0;3;0
2023-09-26;6;38;161;0;4;0
2023-09-25;7;39;164;0;6;0
2023-09-24;4;42;165;0;3;0
2023-09-23;3;41;174;0;2;0
2023-09-22;6;44;178;0;6;0
2023-09-21;14;40;181;0;13;0
2023-09-20;3;34;177;0;2;0
2023-09-19;7;38;181;0;5;0
2023-09-18;10;39;178;0;10;0
2023-09-17;3;30;174;0;3;1
2023-09-16;5;33;176;0;4;1
2023-09-15;2;31;179;0;2;0
2023-09-14;7;34;182;0;6;0
2023-09-13;7;34;182;0;7;0
2023-09-12;6;30;179;0;6;0
2023-09-11;1;32;176;0;1;0
2023-09-10;6;43;179;0;5;0
2023-09-09;4;41;182;0;4;0
2023-09-08;5;47;187;0;4;1
2023-09-07;6;44;191;0;6;0
2023-09-06;3;43;191;0;3;0
2023-09-05;8;49;200;0;8;0
2023-09-04;12;46;195;0;10;0
2023-09-03;4;41;186;0;4;0
2023-09-02;11;44;188;0;11;0
2023-09-01;2;40;181;0;2;0
2023-08-31;5;50;183;0;5;1
2023-08-30;9;51;181;0;8;1
2023-08-29;5;51;184;0;5;0
2023-08-28;5;55;180;0;5;0
2023-08-27;7;57;180;0;6;0
2023-08-26;7;53;181;0;7;0
2023-08-25;12;52;182;0;12;0
2023-08-24;7;45;172;0;7;0
2023-08-23;9;45;182;0;8;0
2023-08-22;9;42;181;0;9;1
2023-08-21;7;39;175;0;5;1
2023-08-20;3;37;173;0;3;0
2023-08-19;7;37;176;0;7;0
2023-08-18;5;35;172;0;5;0
2023-08-17;7;38;172;0;7;0
2023-08-16;5;40;167;0;4;0
2023-08-15;6;44;169;0;5;0
2023-08-14;4;45;168;0;4;0
2023-08-13;4;53;169;0;4;0
2023-08-12;5;52;173;0;4;0
2023-08-11;8;48;171;0;7;0
2023-08-10;9;48;169;0;9;0
2023-08-09;9;43;175;0;7;0
2023-08-08;9;40;171;0;7;0
2023-08-07;13;36;166;0;12;0
2023-08-06;4;35;158;0;4;0
2023-08-05;2;32;155;0;1;1
2023-08-04;8;36;162;0;5;1
2023-08-03;4;36;159;0;3;0
2023-08-02;4;41;165;0;3;0
2023-08-01;5;41;168;0;3;0
2023-07-31;11;54;167;0;11;0
2023-07-30;2;51;157;0;1;0
2023-07-29;6;54;163;0;5;0
2023-07-28;7;52;160;0;7;0
2023-07-27;8;51;157;0;8;1
2023-07-26;5;46;160;0;4;1
2023-07-25;17;47;166;0;16;0
2023-07-24;10;33;156;0;8;0
2023-07-23;5;30;151;0;3;0
2023-07-22;3;30;149;0;3;0
2023-07-21;6;32;148;0;6;0
2023-07-20;3;34;145;0;3;1
2023-07-19;5;34;147;0;4;1
2023-07-18;3;35;151;0;3;0
2023-07-17;6;48;154;0;6;0
2023-07-16;5;45;150;0;2;0
2023-07-15;5;44;153;0;5;0
2023-07-14;8;43;151;0;7;0
2023-07-13;4;37;148;0;3;1
2023-07-12;7;42;150;0;6;1
2023-07-11;16;38;148;0;14;0
2023-07-10;6;33;138;0;5;0
2023-07-09;2;34;135;0;2;0
2023-07-08;5;34;143;0;3;0
2023-07-07;2;32;144;0;2;0
2023-07-06;8;38;147;0;6;0
2023-07-05;4;34;147;0;4;0
2023-07-04;10;34;150;0;9;0
2023-07-03;6;35;147;0;6;0
2023-07-02;2;39;146;0;2;0
2023-07-01;1;43;147;0;1;0
2023-06-30;8;45;152;0;6;0
2023-06-29;4;40;149;0;4;0
2023-06-28;5;38;150;0;3;0
2023-06-27;11;37;150;0;10;0
2023-06-26;11;33;148;0;10;0
2023-06-25;6;31;143;0;6;0
2023-06-24;3;31;142;0;3;0
2023-06-23;1;30;145;0;1;0
2023-06-22;3;34;146;0;2;0
2023-06-21;3;35;144;0;3;0
2023-06-20;6;36;146;0;5;0
2023-06-19;10;36;144;0;10;0
2023-06-18;6;30;137;0;6;0
2023-06-17;2;28;134;0;1;0
2023-06-16;6;29;137;0;5;0
2023-06-15;4;33;140;0;3;0
2023-06-14;5;34;143;0;5;0
2023-06-13;5;34;142;0;5;0
2023-06-12;4;35;138;0;2;0
2023-06-11;5;40;138;0;5;0
2023-06-10;2;41;133;0;2;0
2023-06-09;10;44;137;0;10;0
2023-06-08;4;37;132;0;4;0
2023-06-07;6;39;130;0;4;0
2023-06-06;7;38;131;0;4;0
2023-06-05;8;40;128;0;6;0
2023-06-04;7;37;127;0;5;0
2023-06-03;7;39;125;0;5;0
2023-06-02;5;40;122;0;2;0
2023-06-01;8;42;123;0;5;0
2023-05-31;4;42;123;0;3;0
2023-05-30;8;41;122;0;6;0
2023-05-29;4;34;122;0;4;0
2023-05-28;8;35;124;0;8;0
2023-05-27;8;30;118;0;7;0
2023-05-26;6;27;119;0;3;0
2023-05-25;7;26;122;0;6;0
2023-05-24;2;23;118;0;2;0
2023-05-23;1;30;123;0;1;0
2023-05-22;6;35;124;0;5;0
2023-05-21;3;34;120;0;2;1
2023-05-20;5;34;120;0;3;1
2023-05-19;4;32;119;0;4;1
2023-05-18;4;28;116;0;4;1
2023-05-17;9;31;113;0;8;1
2023-05-16;6;27;108;0;5;1
2023-05-15;5;24;105;0;4;1
2023-05-14;3;25;102;0;1;1
2023-05-13;2;25;107;0;2;1
2023-05-12;1;29;110;0;0;1
2023-05-11;8;32;115;0;5;2
2023-05-10;5;29;118;0;4;2
2023-05-09;5;27;119;0;3;2
2023-05-08;6;31;121;0;5;2
2023-05-07;3;28;118;0;2;2
2023-05-06;7;32;123;0;4;1
2023-05-05;5;35;121;0;3;1
2023-05-04;4;33;127;0;2;3
2023-05-03;4;38;130;0;3;2
2023-05-02;8;41;136;0;6;2
2023-05-01;3;37;136;0;2;1
2023-04-30;8;42;137;0;6;1
2023-04-29;8;37;133;0;3;1
2023-04-28;4;33;132;0;3;0
2023-04-27;8;34;131;0;8;0
2023-04-26;6;29;129;0;6;0
2023-04-25;3;24;127;0;3;0
2023-04-24;7;23;126;0;7;0
2023-04-23;3;19;122;0;2;0
2023-04-22;2;19;126;0;2;0
2023-04-21;5;18;134;0;2;0
2023-04-20;4;22;139;0;1;0
2023-04-19;2;26;145;0;1;0
2023-04-18;5;30;149;0;1;0
2023-04-17;6;37;152;0;4;0
2023-04-16;4;39;152;0;3;0
2023-04-15;3;41;152;0;1;0
2023-04-14;8;42;153;0;6;0
2023-04-13;6;43;152;0;5;0
2023-04-12;7;40;150;0;6;0
2023-04-11;10;44;154;0;8;0
2023-04-10;8;40;150;0;8;0
2023-04-09;5;41;144;0;5;0
2023-04-08;3;42;144;0;2;0
2023-04-07;7;42;145;0;5;0
2023-04-06;3;38;143;0;3;0
2023-04-05;10;37;147;0;10;0
2023-04-04;5;30;144;0;5;0
2023-04-03;9;31;143;0;9;0
2023-04-02;6;26;137;0;6;0
2023-04-01;3;23;137;0;3;0
2023-03-31;2;23;140;0;2;0
2023-03-30;2;27;152;0;2;0
2023-03-29;3;35;153;0;2;0
2023-03-28;6;39;155;0;6;0
2023-03-27;4;40;154;0;3;0
2023-03-26;3;42;158;0;3;0
2023-03-25;3;43;156;0;3;1
2023-03-24;6;44;157;0;6;1
2023-03-23;11;41;156;0;11;1
2023-03-22;7;33;149;0;6;1
2023-03-21;8;33;150;0;8;2
2023-03-20;5;28;146;0;5;0
2023-03-19;4;33;150;0;3;0
2023-03-18;4;34;151;0;3;0
2023-03-17;3;32;156;0;1;0
2023-03-16;4;35;161;0;2;0
2023-03-15;7;35;164;0;5;1
2023-03-14;5;34;162;0;3;1
2023-03-13;11;38;159;0;9;0
2023-03-12;6;36;157;0;5;0
2023-03-11;3;35;159;0;2;0
2023-03-10;6;37;157;0;3;0
2023-03-09;5;40;160;0;3;0
2023-03-08;7;43;162;0;4;0
2023-03-07;9;52;165;0;5;0
2023-03-06;8;50;173;0;7;0
2023-03-05;5;47;169;0;4;0
2023-03-04;6;48;168;0;4;0
2023-03-03;8;51;168;0;7;0
2023-03-02;8;46;165;0;6;0
2023-03-01;16;44;164;0;11;0
2023-02-28;9;38;158;0;8;0
2023-02-27;4;34;152;0;4;0
2023-02-26;7;37;149;0;6;0
2023-02-25;8;35;151;0;7;0
2023-02-24;2;36;151;0;2;0
2023-02-23;4;38;154;0;4;0
2023-02-22;5;43;155;0;5;0
2023-02-21;5;44;161;0;4;0
2023-02-20;7;44;164;0;6;0
2023-02-19;5;41;161;0;4;0
2023-02-18;10;37;162;0;9;0
2023-02-17;5;35;157;0;4;0
2023-02-16;9;38;161;0;9;0
2023-02-15;7;29;156;0;6;0
2023-02-14;6;30;162;0;5;0
2023-02-13;4;31;167;0;4;0
2023-02-12;0;34;170;0;0;0
2023-02-11;7;47;176;0;7;0
2023-02-10;7;43;174;0;7;0
2023-02-09;0;39;177;0;0;0
2023-02-08;7;43;183;0;7;0
2023-02-07;6;40;185;0;4;0
2023-02-06;7;39;184;0;6;0
2023-02-05;14;38;184;0;14;0
2023-02-04;3;26;174;0;3;0
2023-02-03;3;24;180;0;2;0
2023-02-02;4;31;185;0;3;0
2023-02-01;5;34;190;0;5;0
2023-01-31;5;34;187;0;5;0
2023-01-30;5;34;186;0;5;0
2023-01-29;2;40;186;0;1;0
2023-01-28;1;45;190;0;1;0
2023-01-27;9;47;195;0;9;0
2023-01-26;7;43;192;0;7;0
2023-01-25;5;40;191;0;5;0
2023-01-24;5;43;189;0;5;0
2023-01-23;11;42;189;0;10;1
2023-01-22;8;45;186;0;7;1
2023-01-21;4;48;183;0;2;1
2023-01-20;6;53;190;0;6;1
2023-01-19;4;54;189;0;4;1
2023-01-18;8;55;193;0;8;1
2023-01-17;5;57;192;0;3;1
2023-01-16;14;59;191;0;11;1
2023-01-15;10;57;182;0;9;2
2023-01-14;7;51;178;0;5;2
2023-01-13;7;52;184;0;6;2
2023-01-12;6;50;185;0;4;2
2023-01-11;12;53;186;0;10;1
2023-01-10;7;49;181;0;7;0
2023-01-09;13;51;182;0;10;0
2023-01-08;4;43;174;0;3;0
2023-01-07;8;44;177;0;6;0
2023-01-06;7;45;173;0;4;0
2023-01-05;9;45;175;0;8;0
2023-01-04;9;44;175;0;7;0
2023-01-03;10;43;175;0;8;0
2023-01-02;4;41;179;0;3;0
2023-01-01;5;41;185;0;3;0
2022-12-31;8;43;187;0;5;0
2022-12-30;6;44;190;0;4;0
2022-12-29;10;45;194;0;7;0
2022-12-28;9;48;191;0;7;0
2022-12-27;8;47;193;0;6;0
2022-12-26;4;49;198;0;3;0
2022-12-25;7;53;200;0;5;0
2022-12-24;8;49;198;0;7;0
2022-12-23;7;44;203;0;4;0
2022-12-22;13;45;204;0;11;0
2022-12-21;9;44;205;0;8;0
2022-12-20;8;42;204;0;8;0
2022-12-19;7;39;202;0;7;0
2022-12-18;2;38;199;0;2;0
2022-12-17;2;44;205;0;2;0
2022-12-16;5;44;206;0;4;0
2022-12-15;11;45;209;0;10;0
2022-12-14;7;37;203;0;7;0
2022-12-13;5;36;202;0;5;0
2022-12-12;7;39;205;0;5;0
2022-12-11;9;40;205;0;8;0
2022-12-10;3;45;204;0;3;0
2022-12-09;6;51;210;0;5;0
2022-12-08;3;51;214;0;3;0
2022-12-07;6;56;221;0;4;0
2022-12-06;9;60;228;0;7;0
2022-12-05;8;57;228;0;4;0
2022-12-04;16;63;228;0;12;0
2022-12-03;13;60;223;0;11;0
2022-12-02;5;53;216;0;5;1
2022-12-01;9;52;218;0;8;2
2022-11-30;9;56;218;0;9;2
2022-11-29;4;52;218;0;3;2
2022-11-28;10;60;222;0;9;2
2022-11-27;11;57;219;0;10;2
2022-11-26;7;56;213;0;5;2
2022-11-25;5;55;212;0;3;1
2022-11-24;14;60;214;0;10;0
2022-11-23;7;52;210;0;5;0
2022-11-22;15;54;219;0;11;0
2022-11-21;7;47;210;0;5;0
2022-11-20;12;47;207;0;9;0
2022-11-19;7;46;200;0;4;0
2022-11-18;11;48;200;0;8;0
2022-11-17;4;49;196;0;3;0
2022-11-16;10;55;199;0;8;0
2022-11-15;6;56;200;0;5;0
2022-11-14;8;61;198;0;7;0
2022-11-13;11;66;196;0;9;0
2022-11-12;7;64;196;0;6;0
2022-11-11;9;62;196;0;9;0
2022-11-10;11;60;194;0;9;0
2022-11-09;10;55;195;0;8;0
2022-11-08;11;55;201;0;9;1
2022-11-07;15;54;199;0;13;1
2022-11-06;8;50;191;0;6;1
2022-11-05;7;51;188;0;4;1
2022-11-04;10;52;188;0;6;1
2022-11-03;5;48;189;0;3;0
2022-11-02;11;49;197;0;7;0
2022-11-01;9;46;193;0;9;0
2022-10-31;10;43;189;0;9;0
2022-10-30;7;48;184;0;7;0
2022-10-29;7;43;185;0;6;0
2022-10-28;5;38;187;0;4;0
2022-10-27;5;36;185;0;4;0
2022-10-26;6;37;185;0;4;0
2022-10-25;7;36;186;0;6;0
2022-10-24;15;37;185;0;12;1
2022-10-23;4;35;176;0;1;0
2022-10-22;3;38;180;0;3;0
2022-10-21;3;40;180;0;2;0
2022-10-20;6;48;185;0;3;0
2022-10-19;5;51;187;0;4;1
2022-10-18;8;54;189;0;4;1
2022-10-17;15;60;192;0;8;1
2022-10-16;6;62;186;0;6;0
2022-10-15;7;63;187;0;6;0
2022-10-14;12;62;186;0;12;0
2022-10-13;7;53;182;0;4;0
2022-10-12;8;52;185;0;7;1
2022-10-11;11;55;189;0;10;1
2022-10-10;15;57;184;0;13;2
2022-10-09;9;47;172;0;7;2
2022-10-08;5;45;168;0;5;2
2022-10-07;4;45;170;0;3;2
2022-10-06;6;50;174;0;5;1
2022-10-05;11;53;174;0;7;1
2022-10-04;13;47;175;0;11;1
2022-10-03;7;40;171;0;2;1
2022-10-02;8;42;175;0;6;1
2022-10-01;5;40;176;0;5;1
2022-09-30;8;38;180;0;8;1
2022-09-29;8;35;180;0;7;1
2022-09-28;2;31;181;0;2;1
2022-09-27;5;37;185;1;3;2
2022-09-26;8;39;187;1;6;2
2022-09-25;7;39;187;0;5;1
2022-09-24;4;41;184;0;3;1
2022-09-23;7;40;184;0;4;1
2022-09-22;5;42;185;0;4;1
2022-09-21;9;43;183;0;5;1
2022-09-20;7;46;190;0;5;1
2022-09-19;7;48;187;0;6;1
2022-09-18;8;52;187;0;6;1
2022-09-17;4;50;188;0;3;1
2022-09-16;8;50;193;0;5;1
2022-09-15;7;48;192;0;5;1
2022-09-14;11;51;197;0;10;1
2022-09-13;9;49;193;0;8;1
2022-09-12;13;45;192;0;10;1
2022-09-11;7;42;187;0;6;1
2022-09-10;4;44;182;0;1;1
2022-09-09;3;48;183;0;3;1
2022-09-08;8;52;186;0;7;1
2022-09-07;8;53;192;0;7;1
2022-09-06;6;54;196;0;5;1
2022-09-05;9;59;196;0;8;1
2022-09-04;10;57;197;0;8;1
2022-09-03;8;53;194;0;6;2
2022-09-02;8;53;195;0;7;2
2022-09-01;10;49;196;0;8;2
2022-08-31;9;44;195;0;7;2
2022-08-30;11;43;199;0;8;2
2022-08-29;9;36;194;0;8;1
2022-08-28;7;40;187;0;5;1
2022-08-27;8;37;185;0;6;1
2022-08-26;3;37;183;0;2;1
2022-08-25;4;42;186;0;4;1
2022-08-24;7;46;189;0;6;0
2022-08-23;3;44;186;0;2;0
2022-08-22;13;53;190;0;12;0
2022-08-21;2;48;182;0;2;0
2022-08-20;8;53;185;0;6;0
2022-08-19;9;53;184;0;6;0
2022-08-18;9;47;183;1;7;0
2022-08-17;6;42;181;1;4;0
2022-08-16;13;44;183;1;10;0
2022-08-15;12;47;176;1;8;0
2022-08-14;8;49;174;1;6;0
2022-08-13;7;48;173;1;6;0
2022-08-12;3;51;172;0;1;0
2022-08-11;3;55;176;0;2;0
2022-08-10;7;60;180;0;6;0
2022-08-09;15;62;178;0;12;0
2022-08-08;12;56;174;0;9;0
2022-08-07;9;58;168;0;6;1
2022-08-06;10;53;164;0;9;1
2022-08-05;6;46;161;0;5;1
2022-08-04;9;44;158;0;7;1
2022-08-03;8;39;164;0;7;1
2022-08-02;8;36;162;0;8;0
2022-08-01;11;37;154;0;11;0
2022-07-31;3;30;145;0;2;0
2022-07-30;3;35;153;0;3;0
2022-07-29;3;36;162;0;2;0
2022-07-28;4;38;163;0;4;0
2022-07-27;5;40;162;0;4;1
2022-07-26;9;41;168;0;8;1
2022-07-25;4;37;167;0;2;1
2022-07-24;8;40;169;0;6;1
2022-07-23;4;38;169;0;4;2
2022-07-22;6;41;167;0;3;4
2022-07-21;8;41;166;0;5;3
2022-07-20;6;41;166;0;5;3
2022-07-19;6;43;168;0;4;3
2022-07-18;7;44;172;0;6;3
2022-07-17;5;42;173;0;2;2
2022-07-16;9;47;177;0;6;2
2022-07-15;6;44;179;0;5;1
2022-07-14;7;41;180;0;6;1
2022-07-13;9;41;183;0;7;1
2022-07-12;8;37;186;0;6;1
2022-07-11;5;45;187;0;5;1
2022-07-10;8;45;187;0;8;1
2022-07-09;5;37;182;0;3;1
2022-07-08;4;36;182;0;1;1
2022-07-07;7;44;186;0;5;1
2022-07-06;4;53;189;0;2;1
2022-07-05;16;54;191;0;13;0
2022-07-04;8;44;181;0;7;1
2022-07-03;2;48;178;0;0;1
2022-07-02;5;56;181;0;2;1
2022-07-01;12;58;187;0;10;1
2022-06-30;14;53;183;0;12;1
2022-06-29;5;42;172;0;4;1
2022-06-28;4;40;173;0;4;0
2022-06-27;12;42;172;0;10;0
2022-06-26;9;38;167;0;8;0
2022-06-25;5;37;163;0;4;0
2022-06-24;7;39;163;0;6;1
2022-06-23;3;40;163;0;2;1
2022-06-22;2;47;168;0;1;2
2022-06-21;7;52;173;0;5;1
2022-06-20;7;55;170;0;3;1
2022-06-19;10;61;171;0;9;0
2022-06-18;8;59;168;0;7;0
2022-06-17;10;57;165;0;7;0
2022-06-16;10;54;159;0;9;0
2022-06-15;8;47;157;0;4;1
2022-06-14;10;46;160;0;8;1
2022-06-13;10;45;155;0;10;1
2022-06-12;9;41;151;0;7;1
2022-06-11;6;37;150;0;5;0
2022-06-10;5;36;149;0;3;0
2022-06-09;3;35;149;0;3;0
2022-06-08;7;41;149;0;7;0
2022-06-07;9;40;151;0;8;0
2022-06-06;6;32;144;0;4;0
2022-06-05;3;34;144;0;3;0
2022-06-04;4;36;153;0;3;0
2022-06-03;4;39;158;0;4;0
2022-06-02;10;39;162;0;9;0
2022-06-01;6;34;158;0;6;1
2022-05-31;2;34;159;0;2;0
2022-05-30;6;39;161;0;4;0
2022-05-29;6;40;158;0;3;0
2022-05-28;8;39;159;0;6;0
2022-05-27;7;37;159;0;5;0
2022-05-26;4;38;158;0;2;0
2022-05-25;8;40;159;0;6;0
2022-05-24;8;35;158;0;7;0
2022-05-23;7;35;156;0;5;0
2022-05-22;3;37;156;0;3;0
2022-05-21;5;37;156;0;4;0
2022-05-20;8;39;155;0;7;0
2022-05-19;5;37;155;0;5;0
2022-05-18;2;36;154;0;1;0
2022-05-17;8;38;164;0;7;0
2022-05-16;7;34;157;0;7;0
2022-05-15;3;36;152;0;2;0
2022-05-14;7;35;153;0;4;0
2022-05-13;9;35;152;0;8;0
2022-05-12;4;39;154;0;4;0
2022-05-11;5;43;153;0;4;0
2022-05-10;3;48;156;0;3;0
2022-05-09;10;50;156;0;9;0
2022-05-08;2;48;151;0;2;0
2022-05-07;4;50;153;0;4;0
2022-05-06;13;47;161;0;10;0
2022-05-05;8;39;155;0;8;0
2022-05-04;10;38;151;0;10;0
2022-05-03;5;33;149;0;5;0
