﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;4;4;0;1;0
2022-11-07;1;1;1;0;1;0
2022-10-12;0;0;1;0;0;0
2022-10-11;0;0;1;0;0;0
2022-10-10;0;0;1;0;0;0
2022-10-09;0;0;1;0;0;0
2022-10-08;0;0;1;0;0;0
2022-10-07;0;0;1;0;0;0
2022-10-06;0;0;1;0;0;0
2022-10-05;0;0;1;0;0;0
2022-10-04;0;0;1;0;0;0
2022-10-03;0;0;1;0;0;0
2022-10-02;0;0;1;0;0;0
2022-10-01;0;0;1;0;0;0
2022-09-30;0;0;1;0;0;0
2022-09-29;0;0;1;0;0;0
2022-09-28;0;0;1;0;0;0
2022-09-27;0;0;1;0;0;0
2022-09-26;0;0;1;0;0;0
2022-09-25;0;0;1;0;0;0
2022-09-24;0;0;1;0;0;0
2022-09-23;0;0;1;0;0;0
2022-09-22;0;0;1;0;0;0
2022-09-21;0;0;1;0;0;0
2022-09-20;0;0;1;0;0;0
2022-09-19;0;1;1;0;0;0
2022-09-18;0;1;1;0;0;0
2022-09-17;0;1;1;0;0;0
2022-09-16;0;1;1;0;0;0
2022-09-15;0;1;1;0;0;0
2022-09-14;0;1;1;0;0;0
2022-09-13;1;1;1;0;1;0
2021-04-10;0;0;1;0;0;0
2021-04-09;0;0;42;0;0;0
2021-04-08;0;0;67;0;0;0
2021-04-07;0;0;108;0;0;0
2021-04-06;0;0;123;0;0;0
2021-04-05;0;0;150;0;0;0
2021-04-04;0;0;180;0;0;0
2021-04-03;0;0;207;0;0;0
2021-04-02;0;0;243;0;0;0
2021-04-01;0;0;277;0;0;0
2021-03-31;0;0;309;0;0;0
2021-03-30;0;0;344;0;0;0
2021-03-29;0;0;378;0;0;0
2021-03-28;0;0;416;0;0;0
2021-03-27;0;0;460;0;0;0
2021-03-26;0;0;492;0;0;0
2021-03-25;0;0;522;0;0;0
2021-03-24;0;0;563;0;0;0
2021-03-23;0;0;597;0;0;0
2021-03-22;0;0;643;0;0;0
2021-03-21;0;0;679;0;0;0
2021-03-20;0;0;1085;0;0;0
2021-03-19;0;0;1967;0;0;0
2021-03-18;0;1;2944;0;0;0
2021-03-17;0;42;3830;0;0;1
2021-03-16;0;67;4673;0;0;3
2021-03-15;0;108;5578;0;0;6
2021-03-14;0;123;6497;0;0;6
2021-03-13;0;150;7310;0;0;5
2021-03-12;1;180;8189;0;1;5
2021-03-11;41;206;9090;0;34;6
2021-03-10;27;203;9946;0;20;5
2021-03-09;46;216;10871;0;28;6
2021-03-08;21;213;11886;0;14;5
2021-03-07;30;234;12862;0;24;5
2021-03-06;38;245;13652;0;27;4
2021-03-05;29;255;14520;0;24;5
2021-03-04;40;273;15322;1;30;6
2021-03-03;39;273;16056;1;30;5
2021-03-02;38;272;16754;0;31;5
2021-03-01;45;284;17543;0;34;5
2021-02-28;45;283;18449;0;32;5
2021-02-27;48;290;19082;0;36;4
2021-02-26;54;287;19708;1;36;3
2021-02-25;38;650;20347;0;27;5
2021-02-24;36;1501;20931;0;30;6
2021-02-23;49;2448;21456;0;34;5
2021-02-22;36;3296;22078;0;29;6
2021-02-21;53;4108;22687;0;45;5
2021-02-20;50;4969;23134;0;38;5
2021-02-19;411;5849;23543;1;369;7
2021-02-18;903;6285;23651;2;831;10
2021-02-17;1013;6317;23285;1;921;9
2021-02-16;936;6283;22829;1;859;9
2021-02-15;881;6299;22543;1;820;7
2021-02-14;958;6415;22365;0;887;7
2021-02-13;972;6558;21995;0;896;10
2021-02-12;874;6655;21636;0;789;11
2021-02-11;953;6672;21376;0;879;10
2021-02-10;961;6681;21076;0;889;8
2021-02-09;951;6605;20697;0;870;9
2021-02-08;1003;6495;20498;0;930;8
2021-02-07;1101;6286;20284;0;1014;6
2021-02-06;1068;6096;19886;0;1004;7
2021-02-05;883;6036;19377;0;821;5
2021-02-04;976;5888;19019;0;900;5
2021-02-03;886;5642;18571;0;831;7
2021-02-02;826;5496;18131;0;759;6
2021-02-01;785;5344;17828;0;730;8
2021-01-31;882;5170;17567;0;823;11
2021-01-30;1013;4999;17160;0;958;12
2021-01-29;733;4678;16530;0;681;8
2021-01-28;713;4484;16168;0;672;8
2021-01-27;728;4255;15816;0;687;7
2021-01-26;659;4043;15380;0;612;8
2021-01-25;600;3899;15145;0;565;9
2021-01-24;699;3802;14946;0;651;4
2021-01-23;680;3723;14556;0;643;6
2021-01-22;544;3724;14179;0;504;5
2021-01-21;482;3749;13960;0;451;5
2021-01-20;509;3839;13729;0;475;7
2021-01-19;504;3897;13445;0;470;7
2021-01-18;496;4009;13219;1;453;7
2021-01-17;623;4069;13006;0;573;5
2021-01-16;682;4178;12624;0;630;5
2021-01-15;576;4271;12161;0;540;3
2021-01-14;581;4359;11787;0;540;6
2021-01-13;579;4315;11419;0;535;6
2021-01-12;626;4256;11035;0;568;4
2021-01-11;563;4143;10671;0;508;5
2021-01-10;736;4033;10360;0;683;4
2021-01-09;777;3808;9851;0;734;3
2021-01-08;694;3538;9253;0;640;3
2021-01-07;539;3326;8720;0;501;3
2021-01-06;514;3151;8360;0;482;3
2021-01-05;504;2987;7981;0;477;2
2021-01-04;427;2830;7658;0;398;4
2021-01-03;490;2684;7457;0;460;5
2021-01-02;503;2606;7154;0;481;4
2021-01-01;458;2493;6785;0;429;2
2020-12-31;352;2326;6452;0;333;4
2020-12-30;350;2265;6259;0;331;2
2020-12-29;345;2222;6023;0;325;2
2020-12-28;267;2115;5813;0;260;1
2020-12-27;407;2051;5676;0;379;1
2020-12-26;392;1915;5409;0;373;1
2020-12-25;283;1788;5144;0;265;2
2020-12-24;289;1718;4987;0;271;3
2020-12-23;307;1615;4819;0;293;3
2020-12-22;237;1491;4597;0;223;2
2020-12-21;211;1444;4462;0;201;1
2020-12-20;259;1393;4332;0;245;1
2020-12-19;263;1351;4142;0;252;1
2020-12-18;208;1300;3926;0;195;2
2020-12-17;181;1281;3773;0;172;0
2020-12-16;177;1244;3631;0;165;0
2020-12-15;188;1189;3504;0;180;0
2020-12-14;156;1153;3377;0;144;0
2020-12-13;219;1114;3271;0;206;0
2020-12-12;216;1060;3092;0;198;0
2020-12-11;187;1058;2919;0;176;0
2020-12-10;151;1039;2769;0;139;1
2020-12-09;118;1015;2659;0;114;1
2020-12-08;151;999;2567;0;143;0
2020-12-07;110;997;2445;0;101;0
2020-12-06;163;989;2363;0;155;0
2020-12-05;210;949;2218;0;197;0
2020-12-04;170;876;2038;0;161;0
2020-12-03;123;827;1889;0;119;0
2020-12-02;102;818;1785;0;100;0
2020-12-01;147;826;1696;0;141;0
2020-11-30;101;790;1571;0;94;0
2020-11-29;120;768;1494;0;120;0
2020-11-28;129;738;1387;0;124;0
2020-11-27;122;685;1273;0;120;0
2020-11-26;115;619;1162;0;115;1
2020-11-25;109;541;1057;0;105;1
2020-11-24;109;479;966;0;103;1
2020-11-23;75;406;882;0;74;1
2020-11-22;91;370;828;0;88;1
2020-11-21;74;335;752;0;69;1
2020-11-20;55;304;698;0;54;0
2020-11-19;42;278;649;0;40;0
2020-11-18;45;264;623;0;44;0
2020-11-17;33;248;588;0;32;1
2020-11-16;38;246;569;0;36;0
2020-11-15;57;231;538;0;57;0
2020-11-14;39;195;487;0;37;0
2020-11-13;30;176;454;0;27;0
2020-11-12;26;158;431;0;26;0
2020-11-11;28;149;409;0;25;0
2020-11-10;31;136;387;0;29;0
2020-11-09;23;122;367;0;23;0
2020-11-08;23;110;353;0;22;0
2020-11-07;22;104;338;0;19;0
2020-11-06;10;102;327;0;10;0
2020-11-05;19;105;321;0;16;0
2020-11-04;14;100;310;0;13;0
2020-11-03;16;96;306;0;16;0
2020-11-02;11;90;293;0;11;0
2020-11-01;16;93;292;0;16;0
2020-10-31;18;96;286;0;18;0
2020-10-30;14;98;275;0;14;0
2020-10-29;12;96;268;0;10;0
2020-10-28;10;100;259;0;9;0
2020-10-27;11;97;258;0;10;0
2020-10-26;14;100;251;0;13;0
2020-10-25;19;96;240;0;18;0
2020-10-24;21;92;223;0;21;0
2020-10-23;12;76;210;0;12;0
2020-10-22;15;70;198;0;14;0
2020-10-21;6;60;184;0;5;0
2020-10-20;15;58;181;0;15;0
2020-10-19;10;47;167;0;10;0
2020-10-18;14;41;163;0;13;0
2020-10-17;5;37;152;0;5;0
2020-10-16;6;42;147;0;5;0
2020-10-15;5;44;146;0;4;0
2020-10-14;4;48;142;0;3;0
2020-10-13;5;48;139;0;4;0
2020-10-12;5;49;142;0;5;0
2020-10-11;10;53;140;0;10;0
2020-10-10;10;46;135;0;8;0
2020-10-09;7;48;135;0;7;0
2020-10-08;8;51;129;0;8;0
2020-10-07;4;50;127;0;4;0
2020-10-06;5;53;125;0;5;0
2020-10-05;10;49;126;0;10;0
2020-10-04;3;47;121;0;3;0
2020-10-03;11;47;121;0;9;0
2020-10-02;11;40;113;0;11;0
2020-10-01;8;30;106;0;8;0
2020-09-30;7;30;102;0;7;0
2020-09-29;1;23;98;0;1;0
2020-09-28;8;22;100;0;7;0
2020-09-27;3;19;97;0;3;0
2020-09-26;2;17;97;0;2;0
2020-09-25;1;35;163;0;1;0
2020-09-24;8;22;98;0;8;0
2020-09-23;0;14;92;0;0;0
2020-09-22;0;18;92;0;0;0
2020-09-21;5;18;97;0;5;0
2020-09-20;1;13;92;0;1;0
2020-09-19;6;19;91;0;5;0
2020-09-18;2;40;151;0;2;0
2020-09-17;0;19;91;0;0;0
2020-09-16;4;27;91;0;4;0
2020-09-15;0;25;92;0;0;0
2020-09-14;0;31;98;0;0;0
2020-09-13;7;33;102;0;7;0
2020-09-12;3;32;100;0;3;0
2020-09-11;5;34;100;0;5;0
2020-09-10;8;32;98;0;7;0
2020-09-09;2;42;143;0;2;0
2020-09-08;6;27;99;0;5;0
2020-09-07;3;26;98;0;3;0
2020-09-06;6;26;98;0;6;0
2020-09-05;5;23;92;0;4;0
2020-09-04;4;27;134;0;4;0
2020-09-03;1;22;90;0;1;0
2020-09-02;4;28;136;0;4;0
2020-09-01;4;24;135;0;3;0
2020-08-31;3;24;138;0;3;0
2020-08-30;3;16;88;0;2;0
2020-08-29;5;27;137;0;5;0
2020-08-28;3;24;133;0;3;0
2020-08-27;4;21;130;0;4;0
2020-08-26;0;13;77;0;0;0
2020-08-25;2;15;77;0;2;0
2020-08-24;0;13;75;0;0;0
2020-08-23;6;18;78;0;6;0
2020-08-22;0;18;72;0;0;0
2020-08-21;0;22;72;0;0;0
2020-08-20;5;36;119;0;5;0
2020-08-19;2;36;119;0;2;0
2020-08-18;0;27;74;0;0;0
2020-08-17;5;33;79;0;5;0
2020-08-16;6;50;122;0;5;0
2020-08-15;4;31;69;0;4;0
2020-08-14;6;30;65;0;5;0
2020-08-13;5;25;60;0;5;0
2020-08-12;3;26;55;0;3;0
2020-08-11;6;23;56;0;5;0
2020-08-10;4;21;54;0;4;0
2020-08-09;4;19;50;0;4;0
2020-08-08;3;18;49;0;3;0
2020-08-07;0;15;48;0;0;0
2020-08-06;6;16;48;0;6;0
2020-08-05;0;10;42;0;0;0
2020-08-04;4;10;42;0;3;0
2020-08-03;2;9;39;0;2;0
2020-08-02;3;7;47;0;3;0
2020-08-01;0;4;48;0;0;0
2020-07-31;2;7;49;0;2;0
2020-07-30;0;5;50;0;0;0
2020-07-29;0;5;50;0;0;0
2020-07-28;2;5;50;0;2;0
2020-07-27;0;8;48;0;0;0
2020-07-26;0;12;48;0;0;0
2020-07-25;3;18;82;0;3;0
2020-07-24;0;14;49;0;0;0
2020-07-23;0;14;50;0;0;0
2020-07-22;0;14;50;0;0;0
2020-07-21;5;22;86;0;5;0
2020-07-20;4;19;81;0;4;0
2020-07-19;5;23;79;0;5;0
2020-07-18;0;8;44;0;0;0
2020-07-17;0;8;44;0;0;0
2020-07-16;0;11;44;0;0;0
2020-07-15;0;13;44;0;0;0
2020-07-14;0;13;45;0;0;0
2020-07-13;4;13;45;0;4;0
2020-07-12;4;9;47;0;3;0
2020-07-11;0;5;49;0;0;0
2020-07-10;3;18;75;0;3;0
2020-07-09;2;20;80;0;2;0
2020-07-08;0;15;54;0;0;0
2020-07-07;0;18;57;0;0;0
2020-07-06;0;18;59;0;0;0
2020-07-05;0;18;61;0;0;0
2020-07-04;10;18;64;0;6;0
2020-07-03;5;11;63;0;5;0
2020-07-02;2;14;94;0;1;0
2020-07-01;4;13;95;0;3;0
2020-06-30;0;8;60;0;0;0
2020-06-29;0;8;60;0;0;0
2020-06-28;0;11;60;0;0;0
2020-06-27;0;11;66;0;0;0
2020-06-26;7;17;111;0;6;0
2020-06-25;0;10;71;0;0;0
2020-06-24;2;10;71;0;2;0
2020-06-23;0;8;75;0;0;0
2020-06-22;3;8;77;0;3;0
2020-06-21;0;6;74;0;0;0
2020-06-20;2;14;110;0;2;0
2020-06-19;3;23;108;0;3;0
2020-06-18;0;13;69;0;0;0
2020-06-17;0;13;69;0;0;0
2020-06-16;0;21;72;0;0;0
2020-06-15;1;23;72;0;1;0
2020-06-14;0;25;71;0;0;0
2020-06-13;6;27;77;0;5;0
2020-06-12;6;23;75;0;5;0
2020-06-11;0;20;74;0;0;0
2020-06-10;8;36;103;0;8;0
2020-06-09;2;20;66;0;2;0
2020-06-08;3;18;64;0;3;0
2020-06-07;2;18;61;0;2;0
2020-06-06;2;16;59;0;1;0
2020-06-05;3;14;58;0;3;0
2020-06-04;5;17;55;0;5;0
2020-06-03;3;28;69;0;3;0
2020-06-02;0;20;47;0;0;0
2020-06-01;3;20;47;0;3;0
2020-05-31;0;23;44;0;0;0
2020-05-30;0;27;44;0;0;0
2020-05-29;6;27;52;0;6;0
2020-05-28;5;21;46;0;5;0
2020-05-27;6;16;41;0;6;0
2020-05-26;0;10;27;0;0;0
2020-05-25;6;11;35;0;6;0
2020-05-24;4;10;29;0;3;0
2020-05-23;0;4;18;0;0;0
2020-05-22;0;4;18;0;0;0
2020-05-21;0;10;18;0;0;0
2020-05-20;0;13;18;0;0;0
2020-05-19;0;18;18;0;0;0
2020-05-18;4;18;18;0;4;0
2020-05-17;0;14;14;0;0;0
2020-05-16;0;14;14;0;0;0
2020-05-15;6;14;14;0;4;0
2020-05-14;4;10;10;0;4;0
2020-05-13;6;6;6;0;6;0
