﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2018-12-26;0;0;1;0;0;0
2018-12-25;0;0;1;0;0;0
2018-12-24;0;0;1;0;0;0
2018-12-23;0;0;1;0;0;0
2018-12-22;0;0;1;0;0;0
2018-12-21;0;0;1;0;0;0
2018-12-20;0;0;1;0;0;0
2018-12-19;0;0;1;0;0;0
2018-12-18;0;0;1;0;0;0
2018-12-17;0;0;1;0;0;0
2018-12-16;0;0;1;0;0;0
2018-12-15;0;0;1;0;0;0
2018-12-14;0;0;1;0;0;0
2018-12-13;0;0;2;0;0;0
2018-12-12;0;0;2;0;0;0
2018-12-11;0;0;2;0;0;0
2018-12-10;0;0;2;0;0;0
2018-12-09;0;0;2;0;0;0
2018-12-08;0;0;2;0;0;0
2018-12-07;0;0;2;0;0;0
2018-12-06;0;0;2;0;0;0
2018-12-05;0;0;2;0;0;0
2018-12-04;0;0;2;0;0;0
2018-12-03;0;1;2;0;0;0
2018-12-02;0;1;2;0;0;0
2018-12-01;0;1;2;0;0;0
2018-11-30;0;1;2;0;0;0
2018-11-29;0;1;2;0;0;0
2018-11-28;0;1;2;0;0;0
2018-11-27;1;1;2;0;1;0
2018-11-26;0;0;1;0;0;0
2018-11-25;0;0;1;0;0;0
2018-11-24;0;0;1;0;0;0
2018-11-23;0;0;1;0;0;0
2018-11-22;0;0;1;0;0;0
2018-11-21;0;0;1;0;0;0
2018-11-20;0;1;1;0;0;0
2018-11-19;0;1;1;0;0;0
2018-11-18;0;1;1;0;0;0
2018-11-17;0;1;1;0;0;0
2018-11-16;0;1;1;0;0;0
2018-11-15;0;1;1;0;0;0
2018-11-14;1;1;1;0;1;0
2018-11-11;0;0;1;0;0;0
2018-11-10;0;0;7;0;0;0
2018-11-09;0;0;17;0;0;0
2018-11-08;0;0;18;0;0;0
2018-11-07;0;0;30;0;0;0
2018-11-06;0;0;34;0;0;0
2018-11-05;0;0;44;0;0;0
2018-11-04;0;0;47;0;0;0
2018-11-03;0;0;53;0;0;0
2018-11-02;0;0;56;0;0;0
2018-11-01;0;0;60;0;0;0
2018-10-31;0;0;66;0;0;0
2018-10-30;0;0;71;0;0;0
2018-10-29;0;0;75;0;0;0
2018-10-28;0;0;90;0;0;0
2018-10-27;0;0;99;0;0;0
2018-10-26;0;0;104;0;0;0
2018-10-25;0;0;113;0;0;0
2018-10-24;0;0;116;0;0;0
2018-10-23;0;0;122;0;0;0
2018-10-22;0;0;122;0;0;0
2018-10-21;0;0;130;0;0;0
2018-10-20;0;0;139;0;0;0
2018-10-19;0;1;146;0;0;0
2018-10-18;0;7;159;0;0;0
2018-10-17;0;17;163;0;0;0
2018-10-16;0;18;173;0;0;0
2018-10-15;0;30;186;0;0;0
2018-10-14;0;34;189;0;0;1
2018-10-13;1;44;203;0;1;0
2018-10-12;6;46;208;0;4;0
2018-10-11;12;48;209;0;10;0
2018-10-10;1;40;212;0;1;0
2018-10-09;13;43;216;0;12;0
2018-10-08;4;37;211;0;2;0
2018-10-07;12;40;221;0;9;0
2018-10-06;4;34;222;0;4;0
2018-10-05;7;45;223;0;6;0
2018-10-04;3;48;225;0;3;0
2018-10-03;4;50;230;0;4;0
2018-10-02;7;56;236;0;4;0
2018-10-01;7;55;236;0;4;0
2018-09-30;5;57;233;0;5;0
2018-09-29;15;52;232;0;13;0
2018-09-28;10;46;223;0;10;0
2018-09-27;9;45;217;0;5;0
2018-09-26;12;48;220;0;9;0
2018-09-25;6;52;230;0;3;1
2018-09-24;8;53;229;0;5;1
2018-09-23;4;57;231;0;4;0
2018-09-22;8;66;232;0;8;0
2018-09-21;9;61;238;0;8;0
2018-09-20;8;66;233;0;8;0
2018-09-19;13;64;233;0;10;1
2018-09-18;5;58;232;0;4;0
2018-09-17;12;68;231;0;11;1
2018-09-16;14;63;222;0;13;0
2018-09-15;4;57;211;0;4;0
2018-09-14;15;65;213;0;13;0
2018-09-13;7;63;206;0;7;0
2018-09-12;5;61;207;0;4;1
2018-09-11;15;65;211;0;14;0
2018-09-10;7;59;203;0;5;0
2018-09-09;7;63;204;0;6;0
2018-09-08;12;61;209;0;12;0
2018-09-07;11;50;203;0;10;0
2018-09-06;6;44;199;0;6;0
2018-09-05;8;43;199;0;7;0
2018-09-04;10;40;197;0;10;0
2018-09-03;12;38;193;0;11;0
2018-09-02;5;46;183;0;3;0
2018-09-01;3;45;181;0;3;0
2018-08-31;4;49;185;0;4;0
2018-08-30;5;50;188;0;4;0
2018-08-29;5;60;190;0;3;0
2018-08-28;9;59;200;0;8;0
2018-08-27;20;61;193;0;20;0
2018-08-26;2;50;175;0;2;0
2018-08-25;7;51;181;0;5;0
2018-08-24;5;47;181;0;5;0
2018-08-23;14;44;177;0;13;0
2018-08-22;3;37;172;0;3;0
2018-08-21;10;40;182;0;9;0
2018-08-20;10;39;175;0;9;0
2018-08-19;3;38;168;0;3;0
2018-08-18;2;41;175;0;2;0
2018-08-17;5;45;181;0;2;0
2018-08-16;8;54;184;0;7;0
2018-08-15;7;53;183;0;7;0
2018-08-14;8;53;181;0;8;0
2018-08-13;8;51;180;0;7;0
2018-08-12;6;48;175;0;5;0
2018-08-11;6;48;175;0;6;0
2018-08-10;11;43;173;0;10;0
2018-08-09;8;34;173;0;8;0
2018-08-08;7;33;173;0;7;0
2018-08-07;6;33;175;0;4;0
2018-08-06;7;36;176;0;7;0
2018-08-05;6;42;174;0;6;0
2018-08-04;1;37;174;0;1;0
2018-08-03;1;38;186;0;0;0
2018-08-02;8;46;198;0;7;0
2018-08-01;7;43;198;0;5;0
2018-07-31;8;39;201;0;5;0
2018-07-30;13;41;200;0;11;0
2018-07-29;3;42;191;0;1;0
2018-07-28;2;41;195;0;2;0
2018-07-27;9;41;198;0;9;0
2018-07-26;5;42;193;0;3;0
2018-07-25;1;47;198;0;1;0
2018-07-24;10;51;207;0;8;0
2018-07-23;16;49;211;0;14;0
2018-07-22;3;40;199;0;3;0
2018-07-21;2;45;205;0;2;0
2018-07-20;10;45;210;0;10;0
2018-07-19;8;40;208;0;8;0
2018-07-18;6;36;212;0;6;0
2018-07-17;6;40;213;0;6;0
2018-07-16;5;44;215;0;5;0
2018-07-15;8;48;218;0;7;0
2018-07-14;2;45;217;0;2;0
2018-07-13;5;50;232;0;5;1
2018-07-12;4;51;236;0;4;0
2018-07-11;10;60;233;0;9;1
2018-07-10;11;64;228;0;11;1
2018-07-09;9;60;218;0;8;1
2018-07-08;5;60;223;0;5;1
2018-07-07;7;59;223;0;4;2
2018-07-06;7;57;228;0;6;2
2018-07-05;15;56;235;0;12;1
2018-07-04;17;48;230;0;13;2
2018-07-03;7;37;224;0;7;2
2018-07-02;8;38;218;0;7;2
2018-07-01;4;40;216;0;3;1
2018-06-30;2;49;219;0;1;1
2018-06-29;6;50;224;0;6;1
2018-06-28;5;53;231;0;5;0
2018-06-27;6;56;238;0;4;1
2018-06-26;9;59;240;0;6;1
2018-06-25;12;65;241;0;10;1
2018-06-24;12;61;234;0;10;1
2018-06-23;3;61;231;0;2;0
2018-06-22;12;67;236;0;7;0
2018-06-21;11;64;242;0;9;0
2018-06-20;9;74;246;0;8;0
2018-06-19;14;75;246;0;10;1
2018-06-18;11;67;243;0;10;1
2018-06-17;12;60;236;0;10;1
2018-06-16;9;51;227;0;7;0
2018-06-15;8;58;228;0;6;0
2018-06-14;22;57;237;0;18;0
2018-06-13;10;49;226;0;9;0
2018-06-12;3;53;219;0;2;0
2018-06-11;5;58;219;0;5;0
2018-06-10;2;60;216;0;0;0
2018-06-09;14;59;232;0;12;0
2018-06-08;5;51;225;0;5;0
2018-06-07;13;52;228;0;10;0
2018-06-06;13;47;233;0;13;0
2018-06-05;7;50;227;0;7;0
2018-06-04;9;56;227;0;7;0
2018-06-03;1;53;225;0;1;0
2018-06-02;5;60;226;0;4;0
2018-06-01;7;59;233;0;6;0
2018-05-31;6;59;236;0;5;0
2018-05-30;16;61;233;0;14;0
2018-05-29;15;60;225;0;12;0
2018-05-28;9;61;216;0;8;0
2018-05-27;10;61;218;0;9;0
2018-05-26;3;59;221;0;2;0
2018-05-25;8;61;224;0;8;0
2018-05-24;8;54;227;0;7;0
2018-05-23;14;55;229;0;13;0
2018-05-22;13;59;235;0;13;0
2018-05-21;9;53;223;0;9;1
2018-05-20;7;46;220;0;7;1
2018-05-19;4;41;231;0;4;1
2018-05-18;1;39;247;0;1;1
2018-05-17;8;54;256;0;8;1
2018-05-16;17;51;269;0;15;1
2018-05-15;7;42;275;0;6;0
2018-05-14;3;53;271;0;3;2
2018-05-13;2;57;276;0;2;2
2018-05-12;2;62;286;0;2;2
2018-05-11;16;65;303;0;16;2
2018-05-10;5;51;292;0;5;2
2018-05-09;8;57;304;0;7;2
2018-05-08;18;59;302;0;16;2
2018-05-07;7;45;293;0;7;2
2018-05-06;7;44;290;0;5;1
2018-05-05;6;41;293;0;6;1
2018-05-04;2;45;291;0;2;1
2018-05-03;11;55;295;0;11;0
2018-05-02;10;49;290;0;8;0
2018-05-01;4;52;290;0;2;0
2018-04-30;9;60;297;0;7;0
2018-04-29;3;72;302;0;2;2
2018-04-28;10;71;319;0;9;2
2018-04-27;13;68;322;0;10;2
2018-04-26;7;76;317;0;5;0
2018-04-25;11;91;324;0;9;0
2018-04-24;11;91;331;0;10;0
2018-04-23;22;102;332;0;17;0
2018-04-22;5;106;320;0;5;1
2018-04-21;7;104;324;0;7;1
2018-04-20;19;105;340;0;17;1
2018-04-19;23;100;349;0;20;0
2018-04-18;11;99;343;0;10;0
2018-04-17;23;95;356;0;21;0
2018-04-16;24;90;353;0;18;0
2018-04-15;3;74;348;0;3;1
2018-04-14;9;78;360;0;7;1
2018-04-13;16;75;365;0;12;1
2018-04-12;20;68;366;0;18;0
2018-04-11;8;54;369;0;7;0
2018-04-10;18;53;386;0;15;0
2018-04-09;5;43;387;0;5;0
2018-04-08;7;48;395;0;7;1
2018-04-07;6;50;404;0;5;0
2018-04-06;8;56;407;0;6;0
2018-04-05;5;67;408;0;4;1
2018-04-04;7;78;422;0;6;0
2018-04-03;6;76;432;0;6;0
2018-04-02;10;82;433;0;6;0
2018-04-01;10;91;439;0;8;1
2018-03-31;14;94;447;0;14;0
2018-03-30;19;85;439;0;18;0
2018-03-29;17;76;436;0;14;1
2018-03-28;6;84;432;0;4;0
2018-03-27;13;107;444;0;13;0
2018-03-26;17;110;441;0;16;0
2018-03-25;11;119;436;0;8;0
2018-03-24;5;128;437;0;5;0
2018-03-23;9;136;438;0;8;0
2018-03-22;26;142;444;0;23;1
2018-03-21;28;132;434;0;28;1
2018-03-20;16;117;422;0;14;1
2018-03-19;27;126;420;0;18;1
2018-03-18;24;129;421;0;19;0
2018-03-17;14;123;414;0;11;0
2018-03-16;15;123;417;0;15;0
2018-03-15;16;126;410;0;9;1
2018-03-14;15;126;417;0;13;1
2018-03-13;24;121;430;0;23;1
2018-03-12;28;117;421;0;26;0
2018-03-11;21;109;407;0;19;0
2018-03-10;15;96;408;0;13;1
2018-03-09;20;94;414;0;16;1
2018-03-08;9;94;412;0;8;1
2018-03-07;10;91;425;0;9;1
2018-03-06;21;97;466;0;20;1
2018-03-05;19;86;533;0;16;0
2018-03-04;7;85;567;0;7;0
2018-03-03;12;89;583;0;11;1
2018-03-02;17;89;603;0;11;2
2018-03-01;6;83;634;0;6;1
2018-02-28;15;83;660;0;11;1
2018-02-27;11;83;672;0;11;1
2018-02-26;18;86;664;0;15;0
2018-02-25;11;84;656;0;8;1
2018-02-24;14;89;658;0;9;1
2018-02-23;14;97;657;0;11;2
2018-02-22;6;96;649;0;6;1
2018-02-21;14;104;654;0;14;1
2018-02-20;15;99;645;0;12;1
2018-02-19;16;101;637;0;13;0
2018-02-18;14;116;631;0;10;1
2018-02-17;19;119;625;0;17;1
2018-02-16;12;117;616;0;10;2
2018-02-15;17;126;618;0;16;2
2018-02-14;9;131;610;0;5;2
2018-02-13;18;137;615;0;12;2
2018-02-12;30;146;606;0;26;2
2018-02-11;17;171;590;0;15;1
2018-02-10;17;250;580;0;14;1
2018-02-09;23;288;573;0;19;2
2018-02-08;23;292;561;0;20;2
2018-02-07;15;306;549;0;13;3
2018-02-06;29;337;548;0;21;3
2018-02-05;58;349;533;0;53;2
2018-02-04;100;319;485;0;96;2
2018-02-03;56;226;404;0;52;2
2018-02-02;26;180;359;0;24;0
2018-02-01;40;166;339;0;38;0
2018-01-31;47;136;307;0;44;0
2018-01-30;38;95;271;0;36;0
2018-01-29;26;70;238;0;25;0
2018-01-28;3;50;216;0;3;0
2018-01-27;7;51;215;0;7;0
2018-01-26;10;52;214;0;10;0
2018-01-25;10;47;216;0;8;0
2018-01-24;3;47;217;0;2;0
2018-01-23;12;57;222;0;9;0
2018-01-22;6;56;216;0;5;0
2018-01-21;6;62;221;0;6;0
2018-01-20;10;59;223;0;6;0
2018-01-19;5;62;225;0;3;0
2018-01-18;9;65;226;0;8;0
2018-01-17;14;64;227;0;11;0
2018-01-16;9;60;228;0;8;0
2018-01-15;16;60;229;0;15;0
2018-01-14;3;58;219;0;3;0
2018-01-13;13;61;226;0;11;0
2018-01-12;6;53;224;0;5;0
2018-01-11;8;62;234;0;6;0
2018-01-10;7;63;234;0;5;0
2018-01-09;9;62;249;0;9;0
2018-01-08;16;59;253;0;12;0
2018-01-07;7;55;246;0;7;0
2018-01-06;6;51;255;0;6;0
2018-01-05;16;48;259;0;15;0
2018-01-04;8;35;257;0;7;0
2018-01-03;6;34;265;0;6;0
2018-01-02;6;40;274;0;6;0
2018-01-01;8;43;286;0;6;0
2017-12-31;3;42;292;0;3;0
2017-12-30;3;43;300;0;3;0
2017-12-29;2;50;303;0;2;0
2017-12-28;6;56;306;0;6;0
2017-12-27;12;58;311;0;12;0
2017-12-26;9;52;314;0;8;1
2017-12-25;7;52;316;0;7;1
2017-12-24;4;57;322;0;3;1
2017-12-23;10;62;325;0;8;1
2017-12-22;8;59;330;0;8;2
2017-12-21;8;61;338;0;8;1
2017-12-20;6;62;337;0;5;1
2017-12-19;10;72;348;0;7;1
2017-12-18;12;69;347;0;12;1
2017-12-17;10;77;340;0;10;1
2017-12-16;6;82;339;0;5;1
2017-12-15;10;82;341;0;9;1
2017-12-14;9;88;346;0;7;1
2017-12-13;16;91;346;0;15;1
2017-12-12;6;90;335;0;5;1
2017-12-11;22;100;330;0;20;1
2017-12-10;18;97;313;0;14;1
2017-12-09;6;101;304;0;6;1
2017-12-08;16;107;307;0;15;1
2017-12-07;12;103;307;0;10;2
2017-12-06;17;99;305;0;14;1
2017-12-05;15;89;296;0;15;1
2017-12-04;18;85;283;0;15;1
2017-12-03;19;83;276;0;18;1
2017-12-02;13;76;266;0;13;1
2017-12-01;13;77;257;0;11;1
2017-11-30;7;72;262;0;6;1
2017-11-29;6;79;260;0;4;1
2017-11-28;13;91;276;0;12;1
2017-11-27;15;86;275;0;12;1
2017-11-26;12;89;279;0;10;1
2017-11-25;15;85;273;0;13;1
2017-11-24;9;77;261;0;5;0
2017-11-23;14;80;257;0;13;0
2017-11-22;17;73;246;0;16;0
2017-11-21;11;72;241;0;11;0
2017-11-20;17;68;231;0;16;0
2017-11-19;7;57;217;0;5;1
2017-11-18;7;51;214;0;4;0
2017-11-17;11;49;213;0;9;0
2017-11-16;8;44;211;0;4;0
2017-11-15;19;49;210;0;13;0
2017-11-14;8;52;206;0;7;0
2017-11-13;5;53;201;0;3;0
2017-11-12;0;55;202;0;0;1
2017-11-11;3;57;208;0;3;1
2017-11-10;9;63;208;0;7;0
2017-11-09;11;62;204;0;10;0
2017-11-08;20;56;194;0;14;0
2017-11-07;9;59;180;0;8;0
2017-11-06;6;56;172;0;6;0
2017-11-05;2;72;167;0;2;1
2017-11-04;10;81;166;0;8;1
2017-11-03;10;89;159;0;9;0
2017-11-02;5;84;151;0;3;0
2017-11-01;20;81;148;0;17;1
2017-10-31;5;64;131;0;5;0
2017-10-30;24;61;129;0;18;0
2017-10-29;13;56;112;0;13;1
2017-10-28;21;44;104;0;15;1
2017-10-27;8;30;91;0;5;0
2017-10-26;2;26;88;0;2;0
2017-10-25;2;29;89;0;1;0
2017-10-24;3;36;91;0;3;0
2017-10-23;13;36;89;0;12;0
2017-10-22;1;33;78;0;1;0
2017-10-21;4;35;81;0;2;0
2017-10-20;2;36;84;0;2;0
2017-10-19;5;40;84;0;3;0
2017-10-18;11;40;82;0;9;0
2017-10-17;4;36;75;0;3;0
2017-10-16;10;33;74;0;9;0
2017-10-15;4;24;65;0;1;0
2017-10-14;7;23;66;0;6;0
2017-10-13;6;18;62;0;6;0
2017-10-12;4;13;60;0;3;0
2017-10-11;8;11;65;0;4;0
2017-10-10;0;6;63;0;0;0
2017-10-09;0;6;67;0;0;0
2017-10-08;0;6;69;0;0;0
2017-10-07;1;9;70;0;1;0
2017-10-06;1;9;71;0;1;0
2017-10-05;1;14;75;0;1;0
2017-10-04;3;15;77;0;2;0
2017-10-03;0;14;77;0;0;0
2017-10-02;0;17;77;0;0;0
2017-10-01;3;20;138;0;3;0
2017-09-30;1;18;135;0;1;0
2017-09-29;6;19;134;0;5;0
2017-09-28;2;17;129;0;2;0
2017-09-27;2;20;127;0;2;0
2017-09-26;3;20;125;0;3;0
2017-09-25;3;18;122;0;3;0
2017-09-24;1;17;119;0;1;0
2017-09-23;2;18;118;0;1;0
2017-09-22;5;17;117;0;3;0
2017-09-21;5;14;114;0;5;0
2017-09-20;2;11;109;0;1;0
2017-09-19;1;14;108;0;1;0
2017-09-18;3;22;107;0;2;0
2017-09-17;2;22;105;0;2;0
2017-09-16;0;24;42;0;0;0
2017-09-15;3;27;103;0;3;0
2017-09-14;2;25;100;0;2;0
2017-09-13;4;26;98;0;4;0
2017-09-12;9;28;94;0;8;0
2017-09-11;2;23;86;0;1;0
2017-09-10;5;25;85;0;4;0
2017-09-09;3;81;81;0;3;0
2017-09-08;1;78;78;0;1;0
2017-09-07;3;77;77;0;2;0
2017-09-06;8;75;75;0;8;0
2017-09-05;3;67;67;0;3;0
2017-09-04;2;3;3;0;2;0
2017-09-03;1;1;1;0;1;0
