﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;2;2;2;0;2;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-08-26;0;0;1;0;0;0
2020-08-25;0;0;1;0;0;0
2020-08-24;0;0;1;0;0;0
2020-08-23;0;0;1;0;0;0
2020-08-22;0;0;1;0;0;0
2020-08-21;0;0;1;0;0;0
2020-08-20;0;0;2;0;0;0
2020-08-19;0;0;3;0;0;0
2020-08-18;0;0;3;0;0;0
2020-08-17;0;0;3;0;0;0
2020-08-16;0;0;3;0;0;0
2020-08-15;0;0;4;0;0;0
2020-08-14;0;0;6;0;0;0
2020-08-13;0;0;6;0;0;0
2020-08-12;0;0;8;0;0;0
2020-08-11;0;0;9;0;0;0
2020-08-10;0;0;10;0;0;0
2020-08-09;0;0;11;0;0;0
2020-08-08;0;0;12;0;0;0
2020-08-07;0;0;12;0;0;0
2020-08-06;0;0;12;0;0;0
2020-08-05;0;0;13;0;0;0
2020-08-04;0;0;13;0;0;0
2020-08-03;0;1;13;0;0;0
2020-08-02;0;1;13;0;0;0
2020-08-01;0;1;14;0;0;0
2020-07-31;0;1;16;0;0;0
2020-07-30;0;1;16;0;0;0
2020-07-29;0;1;16;0;0;0
2020-07-28;1;2;16;0;1;0
2020-07-27;0;2;15;0;0;0
2020-07-26;0;2;15;0;0;0
2020-07-25;0;2;15;0;0;0
2020-07-24;0;2;15;0;0;0
2020-07-23;0;3;15;0;0;0
2020-07-22;1;5;15;0;1;0
2020-07-21;1;4;14;0;1;0
2020-07-20;0;5;13;0;0;0
2020-07-19;0;6;14;0;0;0
2020-07-18;0;7;16;0;0;0
2020-07-17;1;8;16;0;1;0
2020-07-16;2;8;15;0;2;0
2020-07-15;0;6;13;0;0;0
2020-07-14;2;6;13;0;2;0
2020-07-13;1;5;14;0;1;0
2020-07-12;1;4;14;0;1;0
2020-07-11;1;3;14;0;1;0
2020-07-10;1;2;13;0;1;0
2020-07-09;0;2;12;0;0;0
2020-07-08;0;4;12;0;0;0
2020-07-07;1;4;12;0;1;0
2020-07-06;0;3;11;0;0;0
2020-07-05;0;3;12;0;0;0
2020-07-04;0;3;12;0;0;0
2020-07-03;1;3;14;0;1;0
2020-07-02;2;2;13;0;2;0
2020-07-01;0;0;11;0;0;0
2020-06-30;0;0;11;0;0;0
2020-06-29;0;0;13;0;0;0
2020-06-28;0;0;13;0;0;0
2020-06-27;0;0;13;0;0;0
2020-06-26;0;1;13;0;0;0
2020-06-25;0;3;13;0;0;0
2020-06-24;0;3;14;0;0;0
2020-06-23;0;3;14;0;0;0
2020-06-22;0;3;15;0;0;0
2020-06-21;0;3;15;0;0;0
2020-06-20;1;6;15;0;1;0
2020-06-19;2;6;14;0;2;0
2020-06-18;0;5;13;0;0;0
2020-06-17;0;5;13;0;0;0
2020-06-16;0;5;13;0;0;0
2020-06-15;0;5;16;0;0;0
2020-06-14;3;5;17;0;3;0
2020-06-13;1;2;14;0;1;0
2020-06-12;1;2;13;0;1;0
2020-06-11;0;1;12;0;0;0
2020-06-10;0;3;12;0;0;0
2020-06-09;0;3;12;0;0;0
2020-06-08;0;3;13;0;0;0
2020-06-07;0;3;14;0;0;0
2020-06-06;1;5;15;0;1;0
2020-06-05;0;4;14;0;0;0
2020-06-04;2;4;14;0;2;0
2020-06-03;0;2;12;0;0;0
2020-06-02;0;2;12;0;0;0
2020-06-01;0;3;14;0;0;0
2020-05-31;2;3;14;0;2;0
2020-05-30;0;2;12;0;0;0
2020-05-29;0;2;12;0;0;0
2020-05-28;0;2;12;0;0;0
2020-05-27;0;2;13;0;0;0
2020-05-26;1;3;13;0;0;0
2020-05-25;0;2;13;0;0;0
2020-05-24;1;2;13;0;1;0
2020-05-23;0;4;12;0;0;0
2020-05-22;0;5;12;0;0;0
2020-05-21;0;6;13;0;0;0
2020-05-20;1;6;13;0;0;0
2020-05-19;0;5;14;0;0;0
2020-05-18;0;5;16;0;0;0
2020-05-17;3;5;17;0;3;0
2020-05-16;1;3;15;0;1;0
2020-05-15;1;3;14;0;1;0
2020-05-14;0;3;13;0;0;0
2020-05-13;0;3;13;0;0;0
2020-05-12;0;3;13;0;0;0
2020-05-11;0;3;14;0;0;0
2020-05-10;1;3;14;0;1;0
2020-05-09;1;4;14;0;1;0
2020-05-08;1;3;14;0;1;0
2020-05-07;0;2;13;0;0;0
2020-05-06;0;2;13;0;0;0
2020-05-05;0;2;13;0;0;0
2020-05-04;0;3;15;0;0;0
2020-05-03;2;3;15;0;2;0
2020-05-02;0;1;13;0;0;0
2020-05-01;0;1;13;0;0;0
2020-04-30;0;1;13;0;0;0
2020-04-29;0;1;13;0;0;0
2020-04-28;1;2;13;0;1;0
2020-04-27;0;1;12;0;0;0
2020-04-26;0;3;13;0;0;0
2020-04-25;0;5;13;0;0;0
2020-04-24;0;6;13;0;0;0
2020-04-23;0;7;13;0;0;0
2020-04-22;1;7;14;0;1;0
2020-04-21;0;6;14;0;0;0
2020-04-20;2;6;16;0;1;0
2020-04-19;2;4;15;0;2;0
2020-04-18;1;3;14;0;1;0
2020-04-17;1;2;13;0;1;0
2020-04-16;0;2;12;0;0;0
2020-04-15;0;3;12;0;0;0
2020-04-14;0;3;13;0;0;0
2020-04-13;0;3;13;0;0;0
2020-04-12;1;3;15;0;1;0
2020-04-11;0;4;14;0;0;0
2020-04-10;1;4;15;0;1;0
2020-04-09;1;3;17;0;1;0
2020-04-08;0;2;17;0;0;0
2020-04-07;0;2;17;0;0;0
2020-04-06;0;2;20;0;0;0
2020-04-05;2;2;20;0;2;0
2020-04-04;0;0;18;0;0;0
2020-04-03;0;1;18;0;0;0
2020-04-02;0;1;18;0;0;0
2020-04-01;0;1;18;0;0;0
2020-03-31;0;1;18;0;0;0
2020-03-30;0;2;19;0;0;0
2020-03-29;0;3;20;0;0;0
2020-03-28;1;5;20;0;1;0
2020-03-27;0;5;19;0;0;0
2020-03-26;0;6;19;0;0;0
2020-03-25;0;6;19;0;0;0
2020-03-24;1;6;19;0;1;0
2020-03-23;1;5;22;0;1;0
2020-03-22;2;5;23;0;2;0
2020-03-21;1;3;23;0;1;0
2020-03-20;1;4;25;0;0;0
2020-03-19;0;4;26;0;0;0
2020-03-18;0;5;26;0;0;0
2020-03-17;1;8;26;0;1;0
2020-03-16;1;8;26;0;1;0
2020-03-15;0;7;26;0;0;0
2020-03-14;2;10;26;0;1;0
2020-03-13;1;9;26;0;1;0
2020-03-12;1;8;26;0;1;0
2020-03-11;3;7;25;0;3;0
2020-03-10;1;4;22;0;1;0
2020-03-09;0;3;23;0;0;0
2020-03-08;3;3;24;0;3;0
2020-03-07;0;1;21;0;0;0
2020-03-06;0;2;21;0;0;0
2020-03-05;0;2;21;0;0;0
2020-03-04;0;2;21;0;0;0
2020-03-03;0;2;22;0;0;0
2020-03-02;0;2;22;0;0;0
2020-03-01;1;2;22;0;1;0
2020-02-29;1;5;21;0;1;0
2020-02-28;0;6;20;0;0;0
2020-02-27;0;8;20;0;0;0
2020-02-26;0;11;20;0;0;0
2020-02-25;0;12;20;0;0;0
2020-02-24;0;12;21;0;0;0
2020-02-23;4;12;23;0;4;0
2020-02-22;2;9;19;0;2;0
2020-02-21;2;8;17;0;2;0
2020-02-20;3;6;15;0;3;0
2020-02-19;1;4;12;0;0;0
2020-02-18;0;4;12;0;0;0
2020-02-17;0;4;14;0;0;0
2020-02-16;1;4;16;0;1;0
2020-02-15;1;5;16;0;1;0
2020-02-14;0;5;15;0;0;0
2020-02-13;1;5;17;0;1;0
2020-02-12;1;4;16;0;1;0
2020-02-11;0;3;16;0;0;0
2020-02-10;0;3;18;0;0;0
2020-02-09;2;4;19;0;2;0
2020-02-08;1;2;21;0;1;0
2020-02-07;0;1;20;0;0;0
2020-02-06;0;1;20;0;0;0
2020-02-05;0;1;21;0;0;0
2020-02-04;0;1;21;0;0;0
2020-02-03;1;1;21;0;1;0
2020-02-02;0;0;24;0;0;0
2020-02-01;0;1;28;0;0;0
2020-01-31;0;3;30;0;0;0
2020-01-30;0;3;31;0;0;0
2020-01-29;0;3;31;0;0;0
2020-01-28;0;3;32;0;0;0
2020-01-27;0;3;32;0;0;0
2020-01-26;1;4;33;0;1;0
2020-01-25;2;5;33;0;2;0
2020-01-24;0;5;31;0;0;0
2020-01-23;0;6;31;0;0;0
2020-01-22;0;6;33;0;0;0
2020-01-21;0;8;34;0;0;0
2020-01-20;1;8;34;0;1;0
2020-01-19;2;8;34;0;2;0
2020-01-18;2;8;33;0;2;0
2020-01-17;1;7;32;0;1;0
2020-01-16;0;10;32;0;0;0
2020-01-15;2;10;32;0;2;0
2020-01-14;0;8;33;0;0;0
2020-01-13;1;9;35;0;1;0
2020-01-12;2;8;35;0;1;0
2020-01-11;2;7;34;0;2;0
2020-01-10;4;9;33;0;4;0
2020-01-09;0;9;29;0;0;0
2020-01-08;0;11;30;0;0;0
2020-01-07;1;12;30;0;1;0
2020-01-06;0;11;31;0;0;0
2020-01-05;0;12;31;0;0;0
2020-01-04;4;12;32;0;4;0
2020-01-03;4;9;29;0;4;0
2020-01-02;2;6;27;0;1;0
2020-01-01;2;5;29;0;1;0
2019-12-31;1;4;31;0;1;0
2019-12-30;1;5;32;0;1;0
2019-12-29;0;5;34;0;0;0
2019-12-28;1;5;36;0;1;0
2019-12-27;1;5;36;0;1;0
2019-12-26;0;5;39;0;0;0
2019-12-25;0;6;40;0;0;0
2019-12-24;2;7;41;0;1;0
2019-12-23;2;6;41;0;1;0
2019-12-22;0;8;40;0;0;0
2019-12-21;2;10;40;0;2;0
2019-12-20;1;9;39;0;0;0
2019-12-19;1;8;39;0;1;0
2019-12-18;1;8;38;0;1;0
2019-12-17;0;7;38;0;0;0
2019-12-16;3;8;39;0;3;0
2019-12-15;2;5;41;0;2;0
2019-12-14;1;5;39;0;1;0
2019-12-13;0;4;38;0;0;0
2019-12-12;1;5;39;0;1;0
2019-12-11;0;5;41;0;0;0
2019-12-10;1;7;41;0;1;0
2019-12-09;0;9;40;0;0;0
2019-12-08;2;12;41;0;1;0
2019-12-07;1;13;41;0;0;0
2019-12-06;2;16;41;0;2;0
2019-12-05;1;16;39;0;1;0
2019-12-04;2;16;38;0;2;0
2019-12-03;3;18;36;0;3;0
2019-12-02;3;16;34;0;3;0
2019-12-01;2;14;34;0;2;0
2019-11-30;3;13;35;0;3;0
2019-11-29;2;10;32;0;2;0
2019-11-28;1;8;30;0;1;0
2019-11-27;4;8;30;0;4;0
2019-11-26;1;5;26;0;1;0
2019-11-25;1;4;25;0;1;0
2019-11-24;1;4;24;0;1;0
2019-11-23;0;4;23;0;0;0
2019-11-22;0;9;25;0;0;0
2019-11-21;1;9;26;0;0;0
2019-11-20;2;9;27;0;0;0
2019-11-19;1;9;30;0;0;0
2019-11-18;2;12;32;0;1;0
2019-11-17;2;11;32;0;1;0
2019-11-16;5;10;31;0;5;0
2019-11-15;1;6;26;0;1;0
2019-11-14;0;6;25;0;0;0
2019-11-13;1;6;26;0;1;0
2019-11-12;3;5;26;0;3;0
2019-11-11;0;2;26;0;0;0
2019-11-10;0;2;27;0;0;0
2019-11-09;1;3;27;0;1;0
2019-11-08;1;5;27;0;1;0
2019-11-07;0;7;27;0;0;0
2019-11-06;0;7;28;0;0;0
2019-11-05;0;7;29;0;0;0
2019-11-04;0;8;33;0;0;0
2019-11-03;1;8;33;0;1;0
2019-11-02;3;7;34;0;3;0
2019-11-01;3;4;34;0;3;0
2019-10-31;0;1;32;0;0;0
2019-10-30;0;3;32;0;0;0
2019-10-29;1;4;32;0;1;0
2019-10-28;0;4;31;0;0;0
2019-10-27;0;8;31;0;0;0
2019-10-26;0;10;32;0;0;0
2019-10-25;0;11;33;0;0;0
2019-10-24;2;11;34;0;2;0
2019-10-23;1;9;32;0;1;0
2019-10-22;1;8;32;0;1;0
2019-10-21;4;8;33;0;3;0
2019-10-20;2;5;31;0;2;0
2019-10-19;1;6;29;0;1;0
2019-10-18;0;6;31;0;0;0
2019-10-17;0;6;32;0;0;0
2019-10-16;0;7;33;0;0;0
2019-10-15;1;8;34;0;1;0
2019-10-14;1;8;34;0;1;0
2019-10-13;3;8;35;0;3;0
2019-10-12;1;9;34;0;1;0
2019-10-11;0;8;33;0;0;0
2019-10-10;1;10;33;0;1;0
2019-10-09;1;12;33;0;1;0
2019-10-08;1;12;32;0;1;0
2019-10-07;1;11;33;0;1;0
2019-10-06;4;10;32;0;4;0
2019-10-05;0;6;32;0;0;0
2019-10-04;2;6;34;0;1;0
2019-10-03;4;6;37;0;2;0
2019-10-02;2;4;36;0;1;0
2019-10-01;0;3;38;0;0;0
2019-09-30;0;3;39;0;0;0
2019-09-29;0;4;40;0;0;0
2019-09-28;0;6;40;0;0;0
2019-09-27;1;8;40;0;1;0
2019-09-26;1;7;40;0;1;0
2019-09-25;1;9;41;0;1;0
2019-09-24;0;10;41;0;0;0
2019-09-23;1;11;43;0;1;0
2019-09-22;2;11;42;0;2;0
2019-09-21;2;10;43;0;2;0
2019-09-20;0;11;41;0;0;0
2019-09-19;3;13;43;0;3;0
2019-09-18;2;10;41;0;1;0
2019-09-17;2;9;42;0;1;0
2019-09-16;1;8;42;0;1;0
2019-09-15;1;7;42;0;1;0
2019-09-14;3;8;41;0;2;0
2019-09-13;2;6;40;0;2;0
2019-09-12;0;8;38;0;0;0
2019-09-11;1;10;39;0;1;0
2019-09-10;1;13;40;0;1;0
2019-09-09;0;13;40;0;0;0
2019-09-08;2;16;40;0;2;0
2019-09-07;0;15;40;0;0;0
2019-09-06;4;16;49;0;4;0
2019-09-05;2;12;46;0;2;0
2019-09-04;4;10;44;0;4;0
2019-09-03;1;7;41;0;1;0
2019-09-02;3;9;42;0;3;0
2019-09-01;1;7;44;0;1;0
2019-08-31;1;8;45;0;1;0
2019-08-30;0;7;45;0;0;0
2019-08-29;0;10;45;0;0;0
2019-08-28;1;10;46;0;1;0
2019-08-27;3;11;46;0;2;0
2019-08-26;1;9;46;0;1;0
2019-08-25;2;10;47;0;2;0
2019-08-24;0;9;51;0;0;0
2019-08-23;3;10;51;0;3;0
2019-08-22;0;7;51;0;0;0
2019-08-21;2;8;51;0;1;0
2019-08-20;1;6;51;0;1;0
2019-08-19;2;6;51;0;2;0
2019-08-18;1;6;54;0;0;0
2019-08-17;2;7;55;0;2;0
2019-08-16;0;5;55;0;0;0
2019-08-15;1;7;59;0;1;0
2019-08-14;0;16;67;0;0;0
2019-08-13;1;17;69;0;1;1
2019-08-12;2;16;71;0;2;1
2019-08-11;1;15;71;0;1;1
2019-08-10;0;16;71;0;0;1
2019-08-09;2;21;73;0;2;0
2019-08-08;10;21;71;0;9;1
2019-08-07;1;13;68;0;0;0
2019-08-06;0;12;68;0;0;1
2019-08-05;1;13;71;0;1;1
2019-08-04;2;13;74;0;2;0
2019-08-03;6;13;78;0;5;0
2019-08-02;2;10;76;0;2;0
2019-08-01;1;15;77;0;1;1
2019-07-31;0;14;80;0;0;0
2019-07-30;1;17;81;0;1;1
2019-07-29;1;16;80;0;1;2
2019-07-28;2;17;81;0;2;1
2019-07-27;3;16;80;0;3;1
2019-07-26;7;18;79;0;6;1
2019-07-25;1;13;74;0;0;1
2019-07-24;3;14;78;0;2;1
2019-07-23;0;17;76;0;0;0
2019-07-22;2;26;77;0;1;0
2019-07-21;1;26;76;0;1;0
2019-07-20;5;28;78;0;5;0
2019-07-19;1;25;76;0;1;0
2019-07-18;2;25;77;0;2;0
2019-07-17;6;25;79;0;4;0
2019-07-16;10;20;77;0;9;0
2019-07-15;3;18;71;0;2;0
2019-07-14;3;15;71;0;3;0
2019-07-13;2;15;69;0;1;0
2019-07-12;1;18;72;0;1;0
2019-07-11;2;24;74;0;2;0
2019-07-10;0;25;74;0;0;0
2019-07-09;7;28;77;0;6;0
2019-07-08;0;26;74;0;0;0
2019-07-07;3;27;78;0;3;0
2019-07-06;5;24;77;0;5;0
2019-07-05;7;21;74;0;6;0
2019-07-04;3;15;72;0;3;0
2019-07-03;3;14;75;0;2;0
2019-07-02;5;13;74;0;5;0
2019-07-01;1;12;69;0;1;0
2019-06-30;0;11;69;0;0;0
2019-06-29;3;12;72;0;3;0
2019-06-28;1;10;71;0;1;0
2019-06-27;2;12;72;0;2;0
2019-06-26;1;13;73;0;1;0
2019-06-25;4;14;75;0;4;0
2019-06-24;0;14;71;0;0;0
2019-06-23;1;16;72;0;1;0
2019-06-22;1;18;72;0;0;0
2019-06-21;3;19;75;0;3;0
2019-06-20;3;17;75;0;3;0
2019-06-19;2;18;73;0;2;0
2019-06-18;4;19;72;0;4;0
2019-06-17;2;17;71;0;2;0
2019-06-16;3;18;71;0;3;0
2019-06-15;2;18;68;0;1;0
2019-06-14;2;22;68;0;2;0
2019-06-13;4;22;66;0;4;0
2019-06-12;3;20;63;0;3;0
2019-06-11;2;21;61;0;2;0
2019-06-10;3;25;62;0;3;0
2019-06-09;3;23;61;0;3;0
2019-06-08;5;20;58;0;4;0
2019-06-07;2;17;54;0;2;0
2019-06-06;2;18;53;0;2;0
2019-06-05;4;18;52;0;4;0
2019-06-04;7;16;48;0;6;0
2019-06-03;1;13;47;0;1;0
2019-06-02;0;15;46;0;0;0
2019-06-01;1;15;48;0;1;0
2019-05-31;3;15;48;0;3;0
2019-05-30;3;13;45;0;2;0
2019-05-29;3;15;43;0;3;0
2019-05-28;3;15;41;0;3;0
2019-05-27;3;13;41;0;3;0
2019-05-26;0;11;39;0;0;0
2019-05-25;1;14;44;0;1;0
2019-05-24;1;15;47;0;1;0
2019-05-23;4;14;47;0;3;0
2019-05-22;3;11;45;0;3;0
2019-05-21;1;8;42;0;1;0
2019-05-20;1;8;43;0;1;0
2019-05-19;3;8;42;0;2;0
2019-05-18;2;9;41;0;2;0
2019-05-17;0;9;40;0;0;0
2019-05-16;1;9;43;0;1;0
2019-05-15;0;8;44;0;0;0
2019-05-14;1;9;45;0;1;0
2019-05-13;1;9;44;0;1;0
2019-05-12;4;8;43;0;4;0
2019-05-11;2;9;41;0;2;0
2019-05-10;0;7;40;0;0;0
2019-05-09;0;9;44;0;0;0
2019-05-08;1;10;47;0;1;0
2019-05-07;1;9;47;0;1;0
2019-05-06;0;8;49;0;0;0
2019-05-05;5;9;49;0;5;0
2019-05-04;0;7;50;0;0;0
2019-05-03;2;8;50;0;2;0
2019-05-02;1;11;51;0;1;0
2019-05-01;0;14;52;0;0;0
2019-04-30;0;15;52;0;0;0
2019-04-29;1;17;52;0;1;0
2019-04-28;3;16;52;0;3;0
2019-04-27;1;15;52;0;1;0
2019-04-26;5;14;51;0;4;0
2019-04-25;4;10;47;0;4;0
2019-04-24;1;7;43;0;1;0
2019-04-23;2;9;47;0;1;0
2019-04-22;0;9;47;0;0;0
2019-04-21;2;10;47;0;2;0
2019-04-20;0;8;46;0;0;0
2019-04-19;1;8;47;0;1;0
2019-04-18;1;9;46;0;1;0
2019-04-17;3;9;47;0;3;0
2019-04-16;2;10;48;0;1;0
2019-04-15;1;11;50;0;1;0
2019-04-14;0;11;52;0;0;0
2019-04-13;0;14;52;0;0;0
2019-04-12;2;14;53;0;2;0
2019-04-11;1;18;52;0;1;0
2019-04-10;4;18;54;0;4;0
2019-04-09;3;17;50;0;3;0
2019-04-08;1;17;50;0;1;0
2019-04-07;3;16;50;0;3;0
2019-04-06;0;13;50;0;0;0
2019-04-05;6;14;51;0;5;0
2019-04-04;1;12;47;0;1;0
2019-04-03;3;11;46;0;3;0
2019-04-02;3;8;44;0;3;0
2019-04-01;0;5;44;0;0;0
2019-03-31;0;11;45;0;0;0
2019-03-30;1;12;52;0;1;0
2019-03-29;4;11;54;0;3;0
2019-03-28;0;8;54;0;0;0
2019-03-27;0;9;57;0;0;0
2019-03-26;0;9;58;0;0;0
2019-03-25;6;11;61;0;5;0
2019-03-24;1;10;60;0;1;0
2019-03-23;0;12;61;0;0;0
2019-03-22;1;15;63;0;1;0
2019-03-21;1;14;64;0;1;0
2019-03-20;0;14;64;0;0;0
2019-03-19;2;15;64;0;2;0
2019-03-18;5;16;63;0;5;0
2019-03-17;3;11;59;0;3;0
2019-03-16;3;11;59;0;3;0
2019-03-15;0;9;56;0;0;0
2019-03-14;1;12;56;0;1;0
2019-03-13;1;12;55;0;1;0
2019-03-12;3;12;56;0;3;0
2019-03-11;0;9;54;0;0;0
2019-03-10;3;10;55;0;3;0
2019-03-09;1;10;55;0;1;0
2019-03-08;3;10;57;0;3;0
2019-03-07;1;14;55;0;1;0
2019-03-06;1;16;56;0;1;0
2019-03-05;0;18;55;0;0;0
2019-03-04;1;21;56;0;1;0
2019-03-03;3;21;56;0;3;0
2019-03-02;1;22;53;0;1;1
2019-03-01;7;25;54;0;7;0
2019-02-28;3;20;50;0;3;0
2019-02-27;3;19;49;0;3;0
2019-02-26;3;18;47;0;2;0
2019-02-25;1;16;47;0;1;0
2019-02-24;4;15;46;0;3;0
2019-02-23;4;13;46;0;3;0
2019-02-22;2;10;45;0;2;0
2019-02-21;2;12;44;0;2;0
2019-02-20;2;10;44;0;2;0
2019-02-19;1;8;43;0;1;0
2019-02-18;0;7;46;0;0;0
2019-02-17;2;9;48;0;1;0
2019-02-16;2;9;47;0;1;0
2019-02-15;4;8;47;0;3;0
2019-02-14;0;8;44;0;0;0
2019-02-13;0;11;45;0;0;0
2019-02-12;0;12;45;0;0;0
2019-02-11;2;15;47;0;1;0
2019-02-10;1;14;46;0;1;0
2019-02-09;1;14;46;0;1;0
2019-02-08;5;14;46;0;4;0
2019-02-07;3;9;42;0;3;0
2019-02-06;1;8;40;0;1;0
2019-02-05;3;10;40;0;3;0
2019-02-04;0;9;41;0;0;0
2019-02-03;1;10;41;0;1;0
2019-02-02;1;12;40;0;1;0
2019-02-01;0;11;41;0;0;0
2019-01-31;2;14;41;0;2;0
2019-01-30;3;14;39;0;3;0
2019-01-29;2;13;37;0;2;0
2019-01-28;1;13;38;0;1;0
2019-01-27;3;13;42;0;2;0
2019-01-26;0;14;42;0;0;0
2019-01-25;3;16;42;0;3;0
2019-01-24;2;13;39;0;2;0
2019-01-23;2;12;39;0;2;0
2019-01-22;2;10;39;0;2;0
2019-01-21;1;9;37;0;1;0
2019-01-20;4;8;38;0;4;0
2019-01-19;2;6;36;0;2;0
2019-01-18;0;4;34;0;0;0
2019-01-17;1;5;34;0;1;0
2019-01-16;0;5;34;0;0;0
2019-01-15;1;5;34;0;1;0
2019-01-14;0;5;33;0;0;0
2019-01-13;2;6;36;0;2;0
2019-01-12;0;8;34;0;0;0
2019-01-11;1;8;36;0;1;0
2019-01-10;1;7;35;0;1;0
2019-01-09;0;8;34;0;0;0
2019-01-08;1;8;34;0;1;0
2019-01-07;1;7;33;0;1;0
2019-01-06;4;7;35;0;4;0
2019-01-05;0;6;31;0;0;0
2019-01-04;0;12;31;0;0;0
2019-01-03;2;14;31;0;2;0
2019-01-02;0;12;29;0;0;0
2019-01-01;0;12;29;0;0;0
2018-12-31;1;14;30;0;1;0
2018-12-30;3;15;31;0;3;0
2018-12-29;6;12;28;0;5;0
2018-12-28;2;8;24;0;2;0
2018-12-27;0;8;24;0;0;0
2018-12-26;0;8;25;0;0;0
2018-12-25;2;8;25;0;2;0
2018-12-24;2;7;24;0;2;0
2018-12-23;0;5;25;0;0;0
2018-12-22;2;5;29;0;2;0
2018-12-21;2;6;27;0;2;0
2018-12-20;0;4;26;0;0;0
2018-12-19;0;6;27;0;0;0
2018-12-18;1;6;27;0;1;0
2018-12-17;0;5;28;0;0;0
2018-12-16;0;5;29;0;0;0
2018-12-15;3;5;34;0;3;0
2018-12-14;0;5;31;0;0;0
2018-12-13;2;5;33;0;2;0
2018-12-12;0;3;32;0;0;0
2018-12-11;0;3;33;0;0;0
2018-12-10;0;3;34;0;0;0
2018-12-09;0;3;34;0;0;0
2018-12-08;3;4;37;0;3;0
2018-12-07;0;3;38;0;0;0
2018-12-06;0;4;39;0;0;0
2018-12-05;0;5;39;0;0;0
2018-12-04;0;7;39;0;0;0
2018-12-03;0;8;40;0;0;0
2018-12-02;1;8;42;0;1;0
2018-12-01;2;8;45;0;2;0
2018-11-30;1;9;45;0;0;0
2018-11-29;1;12;46;0;1;0
2018-11-28;2;11;45;0;2;0
2018-11-27;1;10;44;0;1;0
2018-11-26;0;10;44;0;0;0
2018-11-25;1;10;47;0;1;0
2018-11-24;3;11;47;0;3;0
2018-11-23;4;9;47;0;4;0
2018-11-22;0;10;42;0;0;0
2018-11-21;1;10;44;0;1;0
2018-11-20;1;11;43;0;1;0
2018-11-19;0;11;41;0;0;0
2018-11-18;2;12;44;0;1;0
2018-11-17;1;13;44;0;1;0
2018-11-16;5;12;45;0;5;0
2018-11-15;0;8;39;0;0;0
2018-11-14;3;14;45;0;3;0
2018-11-13;1;13;43;0;1;0
2018-11-12;1;12;42;0;1;0
2018-11-11;1;9;41;0;1;0
2018-11-10;0;9;43;0;0;0
2018-11-09;2;10;48;0;2;0
2018-11-08;5;12;48;0;5;0
2018-11-07;1;9;40;0;1;0
2018-11-06;0;9;39;0;0;0
2018-11-05;0;9;40;0;0;0
2018-11-04;1;10;44;0;1;0
2018-11-03;0;12;41;0;0;0
2018-11-02;4;13;50;0;4;0
2018-11-01;3;10;46;0;3;0
2018-10-31;1;10;45;0;1;0
2018-10-30;0;10;42;0;0;0
2018-10-29;1;10;49;0;1;0
2018-10-28;3;9;49;0;3;0
2018-10-27;1;7;47;0;1;0
2018-10-26;1;7;48;0;1;0
2018-10-25;3;7;49;0;3;0
2018-10-24;1;6;50;0;1;0
2018-10-23;0;6;42;0;0;0
2018-10-22;0;9;43;0;0;0
