﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-12;0;0;1;0;0;0
2024-05-11;0;0;1;0;0;0
2024-05-10;0;0;1;0;0;0
2024-05-09;0;0;1;0;0;0
2024-05-08;0;0;1;0;0;0
2024-05-07;0;1;1;0;0;0
2024-05-06;0;1;1;0;0;0
2024-05-05;0;1;1;0;0;0
2024-05-04;0;1;1;0;0;0
2024-05-03;0;1;1;0;0;0
2024-05-02;0;1;1;0;0;0
2024-05-01;1;1;1;0;1;0
2024-04-07;0;0;46;0;0;0
2024-04-06;0;0;46;0;0;0
2024-04-05;0;0;46;0;0;0
2024-04-04;0;0;46;0;0;0
2024-04-03;0;0;47;0;0;0
2024-04-02;0;0;47;0;0;0
2024-04-01;0;0;47;0;0;0
2024-03-31;0;0;47;0;0;0
2024-03-30;0;0;70;0;0;0
2024-03-29;0;0;110;0;0;0
2024-03-28;0;0;124;0;0;0
2024-03-27;0;0;124;0;0;0
2024-03-26;0;0;124;0;0;0
2024-03-25;0;0;124;0;0;0
2024-03-24;0;0;124;0;0;0
2024-03-23;0;0;124;0;0;0
2024-03-22;0;0;125;0;0;0
2024-03-21;0;0;125;0;0;0
2024-03-20;0;0;125;0;0;0
2024-03-19;0;0;125;0;0;0
2024-03-18;0;0;125;0;0;0
2024-03-17;0;0;125;0;0;0
2024-03-16;0;0;217;0;0;0
2024-03-15;0;46;260;0;0;0
2024-03-14;0;46;274;0;0;0
2024-03-13;0;46;277;0;0;0
2024-03-12;0;46;277;0;0;0
2024-03-11;0;47;277;0;0;0
2024-03-10;0;47;277;0;0;0
2024-03-09;46;48;283;0;46;0
2024-03-08;0;1;231;0;0;0
2024-03-07;0;24;231;0;0;0
2024-03-06;0;64;231;0;0;0
2024-03-05;1;78;231;0;1;0
2024-03-04;0;77;230;0;0;0
2024-03-03;0;77;230;0;0;0
2024-03-02;0;77;230;0;0;0
2024-03-01;23;77;243;0;8;0
2024-02-29;50;69;239;0;36;0
2024-02-28;33;34;203;0;33;0
2024-02-27;0;1;154;0;0;0
2024-02-26;0;1;154;0;0;0
2024-02-25;0;1;156;0;0;0
2024-02-24;0;1;156;0;0;0
2024-02-23;0;1;156;0;0;0
2024-02-22;1;93;178;0;1;0
2024-02-21;0;135;155;0;0;0
2024-02-20;0;149;155;0;0;0
2024-02-19;0;152;155;0;0;0
2024-02-18;0;152;155;0;0;0
2024-02-17;0;152;155;0;0;0
2024-02-16;92;157;187;0;27;0
2024-02-15;96;125;128;0;61;0
2024-02-14;61;64;67;0;61;0
2024-02-13;3;3;6;0;3;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;0;3;0;0;0
2024-02-06;0;1;3;0;0;0
2024-02-05;0;1;3;0;0;0
2024-02-04;0;1;3;0;0;0
2024-02-03;0;1;3;0;0;0
2024-02-02;0;3;3;0;0;0
2024-02-01;0;3;3;0;0;0
2024-01-31;1;3;3;0;1;0
2024-01-30;0;2;2;0;0;0
2024-01-29;0;2;2;0;0;0
2024-01-28;0;2;2;0;0;0
2024-01-27;2;2;2;0;2;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;3;0;0;0
2024-01-04;0;0;3;0;0;0
2024-01-03;0;0;5;0;0;0
2024-01-02;0;0;13;0;0;0
2024-01-01;0;0;23;0;0;0
2023-12-31;0;0;24;0;0;0
2023-12-30;0;0;25;0;0;0
2023-12-29;0;0;31;0;0;0
2023-12-28;0;0;41;0;0;0
2023-12-27;0;0;52;0;0;0
2023-12-26;0;0;67;0;0;0
2023-12-25;0;0;75;0;0;0
2023-12-24;0;0;82;0;0;0
2023-12-23;0;0;90;0;0;0
2023-12-22;0;0;96;0;0;0
2023-12-21;0;1;100;0;0;0
2023-12-20;0;1;110;0;0;0
2023-12-19;0;2;124;0;0;0
2023-12-18;0;2;132;0;0;0
2023-12-17;0;2;141;0;0;0
2023-12-16;0;2;149;0;0;0
2023-12-15;1;2;156;0;1;0
2023-12-14;0;1;158;0;0;0
2023-12-13;1;2;165;0;1;0
2023-12-12;0;1;169;0;0;0
2023-12-11;0;3;178;0;0;0
2023-12-10;0;11;187;0;0;0
2023-12-09;0;21;201;0;0;0
2023-12-08;0;22;207;0;0;0
2023-12-07;1;23;220;0;1;0
2023-12-06;0;28;230;0;0;1
2023-12-05;2;38;255;0;2;1
2023-12-04;8;47;261;0;6;1
2023-12-03;10;54;263;0;6;1
2023-12-02;1;54;267;0;1;1
2023-12-01;1;60;280;0;1;1
2023-11-30;6;67;290;0;5;1
2023-11-29;11;68;298;0;10;1
2023-11-28;12;64;327;0;12;1
2023-11-27;16;62;332;0;11;1
2023-11-26;10;60;297;0;7;1
2023-11-25;8;70;332;0;7;1
2023-11-24;9;64;304;0;8;1
2023-11-23;7;72;334;0;5;1
2023-11-22;5;74;342;0;5;1
2023-11-21;11;74;349;0;10;1
2023-11-20;16;61;317;0;13;1
2023-11-19;12;51;314;0;10;1
2023-11-18;10;56;340;0;9;1
2023-11-17;9;52;311;0;8;1
2023-11-16;7;63;347;0;7;1
2023-11-15;4;57;312;0;3;1
2023-11-14;8;71;363;0;7;1
2023-11-13;6;75;367;0;5;1
2023-11-12;12;94;328;0;7;1
2023-11-11;10;93;325;0;9;1
2023-11-10;15;92;320;0;14;1
2023-11-09;7;88;313;0;6;1
2023-11-08;14;104;371;0;13;1
2023-11-07;12;105;367;0;11;1
2023-11-06;30;96;307;0;24;1
2023-11-05;13;83;288;0;13;1
2023-11-04;8;86;281;0;8;1
2023-11-03;10;84;280;0;10;1
2023-11-02;14;85;278;0;14;1
2023-11-01;12;81;273;0;11;1
2023-10-31;13;76;272;0;13;1
2023-10-30;14;75;269;0;11;1
2023-10-29;16;72;270;0;16;1
2023-10-28;6;71;264;0;6;1
2023-10-27;12;75;273;0;11;1
2023-10-26;11;78;322;0;10;1
2023-10-25;7;70;271;0;6;1
2023-10-24;13;74;281;0;12;1
2023-10-23;10;68;273;0;10;1
2023-10-22;16;91;325;0;12;1
2023-10-21;11;67;264;0;9;1
2023-10-20;7;92;321;0;5;1
2023-10-19;12;67;264;0;11;1
2023-10-18;11;60;264;0;9;1
2023-10-17;6;57;263;0;5;1
2023-10-16;15;60;271;0;11;1
2023-10-15;10;55;269;0;9;1
2023-10-14;11;56;272;0;11;1
2023-10-13;5;50;281;0;4;1
2023-10-12;5;52;287;0;3;1
2023-10-11;9;56;288;0;8;1
2023-10-10;9;61;337;0;8;1
2023-10-09;11;57;293;0;9;1
2023-10-08;10;63;334;0;9;1
2023-10-07;6;58;302;0;5;1
2023-10-06;6;72;346;0;6;1
2023-10-05;7;69;307;0;7;1
2023-10-04;9;85;347;0;8;1
2023-10-03;10;77;309;0;9;1
2023-10-02;11;80;313;0;10;1
2023-10-01;13;86;316;0;10;1
2023-09-30;13;79;317;0;12;1
2023-09-29;10;76;317;0;10;1
2023-09-28;15;81;360;0;15;1
2023-09-27;9;65;314;0;8;1
2023-09-26;13;79;363;0;12;1
2023-09-25;16;61;320;0;14;1
2023-09-24;5;53;323;0;5;1
2023-09-23;9;66;332;0;9;1
2023-09-22;5;66;335;0;4;1
2023-09-21;10;74;340;0;10;1
2023-09-20;6;84;338;0;5;1
2023-09-19;11;89;352;0;11;1
2023-09-18;9;82;351;0;8;1
2023-09-17;19;89;355;0;18;1
2023-09-16;9;77;353;0;9;1
2023-09-15;12;78;355;0;12;1
2023-09-14;20;83;358;0;19;1
2023-09-13;10;73;350;0;10;1
2023-09-12;6;70;354;0;5;1
2023-09-11;16;76;391;0;15;1
2023-09-10;6;76;392;0;6;1
2023-09-09;10;83;404;0;10;1
2023-09-08;17;78;374;0;15;1
2023-09-07;11;74;368;0;10;1
2023-09-06;8;76;371;0;7;1
2023-09-05;3;79;376;0;3;1
2023-09-04;16;97;413;0;15;1
2023-09-03;15;96;417;0;14;1
2023-09-02;14;96;414;0;13;1
2023-09-01;12;90;381;0;11;1
2023-08-31;12;93;385;0;12;1
2023-08-30;11;93;388;0;10;1
2023-08-29;12;92;396;0;10;1
2023-08-28;15;90;399;0;12;1
2023-08-27;15;97;425;0;13;1
2023-08-26;19;93;394;0;18;1
2023-08-25;15;90;417;0;14;1
2023-08-24;12;93;411;0;12;1
2023-08-23;10;94;414;0;9;1
2023-08-22;8;101;420;0;8;1
2023-08-21;21;104;437;0;19;1
2023-08-20;12;92;411;0;11;1
2023-08-19;13;102;468;0;12;1
2023-08-18;16;98;434;0;16;1
2023-08-17;12;98;427;0;11;1
2023-08-16;16;98;429;0;15;1
2023-08-15;11;92;437;0;11;1
2023-08-14;15;94;439;0;13;1
2023-08-13;16;92;436;0;13;1
2023-08-12;15;88;429;0;15;1
2023-08-11;16;92;421;0;16;1
2023-08-10;12;94;461;1;11;1
2023-08-09;10;85;416;1;9;1
2023-08-08;14;91;418;1;13;1
2023-08-07;13;99;460;1;11;1
2023-08-06;12;102;410;1;11;1
2023-08-05;20;110;450;1;19;1
2023-08-04;10;96;389;1;9;1
2023-08-03;12;96;385;1;11;1
2023-08-02;16;99;378;1;15;1
2023-08-01;16;90;382;1;15;1
2023-07-31;22;89;378;1;14;1
2023-07-30;14;85;375;1;12;1
2023-07-29;12;97;369;1;11;1
2023-07-28;10;112;362;1;9;1
2023-07-27;15;145;413;1;14;1
2023-07-26;7;135;351;1;6;1
2023-07-25;15;138;355;1;13;1
2023-07-24;19;138;354;0;15;1
2023-07-23;26;144;369;0;23;1
2023-07-22;30;136;381;0;24;1
2023-07-21;30;122;367;0;27;1
2023-07-20;22;101;349;0;21;1
2023-07-19;11;87;334;0;10;1
2023-07-18;13;88;337;0;13;1
2023-07-17;25;99;378;0;23;1
2023-07-16;16;74;318;1;10;1
2023-07-15;13;70;316;1;10;1
2023-07-14;9;67;312;1;8;1
2023-07-13;10;74;355;1;9;1
2023-07-12;12;59;306;1;10;1
2023-07-11;13;54;307;1;11;1
2023-07-10;12;47;304;1;10;1
2023-07-09;10;58;300;1;9;1
2023-07-08;8;65;295;1;7;1
2023-07-07;4;69;298;1;3;1
2023-07-06;9;72;301;1;8;1
2023-07-05;6;68;302;1;5;1
2023-07-04;5;70;304;1;4;1
2023-07-03;22;71;313;1;12;1
2023-07-02;23;70;311;1;18;1
2023-07-01;13;62;299;1;10;1
2023-06-30;7;80;297;1;6;1
2023-06-29;5;110;302;1;4;1
2023-06-28;8;116;306;1;7;1
2023-06-27;6;126;743;1;5;1
2023-06-26;16;119;315;1;8;1
2023-06-25;15;119;322;1;11;1
2023-06-24;33;127;858;1;32;1
2023-06-23;37;93;305;1;36;1
2023-06-22;11;65;275;1;9;1
2023-06-21;10;61;273;1;9;1
2023-06-20;7;58;283;1;6;1
2023-06-19;14;57;288;1;13;1
2023-06-18;11;58;289;1;10;1
2023-06-17;9;57;289;1;7;1
2023-06-16;9;55;290;1;7;1
2023-06-15;8;52;290;1;6;1
2023-06-14;8;56;294;1;7;1
2023-06-13;6;55;293;1;5;1
2023-06-12;15;61;303;1;12;1
2023-06-11;11;57;301;1;10;1
2023-06-10;7;61;302;1;5;1
2023-06-09;5;67;307;1;3;1
2023-06-08;12;70;309;1;11;1
2023-06-07;7;67;311;1;5;1
2023-06-06;13;72;315;1;9;1
2023-06-05;11;75;689;1;7;2
2023-06-04;16;143;728;1;13;2
2023-06-03;13;73;302;1;10;1
2023-06-02;10;216;757;1;6;2
2023-06-01;10;254;816;1;9;2
2023-05-31;14;289;892;1;13;2
2023-05-30;11;82;393;1;9;1
2023-05-29;14;80;394;1;10;1
2023-05-28;13;88;396;1;12;1
2023-05-27;18;87;463;1;16;1
2023-05-26;15;85;583;1;10;1
2023-05-25;15;84;596;1;10;1
2023-05-24;10;82;590;1;7;1
2023-05-23;8;82;614;1;7;1
2023-05-22;22;85;618;1;16;1
2023-05-21;15;72;633;1;13;1
2023-05-20;17;74;671;1;15;1
2023-05-19;12;68;715;1;11;1
2023-05-18;9;68;753;1;8;1
2023-05-17;8;77;1061;1;7;2
2023-05-16;11;69;768;1;10;1
2023-05-15;7;72;765;1;5;1
2023-05-14;16;78;766;1;14;1
2023-05-13;11;73;757;1;10;1
2023-05-12;13;66;762;1;11;1
2023-05-11;12;59;762;1;10;1
2023-05-10;6;60;755;1;4;1
2023-05-09;15;261;1196;1;14;9
2023-05-08;13;151;766;1;9;1
2023-05-07;11;148;765;1;10;1
2023-05-06;4;150;763;1;3;1
2023-05-05;5;159;771;1;3;1
2023-05-04;12;235;778;1;11;1
2023-05-03;44;361;776;1;35;1
2023-05-02;73;346;796;1;70;1
2023-05-01;10;278;825;0;9;1
2023-04-30;13;301;823;0;12;1
2023-04-29;13;414;1232;0;12;3
2023-04-28;81;320;892;0;75;1
2023-04-27;143;296;822;0;142;1
2023-04-26;24;214;692;0;23;1
2023-04-25;4;323;1063;0;4;2
2023-04-24;33;251;690;1;29;1
2023-04-23;14;236;667;1;10;1
2023-04-22;32;361;995;1;30;3
2023-04-21;53;207;636;1;49;1
2023-04-20;63;163;595;1;60;1
2023-04-19;52;254;1033;1;50;2
2023-04-18;17;79;509;1;15;1
2023-04-17;18;67;557;1;14;1
2023-04-16;9;58;645;1;8;1
2023-04-15;7;71;728;1;6;1
2023-04-14;6;73;794;1;5;1
2023-04-13;16;76;863;1;15;1
2023-04-12;13;72;883;1;12;1
2023-04-11;4;70;883;1;3;1
2023-04-10;9;76;970;1;8;1
2023-04-09;22;160;1543;1;18;6
2023-04-08;9;211;1093;1;8;1
2023-04-07;9;317;1653;1;8;9
2023-04-06;12;211;1190;1;10;3
2023-04-05;12;286;1236;1;10;1
2023-04-04;10;281;1289;1;9;1
2023-04-03;63;284;1339;1;46;1
2023-04-02;109;241;1353;1;81;1
2023-04-01;8;156;1357;1;7;2
2023-03-31;10;155;1422;1;5;6
2023-03-30;97;153;1456;1;76;7
2023-03-29;8;93;1864;1;6;2
2023-03-28;14;65;1511;1;12;1
2023-03-27;16;63;1565;1;12;1
2023-03-26;18;66;1615;1;16;1
2023-03-25;7;122;1656;0;5;17
2023-03-24;6;229;1719;0;4;42
2023-03-23;6;319;1796;0;5;46
2023-03-22;9;390;1859;0;8;54
2023-03-21;12;462;1919;0;11;60
2023-03-20;16;487;1980;0;14;62
2023-03-19;73;489;2032;0;33;60
2023-03-18;140;545;2068;0;56;67
2023-03-17;141;551;2081;0;68;76
2023-03-16;128;562;2067;0;66;78
2023-03-15;131;547;2033;0;55;83
2023-03-14;78;542;2002;0;32;75
2023-03-13;19;564;1988;0;18;65
2023-03-12;152;614;1989;1;70;63
2023-03-11;146;604;1934;2;69;61
2023-03-10;152;591;1877;2;67;62
2023-03-09;142;606;2481;2;67;54
2023-03-08;132;613;2427;2;65;42
2023-03-07;77;574;1715;3;54;26
2023-03-06;125;594;2334;3;52;17
2023-03-05;132;680;2291;5;62;2
2023-03-04;121;765;2246;2;58;1
2023-03-03;154;825;2193;3;62;2
2023-03-02;129;611;1479;2;74;1
2023-03-01;77;852;2077;5;36;1
2023-02-28;153;661;1388;10;64;1
2023-02-27;154;664;1335;9;68;1
2023-02-26;145;668;1279;11;69;1
2023-02-25;146;669;1215;10;75;1
2023-02-24;149;663;1152;11;87;1
2023-02-23;133;982;1557;12;57;2
2023-02-22;160;677;1029;12;78;1
2023-02-21;154;656;962;8;70;1
2023-02-20;151;621;908;6;81;1
2023-02-19;155;567;838;3;88;1
2023-02-18;152;497;778;1;95;1
2023-02-17;152;420;702;1;95;1
2023-02-16;139;338;639;1;93;1
2023-02-15;102;251;581;1;73;1
2023-02-14;62;181;536;1;41;1
2023-02-13;54;145;527;1;44;1
2023-02-12;19;115;685;1;18;2
2023-02-11;20;99;521;1;19;1
2023-02-10;16;88;527;1;13;1
2023-02-09;14;91;523;1;12;1
2023-02-08;16;89;766;1;15;2
2023-02-07;14;83;791;1;13;2
2023-02-06;11;76;521;1;10;1
2023-02-05;17;73;522;1;16;1
2023-02-04;9;68;515;1;8;1
2023-02-03;17;72;522;1;16;1
2023-02-02;6;64;821;1;5;2
2023-02-01;9;68;521;1;8;1
2023-01-31;13;77;907;1;12;2
2023-01-30;8;79;932;1;7;2
2023-01-29;12;85;932;1;10;2
2023-01-28;14;92;934;1;13;2
2023-01-27;6;77;552;1;5;1
2023-01-26;13;110;555;1;11;1
2023-01-25;9;125;553;0;8;1
2023-01-24;15;156;557;0;14;1
2023-01-23;12;183;550;0;11;1
2023-01-22;17;203;550;0;16;2
2023-01-21;12;374;1025;0;11;7
2023-01-20;39;236;545;0;21;1
2023-01-19;32;246;529;0;19;1
2023-01-18;47;250;524;1;35;1
2023-01-17;51;223;500;1;33;1
2023-01-16;44;294;889;0;33;12
2023-01-15;48;309;864;0;35;13
2023-01-14;38;305;835;0;29;11
2023-01-13;51;136;400;0;41;1
2023-01-12;32;99;362;0;29;1
2023-01-11;10;83;348;0;9;1
2023-01-10;10;87;349;0;10;1
2023-01-09;12;85;349;1;11;1
2023-01-08;18;119;347;1;16;1
2023-01-07;12;131;344;1;11;1
2023-01-06;10;127;351;1;9;1
2023-01-05;17;269;664;1;15;1
2023-01-04;15;120;339;1;12;1
2023-01-03;10;115;345;1;9;1
2023-01-02;46;115;386;1;36;1
2023-01-01;36;89;387;1;28;2
2022-12-31;8;159;623;1;7;2
2022-12-30;11;66;430;1;10;2
2022-12-29;8;223;684;1;7;2
2022-12-28;9;258;716;1;8;4
2022-12-27;10;68;511;1;9;1
2022-12-26;13;73;538;1;11;1
2022-12-25;9;73;573;1;6;1
2022-12-24;13;74;592;1;12;1
2022-12-23;13;69;616;1;10;1
2022-12-22;15;64;637;1;12;1
2022-12-21;7;63;664;1;5;2
2022-12-20;16;61;696;0;14;1
2022-12-19;12;62;719;0;11;1
2022-12-18;9;61;745;0;7;1
2022-12-17;8;64;759;0;7;1
2022-12-16;6;66;764;0;5;1
2022-12-15;13;74;774;0;11;1
2022-12-14;3;89;979;0;3;2
2022-12-13;16;81;784;0;14;1
2022-12-12;12;83;985;0;10;1
2022-12-11;12;83;807;1;10;3
2022-12-10;11;129;814;1;10;7
2022-12-09;14;159;817;1;12;6
2022-12-08;19;186;1017;1;18;1
2022-12-07;5;207;818;1;3;2
2022-12-06;10;244;1031;1;9;1
2022-12-05;19;268;839;1;16;1
2022-12-04;59;290;1042;2;32;1
2022-12-03;57;294;1028;2;30;1
2022-12-02;54;310;1011;2;32;1
2022-12-01;58;294;794;2;33;1
2022-11-30;55;297;776;1;28;1
2022-11-29;59;300;766;1;37;1
2022-11-28;53;400;944;3;32;1
2022-11-27;55;306;717;2;36;1
2022-11-26;71;309;696;2;50;1
2022-11-25;47;300;654;3;31;1
2022-11-24;53;290;641;3;35;1
2022-11-23;48;265;620;0;34;1
2022-11-22;56;246;599;0;43;1
2022-11-21;57;219;572;0;45;1
2022-11-20;59;182;539;0;51;1
2022-11-19;55;147;497;0;47;1
2022-11-18;30;132;460;0;30;1
2022-11-17;13;120;438;0;12;1
2022-11-16;17;128;662;0;15;1
2022-11-15;18;119;430;0;16;1
2022-11-14;9;120;427;0;8;1
2022-11-13;17;135;767;0;16;1
2022-11-12;32;137;807;0;31;1
2022-11-11;19;117;422;0;18;1
2022-11-10;13;116;421;0;13;1
2022-11-09;14;115;419;0;14;1
2022-11-08;17;118;412;0;17;1
2022-11-07;19;122;790;0;18;1
2022-11-06;18;117;406;0;16;1
2022-11-05;21;122;776;0;19;1
2022-11-04;18;101;387;0;17;1
2022-11-03;12;99;383;0;12;1
2022-11-02;18;245;762;0;17;1
2022-11-01;17;96;375;0;16;1
2022-10-31;19;94;367;0;18;1
2022-10-30;13;89;357;0;12;1
2022-10-29;9;93;359;0;8;1
2022-10-28;16;97;363;0;15;1
2022-10-27;8;91;358;0;8;1
2022-10-26;19;93;357;0;18;1
2022-10-25;14;83;352;0;13;1
2022-10-24;15;77;349;0;12;1
2022-10-23;18;77;345;0;16;1
2022-10-22;13;231;629;0;11;2
2022-10-21;10;74;349;0;10;1
2022-10-20;11;347;651;0;10;1
2022-10-19;10;92;374;0;8;1
2022-10-18;8;101;389;0;7;1
2022-10-17;12;106;413;0;11;1
2022-10-16;16;102;435;0;13;1
2022-10-15;14;105;454;0;12;1
2022-10-14;19;107;476;0;17;1
2022-10-13;23;98;496;0;20;1
2022-10-12;19;85;511;0;18;1
2022-10-11;12;80;521;0;10;1
2022-10-10;10;83;534;0;9;1
2022-10-09;17;82;563;0;16;1
2022-10-08;15;74;580;0;14;2
2022-10-07;8;73;635;0;8;2
2022-10-06;10;80;647;0;9;2
2022-10-05;13;77;631;0;13;1
2022-10-04;14;74;654;0;13;1
2022-10-03;9;68;668;0;7;1
2022-10-02;8;77;742;0;7;1
2022-10-01;10;76;715;0;8;1
2022-09-30;15;76;735;0;14;1
2022-09-29;13;77;750;0;12;1
2022-09-28;10;88;817;0;9;1
2022-09-27;9;102;849;0;8;1
2022-09-26;13;118;870;0;13;1
2022-09-25;11;120;828;1;10;1
2022-09-24;9;156;941;1;8;1
2022-09-23;16;181;963;1;14;1
2022-09-22;17;184;888;1;16;1
2022-09-21;24;211;989;0;23;1
2022-09-20;24;216;892;0;22;1
2022-09-19;26;229;891;0;24;1
2022-09-18;33;233;894;0;32;1
2022-09-17;34;229;989;0;33;1
2022-09-16;33;230;869;0;32;1
2022-09-15;35;239;963;0;35;1
2022-09-14;38;235;834;1;37;1
2022-09-13;36;224;935;1;34;1
2022-09-12;29;221;928;1;28;3
2022-09-11;25;237;930;1;24;8
2022-09-10;39;218;832;1;38;1
2022-09-09;34;235;920;1;32;5
2022-09-08;40;209;814;1;39;1
2022-09-07;19;198;798;1;18;1
2022-09-06;26;209;811;1;25;1
2022-09-05;38;205;816;1;34;1
2022-09-04;28;211;810;1;27;1
2022-09-03;30;212;808;1;28;1
2022-09-02;35;214;806;1;34;1
2022-09-01;29;209;815;1;28;1
2022-08-31;30;209;816;1;28;1
2022-08-30;22;216;821;1;21;1
2022-08-29;43;218;829;0;42;1
2022-08-28;30;196;821;0;29;1
2022-08-27;32;188;815;0;31;1
2022-08-26;30;184;806;0;29;1
2022-08-25;29;175;804;0;28;1
2022-08-24;36;168;826;0;35;1
2022-08-23;23;150;849;0;23;1
2022-08-22;21;142;877;0;20;1
2022-08-21;22;153;917;0;21;1
2022-08-20;27;159;952;0;27;1
2022-08-19;21;161;969;0;20;1
2022-08-18;21;175;1000;0;21;1
2022-08-17;17;176;1034;0;17;1
2022-08-16;16;189;1056;1;15;1
2022-08-15;32;197;1081;1;30;1
2022-08-14;28;197;1091;1;27;1
2022-08-13;30;200;1091;1;28;1
2022-08-12;35;199;1091;1;32;1
2022-08-11;24;191;1086;1;23;1
2022-08-10;31;195;1086;1;30;1
2022-08-09;24;208;1071;1;23;1
2022-08-08;32;214;1075;1;31;1
2022-08-07;31;216;1072;0;30;1
2022-08-06;29;218;1213;0;28;2
2022-08-05;26;226;1216;0;25;2
2022-08-04;28;225;1220;0;27;1
2022-08-03;44;214;1073;0;43;1
2022-08-02;30;204;1206;0;29;1
2022-08-01;33;225;1210;0;31;2
2022-07-31;31;245;1074;1;30;1
2022-07-30;35;266;1089;1;33;1
2022-07-29;24;293;1110;1;23;1
2022-07-28;23;327;1131;1;21;1
2022-07-27;29;390;1372;1;27;2
2022-07-26;51;452;1402;1;41;2
2022-07-25;61;387;1175;2;51;1
2022-07-24;57;375;1160;1;41;1
2022-07-23;72;373;1162;0;60;1
2022-07-22;68;354;1150;0;54;1
2022-07-21;54;327;1126;0;44;1
2022-07-20;66;310;1132;0;56;1
2022-07-19;75;281;1112;0;70;1
2022-07-18;45;233;1100;0;44;1
2022-07-17;41;204;1140;0;41;1
2022-07-16;42;190;1164;1;38;1
2022-07-15;28;178;1194;1;26;1
2022-07-14;29;177;1225;1;28;1
2022-07-13;29;179;1249;1;27;1
2022-07-12;24;187;1451;1;21;1
2022-07-11;16;200;1478;1;14;2
2022-07-10;29;214;1510;1;26;1
2022-07-09;30;207;1328;1;29;1
2022-07-08;28;222;1335;1;27;1
2022-07-07;32;241;1339;1;30;1
2022-07-06;31;265;1353;1;30;1
2022-07-05;29;280;1353;1;27;1
2022-07-04;30;291;1351;1;28;1
2022-07-03;34;318;1336;1;30;1
2022-07-02;45;327;1332;1;44;1
2022-07-01;49;320;1304;1;47;1
2022-06-30;56;317;1275;1;54;1
2022-06-29;47;311;1236;1;44;1
2022-06-28;40;296;1207;1;39;1
2022-06-27;58;307;1189;1;54;1
2022-06-26;40;287;1150;1;38;1
2022-06-25;39;308;1129;1;37;1
2022-06-24;46;357;1105;1;44;1
2022-06-23;51;378;1079;1;49;1
2022-06-22;32;397;1051;1;29;1
2022-06-21;52;425;1052;1;48;1
2022-06-20;39;427;1022;1;35;1
2022-06-19;60;445;1001;1;43;1
2022-06-18;88;515;1149;1;68;12
2022-06-17;69;413;930;1;55;1
2022-06-16;80;385;903;1;55;1
2022-06-15;68;364;874;1;54;1
2022-06-14;64;340;841;1;44;1
2022-06-13;68;342;815;1;56;1
2022-06-12;67;320;774;1;56;1
2022-06-11;51;295;752;1;40;1
2022-06-10;42;268;732;1;36;1
2022-06-09;49;259;717;1;45;1
2022-06-08;41;229;686;1;38;1
2022-06-07;55;209;667;1;50;1
2022-06-06;51;174;642;1;47;1
2022-06-05;38;196;788;1;37;14
2022-06-04;14;127;603;1;13;1
2022-06-03;28;129;607;1;26;1
2022-06-02;17;120;606;1;16;1
2022-06-01;20;117;616;1;18;1
2022-05-31;16;117;616;1;15;1
2022-05-30;17;123;637;1;16;1
2022-05-29;22;196;820;1;21;11
2022-05-28;16;136;671;1;15;1
2022-05-27;18;135;690;1;17;1
2022-05-26;14;138;698;1;13;1
2022-05-25;20;146;717;1;19;1
2022-05-24;22;156;731;1;21;1
2022-05-23;32;161;732;1;29;1
2022-05-22;20;152;727;1;19;1
2022-05-21;15;151;737;1;13;1
2022-05-20;21;152;761;1;20;1
2022-05-19;22;166;760;1;21;1
2022-05-18;31;165;763;1;28;1
2022-05-17;28;157;756;1;27;1
2022-05-16;22;144;750;1;20;1
2022-05-15;20;143;765;1;18;1
2022-05-14;16;150;781;1;14;1
2022-05-13;35;157;796;1;34;1
2022-05-12;22;148;794;1;21;1
2022-05-11;22;144;786;1;21;1
2022-05-10;15;148;785;1;14;1
2022-05-09;20;160;801;1;19;1
2022-05-08;27;159;808;1;25;1
2022-05-07;22;169;811;1;21;8
2022-05-06;26;175;809;1;23;8
2022-05-05;19;195;805;1;17;8
2022-05-04;26;211;806;1;25;6
2022-05-03;27;211;798;1;26;5
2022-05-02;19;217;786;1;16;4
2022-05-01;37;233;795;2;23;4
2022-04-30;33;233;801;1;24;3
2022-04-29;51;232;798;1;39;3
2022-04-28;43;221;780;1;34;1
2022-04-27;31;225;772;1;21;1
2022-04-26;40;221;780;1;33;1
2022-04-25;41;210;759;1;30;1
2022-04-24;31;201;749;1;20;2
2022-04-23;39;203;751;1;26;2
2022-04-22;41;211;738;1;26;1
2022-04-21;44;215;725;1;37;1
2022-04-20;25;210;702;1;20;1
2022-04-19;25;223;693;1;24;1
2022-04-18;29;213;693;1;22;1
2022-04-17;29;213;693;1;22;1
2022-04-16;43;223;689;1;37;2
2022-04-15;40;216;674;2;35;2
2022-04-14;42;209;647;1;34;1
2022-04-13;41;193;625;1;35;1
2022-04-12;19;176;610;1;15;1
2022-04-11;27;180;605;1;23;1
2022-04-10;39;174;591;1;30;2
