﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;17;58;0;1;1
2024-05-04;2;19;61;0;2;1
2024-05-03;6;20;59;0;6;0
2024-05-02;1;14;53;0;1;0
2024-05-01;0;13;58;0;0;0
2024-04-30;4;16;60;0;2;0
2024-04-29;3;15;62;0;3;0
2024-04-28;3;16;61;0;2;0
2024-04-27;4;16;60;0;3;0
2024-04-26;0;14;58;0;0;0
2024-04-25;0;17;60;0;0;0
2024-04-24;4;20;60;0;3;0
2024-04-23;2;18;58;0;2;0
2024-04-22;4;20;56;0;4;0
2024-04-21;3;18;54;0;2;0
2024-04-20;2;16;55;0;2;0
2024-04-19;3;14;55;0;1;0
2024-04-18;4;14;56;0;4;0
2024-04-17;1;11;55;0;1;0
2024-04-16;4;11;56;0;4;0
2024-04-15;2;9;52;0;1;0
2024-04-14;0;10;53;0;0;0
2024-04-13;0;10;54;0;0;0
2024-04-12;4;12;54;0;1;0
2024-04-11;1;17;55;0;1;1
2024-04-10;1;16;57;0;1;1
2024-04-09;3;15;58;0;3;2
2024-04-08;2;18;59;0;2;2
2024-04-07;0;18;62;0;0;1
2024-04-06;4;22;62;0;4;1
2024-04-05;6;20;58;0;2;1
2024-04-04;0;17;57;0;0;1
2024-04-03;2;18;61;0;0;1
2024-04-02;7;20;65;0;6;0
2024-04-01;2;14;61;0;2;0
2024-03-31;6;13;59;0;3;0
2024-03-30;2;9;60;0;1;0
2024-03-29;2;10;64;0;2;0
2024-03-28;2;11;65;0;1;0
2024-03-27;2;12;66;0;2;0
2024-03-26;0;12;68;0;0;0
2024-03-25;3;16;69;0;1;0
2024-03-24;0;16;69;0;0;0
2024-03-23;2;16;70;0;1;0
2024-03-22;4;17;74;0;2;0
2024-03-21;2;15;79;0;2;0
2024-03-20;3;13;80;0;2;0
2024-03-19;5;14;82;0;4;0
2024-03-18;2;15;82;0;1;0
2024-03-17;0;16;81;0;0;0
2024-03-16;3;20;84;0;3;0
2024-03-15;2;22;86;0;2;0
2024-03-14;0;20;86;0;0;0
2024-03-13;4;21;87;0;4;0
2024-03-12;5;18;84;0;3;0
2024-03-11;2;17;84;0;2;0
2024-03-10;4;19;83;0;3;0
2024-03-09;5;18;83;0;5;0
2024-03-08;0;13;80;0;0;0
2024-03-07;2;17;80;0;2;0
2024-03-06;1;20;79;0;1;0
2024-03-05;4;22;78;0;4;0
2024-03-04;4;20;75;0;4;0
2024-03-03;2;20;72;0;2;0
2024-03-02;0;19;71;0;0;0
2024-03-01;4;20;71;0;3;1
2024-02-29;5;18;70;0;5;1
2024-02-28;3;19;70;0;3;1
2024-02-27;2;23;69;0;1;1
2024-02-26;4;24;68;0;4;0
2024-02-25;1;24;67;0;1;0
2024-02-24;2;28;69;0;2;0
2024-02-23;1;27;70;0;1;2
2024-02-22;6;29;71;0;4;2
2024-02-21;7;30;71;0;6;2
2024-02-20;3;25;70;0;3;2
2024-02-19;4;23;67;0;4;2
2024-02-18;5;20;65;0;3;0
2024-02-17;3;20;66;0;0;0
2024-02-16;3;18;68;0;2;2
2024-02-15;7;19;70;0;4;2
2024-02-14;2;17;67;0;1;1
2024-02-13;2;15;68;0;2;1
2024-02-12;4;14;67;0;2;1
2024-02-11;3;10;66;0;3;0
2024-02-10;1;8;63;0;1;0
2024-02-09;3;10;63;0;2;0
2024-02-08;2;9;62;0;2;0
2024-02-07;0;7;62;0;0;0
2024-02-06;2;9;62;0;1;0
2024-02-05;0;12;61;0;0;0
2024-02-04;1;14;62;0;1;0
2024-02-03;3;13;61;0;1;0
2024-02-02;1;15;63;0;1;0
2024-02-01;0;17;66;0;0;0
2024-01-31;4;20;66;0;1;0
2024-01-30;6;22;67;0;5;0
2024-01-29;2;20;63;0;2;0
2024-01-28;2;23;62;0;0;0
2024-01-27;3;23;63;0;3;0
2024-01-26;3;22;62;0;3;0
2024-01-25;5;25;61;0;4;0
2024-01-24;3;24;59;0;3;0
2024-01-23;4;25;57;0;3;0
2024-01-22;6;23;57;0;6;1
2024-01-21;0;20;51;0;0;1
2024-01-20;2;21;52;0;2;1
2024-01-19;6;20;50;0;4;1
2024-01-18;5;16;49;0;5;1
2024-01-17;4;13;47;0;3;1
2024-01-16;2;11;46;0;1;1
2024-01-15;4;13;45;0;3;1
2024-01-14;1;9;43;0;1;1
2024-01-13;1;8;43;0;0;1
2024-01-12;0;9;46;0;0;1
2024-01-11;2;9;47;0;1;1
2024-01-10;2;10;48;0;1;1
2024-01-09;3;13;48;0;3;2
2024-01-08;0;10;46;0;0;2
2024-01-07;1;12;48;0;0;1
2024-01-06;1;12;48;0;1;1
2024-01-05;0;12;49;0;0;1
2024-01-04;4;13;49;0;1;1
2024-01-03;4;13;50;0;4;1
2024-01-02;0;11;47;0;0;1
2024-01-01;4;14;48;0;2;1
2023-12-31;1;12;48;0;1;1
2023-12-30;1;14;47;0;1;1
2023-12-29;2;13;46;0;1;1
2023-12-28;2;13;46;0;2;0
2023-12-27;2;11;46;0;2;0
2023-12-26;3;14;49;0;1;1
2023-12-25;1;15;50;0;1;0
2023-12-24;3;16;49;0;2;0
2023-12-23;2;15;49;0;1;0
2023-12-22;1;16;53;0;1;0
2023-12-21;0;16;52;0;0;0
2023-12-20;6;19;53;0;4;0
2023-12-19;4;16;53;0;3;1
2023-12-18;2;14;51;0;2;1
2023-12-17;1;14;50;0;0;0
2023-12-16;2;15;53;0;2;0
2023-12-15;1;15;54;0;1;0
2023-12-14;5;14;55;0;4;0
2023-12-13;1;12;52;0;1;0
2023-12-12;2;11;54;0;2;1
2023-12-11;3;11;52;0;1;1
2023-12-10;1;9;53;0;1;0
2023-12-09;2;9;52;0;2;0
2023-12-08;1;9;54;0;1;0
2023-12-07;2;8;54;0;2;0
2023-12-06;0;6;55;0;0;0
2023-12-05;2;9;56;0;2;1
2023-12-04;1;9;55;0;1;0
2023-12-03;1;13;55;0;0;0
2023-12-02;3;15;58;0;3;0
2023-12-01;0;12;57;0;0;0
2023-11-30;0;14;60;0;0;0
2023-11-29;3;19;60;0;1;0
2023-11-28;2;17;60;0;2;0
2023-11-27;5;16;58;0;5;0
2023-11-26;3;15;54;0;1;0
2023-11-25;0;15;55;0;0;0
2023-11-24;2;16;55;0;2;0
2023-11-23;5;17;56;0;5;0
2023-11-22;0;15;55;0;0;0
2023-11-21;1;17;56;0;1;0
2023-11-20;5;19;55;0;4;0
2023-11-19;2;18;51;0;2;0
2023-11-18;1;16;50;0;1;0
2023-11-17;3;17;50;0;2;0
2023-11-16;3;15;49;0;3;0
2023-11-15;2;16;49;0;2;0
2023-11-14;4;15;47;0;4;0
2023-11-13;3;14;44;0;3;0
2023-11-12;0;12;41;0;0;0
2023-11-11;3;13;41;0;3;1
2023-11-10;0;11;40;0;0;1
2023-11-09;4;14;41;0;4;0
2023-11-08;1;12;40;0;1;0
2023-11-07;3;14;48;0;3;0
2023-11-06;1;11;47;0;1;0
2023-11-05;1;11;48;0;0;0
2023-11-04;1;11;52;0;1;0
2023-11-03;3;11;52;0;3;0
2023-11-02;3;10;49;0;2;0
2023-11-01;3;8;50;0;3;0
2023-10-31;0;8;51;0;0;0
2023-10-30;1;12;51;0;1;0
2023-10-29;0;12;51;0;0;0
2023-10-28;1;12;54;0;1;0
2023-10-27;3;11;54;0;2;0
2023-10-26;0;9;54;0;0;0
2023-10-25;3;10;56;0;2;0
2023-10-24;4;8;54;0;2;0
2023-10-23;2;10;54;0;2;0
2023-10-22;0;8;53;0;0;0
2023-10-21;1;10;55;0;0;0
2023-10-20;1;9;60;0;1;0
2023-10-19;1;8;63;0;1;0
2023-10-18;1;9;62;0;0;0
2023-10-17;4;9;64;0;4;0
2023-10-16;0;8;63;0;0;0
2023-10-15;2;17;63;0;2;0
2023-10-14;0;17;61;0;0;0
2023-10-13;0;19;62;0;0;0
2023-10-12;2;23;66;0;1;0
2023-10-11;1;23;65;0;1;0
2023-10-10;3;22;66;0;3;0
2023-10-09;10;22;64;0;8;0
2023-10-08;2;17;57;0;2;0
2023-10-07;2;15;55;0;1;0
2023-10-06;6;16;64;0;4;0
2023-10-05;1;16;61;0;1;0
2023-10-04;0;16;62;0;0;0
2023-10-03;5;18;63;0;5;0
2023-10-02;4;15;61;0;3;0
2023-10-01;0;12;58;0;0;0
2023-09-30;2;15;60;0;1;0
2023-09-29;4;15;63;0;4;0
2023-09-28;1;13;62;0;1;0
2023-09-27;3;17;63;0;3;0
2023-09-26;2;18;61;0;2;0
2023-09-25;1;16;62;0;1;0
2023-09-24;3;17;62;0;2;0
2023-09-23;1;18;61;0;1;0
2023-09-22;2;17;62;0;1;0
2023-09-21;5;15;62;0;5;0
2023-09-20;4;12;58;0;2;0
2023-09-19;0;12;56;0;0;0
2023-09-18;2;12;58;0;2;0
2023-09-17;4;12;56;0;2;0
2023-09-16;0;11;56;0;0;0
2023-09-15;0;12;62;0;0;0
2023-09-14;3;12;64;0;2;0
2023-09-13;4;20;63;0;4;0
2023-09-12;0;17;63;0;0;0
2023-09-11;2;19;63;0;2;0
2023-09-10;3;20;62;0;3;0
2023-09-09;1;20;61;0;1;0
2023-09-08;0;19;62;0;0;0
2023-09-07;10;21;62;0;9;1
2023-09-06;1;16;56;0;1;1
2023-09-05;2;18;55;0;2;1
2023-09-04;4;18;53;0;3;1
2023-09-03;3;15;51;0;3;1
2023-09-02;0;15;49;0;0;1
2023-09-01;2;17;53;0;1;1
2023-08-31;4;17;52;0;3;0
2023-08-30;3;15;51;0;3;0
2023-08-29;3;14;49;0;2;0
2023-08-28;1;13;49;0;1;0
2023-08-27;3;12;48;0;3;0
2023-08-26;2;11;47;0;2;0
2023-08-25;1;9;52;0;0;0
2023-08-24;2;10;54;0;2;0
2023-08-23;3;14;53;0;1;0
2023-08-22;1;15;56;0;1;0
2023-08-21;0;15;60;0;0;0
2023-08-20;4;19;61;0;3;0
2023-08-19;0;16;62;0;0;0
2023-08-18;2;17;64;0;2;0
2023-08-17;6;17;68;0;6;0
2023-08-16;2;13;62;0;2;0
2023-08-15;1;11;65;0;0;0
2023-08-14;5;13;65;0;4;0
2023-08-13;0;9;61;0;0;0
2023-08-12;1;10;61;0;1;0
2023-08-11;3;10;65;0;3;1
2023-08-10;2;8;64;0;2;1
2023-08-09;0;10;66;0;0;0
2023-08-08;3;10;69;0;1;0
2023-08-07;0;11;71;0;0;0
2023-08-06;1;13;72;0;0;0
2023-08-05;2;14;72;0;0;0
2023-08-04;1;13;73;0;0;1
2023-08-03;4;15;74;0;4;1
2023-08-02;2;20;72;0;0;0
2023-08-01;3;22;78;0;1;0
2023-07-31;2;21;77;0;2;0
2023-07-30;4;24;75;0;2;0
2023-07-29;0;27;74;0;0;0
2023-07-28;2;28;75;0;2;1
2023-07-27;12;30;75;0;8;1
2023-07-26;3;21;70;0;2;0
2023-07-25;2;25;68;0;2;0
2023-07-24;5;24;67;0;2;0
2023-07-23;5;27;66;0;5;0
2023-07-22;1;22;62;0;0;0
2023-07-21;6;24;65;0;4;0
2023-07-20;2;20;65;0;1;0
2023-07-19;8;23;66;0;5;0
2023-07-18;5;20;61;0;5;0
2023-07-17;5;19;56;0;4;0
2023-07-16;1;17;53;0;1;0
2023-07-15;2;19;52;0;0;0
2023-07-14;0;19;54;0;0;0
2023-07-13;5;20;54;0;4;0
2023-07-12;4;17;54;0;3;0
2023-07-11;4;15;55;0;4;0
2023-07-10;3;13;54;0;3;0
2023-07-09;4;17;53;0;3;0
2023-07-08;1;14;52;0;1;0
2023-07-07;1;13;51;0;1;0
2023-07-06;2;14;52;0;1;0
2023-07-05;2;14;55;0;2;0
2023-07-04;2;14;55;0;2;0
2023-07-03;7;15;53;0;4;0
2023-07-02;0;10;51;0;0;1
2023-07-01;0;11;52;0;0;1
2023-06-30;4;12;54;0;3;1
2023-06-29;1;9;54;0;1;1
2023-06-28;2;12;53;0;2;1
2023-06-27;3;14;54;0;1;0
2023-06-26;1;15;55;0;1;0
2023-06-25;1;14;55;0;1;1
2023-06-24;2;14;55;0;1;2
2023-06-23;1;14;56;0;1;2
2023-06-22;4;13;57;0;3;1
2023-06-21;5;11;56;0;3;1
2023-06-20;2;6;55;0;2;0
2023-06-19;0;8;54;0;0;0
2023-06-18;1;14;57;0;1;1
2023-06-17;1;16;58;0;1;1
2023-06-16;0;17;59;0;0;1
2023-06-15;2;19;62;0;2;1
2023-06-14;0;17;66;0;0;1
2023-06-13;4;19;67;0;2;1
2023-06-12;7;21;66;0;5;1
2023-06-11;4;18;61;0;4;0
2023-06-10;2;14;57;0;2;1
2023-06-09;4;14;56;0;0;2
2023-06-08;2;14;59;0;0;2
2023-06-07;3;16;62;0;2;2
2023-06-06;5;17;61;0;1;2
2023-06-05;2;14;67;0;1;2
2023-06-04;1;16;66;0;0;2
2023-06-03;4;20;70;0;0;3
2023-06-02;3;20;70;0;1;2
2023-06-01;3;21;73;0;2;3
2023-05-31;8;21;75;1;1;3
2023-05-30;1;20;75;1;0;2
2023-05-29;5;23;75;1;3;2
2023-05-28;8;22;73;0;2;2
2023-05-27;2;19;72;0;1;2
2023-05-26;3;21;78;0;1;1
2023-05-25;7;23;77;0;2;2
2023-05-24;4;22;76;0;2;3
2023-05-23;5;23;74;0;3;3
2023-05-22;5;25;73;0;2;3
2023-05-21;1;22;71;0;1;3
2023-05-20;3;22;71;0;3;3
2023-05-19;5;21;70;0;2;2
2023-05-18;2;19;69;0;2;2
2023-05-17;3;18;68;0;3;3
2023-05-16;10;18;67;0;5;3
2023-05-15;1;15;62;0;1;3
2023-05-14;1;15;63;0;1;3
2023-05-13;5;22;62;0;1;3
2023-05-12;0;20;61;0;0;2
2023-05-11;1;24;63;0;1;2
2023-05-10;7;26;63;0;3;3
2023-05-09;3;27;64;0;3;3
2023-05-08;1;29;61;0;1;3
2023-05-07;11;29;60;0;8;3
2023-05-06;0;20;58;0;0;3
2023-05-05;4;22;61;0;4;3
2023-05-04;4;19;59;0;1;3
2023-05-03;7;26;66;0;4;3
2023-05-02;5;22;64;0;3;3
2023-05-01;6;21;62;0;1;3
2023-04-30;1;19;65;0;0;2
2023-04-29;3;21;68;0;1;2
2023-04-28;6;20;70;0;2;2
2023-04-27;9;19;69;0;7;0
2023-04-26;2;13;62;0;2;0
2023-04-25;5;13;62;0;3;0
2023-04-24;0;12;60;0;0;0
2023-04-23;2;14;60;0;1;0
2023-04-22;3;13;61;0;0;0
2023-04-21;1;15;63;0;1;0
2023-04-20;2;14;64;0;1;0
2023-04-19;5;13;66;0;2;0
2023-04-18;3;13;65;0;3;0
2023-04-17;2;11;62;0;2;0
2023-04-16;4;14;61;0;1;0
2023-04-15;2;13;61;0;2;0
2023-04-14;0;11;63;0;0;0
2023-04-13;3;17;65;0;0;0
2023-04-12;2;20;70;0;2;0
2023-04-11;1;20;69;0;1;0
2023-04-10;7;27;68;0;6;3
2023-04-09;0;23;62;0;0;3
2023-04-08;0;24;65;0;0;4
2023-04-07;8;28;65;0;8;5
2023-04-06;3;23;57;0;2;4
2023-04-05;2;23;58;0;1;4
2023-04-04;8;22;58;0;2;6
2023-04-03;2;18;56;0;1;5
2023-04-02;1;19;56;0;0;2
2023-04-01;7;21;58;0;0;2
2023-03-31;5;19;58;0;4;2
2023-03-30;4;18;56;0;2;2
2023-03-29;5;19;55;0;1;2
2023-03-28;1;20;59;0;0;4
2023-03-27;4;23;59;0;1;3
2023-03-26;6;22;59;0;0;2
2023-03-25;2;22;64;0;0;2
2023-03-24;4;23;68;0;2;2
2023-03-23;7;25;67;0;3;2
2023-03-22;3;26;66;0;2;2
2023-03-21;5;27;65;0;3;3
2023-03-20;7;29;62;0;2;3
2023-03-19;2;27;62;0;1;3
2023-03-18;1;26;64;0;1;3
2023-03-17;8;25;66;0;4;3
2023-03-16;6;22;64;0;5;2
2023-03-15;5;17;60;0;3;2
2023-03-14;8;15;57;0;5;3
2023-03-13;3;12;53;0;2;3
2023-03-12;0;11;51;0;0;4
2023-03-11;1;11;53;0;0;4
2023-03-10;3;12;55;0;2;4
2023-03-09;1;12;57;0;1;4
2023-03-08;3;12;57;0;0;4
2023-03-07;3;14;60;0;3;4
2023-03-06;2;12;58;0;1;3
2023-03-05;2;16;62;0;0;3
2023-03-04;2;16;65;0;1;2
2023-03-03;2;16;67;0;2;2
2023-03-02;2;19;66;0;1;3
2023-03-01;2;22;69;0;2;3
2023-02-28;2;21;68;0;1;3
2023-02-27;8;21;68;0;4;3
2023-02-26;0;19;67;0;0;3
2023-02-25;1;19;68;0;1;2
2023-02-24;8;21;71;0;4;2
2023-02-23;4;20;71;0;4;2
2023-02-22;1;19;73;0;1;2
2023-02-21;6;20;75;0;3;2
2023-02-20;2;18;72;0;1;1
2023-02-19;0;17;71;0;0;1
2023-02-18;5;18;73;0;2;0
2023-02-17;4;16;74;0;3;0
2023-02-16;3;15;76;0;3;0
2023-02-15;7;15;75;0;3;0
2023-02-14;2;16;77;0;2;0
2023-02-13;0;15;74;0;0;0
2023-02-12;2;18;79;0;1;0
2023-02-11;1;17;80;0;0;0
2023-02-10;2;22;82;0;2;0
2023-02-09;6;24;81;0;2;0
2023-02-08;4;24;81;0;3;0
2023-02-07;2;22;79;0;2;0
2023-02-06;6;24;77;0;2;0
2023-02-05;1;23;75;0;1;0
2023-02-04;5;23;76;0;4;0
2023-02-03;9;23;74;0;4;0
2023-02-02;3;20;72;0;1;0
2023-02-01;3;23;73;0;1;0
2023-01-31;8;26;73;0;5;0
2023-01-30;3;27;70;0;2;0
2023-01-29;2;28;68;0;1;0
2023-01-28;7;27;67;0;5;0
2023-01-27;2;22;63;0;2;0
2023-01-26;6;22;62;0;6;0
2023-01-25;4;19;57;0;2;0
2023-01-24;6;22;58;0;6;0
2023-01-23;3;18;52;0;3;0
2023-01-22;3;20;50;0;1;0
2023-01-21;0;16;49;0;0;0
2023-01-20;2;21;52;0;2;0
2023-01-19;3;21;52;0;1;0
2023-01-18;4;19;53;0;3;0
2023-01-17;2;17;53;0;2;0
2023-01-16;6;17;51;0;4;0
2023-01-15;1;14;47;0;1;0
2023-01-14;3;13;47;0;3;0
2023-01-13;4;11;46;0;2;1
2023-01-12;3;11;44;0;3;1
2023-01-11;1;10;42;0;1;1
2023-01-10;3;12;44;0;3;1
2023-01-09;1;11;42;0;1;1
2023-01-08;0;11;41;0;0;1
2023-01-07;1;13;41;0;0;1
2023-01-06;2;13;43;0;2;1
2023-01-05;2;11;43;0;2;1
2023-01-04;4;11;44;0;2;1
2023-01-03;2;10;43;0;2;1
2023-01-02;1;9;41;0;1;1
2023-01-01;3;11;40;0;2;1
2022-12-31;0;9;39;0;0;1
2022-12-30;0;10;40;0;0;1
2022-12-29;4;12;41;0;1;1
2022-12-28;1;10;42;0;1;1
2022-12-27;1;11;41;0;1;1
2022-12-26;4;14;41;0;3;1
2022-12-25;0;14;39;0;0;1
2022-12-24;1;14;41;0;1;1
2022-12-23;3;13;40;0;2;1
2022-12-22;1;12;40;0;1;1
2022-12-21;2;13;41;0;2;1
2022-12-20;5;11;41;0;4;1
2022-12-19;3;8;38;0;3;1
2022-12-18;0;8;36;0;0;1
2022-12-17;1;10;39;0;0;1
2022-12-16;1;10;39;0;1;1
2022-12-15;2;9;39;0;1;1
2022-12-14;1;10;40;0;0;1
2022-12-13;1;12;40;0;1;1
2022-12-12;3;14;39;0;3;1
2022-12-11;3;12;39;0;0;1
2022-12-10;0;11;40;0;0;1
2022-12-09;0;11;41;0;0;1
2022-12-08;5;13;44;0;3;1
2022-12-07;2;11;42;0;2;1
2022-12-06;3;10;41;0;2;1
2022-12-05;4;11;42;0;2;1
2022-12-04;0;9;39;0;0;1
2022-12-03;0;10;39;0;0;1
2022-12-02;4;11;43;0;2;1
2022-12-01;1;11;42;0;1;1
2022-11-30;1;10;43;0;1;1
2022-11-29;5;11;45;0;2;1
2022-11-28;0;9;43;0;0;1
2022-11-27;1;11;48;0;1;1
2022-11-26;2;11;48;0;1;1
2022-11-25;2;11;48;0;2;1
2022-11-24;0;12;48;0;0;1
2022-11-23;3;12;50;0;2;1
2022-11-22;2;11;50;0;2;0
2022-11-21;2;11;49;0;2;0
2022-11-20;2;9;47;0;1;0
2022-11-19;1;8;50;0;1;0
2022-11-18;3;10;51;0;3;0
2022-11-17;1;9;49;0;0;0
2022-11-16;1;10;49;0;1;0
2022-11-15;2;12;49;0;1;0
2022-11-14;2;12;50;0;1;0
2022-11-13;0;11;48;0;0;0
2022-11-12;3;15;49;0;2;0
2022-11-11;4;13;49;0;1;0
2022-11-10;1;12;48;0;1;0
2022-11-09;3;14;50;0;3;0
2022-11-08;2;11;46;0;0;0
2022-11-07;1;13;49;0;1;0
2022-11-06;3;15;49;0;3;0
2022-11-05;3;14;52;0;2;1
2022-11-04;0;16;58;0;0;1
2022-11-03;3;17;59;0;3;1
2022-11-02;2;15;59;0;2;1
2022-11-01;2;16;60;0;2;1
2022-10-31;3;15;58;0;3;1
2022-10-30;2;14;56;0;0;1
2022-10-29;4;14;56;0;4;1
2022-10-28;1;10;56;0;1;1
2022-10-27;1;13;58;0;1;1
2022-10-26;3;14;59;0;2;1
2022-10-25;1;12;59;0;1;1
2022-10-24;3;11;59;0;2;1
2022-10-23;1;10;58;0;1;1
2022-10-22;0;11;58;0;0;2
2022-10-21;4;11;59;0;2;1
2022-10-20;2;8;58;0;2;1
2022-10-19;1;8;58;0;1;1
2022-10-18;2;7;59;0;1;1
2022-10-17;1;9;62;0;1;1
2022-10-16;2;8;61;0;1;1
2022-10-15;1;10;61;0;0;1
2022-10-14;0;11;63;0;0;1
2022-10-13;2;19;66;0;2;1
2022-10-12;2;25;65;0;0;1
2022-10-11;3;26;68;0;2;1
2022-10-10;0;27;66;0;0;1
2022-10-09;4;31;66;0;3;1
2022-10-08;1;28;104;0;0;1
2022-10-07;9;28;156;0;7;2
2022-10-06;11;21;189;0;9;2
2022-10-05;1;16;200;0;1;1
2022-10-04;4;18;200;0;4;1
2022-10-03;5;16;196;0;3;3
2022-10-02;0;14;194;0;0;2
2022-10-01;2;15;194;0;2;2
2022-09-30;1;15;193;0;0;2
2022-09-29;4;16;194;0;3;3
2022-09-28;4;14;193;0;2;1
2022-09-27;4;12;193;0;1;1
2022-09-26;2;13;192;0;2;2
2022-09-25;1;13;190;0;1;2
2022-09-24;3;17;192;0;1;2
2022-09-23;1;16;192;0;1;1
2022-09-22;2;16;192;0;1;2
2022-09-21;3;17;192;0;0;1
2022-09-20;4;19;194;0;2;1
2022-09-19;3;17;193;0;2;2
2022-09-18;7;18;193;0;4;2
2022-09-17;1;15;191;0;0;2
2022-09-16;2;16;192;0;0;1
2022-09-15;6;58;192;0;1;2
2022-09-14;4;106;191;0;4;1
2022-09-13;2;142;191;0;1;1
2022-09-12;5;163;191;0;3;2
2022-09-11;1;161;191;0;1;2
2022-09-10;2;160;190;0;0;2
2022-09-09;43;159;192;0;37;1
2022-09-08;54;123;157;0;53;2
2022-09-07;45;71;106;0;40;3
2022-09-06;24;30;68;0;21;3
2022-09-05;2;10;47;0;2;3
2022-09-04;0;10;46;0;0;2
2022-09-03;3;10;47;0;0;2
2022-09-02;1;9;49;0;0;2
2022-09-01;2;12;49;0;0;2
2022-08-31;2;12;50;0;1;2
2022-08-30;3;12;49;0;1;2
2022-08-29;3;13;49;0;2;2
2022-08-28;2;14;48;0;0;2
2022-08-27;0;15;52;0;0;2
2022-08-26;3;18;57;0;3;1
2022-08-25;2;17;54;0;1;1
2022-08-24;2;20;55;0;1;1
2022-08-23;4;19;56;0;2;1
2022-08-22;5;17;59;0;2;2
2022-08-21;2;19;57;0;1;3
2022-08-20;5;19;59;0;3;3
2022-08-19;4;19;60;0;2;2
2022-08-18;5;16;59;1;3;2
2022-08-17;2;15;56;0;0;1
2022-08-16;2;17;57;0;0;1
2022-08-15;7;20;58;0;5;2
2022-08-14;2;17;54;0;1;2
2022-08-13;5;16;59;0;3;2
2022-08-12;1;14;56;0;0;2
2022-08-11;4;15;58;0;2;2
2022-08-10;4;14;59;0;2;2
2022-08-09;5;12;57;0;2;2
2022-08-08;3;10;57;0;2;2
2022-08-07;2;8;55;0;0;2
2022-08-06;2;9;56;0;1;2
2022-08-05;2;8;57;0;1;2
2022-08-04;3;12;59;0;2;2
2022-08-03;1;15;57;0;0;2
2022-08-02;1;15;57;0;1;2
2022-08-01;1;16;56;0;0;2
2022-07-31;1;19;56;0;0;2
2022-07-30;1;23;56;0;1;2
2022-07-29;7;22;55;0;5;2
2022-07-28;5;20;50;0;5;1
2022-07-27;0;20;45;0;0;1
2022-07-26;3;21;45;0;2;1
2022-07-25;3;20;43;0;1;0
2022-07-24;6;19;42;0;5;0
2022-07-23;2;15;37;0;0;0
2022-07-22;5;16;37;0;2;0
2022-07-21;8;21;35;0;5;0
2022-07-20;2;16;30;0;1;0
2022-07-19;2;17;29;0;1;0
2022-07-18;1;19;28;0;1;0
2022-07-17;2;18;27;0;1;0
2022-07-16;1;19;26;0;1;0
2022-07-15;9;18;25;0;8;0
2022-07-14;1;11;17;0;0;0
2022-07-13;3;14;17;0;3;0
2022-07-12;4;14;14;0;2;0
2022-07-11;2;12;12;0;1;0
2022-07-10;2;11;11;0;2;0
2022-07-09;0;9;9;0;0;0
2022-07-08;2;9;9;0;2;0
2022-07-07;4;7;7;0;3;0
2022-07-06;4;4;4;0;3;0
2022-07-05;1;1;1;0;1;0
