﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;4;35;111;0;4;1
2024-06-14;3;36;110;0;2;1
2024-06-13;4;38;108;0;3;1
2024-06-12;7;38;109;0;7;1
2024-06-11;11;36;104;0;8;1
2024-06-10;6;28;97;0;5;1
2024-06-09;2;26;98;0;2;1
2024-06-08;5;27;99;0;5;1
2024-06-07;5;24;94;0;4;1
2024-06-06;4;22;95;0;3;1
2024-06-05;5;24;95;0;5;1
2024-06-04;4;22;93;0;2;1
2024-06-03;5;24;94;0;3;1
2024-06-02;4;26;94;0;4;1
2024-06-01;2;24;95;0;2;1
2024-05-31;3;28;96;0;2;1
2024-05-30;5;32;97;0;5;1
2024-05-29;3;28;95;0;3;1
2024-05-28;5;29;93;0;4;1
2024-05-27;6;28;90;0;5;1
2024-05-26;2;27;90;0;2;1
2024-05-25;6;25;90;0;6;1
2024-05-24;7;23;86;0;4;1
2024-05-23;2;19;84;0;1;1
2024-05-22;5;21;86;0;4;1
2024-05-21;4;17;91;0;3;1
2024-05-20;5;18;91;0;3;1
2024-05-19;0;16;89;0;0;1
2024-05-18;4;17;91;0;4;1
2024-05-17;3;19;90;0;2;1
2024-05-16;4;20;89;0;3;1
2024-05-15;1;17;86;0;0;1
2024-05-14;5;22;87;0;4;1
2024-05-13;3;21;85;0;2;1
2024-05-12;1;22;86;0;1;1
2024-05-11;6;24;86;0;6;1
2024-05-10;4;21;80;0;3;1
2024-05-09;1;25;81;0;0;1
2024-05-08;6;28;81;0;5;1
2024-05-07;4;26;77;0;3;1
2024-05-06;3;26;76;0;3;1
2024-05-05;3;25;75;0;3;1
2024-05-04;3;23;72;0;3;1
2024-05-03;7;25;70;0;7;1
2024-05-02;4;20;66;0;3;1
2024-05-01;4;19;65;0;3;1
2024-04-30;4;18;62;0;2;1
2024-04-29;4;19;64;0;3;1
2024-04-28;1;25;63;0;1;1
2024-04-27;5;27;62;0;5;1
2024-04-26;3;23;59;0;2;1
2024-04-25;3;23;62;0;2;1
2024-04-24;3;24;62;0;2;1
2024-04-23;4;23;61;0;2;1
2024-04-22;11;21;63;0;8;1
2024-04-21;3;13;56;0;3;1
2024-04-20;1;12;56;0;1;1
2024-04-19;4;14;58;0;2;1
2024-04-18;4;13;59;0;3;1
2024-04-17;3;10;58;0;2;1
2024-04-16;1;12;65;0;0;1
2024-04-15;2;12;68;0;1;1
2024-04-14;2;12;69;0;2;1
2024-04-13;3;12;71;0;3;1
2024-04-12;2;11;72;0;1;1
2024-04-11;1;10;78;0;0;1
2024-04-10;5;11;80;0;4;1
2024-04-09;1;11;79;0;0;1
2024-04-08;2;13;86;0;1;1
2024-04-07;2;12;86;0;2;0
2024-04-06;2;14;90;0;2;0
2024-04-05;1;14;91;0;0;0
2024-04-04;2;14;92;0;1;0
2024-04-03;5;15;98;0;4;0
2024-04-02;3;16;98;0;2;0
2024-04-01;1;16;97;0;0;0
2024-03-31;4;17;100;0;4;0
2024-03-30;2;17;99;0;2;0
2024-03-29;1;16;99;0;0;0
2024-03-28;3;19;103;0;2;0
2024-03-27;6;20;101;0;5;0
2024-03-26;3;18;101;0;2;0
2024-03-25;2;18;105;0;1;0
2024-03-24;4;26;106;0;4;0
2024-03-23;1;25;107;0;1;0
2024-03-22;4;26;112;0;3;0
2024-03-21;4;27;111;0;2;0
2024-03-20;3;29;120;0;3;0
2024-03-19;3;33;118;0;2;0
2024-03-18;10;33;119;0;8;0
2024-03-17;4;27;115;0;4;0
2024-03-16;2;30;112;0;2;0
2024-03-15;5;29;112;0;4;0
2024-03-14;4;30;109;0;4;0
2024-03-13;7;30;108;0;7;0
2024-03-12;2;24;107;0;2;0
2024-03-11;3;29;107;0;3;0
2024-03-10;7;30;105;0;7;0
2024-03-09;1;24;102;0;1;0
2024-03-08;6;26;104;0;3;0
2024-03-07;4;24;107;0;4;0
2024-03-06;2;22;110;0;2;0
2024-03-05;7;24;111;0;7;0
2024-03-04;4;17;105;0;4;0
2024-03-03;1;18;104;0;1;0
2024-03-02;3;24;107;0;2;0
2024-03-01;3;24;107;0;3;0
2024-02-29;3;27;107;0;3;0
2024-02-28;4;30;111;0;4;0
2024-02-27;0;28;111;0;0;0
2024-02-26;5;39;114;0;3;0
2024-02-25;7;35;117;0;6;0
2024-02-24;3;32;114;0;3;0
2024-02-23;6;34;114;0;6;0
2024-02-22;6;29;112;0;5;0
2024-02-21;2;25;110;0;1;0
2024-02-20;11;24;112;0;11;0
2024-02-19;1;17;102;0;1;0
2024-02-18;3;22;105;0;3;0
2024-02-17;5;21;109;0;4;0
2024-02-16;1;17;107;0;1;0
2024-02-15;2;20;109;0;2;0
2024-02-14;1;21;112;0;1;0
2024-02-13;4;26;115;0;4;0
2024-02-12;6;29;111;0;6;0
2024-02-11;2;26;110;0;2;0
2024-02-10;1;26;110;0;1;0
2024-02-09;4;29;111;0;4;0
2024-02-08;3;29;114;0;3;0
2024-02-07;6;29;114;0;6;0
2024-02-06;7;26;114;0;6;0
2024-02-05;3;26;110;0;3;0
2024-02-04;2;27;113;0;1;0
2024-02-03;4;28;113;0;4;0
2024-02-02;4;30;110;0;4;0
2024-02-01;3;30;110;0;3;0
2024-01-31;3;30;109;0;3;0
2024-01-30;7;31;109;0;7;0
2024-01-29;4;28;105;0;4;0
2024-01-28;3;27;102;0;3;0
2024-01-27;6;25;108;0;4;0
2024-01-26;4;23;107;0;4;0
2024-01-25;3;26;107;0;3;0
2024-01-24;4;25;108;0;4;0
2024-01-23;4;24;106;0;4;0
2024-01-22;3;25;107;0;3;0
2024-01-21;1;26;107;0;1;0
2024-01-20;4;25;112;0;4;0
2024-01-19;7;26;112;0;7;0
2024-01-18;2;21;109;0;2;0
2024-01-17;3;21;111;0;3;0
2024-01-16;5;27;113;0;5;0
2024-01-15;4;25;112;0;4;0
2024-01-14;0;27;113;0;0;0
2024-01-13;5;29;113;0;4;0
2024-01-12;2;31;114;0;2;0
2024-01-11;2;30;114;0;1;0
2024-01-10;10;30;117;0;9;0
2024-01-09;3;24;110;0;3;0
2024-01-08;6;23;111;0;6;0
2024-01-07;2;21;107;0;2;0
2024-01-06;7;22;107;0;6;0
2024-01-05;1;16;107;0;1;0
2024-01-04;1;25;112;0;1;0
2024-01-03;4;27;112;0;3;0
2024-01-02;2;27;113;0;2;0
2024-01-01;4;29;114;0;4;0
2023-12-31;3;27;114;0;2;0
2023-12-30;1;29;117;0;1;0
2023-12-29;10;31;119;0;10;0
2023-12-28;3;27;114;0;3;0
2023-12-27;4;28;114;0;3;0
2023-12-26;4;28;115;0;4;0
2023-12-25;2;29;114;0;2;0
2023-12-24;5;32;116;0;2;0
2023-12-23;3;32;117;0;3;0
2023-12-22;7;34;122;0;7;0
2023-12-21;4;27;125;0;3;0
2023-12-20;4;28;125;0;4;0
2023-12-19;5;26;125;0;4;0
2023-12-18;5;26;125;0;5;0
2023-12-17;4;23;124;0;4;0
2023-12-16;5;23;127;0;5;0
2023-12-15;0;20;129;0;0;0
2023-12-14;5;23;136;0;5;0
2023-12-13;2;25;144;0;2;0
2023-12-12;5;29;148;0;5;0
2023-12-11;2;25;149;0;2;0
2023-12-10;4;27;148;0;3;0
2023-12-09;2;27;150;0;1;0
2023-12-08;3;31;159;0;2;0
2023-12-07;7;33;161;0;4;0
2023-12-06;6;30;162;0;6;0
2023-12-05;2;30;168;0;2;0
2023-12-04;4;31;173;0;4;0
2023-12-03;4;31;176;0;2;0
2023-12-02;6;31;175;0;6;0
2023-12-01;5;29;172;0;4;0
2023-11-30;3;28;178;0;3;0
2023-11-29;6;33;182;0;4;0
2023-11-28;3;38;184;0;1;0
2023-11-27;5;39;184;0;4;0
2023-11-26;4;41;182;0;3;0
2023-11-25;4;43;183;0;4;0
2023-11-24;4;43;183;0;3;0
2023-11-23;8;46;187;0;8;0
2023-11-22;12;45;182;0;9;0
2023-11-21;3;41;176;0;3;0
2023-11-20;8;51;180;0;6;0
2023-11-19;5;50;176;0;5;0
2023-11-18;4;52;176;0;3;0
2023-11-17;7;50;175;0;5;0
2023-11-16;7;49;178;0;5;0
2023-11-15;8;54;175;0;6;0
2023-11-14;13;51;176;0;11;0
2023-11-13;8;49;166;0;8;0
2023-11-12;7;53;159;0;7;0
2023-11-11;3;53;155;0;3;0
2023-11-10;6;57;157;0;5;0
2023-11-09;11;53;157;0;9;0
2023-11-08;6;46;150;0;5;0
2023-11-07;9;51;148;0;8;0
2023-11-06;12;49;142;0;11;0
2023-11-05;7;48;133;0;7;0
2023-11-04;7;42;128;0;7;0
2023-11-03;2;37;126;0;1;0
2023-11-02;3;39;128;0;3;0
2023-11-01;12;41;127;0;11;0
2023-10-31;7;37;121;0;6;0
2023-10-30;10;34;117;0;10;0
2023-10-29;2;27;112;0;2;0
2023-10-28;2;32;114;0;2;0
2023-10-27;4;32;115;0;3;0
2023-10-26;5;34;117;0;3;0
2023-10-25;9;32;119;0;9;0
2023-10-24;3;31;116;0;2;0
2023-10-23;4;32;117;0;4;0
2023-10-22;7;35;117;0;7;0
2023-10-21;2;29;114;0;2;0
2023-10-20;6;30;117;0;5;0
2023-10-19;2;29;118;0;2;0
2023-10-18;8;32;119;0;7;0
2023-10-17;3;30;114;0;3;0
2023-10-16;8;29;113;0;8;0
2023-10-15;1;24;107;0;1;0
2023-10-14;3;25;108;0;3;0
2023-10-13;4;24;106;0;4;0
2023-10-12;6;22;103;0;5;0
2023-10-11;5;22;100;0;4;1
2023-10-10;2;21;99;0;2;1
2023-10-09;4;21;98;0;3;0
2023-10-08;3;23;97;0;2;0
2023-10-07;2;23;97;0;2;0
2023-10-06;2;26;97;0;2;0
2023-10-05;5;28;96;0;4;0
2023-10-04;4;28;94;0;4;0
2023-10-03;3;29;94;0;3;0
2023-10-02;5;31;91;0;5;0
2023-10-01;2;32;87;0;2;0
2023-09-30;5;33;88;0;5;0
2023-09-29;4;32;85;0;4;0
2023-09-28;5;32;85;0;4;0
2023-09-27;6;33;86;0;5;0
2023-09-26;6;34;84;0;5;0
2023-09-25;7;32;84;0;6;0
2023-09-24;3;28;78;0;3;0
2023-09-23;4;27;80;0;4;0
2023-09-22;4;25;77;0;2;0
2023-09-21;5;23;77;0;5;0
2023-09-20;6;19;75;0;6;0
2023-09-19;4;14;72;0;4;0
2023-09-18;2;12;71;0;1;0
2023-09-17;3;14;70;0;2;0
2023-09-16;2;12;72;0;2;0
2023-09-15;2;12;74;0;2;0
2023-09-14;1;12;74;0;1;0
2023-09-13;1;13;76;0;1;0
2023-09-12;2;13;79;0;2;0
2023-09-11;3;13;78;0;3;0
2023-09-10;1;14;79;0;1;0
2023-09-09;2;13;82;0;2;0
2023-09-08;2;12;81;0;2;0
2023-09-07;2;14;80;0;2;0
2023-09-06;1;14;81;0;1;0
2023-09-05;2;18;82;0;2;0
2023-09-04;4;21;84;0;4;0
2023-09-03;0;20;80;0;0;0
2023-09-02;1;26;82;0;0;0
2023-09-01;5;26;82;0;3;0
2023-08-31;2;28;81;0;2;0
2023-08-30;7;27;80;0;5;0
2023-08-29;5;23;79;0;5;0
2023-08-28;3;21;76;0;3;0
2023-08-27;7;21;76;0;7;0
2023-08-26;0;17;71;0;0;0
2023-08-25;5;17;77;0;5;0
2023-08-24;1;16;75;0;1;0
2023-08-23;2;19;76;0;2;0
2023-08-22;3;19;81;0;3;0
2023-08-21;3;19;83;0;3;0
2023-08-20;3;20;85;0;3;0
2023-08-19;0;18;88;0;0;0
2023-08-18;4;22;97;0;4;0
2023-08-17;4;23;109;0;4;0
2023-08-16;2;20;110;0;2;0
2023-08-15;3;19;114;0;3;0
2023-08-14;4;19;115;0;4;0
2023-08-13;1;17;115;0;1;0
2023-08-12;4;20;119;0;4;0
2023-08-11;5;16;122;0;4;0
2023-08-10;2;14;128;0;2;0
2023-08-09;1;12;130;0;1;0
2023-08-08;3;13;132;0;3;0
2023-08-07;2;11;131;0;2;0
2023-08-06;4;13;136;0;3;0
2023-08-05;0;11;138;0;0;0
2023-08-04;2;14;144;0;1;0
2023-08-03;1;15;147;0;0;0
2023-08-02;2;21;152;0;2;1
2023-08-01;2;22;155;0;2;1
2023-07-31;4;22;155;0;4;0
2023-07-30;2;25;156;0;2;0
2023-07-29;3;28;159;0;3;1
2023-07-28;2;30;161;0;2;2
2023-07-27;6;34;162;0;4;0
2023-07-26;4;38;166;0;3;0
2023-07-25;3;51;168;0;2;0
2023-07-24;7;53;168;0;5;0
2023-07-23;5;53;165;0;3;0
2023-07-22;5;55;166;0;4;0
2023-07-21;6;56;167;0;4;0
2023-07-20;11;56;169;0;8;0
2023-07-19;18;54;164;0;17;0
2023-07-18;8;47;153;0;5;0
2023-07-17;6;44;149;0;5;0
2023-07-16;6;41;145;0;4;0
2023-07-15;5;39;147;0;3;0
2023-07-14;6;42;150;0;5;0
2023-07-13;8;42;150;0;6;0
2023-07-12;10;42;149;0;8;0
2023-07-11;7;36;147;0;6;0
2023-07-10;5;35;146;0;3;0
2023-07-09;3;37;147;0;2;0
2023-07-08;8;38;149;0;7;0
2023-07-07;7;39;147;0;6;0
2023-07-06;7;37;147;0;6;0
2023-07-05;4;37;144;0;4;0
2023-07-04;5;36;148;0;3;0
2023-07-03;5;39;149;0;5;0
2023-07-02;3;39;147;0;2;0
2023-07-01;8;39;150;0;7;0
2023-06-30;5;33;152;0;4;0
2023-06-29;7;33;154;0;6;0
2023-06-28;3;32;157;0;3;0
2023-06-27;8;35;158;0;6;0
2023-06-26;5;31;159;0;4;0
2023-06-25;3;34;161;0;2;0
2023-06-24;2;35;164;0;2;0
2023-06-23;6;35;167;0;4;0
2023-06-22;6;36;170;0;6;0
2023-06-21;6;36;172;0;5;0
2023-06-20;3;35;177;0;3;0
2023-06-19;8;39;176;0;7;0
2023-06-18;4;37;177;0;3;0
2023-06-17;2;38;177;0;2;0
2023-06-16;7;40;181;0;6;0
2023-06-15;6;39;184;0;2;0
2023-06-14;5;38;188;0;5;0
2023-06-13;7;39;190;0;6;0
2023-06-12;6;36;188;0;4;0
2023-06-11;5;39;186;0;3;0
2023-06-10;4;38;188;0;3;0
2023-06-09;6;40;188;0;5;0
2023-06-08;5;40;184;0;4;0
2023-06-07;6;45;183;0;6;0
2023-06-06;5;46;181;0;4;0
2023-06-05;9;52;181;0;8;0
2023-06-04;4;50;175;0;3;0
2023-06-03;6;53;177;0;5;0
2023-06-02;5;53;174;0;5;0
2023-06-01;10;53;173;0;7;0
2023-05-31;7;49;176;0;3;0
2023-05-30;12;52;178;0;11;0
2023-05-29;7;48;171;0;5;0
2023-05-28;7;53;169;0;6;0
2023-05-27;6;49;165;0;3;0
2023-05-26;6;53;168;0;6;0
2023-05-25;7;51;168;0;6;0
2023-05-24;9;54;168;0;7;0
2023-05-23;9;57;163;0;7;0
2023-05-22;11;57;160;0;8;0
2023-05-21;3;58;156;0;3;0
2023-05-20;9;59;157;0;9;0
2023-05-19;5;53;153;0;5;0
2023-05-18;11;53;155;0;7;0
2023-05-17;12;45;157;0;11;0
2023-05-16;10;37;149;0;8;0
2023-05-15;10;31;142;0;7;0
2023-05-14;4;28;137;0;3;0
2023-05-13;3;28;140;0;3;0
2023-05-12;6;27;146;0;5;0
2023-05-11;4;26;147;0;4;0
2023-05-10;3;26;151;0;3;0
2023-05-09;3;27;152;0;3;0
2023-05-08;5;35;152;0;5;0
2023-05-07;4;35;152;0;2;0
2023-05-06;3;36;152;0;3;0
2023-05-05;5;38;153;0;5;0
2023-05-04;4;35;156;0;3;0
2023-05-03;4;38;157;0;4;0
2023-05-02;11;40;159;0;11;0
2023-05-01;5;35;152;0;5;0
2023-04-30;4;33;152;0;4;0
2023-04-29;5;34;151;0;5;0
2023-04-28;2;33;150;0;1;0
2023-04-27;7;35;156;0;4;0
2023-04-26;6;37;154;0;5;0
2023-04-25;7;38;153;0;5;0
2023-04-24;3;41;153;0;3;0
2023-04-23;5;41;154;0;3;0
2023-04-22;4;37;159;0;4;0
2023-04-21;5;35;160;0;5;0
2023-04-20;8;36;162;0;6;0
2023-04-19;7;37;162;0;6;0
2023-04-18;9;38;163;0;9;0
2023-04-17;3;37;159;0;2;0
2023-04-16;1;39;163;0;1;0
2023-04-15;3;42;166;0;3;0
2023-04-14;6;44;173;0;4;0
2023-04-13;9;43;174;0;7;0
2023-04-12;8;42;175;0;7;0
2023-04-11;8;43;174;0;6;0
2023-04-10;5;40;170;0;2;0
2023-04-09;7;44;172;0;6;0
2023-04-08;7;42;167;0;7;0
2023-04-07;5;41;165;0;4;1
2023-04-06;7;39;167;0;6;0
2023-04-05;8;36;164;0;6;0
2023-04-04;4;35;164;0;3;0
2023-04-03;6;33;164;0;5;0
2023-04-02;5;31;167;0;4;0
2023-04-01;6;32;165;0;3;1
2023-03-31;4;31;166;0;3;1
2023-03-30;4;35;164;0;3;0
2023-03-29;7;42;167;0;3;0
2023-03-28;2;42;167;0;2;0
2023-03-27;5;48;172;0;5;0
2023-03-26;5;51;177;0;3;0
2023-03-25;5;54;178;0;4;1
2023-03-24;8;55;179;0;8;0
2023-03-23;11;53;174;0;7;0
2023-03-22;7;52;171;0;6;0
2023-03-21;8;52;169;0;6;0
2023-03-20;8;54;164;0;6;0
2023-03-19;8;54;158;0;6;0
2023-03-18;7;52;155;0;4;0
2023-03-17;7;51;156;1;5;0
2023-03-16;11;47;155;0;9;0
2023-03-15;8;45;149;0;6;0
2023-03-14;11;44;146;0;7;0
2023-03-13;11;40;144;0;7;0
2023-03-12;6;41;140;0;4;0
2023-03-11;5;40;138;0;2;0
2023-03-10;4;45;142;0;2;0
2023-03-09;8;45;148;0;6;0
2023-03-08;8;43;145;0;5;0
2023-03-07;5;38;146;0;4;0
2023-03-06;10;41;148;0;8;0
2023-03-05;5;35;146;0;4;0
2023-03-04;9;38;147;0;8;0
2023-03-03;2;39;142;0;2;0
2023-03-02;5;41;147;0;4;0
2023-03-01;3;43;148;0;3;0
2023-02-28;7;44;151;0;5;0
2023-02-27;5;43;148;0;4;0
2023-02-26;8;42;145;0;7;0
2023-02-25;10;36;153;0;10;0
2023-02-24;4;27;148;0;2;0
2023-02-23;7;26;152;0;6;0
2023-02-22;4;25;148;0;3;0
2023-02-21;5;25;148;0;4;0
2023-02-20;4;23;146;0;4;0
2023-02-19;2;25;145;0;2;0
2023-02-18;1;28;147;0;1;0
2023-02-17;3;32;149;0;2;0
2023-02-16;7;32;152;0;6;0
2023-02-15;4;35;151;0;2;0
2023-02-14;4;41;151;0;4;0
2023-02-13;6;41;149;0;5;0
2023-02-12;6;41;146;0;4;0
2023-02-11;6;41;143;0;3;0
2023-02-10;2;44;144;0;2;0
2023-02-09;9;48;147;0;7;0
2023-02-08;8;43;143;0;7;0
2023-02-07;5;43;139;0;4;0
2023-02-06;7;44;136;0;6;0
2023-02-05;6;44;131;0;6;0
2023-02-04;8;40;127;0;4;0
2023-02-03;6;35;129;0;5;0
2023-02-02;4;44;128;0;3;0
2023-02-01;8;45;131;0;7;0
2023-01-31;5;44;127;0;5;0
2023-01-30;8;42;124;0;6;0
2023-01-29;2;38;122;0;2;0
2023-01-28;3;39;122;0;3;0
2023-01-27;16;40;120;0;16;1
2023-01-26;5;28;107;0;5;0
2023-01-25;6;28;104;0;6;0
2023-01-24;3;27;103;0;3;0
2023-01-23;3;30;120;0;2;0
2023-01-22;3;30;119;0;3;0
2023-01-21;4;30;119;0;3;0
2023-01-20;4;30;118;0;4;0
2023-01-19;5;28;119;0;4;0
2023-01-18;6;27;117;0;3;0
2023-01-17;6;27;117;0;5;0
2023-01-16;3;24;114;0;2;0
2023-01-15;3;26;113;0;3;0
2023-01-14;3;24;111;0;3;0
2023-01-13;3;23;111;0;1;0
2023-01-12;4;22;113;0;4;0
2023-01-11;5;25;111;0;5;0
2023-01-10;3;24;109;0;3;0
2023-01-09;5;27;110;0;5;0
2023-01-08;1;26;107;0;0;0
2023-01-07;2;28;108;0;2;0
2023-01-06;2;32;110;0;2;0
2023-01-05;7;33;112;0;5;0
2023-01-04;5;28;108;0;5;0
2023-01-03;6;26;104;0;6;0
2023-01-02;4;22;101;0;4;0
2023-01-01;3;23;97;0;3;0
2022-12-31;6;41;95;0;5;0
2022-12-30;3;36;93;0;2;0
2022-12-29;1;36;96;0;1;0
2022-12-28;3;37;97;0;3;0
2022-12-27;2;39;95;0;1;0
2022-12-26;5;39;95;0;3;0
2022-12-25;21;38;93;0;20;0
2022-12-24;1;20;78;0;1;0
2022-12-23;4;20;82;0;4;0
2022-12-22;2;18;88;0;2;0
2022-12-21;5;20;89;0;5;0
2022-12-20;2;18;85;0;1;0
2022-12-19;5;19;85;0;5;0
2022-12-18;2;18;80;0;2;0
2022-12-17;1;20;78;0;1;0
2022-12-16;2;21;79;0;2;0
2022-12-15;4;21;79;0;4;0
2022-12-14;3;21;76;0;3;0
2022-12-13;2;22;73;0;2;0
2022-12-12;4;21;72;0;3;0
2022-12-11;4;18;71;0;4;0
2022-12-10;2;17;69;0;2;0
2022-12-09;2;15;67;0;1;0
2022-12-08;4;16;69;0;2;0
2022-12-07;5;15;68;0;3;0
2022-12-06;1;15;66;0;1;0
2022-12-05;1;16;67;0;1;0
2022-12-04;3;17;68;0;3;0
2022-12-03;0;15;67;0;0;0
2022-12-02;2;16;67;0;2;0
2022-12-01;3;19;67;0;3;0
2022-11-30;5;21;68;0;5;0
2022-11-29;2;26;64;0;2;0
2022-11-28;2;28;65;0;2;0
2022-11-27;1;27;64;0;1;0
2022-11-26;1;27;65;0;1;0
2022-11-25;5;26;67;0;5;0
2022-11-24;5;22;66;0;5;0
2022-11-23;10;19;64;0;10;0
2022-11-22;4;11;56;0;3;0
2022-11-21;2;10;55;0;1;0
2022-11-20;2;10;56;0;0;0
2022-11-19;2;11;57;0;1;0
2022-11-18;1;12;57;0;0;0
2022-11-17;3;14;62;0;2;0
2022-11-16;3;12;62;0;2;0
2022-11-15;3;14;64;0;2;0
2022-11-14;3;13;66;0;1;0
2022-11-13;1;12;68;0;1;0
2022-11-12;3;13;67;0;3;0
2022-11-11;2;12;67;0;2;0
2022-11-10;0;12;67;0;0;0
2022-11-09;4;12;72;0;4;0
2022-11-08;1;10;72;0;1;0
2022-11-07;1;13;75;0;1;0
2022-11-06;2;14;77;0;2;0
2022-11-05;2;15;78;0;2;0
2022-11-04;2;14;79;0;2;0
2022-11-03;0;14;78;0;0;0
2022-11-02;2;17;81;0;2;0
2022-11-01;4;19;86;0;4;0
2022-10-31;2;18;85;0;1;0
2022-10-30;3;18;86;0;3;0
2022-10-29;1;17;85;0;1;0
2022-10-28;2;18;86;0;2;0
2022-10-27;3;17;86;0;3;0
2022-10-26;4;16;88;0;4;0
2022-10-25;3;17;86;0;3;0
2022-10-24;2;16;84;0;2;0
2022-10-23;2;18;87;0;2;0
2022-10-22;2;20;86;0;2;0
2022-10-21;1;21;85;0;0;0
2022-10-20;2;20;87;0;2;0
2022-10-19;5;21;87;0;5;0
2022-10-18;2;18;82;0;2;0
2022-10-17;4;21;82;0;4;0
2022-10-16;4;21;78;0;4;0
2022-10-15;3;21;78;0;3;0
2022-10-14;0;21;76;0;0;0
2022-10-13;3;24;79;0;3;0
2022-10-12;2;24;78;0;2;0
2022-10-11;5;23;79;0;5;0
2022-10-10;4;22;77;0;4;0
2022-10-09;4;25;75;0;3;0
2022-10-08;3;24;75;0;3;0
2022-10-07;3;23;75;0;3;0
2022-10-06;3;22;77;0;2;0
2022-10-05;1;21;77;0;1;0
2022-10-04;4;23;80;0;4;0
2022-10-03;7;25;82;0;6;0
2022-10-02;3;20;78;0;3;0
2022-10-01;2;18;77;0;2;0
2022-09-30;2;21;77;0;2;0
2022-09-29;2;20;78;0;2;0
2022-09-28;3;19;78;0;3;0
2022-09-27;6;18;80;0;4;0
2022-09-26;2;14;79;0;2;0
2022-09-25;1;12;80;0;1;0
2022-09-24;5;13;82;0;5;0
2022-09-23;1;8;80;0;1;0
2022-09-22;1;12;81;0;1;0
2022-09-21;2;13;86;0;2;0
2022-09-20;2;14;85;0;2;0
2022-09-19;0;14;84;0;0;0
2022-09-18;2;17;85;0;2;0
2022-09-17;0;18;86;0;0;0
2022-09-16;5;20;92;0;4;0
2022-09-15;2;18;93;0;1;0
2022-09-14;3;19;95;0;3;0
2022-09-13;2;21;95;0;2;0
2022-09-12;3;21;94;0;2;0
2022-09-11;3;23;93;0;3;0
2022-09-10;2;26;91;0;2;0
2022-09-09;3;27;90;0;3;0
2022-09-08;3;27;89;0;3;0
2022-09-07;6;27;92;0;5;0
2022-09-06;2;25;90;0;2;0
2022-09-05;5;25;90;0;4;0
2022-09-04;6;26;86;0;5;0
2022-09-03;3;23;81;0;1;0
2022-09-02;4;23;81;0;3;0
2022-09-01;4;23;82;0;4;0
2022-08-31;3;22;85;0;3;0
2022-08-30;2;21;86;0;1;0
2022-08-29;6;26;87;0;6;0
2022-08-28;3;22;82;0;3;0
2022-08-27;3;20;81;0;2;0
2022-08-26;3;18;81;0;3;0
2022-08-25;3;19;80;0;3;0
2022-08-24;2;22;82;0;2;0
2022-08-23;6;26;81;0;5;0
2022-08-22;2;24;76;0;1;0
2022-08-21;1;25;75;0;1;0
2022-08-20;1;25;77;0;0;0
2022-08-19;4;27;78;0;4;0
2022-08-18;6;24;77;0;6;0
2022-08-17;6;19;73;0;6;0
2022-08-16;4;16;70;0;4;0
2022-08-15;3;18;69;0;3;0
2022-08-14;1;18;67;0;1;0
2022-08-13;3;19;68;0;1;0
2022-08-12;2;17;70;0;2;0
2022-08-11;1;16;69;0;1;0
2022-08-10;3;16;70;0;1;0
2022-08-09;6;18;69;0;6;0
2022-08-08;4;19;68;0;4;0
2022-08-07;2;19;68;0;2;0
2022-08-06;0;19;68;0;0;0
2022-08-05;1;20;68;0;1;0
2022-08-04;1;22;72;0;1;0
2022-08-03;4;23;72;0;3;0
2022-08-02;7;21;70;0;6;0
2022-08-01;4;19;65;0;4;0
2022-07-31;2;16;63;0;2;0
2022-07-30;1;14;61;0;1;0
2022-07-29;3;13;61;0;2;0
2022-07-28;2;13;64;0;1;0
2022-07-27;3;13;65;0;3;0
2022-07-26;5;13;64;0;5;0
2022-07-25;1;10;65;0;1;0
2022-07-24;0;12;64;0;0;0
2022-07-23;0;16;69;0;0;0
2022-07-22;3;18;71;0;3;0
2022-07-21;1;17;68;0;1;0
2022-07-20;3;19;69;0;3;0
2022-07-19;2;17;67;0;2;0
2022-07-18;3;17;68;0;3;0
2022-07-17;4;14;70;0;3;0
2022-07-16;2;15;73;0;2;0
2022-07-15;2;17;75;0;1;0
2022-07-14;3;19;79;0;3;0
2022-07-13;1;16;80;0;1;0
2022-07-12;2;20;81;0;2;0
2022-07-11;0;20;82;0;0;0
2022-07-10;6;21;82;0;5;0
2022-07-09;4;17;80;0;4;0
2022-07-08;3;15;80;0;3;0
2022-07-07;1;12;82;0;1;0
2022-07-06;5;12;88;0;5;0
2022-07-05;2;12;85;0;1;0
2022-07-04;1;12;89;0;1;0
2022-07-03;1;13;90;0;1;0
2022-07-02;2;18;92;0;2;0
2022-07-01;0;16;92;0;0;0
2022-06-30;1;22;95;0;1;0
2022-06-29;5;23;94;0;5;0
2022-06-28;2;18;92;0;2;0
2022-06-27;2;18;90;0;2;0
2022-06-26;6;17;89;0;6;0
2022-06-25;0;14;84;0;0;0
2022-06-24;6;19;85;0;6;0
2022-06-23;2;19;81;0;2;0
2022-06-22;0;21;84;0;0;0
2022-06-21;2;26;86;0;1;0
2022-06-20;2;29;87;0;2;0
2022-06-19;3;29;86;0;3;0
2022-06-18;5;29;86;0;5;0
2022-06-17;6;24;84;0;5;0
2022-06-16;4;22;80;0;4;0
2022-06-15;6;22;79;0;6;0
2022-06-14;4;21;76;0;4;0
2022-06-13;2;24;73;0;1;0
2022-06-12;3;24;75;0;3;0
