﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;12;87;412;0;10;1
2024-05-02;31;93;414;0;28;1
2024-05-01;11;81;402;0;9;1
2024-04-30;5;85;399;0;4;1
2024-04-29;7;95;411;0;7;1
2024-04-28;12;102;416;0;11;1
2024-04-27;14;92;425;0;11;2
2024-04-26;19;88;428;0;15;1
2024-04-25;18;81;495;0;16;1
2024-04-24;15;74;586;0;13;1
2024-04-23;14;74;689;0;12;0
2024-04-22;15;76;810;0;13;0
2024-04-21;2;85;911;0;2;0
2024-04-20;10;96;1017;0;8;0
2024-04-19;10;104;1135;0;8;1
2024-04-18;11;114;1264;0;7;1
2024-04-17;15;118;1396;0;13;1
2024-04-16;18;122;1498;0;12;0
2024-04-15;25;127;1600;0;20;0
2024-04-14;15;125;1716;0;14;0
2024-04-13;17;121;1805;0;15;0
2024-04-12;21;115;1898;0;19;1
2024-04-11;16;115;1963;0;12;1
2024-04-10;18;120;2042;0;16;1
2024-04-09;22;117;2124;0;18;0
2024-04-08;22;111;2198;0;21;0
2024-04-07;12;96;2243;0;9;0
2024-04-06;10;104;2315;0;7;0
2024-04-05;20;106;2402;0;18;0
2024-04-04;19;110;2475;0;17;0
2024-04-03;15;108;2539;0;11;1
2024-04-02;16;177;2657;0;11;1
2024-04-01;7;269;2770;0;5;3
2024-03-31;21;380;2905;0;17;4
2024-03-30;13;496;3030;0;10;7
2024-03-29;24;599;3087;0;19;10
2024-03-28;16;687;3165;0;16;14
2024-03-27;86;800;3260;0;36;19
2024-03-26;109;867;3282;0;35;16
2024-03-25;126;923;3297;0;36;19
2024-03-24;140;945;3323;0;37;23
2024-03-23;126;962;3365;0;24;21
2024-03-22;133;1027;3407;0;39;25
2024-03-21;156;1048;3433;0;49;29
2024-03-20;174;1075;3441;0;49;44
2024-03-19;176;1042;3471;0;45;37
2024-03-18;149;1029;3492;0;55;32
2024-03-17;179;1046;3478;0;47;29
2024-03-16;190;1038;3514;0;67;31
2024-03-15;151;992;3519;0;51;30
2024-03-14;197;1001;3544;0;56;35
2024-03-13;141;1000;3562;0;38;36
2024-03-12;168;1021;3592;0;37;35
2024-03-11;172;1004;3630;0;44;37
2024-03-10;158;1066;3662;0;39;46
2024-03-09;142;1195;3708;0;36;50
2024-03-08;155;1382;3703;0;42;57
2024-03-07;187;1543;3686;0;50;58
2024-03-06;173;1563;3655;0;52;48
2024-03-05;168;1623;3624;0;61;46
2024-03-04;256;1708;3595;0;72;47
2024-03-03;330;1648;3548;0;93;44
2024-03-02;389;1535;3481;0;129;33
2024-03-01;389;1409;3385;0;147;14
2024-02-29;212;1299;3260;0;85;0
2024-02-28;267;1300;3187;0;111;0
2024-02-27;301;1260;3088;0;133;0
2024-02-26;163;1148;2989;0;76;0
2024-02-25;137;1211;2935;0;60;0
2024-02-24;210;1276;2911;0;99;0
2024-02-23;223;1228;2852;0;112;0
2024-02-22;220;1223;2788;0;105;0
2024-02-21;208;1234;2718;0;101;0
2024-02-20;164;1276;2646;0;84;0
2024-02-19;244;1339;2585;0;140;0
2024-02-18;226;1353;2485;0;132;0
2024-02-17;150;1385;2388;0;91;0
2024-02-16;227;1473;2337;0;150;0
2024-02-15;234;1518;2226;0;153;0
2024-02-14;254;1396;2105;0;174;0
2024-02-13;254;1243;1982;0;190;0
2024-02-12;260;1071;1820;0;200;0
2024-02-11;262;894;1643;0;227;0
2024-02-10;277;699;1444;0;252;0
2024-02-09;292;471;1217;0;286;0
2024-02-08;37;209;969;0;34;0
2024-02-07;29;208;964;0;24;1
2024-02-06;23;206;971;0;22;0
2024-02-05;27;196;964;0;19;0
2024-02-04;39;183;974;0;33;0
2024-02-03;29;182;967;0;26;0
2024-02-02;30;178;956;0;29;0
2024-02-01;37;187;928;0;32;0
2024-01-31;26;193;898;0;22;0
2024-01-30;13;216;899;0;12;0
2024-01-29;12;240;918;0;12;0
2024-01-28;37;261;927;0;31;0
2024-01-27;24;256;921;0;22;0
2024-01-26;42;278;922;0;38;0
2024-01-25;42;282;906;0;38;0
2024-01-24;50;285;888;0;42;0
2024-01-23;40;278;872;0;34;0
2024-01-22;34;274;854;0;29;0
2024-01-21;32;300;837;0;27;0
2024-01-20;45;302;829;0;33;0
2024-01-19;48;287;817;0;45;0
2024-01-18;44;268;791;0;36;1
2024-01-17;46;259;773;0;39;1
2024-01-16;40;259;751;0;38;1
2024-01-15;56;252;723;0;52;0
2024-01-14;34;231;673;0;31;0
2024-01-13;28;219;642;0;25;0
2024-01-12;33;228;628;0;28;2
2024-01-11;33;227;608;0;26;3
2024-01-10;44;217;603;0;37;2
2024-01-09;37;179;589;0;32;2
2024-01-08;34;146;572;0;33;2
2024-01-07;21;138;552;0;18;1
2024-01-06;35;153;550;0;30;0
2024-01-05;31;146;536;0;30;0
2024-01-04;24;147;524;0;16;0
2024-01-03;1;155;548;0;1;1
2024-01-02;2;177;585;0;0;0
2024-01-01;28;198;590;0;17;0
2023-12-31;45;207;576;0;29;0
2023-12-30;35;191;556;0;26;0
2023-12-29;43;178;613;0;38;0
2023-12-28;30;163;674;0;25;0
2023-12-27;25;159;720;0;23;1
2023-12-26;23;156;765;0;18;0
2023-12-25;32;156;778;0;26;0
2023-12-24;17;144;777;0;16;0
2023-12-23;19;140;830;0;17;0
2023-12-22;28;125;896;0;23;0
2023-12-21;27;102;942;0;25;0
2023-12-20;22;88;1004;0;21;1
2023-12-19;22;76;1059;0;19;0
2023-12-18;19;81;1072;0;18;0
2023-12-17;15;86;1074;0;13;0
2023-12-16;2;86;1070;0;2;0
2023-12-15;0;97;1168;0;0;0
2023-12-14;12;114;1259;0;11;0
2023-12-13;10;119;1337;0;8;1
2023-12-12;25;130;1432;0;24;0
2023-12-11;23;147;1442;0;23;0
2023-12-10;15;162;1452;0;15;0
2023-12-09;13;152;1523;0;13;0
2023-12-08;17;142;1627;0;17;0
2023-12-07;17;134;1728;0;17;0
2023-12-06;21;201;1839;0;20;1
2023-12-05;41;279;1857;0;40;1
2023-12-04;39;310;1847;0;38;0
2023-12-03;5;340;1845;0;4;0
2023-12-02;3;367;1967;0;3;0
2023-12-01;10;389;2098;0;10;0
2023-11-30;84;448;2222;0;80;0
2023-11-29;102;450;2427;0;94;0
2023-11-28;75;422;2724;0;73;0
2023-11-27;72;436;3001;0;71;0
2023-11-26;31;442;3215;0;30;0
2023-11-25;25;443;3571;0;25;0
2023-11-24;70;438;3893;0;66;0
2023-11-23;84;378;4240;0;77;1
2023-11-22;73;399;4577;0;67;1
2023-11-21;91;422;4926;0;84;1
2023-11-20;81;425;5157;0;76;0
2023-11-19;34;451;5373;0;33;0
2023-11-18;21;451;5730;0;18;0
2023-11-17;9;463;6105;0;9;0
2023-11-16;102;543;6523;0;91;0
2023-11-15;96;568;6798;0;91;0
2023-11-14;92;596;7068;0;89;0
2023-11-13;107;634;7271;0;101;0
2023-11-12;36;570;7444;0;34;0
2023-11-11;35;565;7764;0;32;0
2023-11-10;94;569;8109;0;87;0
2023-11-09;125;607;8402;0;119;0
2023-11-08;122;621;8653;0;117;0
2023-11-07;135;639;8858;0;126;0
2023-11-06;39;800;8988;0;37;1
2023-11-05;33;1156;9238;0;32;2
2023-11-04;37;1475;9552;0;36;3
2023-11-03;129;1724;9866;0;121;3
2023-11-02;139;1987;10120;0;129;3
2023-11-01;139;2201;10360;0;129;5
2023-10-31;297;2484;10542;1;270;6
2023-10-30;403;2618;10526;1;354;7
2023-10-29;360;2666;10434;2;320;7
2023-10-28;303;2647;10466;2;275;8
2023-10-27;403;2656;10510;3;368;6
2023-10-26;372;2667;10506;2;331;4
2023-10-25;440;2712;10507;2;390;4
2023-10-24;445;2736;10448;2;397;5
2023-10-23;454;2690;10305;1;399;7
2023-10-22;337;2640;10157;1;291;5
2023-10-21;326;2637;10164;0;284;5
2023-10-20;409;2618;10146;0;373;6
2023-10-19;431;2593;10077;0;391;8
2023-10-18;461;2575;9957;0;408;8
2023-10-17;400;2532;9818;0;368;9
2023-10-16;394;2532;9655;0;354;8
2023-10-15;318;2484;9528;0;285;9
2023-10-14;292;2450;9489;0;258;6
2023-10-13;375;2469;9482;0;341;6
2023-10-12;405;2476;9456;0;354;5
2023-10-11;414;2462;9380;0;376;6
2023-10-10;398;2455;9306;0;359;6
2023-10-09;345;2467;9216;0;319;4
2023-10-08;289;2461;9146;0;263;3
2023-10-07;312;2455;9171;0;279;2
2023-10-06;381;2446;9169;0;346;3
2023-10-05;392;2458;9129;0;347;2
2023-10-04;411;2433;9042;0;365;2
2023-10-03;409;2433;8919;0;370;3
2023-10-02;346;2396;8777;0;316;2
2023-10-01;283;2411;8553;0;255;3
2023-09-30;295;2407;8583;0;273;3
2023-09-29;396;2384;8578;0;361;3
2023-09-28;356;2320;8502;0;324;4
2023-09-27;405;2260;8534;0;370;6
2023-09-26;363;2200;8428;0;336;8
2023-09-25;361;2134;8317;0;327;6
2023-09-24;281;2072;8204;0;247;10
2023-09-23;273;2029;8209;0;258;10
2023-09-22;328;2008;8218;0;298;11
2023-09-21;302;1954;8094;0;272;10
2023-09-20;335;1932;8082;0;295;12
2023-09-19;301;1945;8043;0;271;17
2023-09-18;301;1952;8025;3;262;15
2023-09-17;242;1990;7977;3;208;13
2023-09-16;256;2044;8048;3;218;11
2023-09-15;282;2069;8098;3;239;12
2023-09-14;276;2114;8201;4;247;10
2023-09-13;349;2153;8258;8;301;6
2023-09-12;321;2161;8235;8;274;6
2023-09-11;348;2142;8156;5;301;6
2023-09-10;312;2087;8052;3;262;3
2023-09-09;297;2043;7881;0;248;3
2023-09-08;337;1882;7921;0;293;4
2023-09-07;324;1868;7934;0;279;4
2023-09-06;357;1849;7911;0;310;1
2023-09-05;299;1827;7877;0;266;1
2023-09-04;281;1928;7755;0;248;2
2023-09-03;255;1944;7684;0;222;0
2023-09-02;110;1953;8136;0;92;0
2023-09-01;311;2092;8774;0;279;0
2023-08-31;290;2069;9081;0;259;1
2023-08-30;326;2082;9425;0;285;1
2023-08-29;394;1958;9714;0;362;1
2023-08-28;303;1850;9703;1;262;1
2023-08-27;268;1841;9799;1;231;1
2023-08-26;253;1860;10108;1;217;1
2023-08-25;295;1860;10387;1;261;1
2023-08-24;305;1877;10648;1;269;2
2023-08-23;202;1870;10881;2;181;2
2023-08-22;285;2051;11248;0;254;2
2023-08-21;294;2101;11382;0;262;1
2023-08-20;290;2114;11458;0;258;2
2023-08-19;244;2049;11563;0;219;2
2023-08-18;311;2029;11916;0;280;2
2023-08-17;295;1828;12371;0;268;1
2023-08-16;384;1856;12898;0;357;2
2023-08-15;331;1805;13136;0;297;4
2023-08-14;306;1765;13167;0;277;3
2023-08-13;218;1763;13209;0;198;2
2023-08-12;226;1704;13464;0;205;3
2023-08-11;102;1667;13711;0;93;1
2023-08-10;317;2261;14097;0;285;153
2023-08-09;336;2710;14291;0;316;276
2023-08-08;288;2987;14430;0;264;346
2023-08-07;302;3332;14441;0;268;375
2023-08-06;160;3640;14456;0;139;363
2023-08-05;190;3860;14693;0;174;336
2023-08-04;705;4049;15001;0;312;365
2023-08-03;851;4224;15181;1;394;385
2023-08-02;796;4267;15294;1;297;359
2023-08-01;903;4446;15467;1;380;316
2023-07-31;888;4512;15394;1;407;281
2023-07-30;683;4635;15293;0;227;239
2023-07-29;717;4769;15468;0;234;214
2023-07-28;927;4823;15646;0;453;212
2023-07-27;913;4671;15632;0;411;190
2023-07-26;940;4765;15754;1;446;188
2023-07-25;936;4998;15849;1;481;175
2023-07-24;949;5307;15592;1;485;146
2023-07-23;787;5341;15348;1;345;126
2023-07-22;707;5247;15445;1;309;107
2023-07-21;694;5210;15566;1;366;110
2023-07-20;912;5292;15627;1;527;98
2023-07-19;1128;5160;15560;2;690;113
2023-07-18;1277;4875;15300;2;763;82
2023-07-17;926;4431;14801;2;592;70
2023-07-16;574;4236;14469;2;341;60
2023-07-15;585;4093;14585;2;341;55
2023-07-14;728;4126;14789;1;485;62
2023-07-13;664;4112;14971;1;472;64
2023-07-12;686;4174;15065;1;487;73
2023-07-11;690;4188;14938;1;527;60
2023-07-10;692;4222;14677;1;509;51
2023-07-09;342;4240;14427;1;305;45
2023-07-08;632;4361;14694;0;331;63
2023-07-07;736;4295;15074;0;442;62
2023-07-06;707;4182;15286;0;516;73
2023-07-05;711;4098;15352;0;547;67
2023-07-04;711;4020;15463;0;560;52
2023-07-03;716;4009;15240;0;553;57
2023-07-02;520;4027;14974;0;369;56
2023-07-01;512;3874;15173;0;357;59
2023-06-30;564;3779;15490;0;424;66
2023-06-29;610;3802;15727;0;416;77
2023-06-28;641;3797;15940;0;469;80
2023-06-27;712;3740;16065;0;539;67
2023-06-26;746;3648;15832;0;557;60
2023-06-25;374;3503;15504;0;248;60
2023-06-24;410;3543;15755;0;257;62
2023-06-23;604;3553;16050;0;467;49
2023-06-22;581;3597;16151;0;441;40
2023-06-21;575;3718;16332;0;437;39
2023-06-20;607;3965;16584;0;461;35
2023-06-19;597;4093;16407;0;441;33
2023-06-18;417;4022;16219;0;275;30
2023-06-17;421;4028;16508;0;267;23
2023-06-16;649;4011;16820;0;475;16
2023-06-15;696;4144;16974;0;547;15
2023-06-14;837;4358;16991;0;693;15
2023-06-13;754;4351;16877;0;575;18
2023-06-12;535;4343;16466;0;393;15
2023-06-11;431;4619;16221;0;310;10
2023-06-10;389;4717;16455;0;292;8
2023-06-09;772;4784;16806;0;610;9
2023-06-08;913;4794;16857;0;750;9
2023-06-07;866;4776;16293;0;719;5
2023-06-06;757;4754;15707;0;644;9
2023-06-05;830;4754;15193;0;723;10
2023-06-04;558;4651;14635;0;422;8
2023-06-03;485;4532;14806;0;394;6
2023-06-02;783;4375;15139;0;688;8
2023-06-01;883;4194;15254;0;799;7
2023-05-31;794;3937;15342;1;725;6
2023-05-30;721;3802;14893;0;678;7
2023-05-29;704;3769;14397;0;646;7
2023-05-28;369;3841;13947;0;350;6
2023-05-27;294;3797;14387;0;266;7
2023-05-26;558;3803;15015;0;513;7
2023-05-25;619;3878;15395;0;572;10
2023-05-24;648;3893;15557;1;603;5
2023-05-23;697;3915;15659;1;652;7
2023-05-22;774;3837;15208;0;712;9
2023-05-21;329;3703;14684;0;312;10
2023-05-20;296;3554;14955;0;281;11
2023-05-19;636;3421;15363;0;598;12
2023-05-18;640;3366;15449;1;596;14
2023-05-17;672;3417;15626;0;628;10
2023-05-16;615;3462;15682;0;568;12
2023-05-15;624;3063;15293;0;571;10
2023-05-14;173;2604;14899;1;161;6
2023-05-13;161;2571;15177;1;148;8
2023-05-12;588;2591;15991;1;532;8
2023-05-11;690;2653;16445;2;627;11
2023-05-10;732;2755;16755;1;668;10
2023-05-09;201;2886;16967;1;177;8
2023-05-08;148;3619;17170;0;132;10
2023-05-07;144;3765;17375;0;134;13
2023-05-06;181;3816;18008;0;166;15
2023-05-05;649;3842;18783;0;575;15
2023-05-04;796;4042;19205;0;713;13
2023-05-03;863;4210;19420;0;787;12
2023-05-02;965;4305;19684;0;885;14
2023-05-01;292;4144;19161;0;275;18
2023-04-30;192;4590;19235;0;178;16
2023-04-29;212;4619;19868;0;199;16
2023-04-28;838;4614;20600;1;767;13
2023-04-27;977;4424;20681;1;881;17
2023-04-26;973;4216;20618;1;885;17
2023-04-25;807;4007;20540;1;732;9
2023-04-24;776;4043;19981;1;704;13
2023-04-23;222;4016;19456;1;203;12
2023-04-22;212;3993;20012;1;193;11
2023-04-21;632;3971;20645;1;578;11
2023-04-20;746;3824;21185;1;669;14
2023-04-19;758;4128;21767;0;692;14
2023-04-18;853;4421;22435;0;765;13
2023-04-17;743;4581;22211;0;664;17
2023-04-16;201;4782;21975;0;177;17
2023-04-15;187;4984;22770;0;165;17
2023-04-14;485;5152;23607;0;424;13
2023-04-13;1050;5504;24213;0;858;16
2023-04-12;1075;5527;24357;0;898;15
2023-04-11;1016;5561;24504;0;819;23
2023-04-10;970;5613;24193;0;810;33
2023-04-09;418;5803;23809;0;298;35
2023-04-08;379;5820;24532;1;262;33
2023-04-07;885;5879;25385;0;692;26
2023-04-06;1068;5954;25089;0;888;24
2023-04-05;1124;5940;24996;0;906;17
2023-04-04;1054;5787;25145;0;871;37
2023-04-03;1185;5654;24786;1;985;54
2023-04-02;440;5383;24216;1;309;59
2023-04-01;441;5147;24918;0;288;52
2023-03-31;932;4906;25850;0;780;41
2023-03-30;1028;4808;26345;0;896;30
2023-03-29;954;4685;26970;0;840;19
2023-03-28;893;5052;27230;0;800;56
2023-03-27;899;5620;26852;0;801;93
2023-03-26;185;6293;26396;0;173;129
2023-03-25;186;6793;26629;0;173;177
2023-03-24;821;7135;26822;0;736;194
2023-03-23;910;7448;26726;0;827;202
2023-03-22;1311;7691;26696;0;1003;220
2023-03-21;1515;7692;26431;0;1147;218
2023-03-20;1623;7478;25651;0;1267;224
2023-03-19;783;7227;24650;0;463;210
2023-03-18;650;7236;24803;0;361;207
2023-03-17;1255;7239;25122;0;937;187
2023-03-16;1281;7307;24969;0;951;192
2023-03-15;1327;7468;24734;0;968;191
2023-03-14;1307;6825;24507;0;948;181
2023-03-13;1388;6582;23868;0;1006;185
2023-03-12;783;6585;23125;0;461;193
2023-03-11;613;6588;23345;0;385;198
2023-03-10;1316;6638;23748;0;1004;191
2023-03-09;1419;6662;23485;0;1114;183
2023-03-08;597;6750;23185;0;378;155
2023-03-07;1016;7676;23535;0;754;152
2023-03-06;1393;8467;23122;0;1032;137
2023-03-05;778;8531;22381;0;487;111
2023-03-04;694;8448;22517;0;397;100
2023-03-03;1364;8371;22819;0;1001;76
2023-03-02;1544;7739;22617;1;1201;67
2023-03-01;1593;6877;22205;1;1278;59
2023-02-28;1844;6216;21757;1;1521;61
2023-02-27;1454;5474;20588;1;1121;57
2023-02-26;683;5089;19752;1;425;55
2023-02-25;609;5044;19910;0;359;55
2023-02-24;662;4979;20242;0;431;51
2023-02-23;613;5220;20509;0;383;51
2023-02-22;898;5557;20722;0;654;46
2023-02-21;1082;5765;20729;0;832;45
2023-02-20;1086;5729;20174;0;785;41
2023-02-19;632;5728;19601;0;394;47
2023-02-18;551;5704;19746;0;328;41
2023-02-17;905;5648;20059;0;672;47
2023-02-16;975;5679;20015;0;738;45
2023-02-15;1114;5714;19925;0;839;54
2023-02-14;1087;5579;19642;0;823;44
2023-02-13;1057;5553;19066;0;839;38
2023-02-12;607;5413;18465;0;436;36
2023-02-11;462;5304;18513;0;327;29
2023-02-10;912;5271;18770;0;724;27
2023-02-09;977;5177;18705;0;800;23
2023-02-08;883;5094;18467;0;742;16
2023-02-07;1022;5185;18171;0;866;18
2023-02-06;878;5106;17521;0;739;15
2023-02-05;454;5225;17013;0;339;14
2023-02-04;414;5248;16903;0;301;12
2023-02-03;814;5259;16816;0;663;17
2023-02-02;868;5208;16363;0;729;15
2023-02-01;982;5210;15812;0;837;16
2023-01-31;957;5097;15140;0;828;10
2023-01-30;991;4882;14442;0;869;9
2023-01-29;477;4720;13741;0;376;6
2023-01-28;423;4653;13705;0;332;5
2023-01-27;759;4582;13837;0;634;4
2023-01-26;881;4494;13722;0;748;3
2023-01-25;867;4403;13614;0;740;7
2023-01-24;739;4324;13517;0;648;7
2023-01-23;833;4340;13140;0;734;4
2023-01-22;390;4191;12600;0;319;1
2023-01-21;343;4115;12729;0;264;2
2023-01-20;679;4078;12995;0;601;0
2023-01-19;781;3990;12908;0;700;3
2023-01-18;768;3877;12792;0;687;3
2023-01-17;750;3860;12637;0;673;1
2023-01-16;661;3772;12192;0;599;1
2023-01-15;287;3642;11806;0;259;0
2023-01-14;286;3628;12054;0;255;2
2023-01-13;573;3622;12360;0;520;3
2023-01-12;677;3340;12373;0;627;4
2023-01-11;750;2934;12355;0;676;5
2023-01-10;650;2456;12228;0;579;4
2023-01-09;535;2032;11861;0;479;2
2023-01-08;286;1706;11555;1;241;1
2023-01-07;296;1586;11787;1;271;3
2023-01-06;288;1486;12140;1;266;3
2023-01-05;253;1582;12442;0;231;5
2023-01-04;238;1838;12802;0;197;6
2023-01-03;198;2166;13201;0;171;4
2023-01-02;202;2652;13295;0;154;4
2023-01-01;154;3140;13355;0;129;5
2022-12-31;191;3290;13716;0;156;5
2022-12-30;390;3320;14184;0;336;4
2022-12-29;525;3432;14514;1;466;8
2022-12-28;573;3490;14583;1;502;10
2022-12-27;701;3480;14647;1;630;9
2022-12-26;706;3423;14282;1;639;7
2022-12-25;312;3314;13829;0;282;5
2022-12-24;229;3274;14048;0;192;5
2022-12-23;495;3295;14364;1;444;4
2022-12-22;579;3367;14491;1;520;6
2022-12-21;569;3404;14537;1;496;7
2022-12-20;645;3428;14613;1;574;8
2022-12-19;602;3458;14280;1;545;6
2022-12-18;275;3472;13906;1;248;4
2022-12-17;259;3437;14133;0;224;6
2022-12-16;562;3376;14425;0;503;5
2022-12-15;611;3341;14386;0;565;7
2022-12-14;587;3409;14247;0;534;9
2022-12-13;661;3432;14159;0;607;7
2022-12-12;608;3415;13757;0;553;8
2022-12-11;238;3458;13368;0;202;9
2022-12-10;211;3516;13501;0;173;9
2022-12-09;515;3554;13759;0;469;5
2022-12-08;689;3576;13728;0;610;9
2022-12-07;616;3575;13632;1;570;8
2022-12-06;642;3685;13470;1;582;5
2022-12-05;653;3635;13034;1;606;8
2022-12-04;293;3592;12497;1;265;8
2022-12-03;248;3610;12292;0;208;7
2022-12-02;549;3591;12142;0;496;6
2022-12-01;675;3610;11709;0;626;6
2022-11-30;734;3510;11174;0;671;5
2022-11-29;587;3406;10577;0;538;7
2022-11-28;613;3441;10054;0;571;5
2022-11-27;311;3452;9483;0;279;4
2022-11-26;226;3424;9204;0;188;4
2022-11-25;564;3415;9016;0;512;3
2022-11-24;580;3386;8504;0;523;3
2022-11-23;629;3380;7981;0;581;2
2022-11-22;633;3274;7400;0;595;1
2022-11-21;635;3118;6805;0;597;1
2022-11-20;280;2990;6208;0;255;0
2022-11-19;211;2961;5953;0;194;0
2022-11-18;530;2945;5759;0;497;0
2022-11-17;570;2801;5262;0;538;0
2022-11-16;515;2700;4724;0;487;0
2022-11-15;477;2671;4237;0;452;0
2022-11-14;495;2759;3785;0;468;0
2022-11-13;246;2710;3317;0;235;0
2022-11-12;194;2626;3082;1;183;0
2022-11-11;383;2516;2899;0;361;0
2022-11-10;470;2221;2538;0;450;0
2022-11-09;487;1830;2088;0;466;0
2022-11-08;572;1429;1621;0;563;0
2022-11-07;443;964;1060;0;435;0
2022-11-06;157;606;624;0;154;0
2022-11-05;77;467;472;0;73;0
2022-11-04;69;394;402;0;65;0
2022-11-03;68;329;409;0;65;0
2022-11-02;73;264;1032;0;69;0
2022-11-01;101;195;1588;0;97;0
2022-10-31;80;96;1711;0;77;0
2022-10-30;16;18;1791;0;15;1
2022-10-29;0;2;2272;0;0;1
2022-10-28;0;2;2844;0;0;1
2022-10-27;0;2;3421;0;0;1
2022-10-26;0;2;3874;0;0;1
2022-10-25;0;2;4384;0;0;1
2022-10-24;2;2;4556;1;1;1
2022-10-23;1;1;4694;1;0;1
2022-10-22;1;1;5069;1;0;1
2022-10-21;1;1;5538;1;0;1
2022-10-20;1;1;5965;1;0;1
2022-10-19;1;1;6451;1;0;1
2022-10-18;1;1;6930;1;0;1
2022-10-17;1;1;7073;1;0;1
2022-10-16;1;2;7187;1;0;1
2022-10-15;1;3;7649;0;0;1
2022-10-14;1;3;8174;0;0;1
2022-10-13;1;5;8641;0;0;1
2022-10-12;1;8;9205;0;0;1
2022-10-11;1;80;9704;0;0;2
2022-10-10;2;771;9853;0;0;3
2022-10-09;1;1398;10007;1;0;5
2022-10-08;1;1618;10435;0;0;6
2022-10-07;3;1775;10998;0;2;7
2022-10-06;4;2269;11521;0;2;5
2022-10-05;74;2839;12100;0;64;6
2022-10-04;700;3352;12589;1;654;7
2022-10-03;648;3133;12110;1;603;5
2022-10-02;226;3027;11665;0;216;5
2022-10-01;160;2980;11854;0;147;6
2022-09-30;510;2966;12176;0;472;5
2022-09-29;603;2857;12239;0;560;7
2022-09-28;603;2757;12190;0;556;7
2022-09-27;482;2613;12045;0;449;7
2022-09-26;538;2646;11740;0;499;6
2022-09-25;181;2616;11389;0;172;7
2022-09-24;146;2591;11593;1;130;6
2022-09-23;406;2570;11961;1;373;5
2022-09-22;495;2657;12029;0;460;5
2022-09-21;452;2715;12005;0;419;4
2022-09-20;515;2766;12018;0;486;5
2022-09-19;503;2850;11645;0;469;3
2022-09-18;155;2882;11287;0;142;4
2022-09-17;121;2890;11482;0;118;3
2022-09-16;490;2930;11801;0;452;2
2022-09-15;555;2903;11778;0;511;3
2022-09-14;496;2947;11733;0;453;3
2022-09-13;620;3019;11731;0;571;3
2022-09-12;550;3032;11316;0;520;3
2022-09-11;162;3071;10935;0;154;4
2022-09-10;165;3092;11150;0;155;3
2022-09-09;462;3093;11503;0;426;2
2022-09-08;592;3066;11555;0;559;3
2022-09-07;553;2970;11462;0;523;3
2022-09-06;620;2986;11380;0;585;3
2022-09-05;595;2919;10936;0;555;2
2022-09-04;181;2767;10481;0;175;2
2022-09-03;170;2737;10699;0;160;1
2022-09-02;434;2724;10955;0;406;2
2022-09-01;499;2693;11026;0;474;2
2022-08-31;569;2719;11071;0;532;2
2022-08-30;549;2624;11034;0;510;2
2022-08-29;442;2548;10669;0;421;2
2022-08-28;150;2562;10373;0;146;3
2022-08-27;155;2534;10662;0;151;3
2022-08-26;401;2494;11049;0;377;3
2022-08-25;522;2444;11238;0;496;3
2022-08-24;469;2386;11211;0;438;3
2022-08-23;464;2377;11291;0;436;3
2022-08-22;463;2408;10989;0;435;3
2022-08-21;125;2432;10679;0;110;3
2022-08-20;116;2479;10955;0;112;3
2022-08-19;354;2511;11348;0;332;3
2022-08-18;459;2552;11495;0;434;1
2022-08-17;464;2633;11509;0;430;1
2022-08-16;504;2680;11498;0;477;1
2022-08-15;489;2674;11190;0;456;1
2022-08-14;175;2656;10855;0;160;1
2022-08-13;150;2632;11111;0;137;1
2022-08-12;389;2594;11463;0;368;1
2022-08-11;539;2625;11576;0;505;2
2022-08-10;514;2530;11493;0;474;2
2022-08-09;495;2529;11459;0;468;2
2022-08-08;467;2575;11128;0;447;4
2022-08-07;147;2628;10801;0;141;5
2022-08-06;106;2633;11021;0;100;4
2022-08-05;421;2658;11378;0;395;4
2022-08-04;440;2698;11453;0;414;3
2022-08-03;512;2823;11488;0;474;3
2022-08-02;548;2905;11503;0;511;1
2022-08-01;520;2862;11148;0;496;3
2022-07-31;152;2890;10797;0;143;4
2022-07-30;132;2883;11082;0;124;2
2022-07-29;456;2885;11431;0;431;2
2022-07-28;566;2840;11517;0;531;3
2022-07-27;602;2814;11514;0;561;3
2022-07-26;508;2728;11420;0;470;4
2022-07-25;554;2707;11090;0;529;2
2022-07-24;146;2597;10702;0;130;1
2022-07-23;131;2632;10966;0;123;1
2022-07-22;415;2627;11335;0;392;1
2022-07-21;532;2649;11387;0;499;1
2022-07-20;508;2636;11409;0;474;0
2022-07-19;486;2639;11420;0;454;1
2022-07-18;445;2619;11110;0;418;3
2022-07-17;177;2636;10822;0;166;1
2022-07-16;125;2603;11068;0;122;1
2022-07-15;440;2608;11406;0;420;1
2022-07-14;516;2563;11428;0;483;1
2022-07-13;510;2534;11443;0;478;0
2022-07-12;466;2533;11164;0;439;1
2022-07-11;460;2535;10824;0;429;4
2022-07-10;150;2593;10518;0;134;1
2022-07-09;131;2610;10746;0;123;3
2022-07-08;400;2634;11102;0;371;3
2022-07-07;483;2694;11166;0;453;4
2022-07-06;511;2718;11189;0;481;4
2022-07-05;472;2761;11154;0;444;4
2022-07-04;522;2846;10856;0;483;4
2022-07-03;166;2825;10482;0;155;2
2022-07-02;157;2808;10731;0;146;3
2022-07-01;457;2802;11114;0;438;3
2022-06-30;501;2753;11199;0;473;4
