﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;0;1;0;0;0
2024-01-21;0;0;1;0;0;0
2024-01-20;0;0;1;0;0;0
2024-01-19;0;0;1;0;0;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;1;1;0;0;0
2024-01-01;0;1;1;0;0;0
2023-12-31;0;1;1;0;0;0
2023-12-30;0;1;1;0;0;0
2023-12-29;0;1;1;0;0;0
2023-12-28;0;1;1;0;0;0
2023-12-27;1;1;1;0;1;0
2023-12-23;0;0;2;0;0;0
2023-12-22;0;0;3;0;0;0
2023-12-21;0;0;3;0;0;0
2023-12-20;0;0;3;0;0;0
2023-12-19;0;0;5;0;0;0
2023-12-18;0;0;5;0;0;0
2023-12-17;0;0;6;0;0;0
2023-12-16;0;0;6;0;0;0
2023-12-15;0;0;6;0;0;0
2023-12-14;0;0;6;0;0;0
2023-12-13;0;0;7;0;0;0
2023-12-12;0;0;8;0;0;0
2023-12-11;0;0;8;0;0;0
2023-12-10;0;0;22;0;0;0
2023-12-09;0;0;30;0;0;0
2023-12-08;0;0;32;0;0;0
2023-12-07;0;0;65;0;0;0
2023-12-06;0;0;112;0;0;0
2023-12-05;0;0;184;0;0;0
2023-12-04;0;0;225;0;0;0
2023-12-03;0;0;488;0;0;0
2023-12-02;0;0;1049;0;0;0
2023-12-01;0;0;1084;0;0;0
2023-11-30;0;2;1130;0;0;0
2023-11-29;0;3;1163;0;0;0
2023-11-28;0;3;1205;0;0;0
2023-11-27;0;3;1467;0;0;0
2023-11-26;0;5;2100;0;0;0
2023-11-25;0;5;2715;0;0;0
2023-11-24;2;6;3412;0;2;0
2023-11-23;1;4;4327;0;1;0
2023-11-22;0;3;4859;0;0;0
2023-11-21;0;3;4869;0;0;0
2023-11-20;2;8;4897;0;2;0
2023-11-19;0;3;4887;0;0;0
2023-11-18;1;3;4904;0;1;0
2023-11-17;0;16;4921;0;0;2
2023-11-16;0;24;4935;0;0;2
2023-11-15;0;26;4947;0;0;2
2023-11-14;1;60;4969;0;1;2
2023-11-13;1;105;4961;0;1;3
2023-11-12;0;176;4961;0;0;4
2023-11-11;14;218;4981;0;12;5
2023-11-10;8;469;4972;0;7;5
2023-11-09;2;1025;4970;0;1;5
2023-11-08;35;1059;4974;1;27;5
2023-11-07;53;1076;4954;3;44;3
2023-11-06;77;1059;4899;3;68;2
2023-11-05;46;1033;4854;3;32;2
2023-11-04;272;1266;4829;3;249;3
2023-11-03;580;1641;4572;3;569;3
2023-11-02;44;1691;4025;3;32;3
2023-11-01;51;2359;4001;3;40;2
2023-10-31;40;3233;3954;3;30;2
2023-10-30;56;3744;3941;3;41;2
2023-10-29;280;3710;3894;3;246;2
2023-10-28;651;3477;3655;3;629;2
2023-10-27;627;2857;3053;3;607;2
2023-10-26;720;2264;2452;3;697;2
2023-10-25;955;1588;1778;3;941;2
2023-10-24;572;661;850;2;564;2
2023-10-23;17;105;288;2;13;2
2023-10-22;17;103;300;2;14;2
2023-10-21;11;92;301;2;6;2
2023-10-20;22;90;803;2;18;2
2023-10-19;25;76;1888;2;20;2
2023-10-18;19;62;3343;2;15;2
2023-10-17;14;51;4599;1;10;2
2023-10-16;12;44;5773;1;10;2
2023-10-15;8;37;6179;1;5;2
2023-10-14;4;39;6760;1;1;2
2023-10-13;10;42;7974;1;6;2
2023-10-12;7;44;8381;1;3;2
2023-10-11;6;47;9076;1;5;2
2023-10-10;5;49;9783;0;4;3
2023-10-09;8;54;10754;0;6;3
2023-10-08;5;55;11335;0;3;3
2023-10-07;10;53;11825;0;7;3
2023-10-06;9;55;12762;0;6;3
2023-10-05;9;59;13394;0;7;4
2023-10-04;9;67;13777;0;7;4
2023-10-03;11;68;14116;1;7;3
2023-10-02;9;78;14577;1;6;4
2023-10-01;5;89;15350;1;4;4
2023-09-30;8;97;16182;1;6;4
2023-09-29;11;103;16781;1;5;4
2023-09-28;20;128;16789;1;13;3
2023-09-27;11;608;16776;1;7;14
2023-09-26;28;1722;16769;2;20;51
2023-09-25;18;3162;16749;2;12;99
2023-09-24;20;4416;16724;2;12;117
2023-09-23;20;5588;16712;2;11;108
2023-09-22;37;6015;16712;2;25;91
2023-09-21;501;6552;16676;2;407;49
2023-09-20;1139;7348;16269;2;773;0
2023-09-19;1519;6828;15496;1;1056;0
2023-09-18;1421;6344;14446;1;1002;0
2023-09-17;1415;5957;13444;1;992;0
2023-09-16;608;5845;12446;1;356;0
2023-09-15;744;6059;12095;1;484;0
2023-09-14;1493;6043;11611;2;1089;0
2023-09-13;535;5881;10522;2;362;0
2023-09-12;951;6196;10160;2;653;0
2023-09-11;984;5981;9507;2;675;0
2023-09-10;1405;5652;8827;2;1037;0
2023-09-09;870;5106;7794;2;672;0
2023-09-08;677;5335;7118;3;558;0
2023-09-07;1262;5809;6563;3;1035;0
2023-09-06;920;5525;5525;3;739;0
2023-09-05;676;4788;4788;0;524;0
2023-09-04;561;4262;4262;0;443;0
2023-09-03;703;3820;3820;0;605;0
2023-09-02;1131;3214;3214;0;1017;0
2023-09-01;1289;2198;2198;0;1239;0
2023-08-31;958;958;958;0;958;0
