﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;81;447;1505;0;72;1
2024-06-01;90;418;1476;0;83;0
2024-05-31;55;377;1422;0;49;3
2024-05-30;56;382;1396;0;52;6
2024-05-29;68;380;1374;0;52;5
2024-05-28;62;378;1359;0;45;3
2024-05-27;56;367;1335;0;39;2
2024-05-26;51;388;1325;0;39;1
2024-05-25;48;393;1319;0;35;1
2024-05-24;62;409;1316;0;43;3
2024-05-23;58;412;1294;0;39;6
2024-05-22;66;421;1283;0;50;6
2024-05-21;50;417;1259;0;32;6
2024-05-20;75;414;1260;0;48;5
2024-05-19;60;396;1236;0;39;6
2024-05-18;66;396;1225;0;49;5
2024-05-17;66;390;1205;0;44;4
2024-05-16;69;390;1199;0;50;5
2024-05-15;71;389;1187;0;47;5
2024-05-14;49;394;1166;0;38;5
2024-05-13;55;406;1145;0;41;4
2024-05-12;62;412;1134;0;47;6
2024-05-11;58;415;1118;0;47;5
2024-05-10;66;400;1093;0;58;5
2024-05-09;75;385;1064;0;61;5
2024-05-08;73;354;1028;0;62;5
2024-05-07;64;318;999;0;53;4
2024-05-06;61;296;978;0;53;4
2024-05-05;58;281;949;0;52;5
2024-05-04;38;252;917;0;36;3
2024-05-03;49;249;908;0;43;3
2024-05-02;39;240;902;0;33;4
2024-05-01;30;238;903;0;26;5
2024-04-30;38;234;906;0;30;4
2024-04-29;44;233;907;0;40;4
2024-04-28;29;221;893;0;25;6
2024-04-27;39;226;900;0;33;3
2024-04-26;42;214;896;0;39;2
2024-04-25;33;203;936;0;32;2
2024-04-24;23;201;1041;0;22;3
2024-04-23;31;221;1174;0;29;5
2024-04-22;30;230;1294;0;27;5
2024-04-21;37;230;1415;1;31;5
2024-04-20;27;214;1508;1;24;2
2024-04-19;31;221;1607;0;27;2
2024-04-18;33;226;1746;0;31;3
2024-04-17;44;217;1879;0;40;3
2024-04-16;40;203;1983;0;37;5
2024-04-15;28;192;2111;0;26;4
2024-04-14;20;200;2209;0;17;4
2024-04-13;33;214;2332;0;29;2
2024-04-12;37;209;2433;0;29;3
2024-04-11;26;198;2516;0;20;3
2024-04-10;34;208;2589;0;29;2
2024-04-09;36;216;2712;0;28;5
2024-04-08;34;219;2801;0;33;5
2024-04-07;36;215;2872;0;33;5
2024-04-06;28;212;2952;0;26;3
2024-04-05;20;213;3016;0;18;3
2024-04-04;32;231;3094;0;28;4
2024-04-03;38;229;3145;0;36;4
2024-04-02;35;275;3228;0;34;4
2024-04-01;30;378;3353;0;27;5
2024-03-31;35;503;3453;0;26;9
2024-03-30;29;626;3590;0;26;12
2024-03-29;36;748;3683;0;34;21
2024-03-28;34;840;3758;0;28;29
2024-03-27;84;935;3873;0;36;36
2024-03-26;142;1031;3909;0;54;37
2024-03-25;165;1079;3929;0;49;39
2024-03-24;166;1124;3953;0;54;46
2024-03-23;166;1167;3965;0;51;39
2024-03-22;146;1189;3985;0;50;40
2024-03-21;160;1245;4008;0;65;51
2024-03-20;195;1264;4004;0;63;49
2024-03-19;203;1253;4036;0;66;54
2024-03-18;210;1231;4071;0;67;53
2024-03-17;230;1260;4079;0;65;58
2024-03-16;197;1231;4190;0;59;48
2024-03-15;205;1221;4251;0;58;55
2024-03-14;188;1225;4289;0;67;73
2024-03-13;187;1219;4304;0;60;62
2024-03-12;168;1231;4332;0;46;65
2024-03-11;249;1238;4366;0;50;65
2024-03-10;238;1292;4399;0;54;72
2024-03-09;244;1440;4440;0;112;85
2024-03-08;205;1525;4483;0;55;97
2024-03-07;198;1685;4591;0;53;103
2024-03-06;197;1749;4660;0;42;103
2024-03-05;206;1817;4750;1;41;121
2024-03-04;297;1948;4844;1;66;136
2024-03-03;380;1923;4932;1;68;159
2024-03-02;405;1851;5006;1;59;167
2024-03-01;448;1742;5097;1;75;181
2024-02-29;292;1580;5125;1;96;179
2024-02-28;300;1533;5166;1;81;201
2024-02-27;348;1478;5249;1;85;198
2024-02-26;248;1339;5307;1;48;201
2024-02-25;276;1399;5364;2;46;246
2024-02-24;250;1421;5405;1;48;256
2024-02-23;211;1449;5493;1;38;273
2024-02-22;266;1603;5559;1;46;308
2024-02-21;227;1658;5628;0;48;335
2024-02-20;144;1694;5688;0;39;369
2024-02-19;303;1789;5744;1;70;419
2024-02-18;300;1813;5771;1;64;438
2024-02-17;300;1805;5811;1;43;442
2024-02-16;381;1830;5850;1;79;469
2024-02-15;373;1845;5876;0;112;480
2024-02-14;343;1979;5858;0;107;526
2024-02-13;316;2123;5850;0;46;577
2024-02-12;313;2296;5901;0;63;669
2024-02-11;296;2472;5951;0;56;711
2024-02-10;320;2641;5990;3;63;763
2024-02-09;332;2832;6039;6;63;813
2024-02-08;592;2962;6083;10;109;879
2024-02-07;623;2999;6101;6;109;901
2024-02-06;610;2938;6091;7;84;899
2024-02-05;694;2982;6086;4;85;961
2024-02-04;730;3042;6067;1;107;985
2024-02-03;775;3035;6026;0;123;1002
2024-02-02;657;2996;5958;0;134;1027
2024-02-01;627;2903;5902;0;131;1074
2024-01-31;462;2901;5825;0;100;1085
2024-01-30;623;2963;5787;0;131;1149
2024-01-29;748;2966;5716;3;126;1199
2024-01-28;679;2906;5701;3;114;1213
2024-01-27;666;2850;5689;3;91;1218
2024-01-26;483;2782;5732;4;84;1198
2024-01-25;624;2802;5759;4;119;1180
2024-01-24;631;2721;5750;3;92;1087
2024-01-23;689;2731;5768;4;103;1002
2024-01-22;666;2752;5752;6;111;894
2024-01-21;576;2785;5737;7;87;906
2024-01-20;481;2876;5746;6;96;913
2024-01-19;517;2976;5719;4;105;915
2024-01-18;476;3057;5681;4;81;916
2024-01-17;665;3174;5654;6;97;907
2024-01-16;719;3228;5633;7;89;893
2024-01-15;738;3289;5604;9;104;858
2024-01-14;820;3310;5556;6;104;836
2024-01-13;807;3306;5547;6;108;842
2024-01-12;853;3298;5533;6;106;868
2024-01-11;921;3301;5497;3;120;862
2024-01-10;917;3255;5494;3;116;824
2024-01-09;960;3246;5491;4;144;790
2024-01-08;936;3182;5435;3;123;758
2024-01-07;899;3112;5400;4;108;739
2024-01-06;887;3014;5366;4;118;730
2024-01-05;951;2950;5335;3;143;773
2024-01-04;902;2838;5277;1;149;744
2024-01-03;920;2731;5232;1;213;694
2024-01-02;912;2567;5213;1;236;669
2024-01-01;634;2369;5141;0;101;659
2023-12-31;445;2361;5135;0;80;615
2023-12-30;484;2373;5165;10;93;623
2023-12-29;519;2371;5407;10;106;641
2023-12-28;519;2324;5754;13;133;608
2023-12-27;530;2279;6047;10;120;592
2023-12-26;532;2211;6353;10;110;576
2023-12-25;522;2134;6679;10;116;534
2023-12-24;470;2073;7016;11;89;471
2023-12-23;403;2084;7372;13;95;437
2023-12-22;466;2123;7737;13;96;441
2023-12-21;480;2160;8069;10;77;393
2023-12-20;415;2165;8369;8;62;408
2023-12-19;384;2194;8756;11;62;415
2023-12-18;456;2276;9137;11;78;394
2023-12-17;526;2307;9507;11;60;375
2023-12-16;579;2331;9894;12;62;368
2023-12-15;582;2356;10250;12;94;362
2023-12-14;489;2331;10603;13;91;332
2023-12-13;463;2321;10962;12;74;355
2023-12-12;527;2353;11312;10;105;374
2023-12-11;580;2353;11601;11;120;352
2023-12-10;534;2387;11859;12;92;361
2023-12-09;532;2462;12161;2;81;354
2023-12-08;545;2449;12459;2;78;345
2023-12-07;455;2454;12754;1;85;313
2023-12-06;461;2665;13093;2;83;360
2023-12-05;504;2964;13410;3;104;389
2023-12-04;583;3195;13713;13;180;386
2023-12-03;570;3351;13912;16;129;376
2023-12-02;488;3550;14157;19;108;362
2023-12-01;502;3830;14455;18;107;342
2023-11-30;544;4116;14694;18;284;315
2023-11-29;676;4326;14772;17;374;360
2023-11-28;654;4409;14748;18;368;390
2023-11-27;679;4417;14766;20;362;441
2023-11-26;702;4533;14728;20;391;499
2023-11-25;741;4645;14698;18;395;510
2023-11-24;798;4702;14649;18;394;516
2023-11-23;830;4772;14620;19;404;542
2023-11-22;813;4835;14619;20;410;590
2023-11-21;730;4933;14637;18;364;650
2023-11-20;862;5089;14640;15;425;708
2023-11-19;881;5103;14543;14;422;743
2023-11-18;882;5078;14488;10;435;754
2023-11-17;932;5032;14467;8;451;770
2023-11-16;967;5002;14433;7;454;784
2023-11-15;967;4925;14385;8;475;790
2023-11-14;979;4820;14259;7;507;803
2023-11-13;887;4756;14160;4;479;828
2023-11-12;889;4719;14100;7;470;872
2023-11-11;841;4679;14020;8;474;890
2023-11-10;869;4597;13934;5;516;893
2023-11-09;789;4497;13855;4;394;917
2023-11-08;799;4521;13888;5;374;922
2023-11-07;844;4520;13924;9;404;929
2023-11-06;878;4488;13935;8;391;928
2023-11-05;877;4463;13993;13;398;926
2023-11-04;843;4459;14102;13;372;901
2023-11-03;885;4437;14177;13;369;862
2023-11-02;948;4430;14289;12;383;802
2023-11-01;900;4393;14365;12;333;780
2023-10-31;890;4432;14457;12;360;753
2023-10-30;887;4475;14542;11;361;710
2023-10-29;943;4538;14636;10;379;671
2023-10-28;869;4531;14658;9;312;666
2023-10-27;905;4516;14763;9;354;641
2023-10-26;900;4522;14843;9;344;592
2023-10-25;951;4594;14927;7;378;577
2023-10-24;966;4630;14972;10;401;567
2023-10-23;986;4600;14993;5;425;541
2023-10-22;876;4498;14978;7;365;529
2023-10-21;859;4543;15040;6;340;533
2023-10-20;898;4599;15178;7;361;530
2023-10-19;894;4603;15263;9;417;502
2023-10-18;883;4566;15239;8;417;480
2023-10-17;864;4569;15210;9;397;456
2023-10-16;810;4602;15184;10;337;439
2023-10-15;889;4659;15212;11;403;443
2023-10-14;871;4624;15180;10;424;412
2023-10-13;830;4618;15130;7;388;399
2023-10-12;791;4683;15192;8;372;368
2023-10-11;872;4720;15204;8;428;333
2023-10-10;880;4745;15220;7;440;267
2023-10-09;840;4711;15216;4;418;251
2023-10-08;747;4673;15309;6;421;222
2023-10-07;791;4682;15320;4;451;191
2023-10-06;837;4712;15340;7;508;170
2023-10-05;729;4621;15293;7;448;165
2023-10-04;831;4628;15340;5;475;162
2023-10-03;782;4589;15316;5;480;142
2023-10-02;739;4594;15276;4;432;145
2023-10-01;767;4604;15283;7;467;139
2023-09-30;800;4614;15190;5;477;128
2023-09-29;750;4561;15100;5;429;93
2023-09-28;764;4574;15074;5;444;96
2023-09-27;794;4644;15031;3;445;87
2023-09-26;825;4673;15055;2;460;79
2023-09-25;790;4618;15031;2;438;83
2023-09-24;831;4575;14992;1;450;74
2023-09-23;775;4461;14969;1;434;71
2023-09-22;781;4342;14930;2;465;57
2023-09-21;858;4226;14917;3;515;56
2023-09-20;810;4020;14823;3;491;53
2023-09-19;728;3918;14765;5;435;52
2023-09-18;718;3815;14749;8;425;54
2023-09-17;658;3758;14728;7;398;44
2023-09-16;535;3749;14718;9;371;42
2023-09-15;573;3908;14821;8;388;34
2023-09-14;567;3941;14837;9;395;32
2023-09-13;644;4030;14829;11;461;31
2023-09-12;556;4055;14815;10;408;38
2023-09-11;601;4160;14858;4;462;42
2023-09-10;624;4175;14783;4;442;41
2023-09-09;711;4188;14778;1;508;48
2023-09-08;608;4112;14662;1;436;46
2023-09-07;671;4057;14719;2;497;61
2023-09-06;645;3955;14695;2;463;70
2023-09-05;646;3897;14832;1;473;77
2023-09-04;613;3840;14903;3;435;69
2023-09-03;629;3866;14959;1;435;62
2023-09-02;635;3869;15052;1;429;76
2023-09-01;554;3833;15156;3;369;73
2023-08-31;570;3889;15270;2;370;89
2023-08-30;584;3889;15376;2;386;97
2023-08-29;597;3931;15525;3;378;105
2023-08-28;643;3957;15638;3;465;106
2023-08-27;628;3897;15692;3;443;115
2023-08-26;611;3875;15833;4;390;142
2023-08-25;605;3835;15980;3;418;142
2023-08-24;580;3790;16147;4;401;167
2023-08-23;630;3861;16342;3;449;183
2023-08-22;589;3812;16489;1;422;202
2023-08-21;592;3776;16668;2;408;200
2023-08-20;614;3811;16833;2;411;217
2023-08-19;557;3852;16954;2;396;259
2023-08-18;562;3888;17217;4;390;311
2023-08-17;635;4030;17677;1;468;383
2023-08-16;557;3917;18190;1;389;407
2023-08-15;582;4081;18438;1;383;455
2023-08-14;630;4197;18698;1;441;459
2023-08-13;656;4425;18884;3;421;460
2023-08-12;618;4632;19106;1;353;509
2023-08-11;793;4806;19442;1;372;486
2023-08-10;483;4960;19731;1;388;465
2023-08-09;767;5215;19972;2;423;471
2023-08-08;821;5279;20180;2;429;454
2023-08-07;1023;5359;20337;1;552;410
2023-08-06;960;5317;20312;3;493;373
2023-08-05;926;5304;20415;3;463;306
2023-08-04;973;5356;20567;3;483;315
2023-08-03;987;5425;20722;3;513;342
2023-08-02;921;5466;20858;2;477;301
2023-08-01;973;5560;20993;2;474;267
2023-07-31;979;5663;21148;2;518;219
2023-07-30;950;5720;21212;1;485;196
2023-07-29;950;5827;21264;1;500;160
2023-07-28;1019;5899;21260;2;575;140
2023-07-27;987;5834;21228;2;532;102
2023-07-26;1016;5932;21251;2;584;94
2023-07-25;1062;6193;21223;3;622;96
2023-07-24;1024;6514;21069;2;579;88
2023-07-23;1044;6546;20937;2;628;88
2023-07-22;1013;6525;20803;2;602;74
2023-07-21;895;6502;20670;3;565;68
2023-07-20;993;6546;20590;3;698;47
2023-07-19;1223;6530;20405;5;891;50
2023-07-18;1339;6270;20085;3;1034;51
2023-07-17;937;5834;19584;2;679;53
2023-07-16;934;5811;19379;3;670;61
2023-07-15;906;5618;19265;3;684;54
2023-07-14;868;5599;19102;3;686;49
2023-07-13;919;5671;19017;3;713;37
2023-07-12;879;5578;18842;3;704;39
2023-07-11;861;5507;18696;3;668;43
2023-07-10;886;5476;18542;4;698;43
2023-07-09;671;5398;18363;2;597;38
2023-07-08;942;5460;18361;1;631;32
2023-07-07;990;5329;18314;1;727;32
2023-07-06;782;5035;18199;1;649;31
2023-07-05;783;4893;18152;1;667;33
2023-07-04;783;4799;18121;5;663;33
2023-07-03;764;4715;18058;3;647;37
2023-07-02;760;4665;17936;3;652;33
2023-07-01;733;4504;17831;3;620;28
2023-06-30;676;4343;17758;2;565;25
2023-06-29;634;4285;17760;1;509;26
2023-06-28;709;4261;17805;2;593;30
2023-06-27;689;4158;17780;2;568;31
2023-06-26;710;4114;17740;1;578;32
2023-06-25;608;4145;17655;2;481;31
2023-06-24;576;4217;17676;2;452;33
2023-06-23;635;4248;17722;1;527;27
2023-06-22;607;4297;17670;2;500;23
2023-06-21;598;4356;17648;2;499;27
2023-06-20;633;4491;17699;1;535;24
2023-06-19;733;4504;17643;1;615;28
2023-06-18;667;4464;17460;1;557;24
2023-06-17;594;4449;17432;1;495;27
2023-06-16;674;4486;17367;2;566;27
2023-06-15;668;4537;17253;3;554;29
2023-06-14;746;4602;17121;2;639;35
2023-06-13;657;4608;16954;2;550;28
2023-06-12;688;4661;16805;2;579;31
2023-06-11;653;4728;16624;2;538;30
2023-06-10;635;4819;16495;1;538;34
2023-06-09;737;4830;16391;2;619;31
2023-06-08;745;4804;16223;2;622;30
2023-06-07;766;4750;16003;2;650;33
2023-06-06;713;4687;15762;3;616;24
2023-06-05;771;4640;15522;4;660;26
2023-06-04;764;4551;15281;4;644;24
2023-06-03;674;4450;15051;4;575;24
2023-06-02;710;4360;14944;3;620;24
2023-06-01;700;4243;14710;3;625;27
2023-05-31;684;4128;14505;3;612;24
2023-05-30;633;3991;14274;3;566;20
2023-05-29;666;3918;14052;2;592;24
2023-05-28;633;3885;13817;1;559;25
2023-05-27;570;3812;13641;1;502;30
2023-05-26;578;3750;13576;1;514;24
2023-05-25;577;3773;13517;1;505;28
2023-05-24;540;3702;13528;2;477;26
2023-05-23;561;3684;13568;0;505;20
2023-05-22;627;3610;13576;1;561;28
2023-05-21;560;3512;13466;2;482;28
2023-05-20;506;3421;13501;2;442;32
2023-05-19;601;3382;13594;3;528;32
2023-05-18;507;3263;13698;3;449;30
2023-05-17;533;3245;13741;4;454;28
2023-05-16;484;3240;13800;4;416;20
2023-05-15;536;3225;13813;3;462;24
2023-05-14;473;3160;13852;2;429;22
2023-05-13;454;3123;13914;2;409;19
2023-05-12;465;3140;14190;2;401;24
2023-05-11;487;3145;14529;5;429;29
2023-05-10;516;3197;14822;4;460;28
2023-05-09;472;3130;15136;2;413;23
2023-05-08;471;3146;15531;1;402;25
2023-05-07;441;3119;15855;1;391;24
2023-05-06;477;3083;16108;3;415;27
2023-05-05;477;3030;16360;3;408;28
2023-05-04;535;2986;16609;2;478;30
2023-05-03;445;2944;16759;3;389;27
2023-05-02;489;3010;17036;3;434;23
2023-05-01;435;3103;17205;4;374;24
2023-04-30;401;3247;17423;3;347;22
2023-04-29;426;3414;17661;4;362;21
2023-04-28;433;3501;17884;3;389;16
2023-04-27;497;3632;18034;2;432;18
2023-04-26;518;3734;18043;1;445;20
2023-04-25;581;3916;18056;2;515;20
2023-04-24;570;3882;18161;1;511;18
2023-04-23;582;3885;18328;2;500;22
2023-04-22;506;3801;18550;2;449;19
2023-04-21;567;3857;18810;2;491;22
2023-04-20;605;3853;18904;2;539;19
2023-04-19;692;4001;18933;4;625;19
2023-04-18;549;4100;18938;1;485;26
2023-04-17;578;4347;19056;1;498;25
2023-04-16;494;4614;19094;1;420;25
2023-04-15;568;4992;19221;1;504;24
2023-04-14;562;5216;19265;1;491;29
2023-04-13;749;5364;19347;1;643;29
2023-04-12;797;5365;19311;2;695;27
2023-04-11;813;5316;19205;2;715;31
2023-04-10;853;5228;19052;3;750;31
2023-04-09;889;5127;18849;3;791;31
2023-04-08;817;4926;18664;2;732;29
2023-04-07;722;4793;18482;2;643;30
2023-04-06;760;4736;18335;2;682;28
2023-04-05;732;4633;18213;2;654;25
2023-04-04;685;4514;18162;2;609;29
2023-04-03;751;4337;18053;2;651;31
2023-04-02;676;4116;17898;2;578;34
2023-04-01;694;4141;17819;5;595;31
2023-03-31;658;4219;17798;5;583;32
2023-03-30;671;4367;17747;4;593;29
2023-03-29;604;4483;17646;3;535;30
2023-03-28;498;4537;17653;5;427;30
2023-03-27;529;4689;17827;4;452;33
2023-03-26;701;4894;17894;3;625;35
2023-03-25;767;4871;17748;2;662;35
2023-03-24;808;4745;17550;2;713;34
2023-03-23;794;4572;17328;3;697;28
2023-03-22;667;4397;17194;2;579;26
2023-03-21;648;4399;17171;2;567;27
2023-03-20;730;4444;17108;1;652;32
2023-03-19;676;4387;16918;1;595;33
2023-03-18;632;4357;16806;2;560;34
2023-03-17;634;4349;16728;1;558;30
2023-03-16;611;4387;16740;1;546;29
2023-03-15;651;4381;16746;1;572;29
2023-03-14;688;4323;16713;1;606;29
2023-03-13;672;4258;16607;2;587;35
2023-03-12;642;4269;16491;1;571;34
2023-03-11;626;4211;16461;1;557;34
2023-03-10;669;4151;16467;2;601;35
2023-03-09;606;4059;16509;1;542;37
2023-03-08;592;4099;16578;1;509;37
2023-03-07;624;4109;16648;2;556;30
2023-03-06;678;4037;16675;2;602;31
2023-03-05;583;3986;16686;2;491;39
2023-03-04;571;4088;16814;2;506;35
2023-03-03;583;4101;17019;1;506;34
2023-03-02;660;4064;17233;2;576;29
2023-03-01;596;3941;17334;2;518;26
2023-02-28;564;3907;17444;2;495;25
2023-02-27;636;3990;17509;4;523;28
2023-02-26;680;4028;17534;3;572;34
2023-02-25;605;3955;17564;3;517;29
2023-02-24;547;3908;17589;4;474;26
2023-02-23;534;3922;17729;3;460;24
2023-02-22;576;3962;17872;1;490;20
2023-02-21;645;4053;18001;0;562;19
2023-02-20;658;4054;18117;0;555;19
2023-02-19;609;4041;18180;0;519;18
2023-02-18;571;4027;18241;0;481;30
2023-02-17;560;4019;18316;0;492;23
2023-02-16;580;4070;18474;1;492;20
2023-02-15;682;4143;18551;0;603;21
2023-02-14;646;4190;18544;3;572;21
2023-02-13;617;4225;18502;1;540;19
2023-02-12;600;4260;18528;1;517;15
2023-02-11;547;4327;18569;4;483;13
2023-02-10;619;4447;18774;5;542;13
2023-02-09;639;4512;19012;4;562;11
2023-02-08;718;4658;19260;2;652;13
2023-02-07;686;4741;19555;3;616;11
2023-02-06;662;4796;19712;3;571;9
2023-02-05;665;4862;19856;2;594;7
2023-02-04;688;4833;19904;2;605;8
2023-02-03;699;4774;19897;5;607;12
2023-02-02;777;4767;19870;4;712;9
2023-02-01;795;4599;19682;4;717;12
2023-01-31;750;4494;19472;4;667;11
2023-01-30;701;4418;19147;3;616;11
2023-01-29;639;4409;18931;1;549;9
2023-01-28;631;4535;18844;1;547;9
2023-01-27;686;4598;18834;2;595;8
2023-01-26;632;4577;18771;2;556;6
2023-01-25;690;4565;18740;1;611;9
2023-01-24;665;4616;18661;2;593;10
2023-01-23;692;4596;18481;4;624;8
2023-01-22;766;4573;18306;3;676;9
2023-01-21;692;4410;18139;2;618;11
2023-01-20;661;4356;18031;3;598;9
2023-01-19;607;4322;18034;2;555;7
2023-01-18;733;4475;18070;1;659;8
2023-01-17;643;4594;18061;1;576;9
2023-01-16;670;4827;17986;3;599;6
2023-01-15;591;5187;17905;2;528;7
2023-01-14;629;5439;17946;2;567;10
2023-01-13;634;5594;17981;3;555;8
2023-01-12;761;5688;18087;5;688;8
2023-01-11;860;5606;18050;6;777;9
2023-01-10;892;5409;17905;7;811;14
2023-01-09;1035;5135;17679;9;946;15
2023-01-08;858;4671;17318;10;780;13
2023-01-07;793;4219;17150;4;724;14
2023-01-06;728;3895;17103;3;655;13
2023-01-05;673;3701;17090;2;606;11
2023-01-04;647;3631;17134;1;569;11
2023-01-03;603;3594;17223;2;533;6
2023-01-02;572;3602;17337;2;507;10
2023-01-01;402;3614;17427;1;352;12
2022-12-31;459;3690;17665;2;404;15
2022-12-30;537;3739;17949;4;471;16
2022-12-29;606;3788;18209;1;536;14
2022-12-28;613;3761;18375;1;546;12
2022-12-27;608;3818;18630;2;546;12
2022-12-26;584;3855;18820;2;516;17
2022-12-25;470;3983;19044;2;407;15
2022-12-24;507;4081;19320;3;453;18
2022-12-23;588;4147;19486;2;508;20
2022-12-22;562;4197;19633;2;505;15
2022-12-21;665;4295;19808;4;606;15
2022-12-20;656;4354;19838;3;595;16
2022-12-19;710;4413;19803;3;629;14
2022-12-18;571;4400;19690;3;501;13
2022-12-17;582;4486;19816;2;523;16
2022-12-16;625;4566;19890;2;554;15
2022-12-15;675;4619;19941;2;593;19
2022-12-14;733;4680;19978;2;658;18
2022-12-13;724;4656;19904;3;644;21
2022-12-12;702;4659;19792;3;644;18
2022-12-11;650;4693;19700;3;580;15
2022-12-10;658;4760;19641;3;589;16
2022-12-09;673;4760;19586;4;603;15
2022-12-08;739;4751;19581;4;675;17
2022-12-07;711;4768;19503;7;634;15
2022-12-06;727;4871;19459;8;648;13
2022-12-05;749;4917;19327;9;673;14
2022-12-04;714;5039;19144;10;652;15
2022-12-03;648;5126;18968;8;581;19
2022-12-02;667;5285;18863;8;594;20
2022-12-01;758;5378;18798;7;681;19
2022-11-30;814;5324;18600;6;732;13
2022-11-29;774;5244;18452;7;687;14
2022-11-28;878;5236;18256;7;790;12
2022-11-27;815;5081;17933;6;726;12
2022-11-26;819;4911;17692;7;744;17
2022-11-25;756;4678;17457;5;684;14
2022-11-24;707;4627;17264;6;645;11
2022-11-23;749;4595;17141;7;678;7
2022-11-22;754;4520;17014;7;678;5
2022-11-21;724;4471;16793;7;649;3
2022-11-20;638;4409;16583;6;570;3
2022-11-19;574;4378;16520;5;515;5
2022-11-18;703;4424;16595;7;639;4
2022-11-17;670;4305;16475;7;611;3
2022-11-16;663;4236;16461;10;602;5
2022-11-15;695;4231;16454;8;644;7
2022-11-14;659;4190;16317;8;597;4
2022-11-13;601;4195;16225;8;545;7
2022-11-12;616;4176;16186;8;565;7
2022-11-11;584;4107;16220;7;533;4
2022-11-10;604;4043;16282;5;531;4
2022-11-09;654;3982;16267;5;602;7
2022-11-08;660;3925;16223;3;605;8
2022-11-07;647;3803;16125;4;592;8
2022-11-06;581;3796;16022;4;515;13
2022-11-05;549;3773;16006;4;494;14
2022-11-04;522;3743;16009;4;471;13
2022-11-03;532;3756;16081;4;481;8
2022-11-02;595;3784;16158;4;548;11
2022-11-01;542;3727;16223;4;479;13
2022-10-31;648;3774;16301;5;586;13
2022-10-30;551;3739;16251;5;489;13
2022-10-29;516;3699;16277;7;465;11
2022-10-28;539;3679;16368;7;480;11
2022-10-27;565;3703;16419;9;508;11
2022-10-26;542;3780;16496;6;491;12
2022-10-25;589;3822;16556;6;529;13
2022-10-24;610;3891;16537;6;553;14
2022-10-23;503;3925;16432;6;457;15
2022-10-22;497;3973;16431;5;449;14
2022-10-21;560;4032;16444;4;510;14
2022-10-20;644;4024;16466;5;592;10
2022-10-19;585;4033;16502;5;529;8
2022-10-18;660;4107;16572;6;606;9
2022-10-17;648;4020;16531;5;580;12
2022-10-16;555;3991;16480;5;501;12
2022-10-15;562;4001;16520;6;494;11
2022-10-14;562;3998;16647;3;504;11
2022-10-13;660;3988;16730;3;600;8
2022-10-12;651;3875;16778;3;597;9
2022-10-11;573;3820;16805;1;516;10
2022-10-10;607;3856;16889;2;553;13
2022-10-09;566;3927;16948;3;517;17
2022-10-08;541;3970;17072;3;481;16
2022-10-07;557;4025;17312;3;493;15
2022-10-06;549;4044;17528;7;497;13
2022-10-05;593;4111;17744;9;537;11
2022-10-04;606;4101;17924;9;554;12
2022-10-03;689;4139;17933;8;611;12
2022-10-02;615;4062;17943;8;544;11
2022-10-01;592;4014;18057;7;527;13
2022-09-30;593;3934;18193;6;512;17
2022-09-29;614;3868;18346;4;554;14
2022-09-28;581;3771;18465;4;524;10
2022-09-27;657;3775;18665;3;590;10
2022-09-26;616;3816;18739;4;546;15
2022-09-25;561;3868;18840;5;490;17
2022-09-24;501;3938;19017;3;428;11
2022-09-23;506;4026;19291;1;433;15
2022-09-22;527;4131;19554;2;464;20
2022-09-21;604;4278;19748;2;526;18
2022-09-20;684;4341;19950;2;609;21
2022-09-19;668;4371;20020;2;585;24
2022-09-18;632;4397;20075;2;547;17
2022-09-17;585;4425;20203;2;518;13
2022-09-16;607;4537;20386;2;527;19
2022-09-15;689;4636;20558;2;598;25
2022-09-14;648;4730;20641;2;564;19
2022-09-13;712;4862;20774;2;607;22
2022-09-12;708;4959;20807;3;606;20
2022-09-11;673;5056;20790;3;588;18
2022-09-10;696;5027;20817;2;606;18
2022-09-09;722;5024;20902;2;638;24
2022-09-08;788;5040;20868;2;711;25
2022-09-07;777;4985;20777;3;678;24
2022-09-06;811;4956;20632;2;714;27
2022-09-05;796;4917;20552;2;705;22
2022-09-04;652;4927;20427;0;564;17
2022-09-03;689;5031;20490;0;603;18
2022-09-02;728;5074;20544;0;638;18
2022-09-01;734;5086;20636;0;658;20
2022-08-31;752;5142;20640;0;665;19
2022-08-30;760;5167;20674;0;656;14
2022-08-29;805;5166;20642;0;717;15
2022-08-28;757;5183;20501;0;660;15
2022-08-27;740;5216;20495;0;643;16
2022-08-26;738;5226;20557;0;671;13
2022-08-25;805;5254;20576;0;712;12
2022-08-24;783;5259;20657;0;700;13
2022-08-23;749;5275;20672;0;674;11
2022-08-22;839;5294;20628;0;739;10
2022-08-21;778;5242;20546;0;689;13
2022-08-20;732;5185;20501;0;637;13
2022-08-19;782;5130;20510;0;687;14
2022-08-18;801;5043;20422;0;706;9
2022-08-17;790;5015;20382;0;711;8
2022-08-16;770;4901;20212;0;684;15
2022-08-15;776;4819;20064;0;697;12
2022-08-14;726;4645;19912;0;636;13
2022-08-13;677;4622;19848;0;593;10
2022-08-12;688;4640;19891;0;622;10
2022-08-11;764;4669;19884;0;699;8
2022-08-10;678;4635;19831;0;608;6
2022-08-09;692;4773;19825;0;627;11
2022-08-08;589;4812;19734;1;546;10
2022-08-07;689;4979;19739;0;623;12
2022-08-06;677;4982;19697;0;609;10
