﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-10;162;1204;3763;4;138;12
2024-06-09;143;1187;3708;3;129;12
2024-06-08;167;1157;3684;1;145;10
2024-06-07;204;1099;3650;1;181;15
2024-06-06;217;1013;3598;1;188;14
2024-06-05;201;931;3531;1;177;16
2024-06-04;200;856;3448;1;177;14
2024-06-03;142;788;3336;1;122;15
2024-06-02;116;771;3315;1;103;12
2024-06-01;109;763;3310;1;86;9
2024-05-31;117;763;3317;1;101;13
2024-05-30;127;792;3318;1;110;13
2024-05-29;123;796;3315;1;106;17
2024-05-28;134;799;3313;1;106;16
2024-05-27;128;804;3309;1;102;15
2024-05-26;114;794;3311;2;91;13
2024-05-25;108;814;3349;2;93;9
2024-05-24;149;840;3389;2;131;13
2024-05-23;128;822;3375;1;107;14
2024-05-22;121;831;3405;1;110;15
2024-05-21;131;849;3439;1;113;15
2024-05-20;116;853;3432;1;95;16
2024-05-19;135;903;3455;1;112;17
2024-05-18;135;911;3480;1;112;18
2024-05-17;130;884;3479;2;112;16
2024-05-16;135;875;3490;2;113;17
2024-05-15;151;874;3531;2;127;18
2024-05-14;148;873;3545;2;117;20
2024-05-13;168;872;3547;2;140;19
2024-05-12;146;821;3542;2;121;15
2024-05-11;100;761;3550;2;85;15
2024-05-10;126;776;3583;2;100;14
2024-05-09;133;770;3608;2;113;16
2024-05-08;155;751;3624;2;128;17
2024-05-07;138;725;3634;2;110;13
2024-05-06;115;725;3628;2;101;10
2024-05-05;80;732;3642;2;72;12
2024-05-04;113;766;3681;3;96;18
2024-05-03;114;778;3743;3;99;18
2024-05-02;115;809;3783;3;95;19
2024-05-01;128;847;3825;6;98;20
2024-04-30;132;865;3865;5;112;16
2024-04-29;128;893;3871;5;107;15
2024-04-28;122;932;3879;4;97;16
2024-04-27;126;938;3909;3;104;21
2024-04-26;148;950;3972;4;126;13
2024-04-25;164;961;3977;4;132;16
2024-04-24;137;933;3996;4;112;15
2024-04-23;169;944;4029;4;138;10
2024-04-22;177;964;4058;3;148;9
2024-04-21;122;954;4041;4;104;8
2024-04-20;138;969;4078;2;115;7
2024-04-19;166;988;4110;2;128;6
2024-04-18;141;985;4168;2;112;11
2024-04-17;161;990;4251;6;124;12
2024-04-16;185;982;4295;6;148;7
2024-04-15;165;953;4290;7;141;6
2024-04-14;134;955;4311;7;123;6
2024-04-13;150;946;4329;8;129;9
2024-04-12;150;933;4388;7;126;11
2024-04-11;139;923;4475;4;120;18
2024-04-10;151;962;4552;4;124;18
2024-04-09;153;976;4616;2;127;21
2024-04-08;166;985;4647;2;139;20
2024-04-07;130;979;4676;3;108;20
2024-04-06;140;988;4734;7;109;22
2024-04-05;141;988;4786;13;113;20
2024-04-04;186;1002;4843;13;153;21
2024-04-03;170;1022;4894;12;144;20
2024-04-02;167;1008;4948;10;136;19
2024-04-01;162;1019;4969;9;138;15
2024-03-31;143;1028;4969;9;118;15
2024-03-30;142;1078;5032;9;113;17
2024-03-29;154;1092;5159;6;126;16
2024-03-28;204;1110;5257;5;168;15
2024-03-27;161;1090;5294;5;127;19
2024-03-26;175;1148;5366;5;151;20
2024-03-25;170;1191;5425;5;153;19
2024-03-24;187;1208;5456;4;158;20
2024-03-23;154;1202;5487;4;137;20
2024-03-22;164;1225;5557;2;138;17
2024-03-21;175;1229;5658;2;146;18
2024-03-20;224;1273;5765;2;186;20
2024-03-19;231;1306;5827;2;191;20
2024-03-18;198;1308;5855;2;164;18
2024-03-17;167;1329;5885;2;140;18
2024-03-16;186;1343;6001;2;159;19
2024-03-15;170;1349;6121;4;140;19
2024-03-14;227;1370;6164;6;191;20
2024-03-13;250;1342;6180;5;217;20
2024-03-12;235;1290;6170;6;202;20
2024-03-11;222;1291;6157;5;183;18
2024-03-10;176;1308;6163;5;153;19
2024-03-09;196;1312;6190;5;168;18
2024-03-08;190;1283;6226;4;168;17
2024-03-07;198;1295;6246;4;155;13
2024-03-06;198;1379;6315;4;154;17
2024-03-05;246;1447;6365;4;205;17
2024-03-04;237;1445;6370;4;196;15
2024-03-03;184;1449;6362;4;157;18
2024-03-02;166;1500;6409;4;142;17
2024-03-01;216;1541;6478;7;179;16
2024-02-29;276;1550;6522;6;234;17
2024-02-28;267;1522;6541;6;230;21
2024-02-27;242;1534;6571;5;203;21
2024-02-26;233;1583;6581;5;198;17
2024-02-25;238;1639;6638;5;202;17
2024-02-24;220;1657;6689;5;183;14
2024-02-23;227;1664;6764;5;185;17
2024-02-22;245;1743;6869;6;199;18
2024-02-21;286;1820;6963;3;234;22
2024-02-20;304;1761;7020;3;261;19
2024-02-19;293;1706;7034;3;251;16
2024-02-18;264;1658;7072;3;223;15
2024-02-17;233;1626;7109;3;201;14
2024-02-16;293;1613;7194;6;232;15
2024-02-15;325;1560;7284;6;269;16
2024-02-14;252;1496;7338;6;215;18
2024-02-13;239;1462;7460;6;201;14
2024-02-12;237;1483;7610;4;200;16
2024-02-11;230;1484;7813;4;190;16
2024-02-10;220;1502;8031;3;184;14
2024-02-09;220;1503;8470;3;190;14
2024-02-08;236;1517;8930;2;208;15
2024-02-07;221;1522;9618;2;181;14
2024-02-06;256;1560;10142;2;222;12
2024-02-05;233;1588;10337;4;201;13
2024-02-04;242;1644;10459;4;212;13
2024-02-03;217;1644;10620;4;190;13
2024-02-02;226;1708;10820;5;192;12
2024-02-01;244;1778;11087;5;210;13
2024-01-31;250;1826;11167;5;210;14
2024-01-30;287;1908;11129;5;254;13
2024-01-29;291;1943;11008;6;255;17
2024-01-28;248;1982;10961;6;218;15
2024-01-27;284;2036;10934;6;252;14
2024-01-26;297;2074;10915;6;247;11
2024-01-25;300;2084;10888;4;262;9
2024-01-24;338;2112;10924;3;295;9
2024-01-23;322;2143;10857;3;284;11
2024-01-22;326;2184;10807;2;286;14
2024-01-21;306;2234;10749;2;268;14
2024-01-20;331;2316;10733;2;290;16
2024-01-19;302;2431;10700;2;256;16
2024-01-18;340;2579;10744;2;296;15
2024-01-17;370;2914;10773;3;326;18
2024-01-16;375;3244;10786;3;316;17
2024-01-15;387;3826;10750;3;333;19
2024-01-14;386;4198;10704;2;343;20
2024-01-13;456;4278;10705;2;404;19
2024-01-12;459;4191;10677;4;396;17
2024-01-11;684;4168;10664;5;609;15
2024-01-10;720;3946;10470;5;647;17
2024-01-09;975;3749;10289;5;897;16
2024-01-08;776;3133;9838;5;724;19
2024-01-07;464;2573;9607;4;424;21
2024-01-06;369;2277;9687;4;329;21
2024-01-05;414;2158;9809;4;369;21
2024-01-04;448;1976;9850;4;392;17
2024-01-03;514;1811;9972;4;471;19
2024-01-02;333;1550;10027;3;290;20
2024-01-01;196;1556;10111;0;167;19
2023-12-31;153;1614;10363;1;130;18
2023-12-30;235;1720;10713;2;199;18
2023-12-29;226;1754;11264;2;191;18
2023-12-28;268;1815;11955;2;227;16
2023-12-27;269;1844;12584;2;218;13
2023-12-26;339;1922;13262;2;294;13
2023-12-25;275;1959;13766;5;228;17
2023-12-24;265;2071;14351;2;229;17
2023-12-23;269;2125;14999;2;231;17
2023-12-22;297;2183;15778;2;250;19
2023-12-21;294;2269;16570;1;250;18
2023-12-20;341;2402;17296;1;294;19
2023-12-19;387;2499;17963;1;330;19
2023-12-18;391;2584;18530;1;340;23
2023-12-17;318;2710;18869;1;275;21
2023-12-16;333;2882;19278;5;280;25
2023-12-15;386;3090;19626;5;337;24
2023-12-14;431;3254;19925;5;386;20
2023-12-13;432;3324;20199;5;380;23
2023-12-12;457;3358;20551;4;409;26
2023-12-11;531;3468;20714;2;461;29
2023-12-10;492;3527;20793;2;446;25
2023-12-09;541;3448;20946;2;485;23
2023-12-08;551;3372;21049;2;495;24
2023-12-07;510;3358;21213;3;455;25
2023-12-06;476;3658;21414;3;421;31
2023-12-05;562;4122;21599;3;496;36
2023-12-04;590;4477;21696;3;524;35
2023-12-03;410;4838;21736;4;370;35
2023-12-02;462;5265;22000;5;420;33
2023-12-01;529;5663;22226;5;450;27
2023-11-30;829;6082;22485;6;734;30
2023-11-29;965;6353;22444;6;858;30
2023-11-28;937;6537;22261;6;846;32
2023-11-27;986;6666;22091;5;899;31
2023-11-26;855;6728;21812;4;774;32
2023-11-25;880;6849;21714;4;796;32
2023-11-24;967;6726;21600;4;862;30
2023-11-23;1107;6545;21446;4;1018;34
2023-11-22;1144;6146;21097;4;1030;30
2023-11-21;1072;5741;20781;4;971;24
2023-11-20;1065;5424;20433;5;978;28
2023-11-19;974;5175;20125;6;899;28
2023-11-18;753;4843;19909;6;678;31
2023-11-17;772;4698;19962;6;678;31
2023-11-16;705;4615;20078;6;624;32
2023-11-15;719;4579;20200;5;636;26
2023-11-14;752;4597;20281;5;668;21
2023-11-13;812;4583;20187;6;718;25
2023-11-12;634;4464;20078;6;567;26
2023-11-11;613;4487;20166;5;536;36
2023-11-10;683;4511;20341;6;609;38
2023-11-09;672;4539;20564;6;577;44
2023-11-08;730;4597;20782;6;660;37
2023-11-07;730;4654;21007;5;662;36
2023-11-06;669;4678;21004;6;595;43
2023-11-05;659;4767;20985;6;573;39
2023-11-04;640;4861;20975;8;560;39
2023-11-03;737;4917;21040;8;655;32
2023-11-02;720;4942;21025;8;641;33
2023-11-01;791;4982;21022;6;710;28
2023-10-31;769;4988;20918;6;689;33
2023-10-30;757;4983;20747;6;670;31
2023-10-29;757;5027;20538;6;676;32
2023-10-28;690;4985;20370;6;618;30
2023-10-27;764;5041;20312;5;691;25
2023-10-26;769;5045;20219;5;689;27
2023-10-25;801;5085;20096;6;722;28
2023-10-24;758;5151;19957;6;666;29
2023-10-23;793;5229;19781;6;709;30
2023-10-22;710;5242;19541;7;623;27
2023-10-21;756;5197;19414;8;669;29
2023-10-20;764;5129;19322;9;673;31
2023-10-19;830;5113;19242;9;741;28
2023-10-18;866;5087;19056;10;771;29
2023-10-17;840;5157;18861;9;748;29
2023-10-16;811;5201;18596;8;721;27
2023-10-15;661;5367;18333;9;581;21
2023-10-14;696;5445;18283;9;619;18
2023-10-13;756;5389;18226;8;650;19
2023-10-12;805;5287;18122;8;709;20
2023-10-11;938;5210;17961;7;833;19
2023-10-10;885;5018;17708;7;786;25
2023-10-09;987;4856;17463;8;893;21
2023-10-08;735;4577;17036;7;672;15
2023-10-07;636;4439;16896;7;577;17
2023-10-06;623;4322;16888;5;550;17
2023-10-05;719;4290;16882;6;638;23
2023-10-04;724;4207;16809;7;644;20
2023-10-03;723;4162;16713;8;646;20
2023-10-02;695;4094;16534;9;612;18
2023-10-01;586;4060;16379;8;522;18
2023-09-30;523;4026;16321;7;457;16
2023-09-29;593;4036;16356;6;521;13
2023-09-28;643;4018;16326;6;573;17
2023-09-27;682;4023;16263;6;612;15
2023-09-26;646;4008;16191;10;580;13
2023-09-25;647;3982;16051;10;583;13
2023-09-24;553;3977;15927;10;494;15
2023-09-23;522;3965;15965;11;474;14
2023-09-22;561;3954;16016;10;488;13
2023-09-21;660;3999;16029;11;581;15
2023-09-20;664;3981;15989;10;596;13
2023-09-19;632;3939;15932;9;558;11
2023-09-18;647;3923;15805;9;574;13
2023-09-17;544;3925;15692;9;491;14
2023-09-16;523;3989;15700;8;455;13
2023-09-15;604;4005;15728;7;546;10
2023-09-14;628;3998;15671;3;570;10
2023-09-13;614;4002;15613;2;543;11
2023-09-12;614;4001;15629;2;546;10
2023-09-11;649;4020;15532;2;588;11
2023-09-10;599;3969;15399;2;539;12
2023-09-09;533;3898;15290;3;478;10
2023-09-08;589;3869;15328;3;524;14
2023-09-07;629;3813;15306;2;572;16
2023-09-06;603;3745;15259;2;550;16
2023-09-05;626;3685;15230;2;568;15
2023-09-04;601;3629;15094;2;548;15
2023-09-03;519;3627;14934;2;473;16
2023-09-02;510;3592;14945;5;456;17
2023-09-01;518;3599;14929;8;468;18
2023-08-31;556;3656;14921;8;496;18
2023-08-30;540;3677;14954;9;478;18
2023-08-29;576;3697;15010;9;513;12
2023-08-28;606;3720;14956;9;547;8
2023-08-27;488;3703;14859;10;432;9
2023-08-26;525;3700;14875;10;474;8
2023-08-25;581;3690;14925;8;531;15
2023-08-24;576;3663;14809;5;527;12
2023-08-23;553;3620;14755;5;501;11
2023-08-22;591;3609;14712;5;529;9
2023-08-21;595;3594;14599;4;542;8
2023-08-20;479;3614;14487;5;435;8
2023-08-19;522;3632;14464;4;462;6
2023-08-18;562;3624;14478;4;494;10
2023-08-17;537;3547;14397;7;478;14
2023-08-16;541;3590;14388;7;486;11
2023-08-15;571;3615;14365;7;520;13
2023-08-14;617;3620;14195;5;548;12
2023-08-13;495;3586;14012;2;445;15
2023-08-12;509;3567;14023;2;463;13
2023-08-11;490;3499;14012;4;418;15
2023-08-10;582;3555;14042;4;524;18
2023-08-09;565;3471;13940;6;516;17
2023-08-08;583;3424;13842;6;538;16
2023-08-07;573;3419;13678;5;517;16
2023-08-06;473;3434;13532;4;433;11
2023-08-05;439;3467;13510;4;396;10
2023-08-04;534;3536;13511;4;473;27
2023-08-03;486;3505;13435;4;439;16
2023-08-02;513;3590;13412;4;463;16
2023-08-01;575;3542;13375;4;516;17
2023-07-31;600;3497;13236;4;549;27
2023-07-30;508;3407;13044;1;479;10
2023-07-29;512;3352;12954;1;450;21
2023-07-28;510;3326;12881;0;444;25
2023-07-27;569;3276;12862;1;528;14
2023-07-26;462;3230;12766;0;420;12
2023-07-25;524;3229;12761;3;479;10
2023-07-24;501;3232;12624;3;459;18
2023-07-23;457;3238;12505;0;419;7
2023-07-22;464;3165;12487;0;422;15
2023-07-21;467;3119;12470;0;420;16
2023-07-20;524;3160;12435;0;490;17
2023-07-19;452;3122;12386;0;414;21
2023-07-18;517;3154;12384;0;464;20
2023-07-17;524;3114;12320;3;470;19
2023-07-16;377;3051;12171;3;346;9
2023-07-15;413;3095;12225;3;375;20
2023-07-14;495;3103;12263;3;447;21
2023-07-13;501;3057;12215;3;451;20
2023-07-12;499;3010;12157;3;449;21
2023-07-11;472;2955;12132;3;431;21
2023-07-10;465;2937;12070;3;421;20
2023-07-09;414;2945;12034;0;367;21
2023-07-08;433;2953;12074;0;390;21
2023-07-07;440;2922;12086;0;408;21
2023-07-06;436;2902;12044;1;398;19
2023-07-05;441;2879;12022;1;406;19
2023-07-04;450;2900;12046;1;407;18
2023-07-03;489;2930;12010;1;427;18
2023-07-02;413;2913;11925;1;374;16
2023-07-01;395;2887;11888;0;361;16
2023-06-30;429;2871;11892;0;389;19
2023-06-29;426;2882;11911;3;381;17
2023-06-28;469;2900;11862;3;421;16
2023-06-27;492;2860;11810;4;433;17
2023-06-26;461;2864;11713;4;415;17
2023-06-25;380;2862;11645;4;341;15
2023-06-24;375;2917;11657;0;334;16
2023-06-23;457;2905;11755;0;401;16
2023-06-22;446;2897;11719;1;413;16
2023-06-21;424;2897;11721;1;391;17
2023-06-20;479;2911;11773;1;433;17
2023-06-19;461;2866;11671;1;401;17
2023-06-18;434;2881;11568;1;395;14
2023-06-17;370;2856;11539;1;333;14
2023-06-16;436;2904;11614;1;391;15
2023-06-15;446;2920;11642;1;415;18
2023-06-14;451;2919;11625;7;406;20
2023-06-13;432;2874;11644;6;384;19
2023-06-12;470;2872;11600;6;409;22
2023-06-11;417;2890;11546;6;377;23
2023-06-10;424;2886;11532;6;375;21
2023-06-09;451;2849;11568;6;406;20
2023-06-08;465;2782;11586;9;411;24
2023-06-07;408;2731;11555;9;369;20
2023-06-06;426;2772;11602;11;384;22
2023-06-05;478;2718;11565;10;430;19
2023-06-04;413;2661;11498;10;372;19
2023-06-03;382;2619;11531;10;342;17
2023-06-02;387;2634;11582;9;342;19
2023-06-01;406;2642;11659;9;365;21
2023-05-31;451;2717;11714;8;398;18
2023-05-30;383;2689;11710;8;344;19
2023-05-29;414;2765;11801;9;376;20
2023-05-28;365;2825;11827;10;331;19
2023-05-27;393;2827;11895;11;344;18
2023-05-26;402;2776;11965;10;349;19
2023-05-25;478;2792;12098;10;428;18
2023-05-24;419;2773;12129;11;358;17
2023-05-23;472;2831;12201;10;419;18
2023-05-22;494;2810;12181;10;452;20
2023-05-21;379;2780;12136;10;337;21
2023-05-20;339;2785;12282;10;294;19
2023-05-19;413;2840;12498;10;368;22
2023-05-18;459;2845;12614;10;404;22
2023-05-17;468;2851;12669;10;421;25
2023-05-16;445;2858;12714;10;406;21
2023-05-15;468;2840;12644;10;416;20
2023-05-14;381;2833;12619;11;340;21
2023-05-13;390;2835;12699;10;347;20
2023-05-12;415;2846;12782;10;363;21
2023-05-11;469;2889;12866;10;416;22
2023-05-10;473;2870;12878;10;424;30
2023-05-09;422;2865;12930;9;372;27
2023-05-08;460;2905;13003;10;415;25
2023-05-07;390;2887;13044;9;339;27
2023-05-06;407;2977;13167;10;360;24
2023-05-05;455;3023;13288;9;409;26
2023-05-04;448;3015;13366;10;388;27
2023-05-03;474;3040;13479;7;423;26
2023-05-02;478;3100;13584;8;422;25
2023-05-01;451;3132;13642;8;389;25
2023-04-30;478;3164;13721;8;430;25
2023-04-29;458;3137;13759;8;416;24
2023-04-28;443;3133;13910;8;399;27
2023-04-27;461;3223;14012;8;409;23
2023-04-26;534;3316;14134;10;480;21
2023-04-25;506;3321;14169;10;458;20
2023-04-24;484;3326;14137;10;425;20
2023-04-23;449;3367;14178;10;400;18
2023-04-22;463;3298;14261;10;415;16
2023-04-21;532;3272;14330;11;477;15
2023-04-20;556;3218;14331;10;499;15
2023-04-19;536;3145;14372;9;479;17
2023-04-18;520;3109;14405;9;456;13
2023-04-17;519;3083;14436;9;467;16
2023-04-16;380;3091;14502;9;341;16
2023-04-15;433;3198;14638;9;384;20
2023-04-14;481;3276;14793;9;428;19
2023-04-13;477;3310;14942;10;431;19
2023-04-12;504;3362;15143;8;443;26
2023-04-11;482;3403;15349;3;423;23
2023-04-10;537;3472;15472;4;474;22
2023-04-09;495;3528;15533;4;448;23
2023-04-08;515;3564;15702;5;460;25
2023-04-07;515;3571;15788;5;467;25
2023-04-06;535;3573;15809;12;464;27
2023-04-05;537;3669;15896;12;478;29
2023-04-04;566;3700;16033;13;512;25
2023-04-03;590;3719;16111;12;523;25
2023-04-02;536;3704;16170;11;477;23
2023-04-01;527;3652;16292;11;471;25
2023-03-31;533;3640;16465;11;466;25
2023-03-30;624;3649;16654;11;563;23
2023-03-29;563;3568;16777;11;505;24
2023-03-28;573;3536;16986;11;517;21
2023-03-27;578;3555;17130;13;514;25
2023-03-26;477;3545;17328;14;415;21
2023-03-25;531;3615;17586;14;473;26
2023-03-24;537;3680;17823;13;472;26
2023-03-23;547;3691;18047;13;486;24
2023-03-22;538;3749;18292;12;478;26
2023-03-21;600;3848;18594;13;526;27
2023-03-20;572;3953;18753;10;511;29
2023-03-19;539;4087;18979;10;487;28
2023-03-18;590;4152;19162;10;531;30
2023-03-17;545;4158;19382;9;479;32
2023-03-16;605;4290;19647;9;540;29
2023-03-15;639;4297;19840;9;567;30
2023-03-14;697;4218;20167;8;623;27
2023-03-13;718;4140;20421;9;649;26
2023-03-12;619;4108;20693;9;553;29
2023-03-11;600;4141;21073;9;532;30
2023-03-10;679;4171;21514;9;607;30
2023-03-09;608;4161;21977;8;523;29
2023-03-08;561;4285;22455;8;495;27
2023-03-07;618;4445;23045;8;545;28
2023-03-06;685;4596;23430;8;617;26
2023-03-05;650;4692;23816;8;565;30
2023-03-04;639;4773;24201;8;567;30
2023-03-03;693;4919;24585;8;597;28
2023-03-02;728;4978;24966;7;637;25
2023-03-01;738;5044;25409;7;664;27
2023-02-28;761;5066;25903;8;687;28
2023-02-27;774;5104;26299;10;693;26
2023-02-26;719;5180;26686;10;641;30
2023-02-25;785;5218;27115;10;702;27
2023-02-24;746;5249;27538;9;669;25
2023-02-23;791;5247;28053;9;692;27
2023-02-22;773;5297;28557;9;688;31
2023-02-21;801;5346;29171;11;714;31
2023-02-20;850;5360;29634;10;756;31
2023-02-19;760;5486;30021;10;680;39
2023-02-18;819;5673;30429;8;739;38
2023-02-17;743;5848;30872;8;656;38
2023-02-16;833;6119;31460;8;717;36
2023-02-15;829;6364;32047;9;720;37
2023-02-14;839;6720;32789;10;737;36
2023-02-13;988;6989;33374;10;873;33
2023-02-12;967;7196;33788;10;849;37
2023-02-11;1031;7272;34446;11;907;33
2023-02-10;1028;7360;35501;10;922;27
2023-02-09;1082;7401;36904;10;981;22
2023-02-08;1185;7380;38523;12;1044;29
2023-02-07;1121;7311;40471;12;994;31
2023-02-06;1209;7394;42175;12;1066;36
2023-02-05;1045;7473;43368;12;916;31
2023-02-04;1102;7621;43878;12;979;36
2023-02-03;1084;7712;44192;12;944;27
2023-02-02;1068;7813;44487;12;928;24
2023-02-01;1093;7991;44661;9;983;27
2023-01-31;1194;8187;44642;5;1074;31
2023-01-30;1290;8302;44232;5;1134;35
2023-01-29;1199;8447;43758;5;1051;33
2023-01-28;1201;8564;43691;6;1061;37
2023-01-27;1208;8647;43629;6;1075;24
2023-01-26;1244;8650;43724;4;1076;24
2023-01-25;1316;8758;43846;4;1131;27
2023-01-24;1358;8847;44011;3;1175;28
2023-01-23;1452;8957;44156;2;1274;33
2023-01-22;1337;9128;44149;1;1169;31
2023-01-21;1318;9262;44433;3;1138;36
2023-01-20;1222;9392;44902;3;1054;23
2023-01-19;1323;9837;45460;3;1171;29
2023-01-18;1399;10633;46068;11;1217;29
2023-01-17;1469;11740;46604;11;1288;33
2023-01-16;1646;13057;46876;11;1465;39
2023-01-15;1458;14617;47033;12;1290;33
2023-01-14;1438;16055;47361;11;1283;46
2023-01-13;1651;17045;47847;2;1466;46
2023-01-12;2122;17011;48298;3;1918;50
2023-01-11;2528;16386;48295;6;2298;50
2023-01-10;2831;15315;47969;5;2572;49
2023-01-09;3264;13799;47412;5;2972;45
2023-01-08;2961;11739;46333;13;2732;43
2023-01-07;2498;9619;45665;12;2306;48
2023-01-06;1618;7924;45464;12;1451;49
2023-01-05;1468;7427;46344;12;1293;48
2023-01-04;1418;7114;47434;11;1238;40
2023-01-03;1246;7028;48814;11;1075;39
2023-01-02;1110;7144;50141;11;960;37
2023-01-01;768;7476;51398;11;658;41
2022-12-31;752;8143;52918;13;623;44
2022-12-30;1112;8798;54441;12;949;44
2022-12-29;1156;9316;55697;12;983;47
2022-12-28;1327;9953;57129;12;1150;48
2022-12-27;1369;10417;58498;12;1166;41
2022-12-26;1484;11039;59606;12;1301;47
2022-12-25;1466;11513;60499;13;1269;44
2022-12-24;1440;11799;61264;13;1231;51
2022-12-23;1659;12190;61789;12;1425;46
2022-12-22;1810;12368;61854;9;1587;45
2022-12-21;1809;12517;62041;7;1564;44
2022-12-20;2002;12834;62475;6;1753;40
2022-12-19;1998;12982;62564;4;1732;39
2022-12-18;1786;13206;62544;4;1558;40
2022-12-17;1860;13656;62913;4;1633;44
2022-12-16;1815;13907;63066;4;1606;38
2022-12-15;1957;14378;62996;4;1711;39
2022-12-14;2126;14770;62495;6;1889;41
2022-12-13;2123;15199;61861;6;1887;37
2022-12-12;2221;15677;61034;7;1943;40
2022-12-11;2233;16328;60069;7;1975;37
2022-12-10;2109;16755;59115;8;1861;39
2022-12-09;2333;17118;58412;8;2042;34
2022-12-08;2390;17227;57633;9;2101;33
2022-12-07;2596;17277;56930;9;2285;35
2022-12-06;2639;17204;56052;9;2358;33
2022-12-05;2927;17283;54912;8;2610;36
2022-12-04;2701;17189;53407;6;2389;38
2022-12-03;2495;17074;52157;6;2238;40
2022-12-02;2436;17050;51134;6;2207;40
2022-12-01;2427;16915;50150;5;2145;41
2022-11-30;2511;16534;49226;5;2219;41
2022-11-29;2745;15794;48160;5;2448;31
2022-11-28;2808;15114;46744;5;2549;34
2022-11-27;2545;14578;45154;5;2316;37
2022-11-26;2476;14131;43952;5;2232;34
2022-11-25;2320;13636;42842;5;2075;32
2022-11-24;2002;13506;41842;5;1806;28
2022-11-23;1698;13498;41152;4;1537;31
2022-11-22;2009;13540;40726;4;1773;26
2022-11-21;2266;12987;40036;4;2037;26
2022-11-20;2083;12209;38965;4;1868;27
2022-11-19;1960;11389;38043;4;1783;25
2022-11-18;2169;10571;37263;4;1973;24
2022-11-17;2010;9609;36182;5;1819;24
2022-11-16;1762;8949;35305;5;1581;24
2022-11-15;1385;8637;34559;4;1227;25
2022-11-14;1451;8831;34099;4;1285;20
2022-11-13;1214;8992;33502;5;1075;19
2022-11-12;1111;9158;33137;5;987;18
2022-11-11;1196;9309;32949;5;1036;17
2022-11-10;1329;9405;32748;4;1162;16
2022-11-09;1464;9487;32455;4;1300;13
2022-11-08;1590;9419;31869;5;1439;18
2022-11-07;1613;9232;31098;4;1442;16
2022-11-06;1394;8942;30287;2;1273;15
2022-11-05;1274;8709;29751;3;1156;18
2022-11-04;1283;8526;29364;2;1159;19
2022-11-03;1385;8493;28942;2;1242;16
2022-11-02;1381;8388;28518;1;1248;14
2022-11-01;1380;8245;28114;1;1240;19
2022-10-31;1296;8134;27570;1;1184;17
2022-10-30;1163;8086;27040;3;1041;18
2022-10-29;1098;8157;26727;1;962;17
2022-10-28;1254;8168;26498;1;1110;16
2022-10-27;1280;8019;26109;1;1162;16
2022-10-26;1215;7871;25676;2;1082;16
2022-10-25;1275;7678;25369;1;1152;17
2022-10-24;1268;7472;24878;4;1149;15
2022-10-23;1230;7157;24391;4;1141;12
2022-10-22;1083;6792;23917;5;999;15
2022-10-21;1066;6488;23619;4;952;19
2022-10-20;1131;6253;23369;4;1033;21
2022-10-19;1003;6019;23140;4;913;22
2022-10-18;1056;5940;23085;4;948;25
2022-10-17;941;5860;22807;3;853;24
2022-10-16;844;5721;22623;3;769;22
2022-10-15;772;5626;22510;3;704;24
2022-10-14;815;5558;22539;3;722;27
2022-10-13;899;5577;22575;3;806;27
2022-10-12;929;5544;22556;3;858;22
2022-10-11;974;5440;22460;4;884;32
2022-10-10;786;5376;22225;3;715;31
2022-10-09;738;5517;22114;3;667;27
2022-10-08;697;5546;22149;3;635;28
2022-10-07;821;5579;22187;3;740;31
2022-10-06;855;5562;22170;3;782;30
2022-10-05;827;5510;22155;7;730;30
2022-10-04;917;5501;22202;7;827;29
2022-10-03;937;5403;21990;7;848;28
2022-10-02;767;5328;21700;7;692;26
2022-10-01;741;5299;21578;7;671;28
2022-09-30;810;5287;21540;7;735;23
2022-09-29;824;5228;21387;9;732;21
2022-09-28;810;5192;21265;9;724;23
2022-09-27;815;5171;21215;9;720;24
2022-09-26;854;5255;21006;9;761;23
2022-09-25;750;5358;20824;11;669;23
2022-09-24;725;5365;20746;11;651;24
2022-09-23;756;5382;20667;11;673;22
2022-09-22;786;5373;20579;11;698;20
2022-09-21;797;5400;20522;9;708;22
2022-09-20;903;5465;20448;9;799;20
2022-09-19;970;5460;20228;9;852;20
2022-09-18;762;5363;19929;10;694;22
2022-09-17;759;5322;19817;8;670;22
2022-09-16;750;5245;19770;8;667;23
2022-09-15;824;5285;19706;6;734;20
2022-09-14;866;5226;19566;1;769;22
2022-09-13;887;5178;19473;1;805;17
2022-09-12;861;5138;19200;1;762;20
2022-09-11;706;5148;18973;1;651;23
2022-09-10;678;5117;18941;1;609;22
2022-09-09;766;5064;18936;1;706;21
2022-09-08;742;4940;18825;1;654;22
2022-09-07;802;4907;18728;1;735;21
2022-09-06;845;4754;18624;6;766;20
2022-09-05;864;4609;18372;6;784;22
2022-09-04;690;4505;18098;5;635;21
2022-09-03;618;4386;18065;5;554;21
2022-09-02;646;4412;18063;5;582;21
2022-09-01;699;4410;18067;4;638;18
2022-08-31;649;4356;18036;4;579;15
2022-08-30;687;4353;18050;4;619;18
2022-08-29;749;4374;17933;4;678;20
2022-08-28;569;4336;17750;4;512;21
2022-08-27;647;4406;17827;5;583;20
2022-08-26;644;4387;17842;5;576;21
2022-08-25;650;4388;17930;6;579;17
2022-08-24;648;4429;17972;6;590;17
