﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;21;505;2597;1;4;88
2024-05-02;158;507;2674;1;52;89
2024-05-01;139;504;2645;2;38;100
2024-04-30;100;541;2620;2;48;99
2024-04-29;120;476;2631;2;36;82
2024-04-28;184;433;2837;1;62;80
2024-04-27;36;542;2849;2;9;77
2024-04-26;22;598;2856;3;8;93
2024-04-25;146;642;2850;4;47;95
2024-04-24;183;745;2814;2;63;96
2024-04-23;21;1042;2763;3;5;92
2024-04-22;33;1284;2762;2;6;88
2024-04-21;320;1284;2771;3;153;89
2024-04-20;161;1216;2654;3;48;92
2024-04-19;113;1345;2675;3;35;63
2024-04-18;223;1338;2757;2;119;44
2024-04-17;536;1245;2536;2;309;53
2024-04-16;380;990;2235;2;232;52
2024-04-15;23;957;2013;2;5;48
2024-04-14;211;973;2023;3;97;48
2024-04-13;311;1007;1957;2;164;51
2024-04-12;22;899;1962;2;5;45
2024-04-11;114;900;2044;2;67;39
2024-04-10;186;850;2096;2;106;34
2024-04-09;324;847;2003;2;246;43
2024-04-08;53;588;1991;1;18;49
2024-04-07;251;584;2160;1;108;47
2024-04-06;190;519;2155;2;70;51
2024-04-05;21;741;2227;2;6;44
2024-04-04;56;830;2274;2;15;37
2024-04-03;214;825;2355;2;91;37
2024-04-02;71;719;2279;2;18;40
2024-04-01;30;714;2347;2;11;44
2024-03-31;166;717;2463;2;54;43
2024-03-30;455;646;2513;2;264;46
2024-03-29;193;299;2267;2;89;37
2024-03-28;40;183;2186;3;14;29
2024-03-27;12;270;2179;2;3;29
2024-03-26;38;280;2186;1;15;33
2024-03-25;37;268;2185;2;15;32
2024-03-24;16;259;2181;1;6;34
2024-03-23;44;271;2184;1;10;39
2024-03-22;61;272;2301;3;31;30
2024-03-21;153;297;2485;2;70;17
2024-03-20;30;396;2393;1;9;25
2024-03-19;28;506;2400;0;7;31
2024-03-18;23;649;2413;0;4;22
2024-03-17;39;660;2426;0;12;24
2024-03-16;43;955;2418;1;15;23
2024-03-15;53;1162;2528;0;18;19
2024-03-14;282;1257;2595;1;134;13
2024-03-13;191;1256;2584;0;76;23
2024-03-12;241;1228;2518;1;118;29
2024-03-11;28;1190;2419;1;12;12
2024-03-10;414;1191;2448;1;270;14
2024-03-09;333;1017;2393;1;228;15
2024-03-08;199;906;1990;2;112;13
2024-03-07;216;918;1918;1;143;10
2024-03-06;110;771;1790;1;47;21
2024-03-05;175;720;1755;0;102;19
2024-03-04;36;577;1676;0;15;7
2024-03-03;189;574;1677;0;109;10
2024-03-02;232;475;1583;0;160;12
2024-03-01;205;309;1433;0;157;12
2024-02-29;40;131;1287;0;24;10
2024-02-28;19;279;1268;0;7;12
2024-02-27;19;367;1265;0;10;9
2024-02-26;16;504;1261;0;10;8
2024-02-25;30;512;1262;0;17;10
2024-02-24;23;516;1249;0;11;11
2024-02-23;17;523;1240;0;9;9
2024-02-22;189;523;1238;0;125;10
2024-02-21;129;536;1119;0;81;10
2024-02-20;202;560;1050;0;143;13
2024-02-19;24;548;919;0;16;13
2024-02-18;34;544;907;0;21;15
2024-02-17;31;547;891;0;14;15
2024-02-16;17;579;883;0;5;14
2024-02-15;203;612;887;0;156;12
2024-02-14;158;462;741;0;110;13
2024-02-13;192;400;639;0;165;12
2024-02-12;21;248;501;0;12;14
2024-02-11;40;250;496;0;24;13
2024-02-10;58;249;478;0;42;13
2024-02-09;55;227;444;1;34;12
2024-02-08;27;210;422;1;15;12
2024-02-07;83;206;415;1;59;14
2024-02-06;27;155;361;1;15;12
2024-02-05;25;143;358;3;11;10
2024-02-04;36;130;352;2;25;10
2024-02-03;34;113;332;0;18;11
2024-02-02;37;108;325;0;19;10
2024-02-01;21;92;312;0;11;11
2024-01-31;22;84;305;0;13;12
2024-01-30;13;79;294;0;4;11
2024-01-29;16;84;294;1;5;11
2024-01-28;19;92;296;1;7;11
2024-01-27;31;99;290;2;17;9
2024-01-26;16;84;277;2;7;7
2024-01-25;15;81;274;1;2;8
2024-01-24;21;86;277;1;7;9
2024-01-23;17;87;275;1;10;9
2024-01-22;21;91;270;1;11;10
2024-01-21;30;86;275;2;16;11
2024-01-20;11;102;267;2;3;9
2024-01-19;14;107;275;2;5;8
2024-01-18;18;110;275;2;5;8
2024-01-17;18;116;277;1;8;8
2024-01-16;26;120;280;1;12;9
2024-01-15;16;118;277;0;8;10
2024-01-14;48;114;285;0;30;10
2024-01-13;19;96;264;0;11;8
2024-01-12;18;89;338;0;9;8
2024-01-11;20;87;573;0;7;8
2024-01-10;20;88;666;0;10;9
2024-01-09;17;81;667;0;9;10
2024-01-08;11;76;804;0;4;10
2024-01-07;26;75;953;0;13;11
2024-01-06;12;61;1001;0;6;11
2024-01-05;15;60;998;0;2;9
2024-01-04;21;55;1004;0;8;8
2024-01-03;15;48;1006;0;4;10
2024-01-02;9;48;1038;0;3;9
2024-01-01;7;50;1333;0;1;10
2023-12-31;7;55;1403;0;3;11
2023-12-30;15;57;1418;0;5;12
2023-12-29;7;68;1507;0;0;13
2023-12-28;13;77;1782;0;1;14
2023-12-27;9;83;1952;0;5;14
2023-12-26;14;85;1967;0;4;17
2023-12-25;10;89;2135;0;5;18
2023-12-24;12;95;2643;0;4;17
2023-12-23;28;100;2655;0;12;21
2023-12-22;19;100;2653;0;6;22
2023-12-21;20;101;2657;0;7;23
2023-12-20;14;180;2676;0;3;32
2023-12-19;16;426;2779;0;6;41
2023-12-18;19;517;2803;0;6;31
2023-12-17;16;518;2909;0;6;34
2023-12-16;25;667;3009;0;13;63
2023-12-15;21;811;3033;0;6;46
2023-12-14;112;867;3032;0;54;44
2023-12-13;290;807;2993;1;194;49
2023-12-12;150;585;2820;0;85;51
2023-12-11;19;471;2883;0;6;47
2023-12-10;187;504;3117;0;71;42
2023-12-09;233;725;3064;1;97;53
2023-12-08;116;669;3029;0;48;41
2023-12-07;16;633;3116;0;2;41
2023-12-06;18;750;3223;0;9;44
2023-12-05;25;1057;3273;0;8;50
2023-12-04;84;1235;3575;0;26;49
2023-12-03;439;1216;3752;0;247;44
2023-12-02;157;1086;3523;0;62;58
2023-12-01;34;1586;3526;0;13;45
2023-11-30;148;1586;3562;0;79;46
2023-11-29;413;1502;3523;0;257;44
2023-11-28;265;1216;3279;0;184;48
2023-11-27;45;1025;3229;0;16;48
2023-11-26;285;1127;3573;1;159;40
2023-11-25;724;961;3468;1;513;53
2023-11-24;35;433;3030;1;18;46
2023-11-23;18;531;3209;0;9;49
2023-11-22;18;559;3433;0;10;52
2023-11-21;40;556;3444;1;27;52
2023-11-20;164;546;3932;0;95;52
2023-11-19;61;448;4140;0;23;41
2023-11-18;175;642;4134;0;128;66
2023-11-17;153;806;4017;0;113;77
2023-11-16;63;698;3912;0;39;75
2023-11-15;18;739;3898;0;6;77
2023-11-14;27;891;3931;0;12;85
2023-11-13;40;998;3952;0;18;81
2023-11-12;264;1057;3949;0;129;84
2023-11-11;366;1257;3852;0;241;65
2023-11-10;30;1204;3643;0;14;29
2023-11-09;108;1207;3643;0;60;27
2023-11-08;195;1210;3595;0;134;26
2023-11-07;174;1126;3474;0;122;33
2023-11-06;139;1030;3446;0;57;34
2023-11-05;481;965;3492;0;325;33
2023-11-04;308;763;3183;1;205;37
2023-11-03;32;960;3030;1;16;26
2023-11-02;118;1011;3142;1;61;26
2023-11-01;120;1024;3419;0;53;25
2023-10-31;88;1175;3379;0;38;28
2023-10-30;21;1381;3531;0;9;31
2023-10-29;258;1393;3832;1;137;27
2023-10-28;527;1815;3742;1;353;42
2023-10-27;109;1790;3426;0;57;31
2023-10-26;117;1745;3395;0;69;29
2023-10-25;261;1679;3339;0;184;28
2023-10-24;312;1492;3214;1;253;31
2023-10-23;37;1230;3364;0;19;28
2023-10-22;744;1251;3417;0;543;27
2023-10-21;473;647;2884;0;341;38
2023-10-20;27;220;2621;0;19;25
2023-10-19;19;228;2795;0;11;23
2023-10-18;14;255;3070;0;4;26
2023-10-17;40;269;3077;0;23;31
2023-10-16;61;255;3189;0;33;27
2023-10-15;64;231;3567;0;36;23
2023-10-14;32;332;3620;0;15;31
2023-10-13;41;459;3615;1;33;42
2023-10-12;61;444;3597;1;36;43
2023-10-11;27;465;3603;1;16;46
2023-10-10;17;607;3634;1;8;53
2023-10-09;31;989;3669;1;15;44
2023-10-08;174;987;3801;1;91;47
2023-10-07;195;1100;3736;1;102;41
2023-10-06;30;1336;3668;1;14;42
2023-10-05;82;1377;3669;1;44;26
2023-10-04;209;1365;3644;1;119;29
2023-10-03;475;1251;3556;1;345;33
2023-10-02;24;844;3379;0;13;25
2023-10-01;280;894;3885;0;170;27
2023-09-30;445;1145;3731;0;316;37
2023-09-29;96;891;3430;0;42;45
2023-09-28;47;845;3498;0;35;31
2023-09-27;40;915;3562;0;27;34
2023-09-26;21;1111;3554;0;13;41
2023-09-25;99;1419;3677;0;54;35
2023-09-24;571;1371;3987;0;407;33
2023-09-23;154;1036;3881;0;75;38
2023-09-22;17;1428;3840;0;8;44
2023-09-21;139;1518;3903;0;80;35
2023-09-20;283;1445;3894;0;190;35
2023-09-19;425;1261;3730;0;332;37
2023-09-18;16;946;3637;0;6;34
2023-09-17;223;990;4065;1;119;32
2023-09-16;587;887;4053;1;385;46
2023-09-15;158;535;3684;0;85;55
2023-09-14;20;430;3662;0;11;40
2023-09-13;21;461;3669;0;13;40
2023-09-12;68;467;3683;0;38;42
2023-09-11;74;438;3973;0;45;42
2023-09-10;67;414;4189;0;38;37
2023-09-09;182;585;4652;0;145;53
2023-09-08;46;1081;4522;0;27;76
2023-09-07;63;1069;4593;0;32;94
2023-09-06;35;1052;4644;0;15;91
2023-09-05;31;1163;4641;0;15;91
2023-09-04;44;1259;4769;0;27;98
2023-09-03;249;1246;5252;0;133;96
2023-09-02;727;1232;5230;0;463;104
2023-09-01;32;1045;4782;0;14;102
2023-08-31;37;1392;4827;0;18;131
2023-08-30;181;1406;4836;0;95;133
2023-08-29;160;1368;4824;0;76;122
2023-08-28;33;1341;5043;0;16;111
2023-08-27;229;1351;5195;0;123;115
2023-08-26;535;1505;5090;0;314;128
2023-08-25;473;1594;4832;1;300;111
2023-08-24;66;1378;4577;1;26;125
2023-08-23;104;1366;4633;1;76;125
2023-08-22;97;1358;4581;1;70;128
2023-08-21;55;1306;5041;1;27;132
2023-08-20;446;1306;5477;1;218;130
2023-08-19;655;1388;5551;1;409;137
2023-08-18;224;1178;5152;1;117;123
2023-08-17;48;1650;5046;1;20;148
2023-08-16;121;1649;5045;1;70;148
2023-08-15;43;1694;4992;1;24;153
2023-08-14;67;1767;4983;7;28;146
2023-08-13;512;1748;5063;3;307;142
2023-08-12;413;1564;4776;2;239;121
2023-08-11;745;1898;4542;3;461;92
2023-08-10;58;1510;4103;0;14;62
2023-08-09;240;1507;4098;0;99;61
2023-08-08;234;1438;4008;0;80;65
2023-08-07;34;1348;3985;1;8;61
2023-08-06;297;1446;4006;3;141;62
2023-08-05;885;1628;3870;3;589;63
2023-08-04;215;1175;3287;4;125;48
2023-08-03;27;1053;3174;1;12;44
2023-08-02;84;1129;3185;2;60;41
2023-08-01;50;1145;3136;2;29;41
2023-07-31;218;1215;3118;3;89;44
2023-07-30;517;1128;3074;2;326;45
2023-07-29;381;1409;2751;1;214;44
2023-07-28;39;1721;2540;1;19;39
2023-07-27;162;2030;2528;1;70;35
2023-07-26;137;1963;2461;1;51;32
2023-07-25;193;1918;2414;1;95;31
2023-07-24;53;1841;2326;1;21;26
2023-07-23;802;1835;2307;2;627;24
2023-07-22;737;1209;1691;1;598;25
2023-07-21;467;735;1102;1;386;17
2023-07-20;27;363;723;1;13;17
2023-07-19;25;358;728;1;12;18
2023-07-18;48;368;736;0;31;17
2023-07-17;38;347;724;2;17;15
2023-07-16;39;341;725;4;16;17
2023-07-15;224;399;728;4;149;18
2023-07-14;54;276;593;3;24;16
2023-07-13;28;255;582;3;8;13
2023-07-12;49;252;580;2;27;12
2023-07-11;31;241;568;2;11;11
2023-07-10;29;264;633;1;12;9
2023-07-09;122;265;978;3;72;11
2023-07-08;80;196;912;2;43;15
2023-07-07;27;202;876;2;10;12
2023-07-06;20;193;897;2;7;10
2023-07-05;33;188;894;3;11;10
2023-07-04;65;177;900;1;36;10
2023-07-03;24;138;878;1;9;8
2023-07-02;27;131;1114;0;12;9
2023-07-01;79;129;1112;0;55;10
2023-06-30;18;68;1073;0;6;8
2023-06-29;11;70;1098;0;4;7
2023-06-28;15;79;1100;0;6;9
2023-06-27;12;82;1104;0;5;14
2023-06-26;11;95;1490;0;4;14
2023-06-25;17;117;1599;0;5;13
2023-06-24;12;132;1604;0;5;17
2023-06-23;16;147;1610;0;9;18
2023-06-22;22;156;1611;1;7;18
2023-06-21;18;159;1614;1;8;18
2023-06-20;28;165;1641;1;15;20
2023-06-19;34;157;1738;0;18;21
2023-06-18;38;151;1843;0;12;21
2023-06-17;37;223;1852;0;11;29
2023-06-16;33;579;1902;0;18;43
2023-06-15;29;565;2063;1;16;43
2023-06-14;25;555;2088;1;11;46
2023-06-13;14;578;2094;2;6;51
2023-06-12;26;573;2207;0;14;51
2023-06-11;109;574;2432;0;36;51
2023-06-10;425;529;2410;0;314;45
2023-06-09;17;427;2183;0;5;63
2023-06-08;15;433;2205;1;5;63
2023-06-07;79;447;2305;1;27;69
2023-06-06;15;449;2350;1;4;69
2023-06-05;24;452;2524;3;17;67
2023-06-04;29;446;2597;3;10;69
2023-06-03;321;848;2602;3;190;65
2023-06-02;25;740;2427;2;7;72
2023-06-01;32;739;2471;1;17;71
2023-05-31;64;731;2460;1;23;76
2023-05-30;18;704;2457;1;5;78
2023-05-29;22;705;2495;1;8;70
2023-05-28;505;734;2707;1;331;73
2023-05-27;213;462;2456;1;106;56
2023-05-26;17;468;2358;1;10;71
2023-05-25;25;481;2369;1;8;72
2023-05-24;20;550;2376;1;6;74
2023-05-23;20;757;2412;2;8;78
2023-05-22;69;794;2515;2;30;76
2023-05-21;209;775;2586;2;95;80
2023-05-20;215;781;2508;2;119;70
2023-05-19;37;943;2489;2;17;86
2023-05-18;100;939;2626;2;57;82
2023-05-17;277;969;2748;1;156;83
2023-05-16;99;814;2600;1;41;91
2023-05-15;39;871;2669;1;14;86
2023-05-14;217;931;2939;1;109;88
2023-05-13;399;1009;2846;1;232;82
2023-05-12;33;837;2660;0;15;94
2023-05-11;134;838;2720;0;78;89
2023-05-10;75;754;2719;1;28;88
2023-05-09;169;781;2743;1;109;104
2023-05-08;125;655;2805;1;70;96
2023-05-07;328;599;2844;1;160;100
2023-05-06;186;434;2707;1;91;85
2023-05-05;35;622;2682;2;14;88
2023-05-04;33;708;2768;3;12;84
2023-05-03;119;706;2886;2;56;85
2023-05-02;25;665;2838;1;9;95
2023-05-01;42;671;3073;2;18;95
2023-04-30;130;705;3555;2;37;94
2023-04-29;406;787;3536;2;213;89
2023-04-28;159;623;3337;2;86;81
2023-04-27;27;535;3257;1;8;79
2023-04-26;49;659;3257;1;16;83
2023-04-25;40;842;3250;1;16;93
2023-04-24;114;1025;3276;3;38;89
2023-04-23;242;984;3257;2;119;88
2023-04-22;207;976;3150;2;95;88
2023-04-21;47;1197;3136;2;18;51
2023-04-20;160;1192;3127;1;98;54
2023-04-19;294;1138;3035;1;149;58
2023-04-18;277;1048;2899;1;206;58
2023-04-17;30;912;2832;1;11;58
2023-04-16;221;963;3112;1;111;60
2023-04-15;464;1029;3031;1;269;72
2023-04-14;35;820;2873;1;12;51
2023-04-13;88;832;2972;2;54;52
2023-04-12;140;843;2986;2;74;56
2023-04-11;122;872;2924;2;78;60
2023-04-10;110;947;3089;2;50;61
2023-04-09;309;896;3215;1;172;61
2023-04-08;241;976;3113;1;124;73
2023-04-07;44;1400;3090;1;26;51
2023-04-06;109;1392;3122;0;66;56
2023-04-05;168;1336;3103;0;97;64
2023-04-04;249;1235;3028;0;132;61
2023-04-03;20;1082;2987;0;8;59
2023-04-02;381;1083;3283;0;257;62
2023-04-01;714;858;3077;0;535;63
2023-03-31;32;229;2589;0;13;45
2023-03-30;32;230;2591;0;14;50
2023-03-29;19;321;2596;0;5;58
2023-03-28;28;328;2631;0;7;58
2023-03-27;24;326;2654;2;8;60
2023-03-26;114;332;2669;2;42;61
2023-03-25;49;463;2640;2;17;56
2023-03-24;42;808;2702;2;10;44
2023-03-23;159;826;2762;2;82;44
2023-03-22;25;863;2728;2;11;50
2023-03-21;18;984;2725;2;6;56
2023-03-20;29;1064;2725;2;12;58
2023-03-19;264;1063;2722;2;137;53
2023-03-18;459;1182;2595;2;323;50
2023-03-17;53;1029;2392;3;35;38
2023-03-16;185;1074;2394;3;100;41
2023-03-15;221;1062;2351;1;112;43
2023-03-14;171;999;2250;1;72;31
2023-03-13;25;966;2194;1;11;27
2023-03-12;362;979;2199;2;264;25
2023-03-11;311;803;1951;2;203;27
2023-03-10;125;937;1752;2;76;25
2023-03-09;153;919;1681;1;100;30
2023-03-08;106;853;1588;1;58;31
2023-03-07;90;800;1543;1;47;21
2023-03-06;40;759;1512;1;22;16
2023-03-05;174;784;1501;1;110;13
2023-03-04;447;704;1405;1;358;15
2023-03-03;87;347;1070;0;59;12
2023-03-02;68;298;1022;0;48;16
2023-03-01;44;363;979;0;15;16
2023-02-28;57;441;970;0;23;13
2023-02-27;91;476;954;0;50;12
2023-02-26;56;435;914;0;38;9
2023-02-25;54;406;880;0;30;10
2023-02-24;29;384;856;0;10;10
2023-02-23;158;387;855;0;95;12
2023-02-22;149;422;767;0;91;7
2023-02-21;96;356;681;0;61;7
2023-02-20;15;361;637;0;6;8
2023-02-19;15;366;639;0;6;8
2023-02-18;23;380;646;0;12;7
2023-02-17;31;387;639;0;14;6
2023-02-16;185;399;641;0;152;6
2023-02-15;72;249;494;0;38;5
2023-02-14;103;212;460;0;86;4
2023-02-13;22;128;393;0;13;3
2023-02-12;28;130;389;0;18;4
2023-02-11;35;128;376;0;21;5
2023-02-10;38;115;366;0;21;4
2023-02-09;9;112;348;0;4;4
2023-02-08;11;133;358;0;6;4
2023-02-07;10;140;356;0;7;4
2023-02-06;35;139;365;1;20;4
2023-02-05;23;124;358;1;13;5
2023-02-04;19;118;355;1;13;6
2023-02-03;29;120;349;1;20;6
2023-02-02;36;105;339;0;30;3
2023-02-01;20;81;325;0;11;4
2023-01-31;10;78;323;0;7;4
2023-01-30;10;78;330;0;6;5
2023-01-29;15;78;345;1;8;6
2023-01-28;20;87;343;1;13;5
2023-01-27;13;84;341;1;7;5
2023-01-26;11;93;349;1;7;4
2023-01-25;14;91;351;1;9;5
2023-01-24;11;100;352;1;8;7
2023-01-23;13;97;360;1;4;7
2023-01-22;27;95;367;1;19;6
2023-01-21;19;99;364;0;6;5
2023-01-20;24;98;365;0;15;4
2023-01-19;10;87;356;0;4;4
2023-01-18;23;95;364;0;15;4
2023-01-17;8;81;369;0;6;5
2023-01-16;8;91;938;0;3;6
2023-01-15;30;92;1020;0;12;6
2023-01-14;20;94;1022;0;10;6
2023-01-13;13;98;1026;0;6;5
2023-01-12;19;99;1165;0;13;3
2023-01-11;12;97;1399;0;4;5
2023-01-10;19;98;1407;0;12;5
2023-01-09;11;104;1416;0;6;6
2023-01-08;22;104;1686;0;15;8
2023-01-07;22;100;1969;0;12;5
2023-01-06;13;107;1962;0;9;9
2023-01-05;16;104;1971;0;6;8
2023-01-04;14;107;2114;0;8;8
2023-01-03;26;114;2188;0;14;7
2023-01-02;11;106;2279;0;7;7
2023-01-01;17;107;2342;0;11;7
2022-12-31;28;110;2437;0;12;8
2022-12-30;14;103;2496;0;5;11
2022-12-29;16;111;2602;0;9;12
2022-12-28;23;111;2717;0;10;14
2022-12-27;18;107;2757;0;9;16
2022-12-26;15;112;2919;0;8;15
2022-12-25;30;124;3026;0;15;16
2022-12-24;17;699;3040;0;8;57
2022-12-23;20;775;3103;0;13;67
2022-12-22;23;774;3279;0;5;65
2022-12-21;12;783;3383;0;3;66
2022-12-20;23;928;3467;0;7;63
2022-12-19;34;1168;3629;0;18;64
2022-12-18;616;1158;3624;0;445;65
2022-12-17;151;673;3189;0;65;55
2022-12-16;25;897;3144;0;13;57
2022-12-15;27;1199;3169;1;11;58
2022-12-14;224;1191;3183;1;127;60
2022-12-13;354;1070;3071;1;219;56
2022-12-12;24;988;2942;1;10;54
2022-12-11;44;1066;3136;1;17;51
2022-12-10;400;1164;3162;1;233;45
2022-12-09;475;985;2934;1;301;50
2022-12-08;24;768;2663;0;6;52
2022-12-07;34;840;2667;2;15;48
2022-12-06;284;945;2662;19;148;48
2022-12-05;193;913;2680;19;84;47
2022-12-04;228;869;2947;14;116;44
2022-12-03;150;939;2875;15;72;60
2022-12-02;197;991;2899;14;101;52
2022-12-01;167;914;2955;12;76;54
2022-11-30;220;906;3004;12;117;56
2022-11-29;217;976;2902;11;138;54
2022-11-28;106;955;3048;7;49;52
2022-11-27;273;997;3288;8;152;54
2022-11-26;207;1009;3187;6;104;71
2022-11-25;79;899;3157;1;33;59
2022-11-24;135;872;3310;0;77;56
2022-11-23;291;823;3457;0;186;63
2022-11-22;197;649;3497;0;102;58
2022-11-21;156;546;3820;0;87;56
2022-11-20;280;463;3858;1;183;60
2022-11-19;33;360;3688;1;10;75
2022-11-18;25;587;3718;1;12;75
2022-11-17;66;622;3761;1;20;73
2022-11-16;92;598;3756;0;43;79
2022-11-15;43;582;3727;0;21;89
2022-11-14;31;572;3937;0;14;82
2022-11-13;181;567;4032;2;59;83
2022-11-12;332;663;4047;2;174;94
2022-11-11;87;821;3960;2;40;81
2022-11-10;20;820;4076;2;7;80
2022-11-09;46;931;4251;1;26;90
2022-11-08;27;1075;4242;1;12;103
2022-11-07;27;1192;4547;1;12;95
2022-11-06;257;1195;4731;1;130;94
2022-11-05;505;1359;4665;1;306;106
2022-11-04;89;1309;4427;1;44;107
2022-11-03;143;1311;4558;1;72;101
2022-11-02;228;1306;4618;1;130;108
2022-11-01;191;1352;4561;1;115;119
2022-10-31;33;1485;4982;1;10;108
2022-10-30;465;1724;5144;2;257;112
2022-10-29;448;1888;4941;2;291;115
2022-10-28;91;1707;4737;2;45;110
2022-10-27;146;1676;4783;1;56;101
2022-10-26;285;1648;4740;2;162;107
2022-10-25;373;1537;4591;2;245;124
2022-10-24;336;1237;4359;2;201;107
2022-10-23;629;1010;4193;2;414;105
2022-10-22;250;826;3791;2;124;87
2022-10-21;36;801;3688;0;13;64
2022-10-20;101;874;3687;2;46;62
2022-10-19;170;945;3654;4;54;58
2022-10-18;66;1050;3614;2;14;44
2022-10-17;39;1245;3799;3;11;42
2022-10-16;449;1252;3974;4;233;43
2022-10-15;228;1315;3756;3;120;65
2022-10-14;152;1413;3713;3;78;66
2022-10-13;159;1406;3876;4;78;62
2022-10-12;253;1395;3990;1;140;59
2022-10-11;284;1430;3872;1;184;48
2022-10-10;44;1390;4058;2;18;44
2022-10-09;493;1456;4267;2;303;47
2022-10-08;349;1759;4093;3;200;64
2022-10-07;147;1733;3956;2;65;60
2022-10-06;136;1707;4069;3;70;64
2022-10-05;283;1740;4246;3;189;59
2022-10-04;241;1644;4123;3;169;43
2022-10-03;135;1452;4292;2;72;37
2022-10-02;822;1387;4469;2;568;40
2022-10-01;316;731;3926;2;199;51
2022-09-30;74;532;3743;2;56;51
2022-09-29;200;494;3788;2;105;51
2022-09-28;183;373;3728;2;93;52
2022-09-27;28;236;3652;3;14;39
2022-09-26;35;234;3965;2;12;30
2022-09-25;35;235;4516;1;14;34
2022-09-24;85;527;4570;1;41;59
2022-09-23;36;716;4551;2;15;62
2022-09-22;51;713;4561;2;18;57
2022-09-21;37;794;4555;3;12;56
2022-09-20;30;1070;4566;3;16;51
2022-09-19;27;1262;5024;2;9;55
2022-09-18;369;1276;5218;1;198;56
2022-09-17;318;1435;5055;1;185;58
2022-09-16;31;1465;4887;1;15;49
2022-09-15;159;1618;4893;2;76;51
2022-09-14;376;1600;4839;2;230;49
2022-09-13;286;1532;4630;2;205;49
2022-09-12;38;1568;4968;2;26;49
2022-09-11;495;1617;5151;1;366;51
2022-09-10;333;1603;4829;1;230;58
2022-09-09;237;1644;4615;1;124;56
2022-09-08;98;1515;4519;2;68;52
2022-09-07;252;1467;4460;1;195;54
2022-09-06;326;1380;4283;1;294;52
2022-09-05;98;1129;4176;1;64;53
2022-09-04;501;1080;4692;1;347;54
2022-09-03;400;1034;4369;1;271;55
2022-09-02;56;1335;4109;1;35;50
2022-09-01;32;1378;4086;1;13;47
2022-08-31;148;1384;4094;0;99;50
2022-08-30;77;1301;4016;0;44;47
2022-08-29;34;1267;4322;0;16;49
2022-08-28;435;1278;4584;0;311;49
2022-08-27;711;1461;4410;0;561;47
2022-08-26;110;1072;3860;0;71;39
2022-08-25;38;1034;3797;0;19;37
2022-08-24;39;1031;3790;0;29;38
2022-08-23;26;1024;3782;0;12;37
2022-08-22;36;1034;3980;0;21;37
2022-08-21;623;1037;4591;1;474;37
2022-08-20;323;1107;4591;1;209;35
2022-08-19;85;1108;4407;1;40;34
2022-08-18;30;1120;4382;1;19;31
2022-08-17;40;1116;4377;1;22;32
2022-08-16;40;1116;4379;1;24;29
2022-08-15;34;1102;4792;0;19;27
2022-08-14;679;1101;5264;0;535;29
2022-08-13;316;728;4813;0;220;37
2022-08-12;103;1144;4608;0;47;30
2022-08-11;22;1110;4574;0;15;28
2022-08-10;36;1108;4567;0;26;32
2022-08-09;23;1095;4550;0;10;29
2022-08-08;32;1104;4558;0;16;29
2022-08-07;322;1110;4603;0;191;29
2022-08-06;751;1267;4432;0;614;23
2022-08-05;45;884;3834;0;25;14
2022-08-04;17;1002;3815;0;10;14
2022-08-03;24;1006;3817;0;11;13
2022-08-02;30;1002;3814;0;19;11
2022-08-01;31;993;3815;0;24;10
2022-07-31;459;990;3802;0;368;9
2022-07-30;349;826;3444;0;283;7
2022-07-29;180;1234;3168;0;141;7
2022-07-28;21;1601;3055;0;12;5
2022-07-27;18;1612;3050;0;11;6
2022-07-26;19;1616;3044;0;10;6
2022-07-25;31;1621;3045;0;20;5
2022-07-24;290;1629;3046;0;213;5
2022-07-23;775;1884;2837;0;684;5
2022-07-22;572;1721;2159;0;521;6
2022-07-21;33;1288;1642;0;27;5
2022-07-20;27;1277;1637;0;18;5
2022-07-19;24;1275;1625;0;18;4
2022-07-18;39;1265;1616;0;28;4
2022-07-17;538;1248;1596;0;470;3
2022-07-16;606;786;1138;0;564;2
2022-07-15;117;286;579;0;100;3
2022-07-14;22;209;488;0;17;3
2022-07-13;21;210;490;0;17;3
2022-07-12;15;200;489;0;9;3
2022-07-11;17;204;499;0;13;2
2022-07-10;25;199;493;0;23;2
2022-07-09;96;198;489;0;80;3
2022-07-08;31;127;421;0;24;2
2022-07-07;24;112;415;0;17;2
2022-07-06;9;103;417;0;6;2
2022-07-05;20;131;420;0;12;3
2022-07-04;17;128;433;0;11;1
2022-07-03;30;123;441;0;20;1
2022-07-02;17;114;433;0;13;3
2022-07-01;14;126;447;0;11;2
2022-06-30;13;120;467;0;9;1
2022-06-29;41;120;472;0;32;1
2022-06-28;14;92;454;0;9;2
2022-06-27;10;103;564;0;8;0
2022-06-26;16;100;678;0;13;1
2022-06-25;32;97;679;0;23;3
2022-06-24;9;81;669;0;6;2
2022-06-23;11;85;700;0;8;2
2022-06-22;9;80;700;0;4;1
2022-06-21;28;86;707;0;23;3
2022-06-20;8;83;704;0;4;2
2022-06-19;13;96;798;0;8;2
2022-06-18;13;104;801;0;7;4
2022-06-17;13;100;807;0;12;2
2022-06-16;7;110;811;0;4;3
2022-06-15;13;117;823;0;11;3
2022-06-14;26;126;826;0;18;2
2022-06-13;18;124;949;0;13;2
2022-06-12;22;120;1069;0;15;3
2022-06-11;12;132;1155;0;8;6
