﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;2;0;0;0
2023-10-16;0;0;2;0;0;0
2023-10-15;0;0;3;0;0;0
2023-10-14;0;0;4;0;0;0
2023-10-13;0;0;5;0;0;0
2023-10-12;0;0;6;0;0;0
2023-10-11;0;0;7;0;0;0
2023-10-10;0;0;8;0;0;0
2023-10-09;0;0;12;0;0;0
2023-10-08;0;0;13;0;0;0
2023-10-07;0;0;17;0;0;0
2023-10-06;0;0;17;0;0;0
2023-10-05;0;0;17;0;0;0
2023-10-04;0;0;17;0;0;0
2023-10-03;0;0;17;0;0;0
2023-10-02;0;0;17;0;0;0
2023-10-01;0;0;17;0;0;0
2023-09-30;0;0;17;0;0;0
2023-09-29;0;0;17;0;0;0
2023-09-28;0;0;17;0;0;0
2023-09-27;0;0;17;0;0;0
2023-09-26;0;0;17;0;0;0
2023-09-25;0;1;17;0;0;0
2023-09-24;0;2;17;0;0;0
2023-09-23;0;2;17;0;0;0
2023-09-22;0;3;17;0;0;0
2023-09-21;0;4;17;0;0;0
2023-09-20;0;5;17;0;0;0
2023-09-19;1;6;17;0;1;0
2023-09-18;1;6;16;0;1;0
2023-09-17;0;6;15;0;0;0
2023-09-16;1;10;15;0;1;0
2023-09-15;1;10;14;0;1;0
2023-09-14;1;13;13;0;1;0
2023-09-13;1;12;12;0;1;0
2023-09-12;1;11;11;0;0;0
2023-09-11;1;11;11;0;1;0
2023-09-10;4;10;10;0;4;0
2023-09-09;1;6;6;0;1;0
2023-09-08;5;5;5;0;4;0
2023-09-07;0;1;1;0;0;0
2023-09-06;1;1;1;0;1;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;3;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;0;4;0;0;0
2022-11-16;0;1;4;0;0;0
2022-11-15;0;1;4;0;0;0
2022-11-14;0;2;4;0;0;0
2022-11-13;0;2;4;0;0;0
2022-11-12;0;2;4;0;0;0
2022-11-11;0;2;4;0;0;0
2022-11-10;1;2;4;0;1;0
2022-11-09;0;1;3;0;0;0
2022-11-08;1;1;3;0;1;0
2022-11-07;0;0;2;0;0;0
2022-11-06;0;0;2;0;0;0
2022-11-05;0;0;2;0;0;0
2022-11-04;0;1;2;0;0;0
2022-11-03;0;2;2;0;0;0
2022-11-02;0;2;2;0;0;0
2022-11-01;0;2;2;0;0;0
2022-10-31;0;2;2;0;0;0
2022-10-30;0;2;2;0;0;0
2022-10-29;1;2;2;0;0;0
2022-10-28;1;2;2;0;1;0
2022-10-27;1;1;1;0;1;0
2021-07-24;0;0;1;0;0;0
2021-07-23;0;0;2;0;0;0
2021-07-22;0;0;3;0;0;0
2021-07-21;0;0;3;0;0;0
2021-07-20;0;0;3;0;0;0
2021-07-19;0;0;4;0;0;0
2021-07-18;0;0;4;0;0;0
2021-07-17;0;0;4;0;0;0
2021-07-16;0;0;4;0;0;0
2021-07-15;0;0;5;0;0;0
2021-07-14;0;0;5;0;0;0
2021-07-13;0;0;5;0;0;0
2021-07-12;0;0;6;0;0;0
2021-07-11;0;0;6;0;0;0
2021-07-10;0;0;6;0;0;0
2021-07-09;0;0;7;0;0;0
2021-07-08;0;0;7;0;0;0
2021-07-07;0;0;7;0;0;0
2021-07-06;0;0;7;0;0;0
2021-07-05;0;0;7;0;0;0
2021-07-04;0;0;7;0;0;0
2021-07-03;0;0;7;0;0;0
2021-07-02;0;0;7;0;0;0
2021-07-01;0;1;7;0;0;0
2021-06-30;0;2;7;0;0;1
2021-06-29;0;3;7;0;0;2
2021-06-28;0;3;8;0;0;2
2021-06-27;0;3;8;0;0;1
2021-06-26;0;4;8;0;0;2
2021-06-25;1;4;8;0;0;2
2021-06-24;1;3;9;0;0;2
2021-06-23;1;3;9;0;0;2
2021-06-22;0;4;9;0;0;2
2021-06-21;0;4;9;0;0;2
2021-06-20;1;4;11;0;0;1
2021-06-19;1;5;14;0;0;2
2021-06-18;1;5;16;0;0;2
2021-06-17;1;5;17;0;0;2
2021-06-16;1;6;22;0;0;3
2021-06-15;3;7;22;0;1;3
2021-06-14;1;5;23;0;0;2
2021-06-13;2;5;24;0;0;1
2021-06-12;1;4;24;0;0;2
2021-06-11;2;4;32;0;0;2
2021-06-10;2;4;36;0;0;1
2021-06-09;2;4;41;0;0;1
2021-06-08;2;4;43;0;0;1
2021-06-07;2;4;45;0;0;1
2021-06-06;2;3;52;0;0;0
2021-06-05;2;5;57;0;0;0
2021-06-04;2;5;60;0;0;0
2021-06-03;2;5;67;0;0;0
2021-06-02;2;5;71;0;1;0
2021-06-01;1;5;71;0;0;0
2021-05-31;2;5;73;0;0;0
2021-05-30;3;5;74;0;1;0
2021-05-29;1;4;78;0;0;0
2021-05-28;2;7;82;0;0;0
2021-05-27;1;10;87;0;0;0
2021-05-26;2;12;93;0;0;0
2021-05-25;2;13;111;0;2;0
2021-05-24;1;16;138;0;0;0
2021-05-23;1;17;156;0;0;0
2021-05-22;4;19;189;0;1;0
2021-05-21;5;18;194;0;4;0
2021-05-20;2;13;199;0;2;0
2021-05-19;1;20;202;0;1;0
2021-05-18;5;23;205;0;4;0
2021-05-17;2;24;203;0;2;0
2021-05-16;3;24;202;0;2;0
2021-05-15;1;23;207;0;1;0
2021-05-14;0;29;215;0;0;0
2021-05-13;9;34;222;0;7;0
2021-05-12;4;28;220;0;4;0
2021-05-11;5;31;221;0;5;0
2021-05-10;2;30;219;0;2;0
2021-05-09;2;29;218;0;2;0
2021-05-08;7;29;216;0;7;0
2021-05-07;5;23;209;0;5;0
2021-05-06;3;24;204;0;3;1
2021-05-05;7;25;202;0;7;1
2021-05-04;4;24;195;0;4;0
2021-05-03;1;26;191;0;1;0
2021-05-02;2;43;190;0;2;0
2021-05-01;1;71;188;0;1;0
2021-04-30;6;88;187;0;4;0
2021-04-29;4;117;184;0;4;0
2021-04-28;6;119;180;0;5;0
2021-04-27;6;123;175;0;6;0
2021-04-26;19;122;169;0;17;0
2021-04-25;30;109;152;0;28;0
2021-04-24;20;84;124;0;16;0
2021-04-23;39;67;109;0;37;0
2021-04-22;8;37;72;0;7;0
2021-04-21;10;40;65;0;8;0
2021-04-20;5;38;57;0;5;0
2021-04-19;4;38;52;0;4;0
2021-04-18;3;40;48;0;2;0
2021-04-17;1;42;46;0;1;0
2021-04-16;7;42;45;0;7;0
2021-04-15;11;35;38;0;10;0
2021-04-14;8;25;29;0;8;0
2021-04-13;5;17;21;0;5;0
2021-04-12;7;13;16;0;7;0
2021-04-11;4;6;9;0;4;0
2021-04-10;1;2;7;0;1;0
2021-04-09;0;1;7;0;0;0
2021-04-08;0;1;7;0;0;0
2021-04-07;0;1;7;0;0;0
2021-04-06;1;2;7;0;1;0
2021-04-05;0;1;6;0;0;0
2021-04-04;0;1;6;0;0;0
2021-04-03;0;1;6;0;0;0
2021-04-02;0;1;6;0;0;0
2021-04-01;0;1;6;0;0;0
2021-03-31;1;2;6;0;1;0
2021-03-30;0;1;5;0;0;0
2021-03-29;0;1;5;0;0;0
2021-03-28;0;1;5;0;0;0
2021-03-27;0;1;5;0;0;0
2021-03-26;0;1;6;0;0;0
2021-03-25;1;1;8;0;1;0
2021-03-24;0;0;7;0;0;0
2021-03-23;0;0;7;0;0;0
2021-03-22;0;1;7;0;0;1
2021-03-21;0;1;7;0;0;1
2021-03-20;0;1;7;0;0;1
2021-03-19;0;1;7;0;0;1
2021-03-18;0;3;7;0;0;2
2021-03-17;0;4;7;0;0;2
2021-03-16;1;4;8;0;0;1
2021-03-15;1;4;9;0;0;1
2021-03-14;0;4;10;0;0;1
2021-03-13;1;4;10;0;0;0
2021-03-12;2;4;11;0;0;0
2021-03-11;1;3;11;0;0;0
2021-03-10;2;2;11;0;0;0
2021-03-09;1;1;11;0;0;0
2021-03-08;0;1;12;0;0;0
2021-03-07;0;1;12;0;0;0
2021-03-06;0;3;12;0;0;0
2021-03-05;1;3;12;0;0;0
2021-03-04;1;4;12;0;0;0
2021-03-03;1;5;12;0;0;0
2021-03-02;1;7;12;0;0;0
2021-03-01;1;7;12;0;0;0
2021-02-28;2;7;12;0;0;0
2021-02-27;1;7;12;0;0;0
2021-02-26;2;7;12;0;0;0
2021-02-25;2;7;12;0;1;0
2021-02-24;3;6;12;0;2;0
2021-02-23;2;4;12;0;0;0
2021-02-22;2;4;13;0;1;0
2021-02-21;3;4;12;0;3;0
2021-02-20;0;2;9;0;0;1
2021-02-19;0;3;9;0;0;1
2021-02-18;0;3;9;0;0;1
2021-02-17;0;4;9;0;0;1
2021-02-16;0;4;9;0;0;0
2021-02-15;1;4;9;0;1;0
2021-02-14;1;3;9;0;0;1
2021-02-13;1;4;9;0;1;1
2021-02-12;0;3;10;0;0;1
2021-02-11;2;3;10;0;0;1
2021-02-10;0;2;10;0;0;1
2021-02-09;1;2;10;0;0;0
2021-02-08;1;2;10;0;0;0
2021-02-07;1;2;10;0;1;1
2021-02-06;1;1;9;0;0;1
2021-02-05;0;1;9;0;0;1
2021-02-04;1;1;9;0;0;1
2021-02-03;0;1;9;0;0;1
2021-02-02;0;1;9;0;0;0
2021-02-01;0;2;9;0;0;0
2021-01-31;0;4;9;0;0;1
2021-01-30;0;5;9;0;0;1
2021-01-29;1;5;9;0;0;1
2021-01-28;0;5;9;0;0;1
2021-01-27;1;5;10;0;0;1
2021-01-26;1;4;10;0;0;0
2021-01-25;2;4;10;0;2;0
2021-01-24;1;3;8;0;1;1
2021-01-23;1;2;7;0;0;1
2021-01-22;0;2;7;0;0;1
2021-01-21;0;4;7;0;0;1
2021-01-20;0;6;7;0;0;1
2021-01-19;0;6;7;0;0;1
2021-01-18;1;6;7;0;0;1
2021-01-17;0;6;8;0;0;0
2021-01-16;2;6;8;0;1;0
2021-01-15;3;5;7;0;2;1
2021-01-14;2;3;6;0;2;1
2021-01-13;0;1;4;0;0;1
2021-01-12;0;1;4;0;0;1
2021-01-11;0;1;5;0;0;1
2021-01-10;1;1;5;0;0;0
2021-01-09;0;1;5;0;0;0
2021-01-08;0;1;5;0;0;1
2021-01-07;0;1;5;0;0;0
2021-01-06;0;1;6;0;0;0
2021-01-05;0;1;6;0;0;0
2021-01-04;1;2;6;0;0;0
2021-01-03;0;2;7;0;0;0
2021-01-02;0;2;7;0;0;0
2021-01-01;0;2;7;0;0;0
2020-12-31;0;2;8;0;0;0
2020-12-30;0;2;9;0;0;0
2020-12-29;1;2;9;0;1;0
2020-12-28;1;1;8;0;0;0
2020-12-27;0;0;8;0;0;0
2020-12-26;0;0;9;0;0;0
2020-12-25;0;2;9;0;0;0
2020-12-24;0;2;12;0;0;0
2020-12-23;0;2;12;0;0;0
2020-12-22;0;3;13;0;0;1
2020-12-21;0;3;13;0;0;1
2020-12-20;0;3;14;0;0;1
2020-12-19;2;4;14;0;1;1
2020-12-18;1;3;16;0;1;1
2020-12-17;0;2;15;0;0;1
2020-12-16;1;2;15;0;0;1
2020-12-15;1;2;15;0;0;1
2020-12-14;0;3;15;0;0;1
2020-12-13;1;3;15;0;1;1
2020-12-12;0;2;14;0;0;1
2020-12-11;0;3;14;0;0;0
2020-12-10;0;3;14;0;0;1
2020-12-09;0;3;14;0;0;1
2020-12-08;2;4;15;0;1;1
2020-12-07;1;4;14;0;0;1
2020-12-06;0;4;14;0;0;1
2020-12-05;2;4;14;0;1;1
2020-12-04;0;3;13;0;0;0
2020-12-03;0;4;17;0;0;1
2020-12-02;1;4;18;0;1;0
2020-12-01;1;6;18;0;0;1
2020-11-30;0;6;18;0;0;1
2020-11-29;0;7;20;0;0;1
2020-11-28;1;7;20;0;0;1
2020-11-27;1;8;21;0;1;0
2020-11-26;2;7;23;0;1;1
2020-11-25;4;9;22;0;3;0
2020-11-24;0;6;19;0;0;1
2020-11-23;1;6;19;0;1;1
2020-11-22;0;5;18;0;0;1
2020-11-21;2;5;18;0;1;0
2020-11-20;0;3;17;0;0;0
2020-11-19;3;4;17;0;3;0
2020-11-18;0;1;15;0;0;0
2020-11-17;0;1;15;0;0;0
2020-11-16;0;1;15;0;0;0
2020-11-15;0;2;15;0;0;0
2020-11-14;0;2;15;0;0;0
2020-11-13;1;2;15;0;0;0
2020-11-12;1;2;15;0;0;0
2020-11-11;0;1;15;0;0;0
2020-11-10;0;6;15;0;0;0
2020-11-09;1;7;16;0;1;0
2020-11-08;0;7;15;0;0;0
2020-11-07;0;7;18;0;0;0
2020-11-06;0;9;40;0;0;1
2020-11-05;0;9;60;0;0;1
2020-11-04;5;10;79;0;3;2
2020-11-03;1;10;89;0;0;2
2020-11-02;1;9;96;0;1;2
2020-11-01;2;8;100;0;2;2
2020-10-31;2;6;110;0;0;2
2020-10-30;0;6;126;0;0;2
2020-10-29;1;6;133;0;0;1
2020-10-28;3;6;144;0;3;1
2020-10-27;1;3;151;0;0;1
2020-10-26;1;4;159;0;0;2
2020-10-25;1;4;171;0;0;2
2020-10-24;1;4;212;0;1;2
2020-10-23;0;3;212;0;0;2
2020-10-22;1;3;213;0;0;2
2020-10-21;1;3;213;0;0;1
2020-10-20;1;3;213;0;0;0
2020-10-19;0;3;212;0;0;0
2020-10-18;2;3;213;0;0;0
2020-10-17;0;4;212;0;0;2
2020-10-16;0;4;212;0;0;2
2020-10-15;1;7;213;0;0;1
2020-10-14;2;30;214;0;0;1
2020-10-13;1;50;214;0;0;0
2020-10-12;1;69;215;0;0;0
2020-10-11;1;82;216;0;0;0
2020-10-10;0;89;215;0;0;1
2020-10-09;5;94;216;0;3;2
2020-10-08;24;103;213;0;21;1
2020-10-07;22;96;192;0;20;1
2020-10-06;22;82;172;0;19;0
2020-10-05;14;75;153;0;12;0
2020-10-04;8;72;141;0;7;0
2020-10-03;7;75;134;0;5;0
2020-10-02;13;82;129;0;11;0
2020-10-01;16;112;118;0;15;0
2020-09-30;10;99;103;0;8;0
2020-09-29;13;90;95;0;11;0
2020-09-28;10;80;84;0;10;0
2020-09-27;13;70;74;0;8;0
2020-09-26;16;63;66;0;12;0
2020-09-25;46;51;54;0;45;0
2020-09-24;2;4;8;0;1;0
2020-09-23;1;3;7;0;1;0
2020-09-22;1;2;6;0;0;0
2020-09-21;0;3;6;0;0;0
2020-09-20;1;3;6;0;0;0
2020-09-19;2;4;6;0;1;0
2020-09-18;1;5;5;0;0;0
2020-09-17;0;5;5;0;0;0
2020-09-16;1;5;5;0;1;0
2020-09-15;1;4;4;0;1;0
2020-09-14;0;3;3;0;0;0
2020-09-13;1;3;3;0;1;0
2020-09-12;2;2;2;0;2;0
