﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;66;447;709;0;11;342
2024-06-14;139;449;714;2;18;340
2024-06-13;209;443;709;3;17;340
2024-06-12;170;445;701;3;7;344
2024-06-11;147;448;700;7;9;341
2024-06-10;197;452;706;4;6;341
2024-06-09;223;457;705;7;12;342
2024-06-08;222;454;696;6;13;342
2024-06-07;230;449;692;4;13;340
2024-06-06;270;446;694;3;19;337
2024-06-05;198;437;690;0;11;341
2024-06-04;120;433;697;0;16;336
2024-06-03;212;428;696;2;12;340
2024-06-02;218;425;688;1;11;339
2024-06-01;198;416;688;0;8;337
2024-05-31;191;417;688;0;10;334
2024-05-30;90;415;685;0;14;334
2024-05-29;196;419;673;0;5;337
2024-05-28;139;424;681;0;9;322
2024-05-27;111;428;690;0;10;329
2024-05-26;159;428;682;2;4;329
2024-05-25;197;435;690;4;10;322
2024-05-24;129;442;686;3;12;323
2024-05-23;219;447;682;5;8;326
2024-05-22;213;455;683;5;9;329
2024-05-21;223;459;684;4;13;322
2024-05-20;220;453;683;4;6;332
2024-05-19;231;447;686;3;13;324
2024-05-18;215;451;685;1;18;318
2024-05-17;110;440;677;2;20;322
2024-05-16;155;421;668;3;12;323
2024-05-15;214;419;664;2;15;322
2024-05-14;193;414;662;2;5;314
2024-05-13;214;432;667;1;8;320
2024-05-12;184;439;672;1;13;313
2024-05-11;162;437;668;2;3;307
2024-05-10;138;436;691;1;2;300
2024-05-09;221;449;726;1;7;303
2024-05-08;210;442;722;1;10;309
2024-05-07;148;429;722;1;11;306
2024-05-06;116;422;721;0;17;310
2024-05-05;189;412;718;2;14;307
2024-05-04;149;406;715;0;3;308
2024-05-03;166;409;715;0;9;305
2024-05-02;104;411;719;0;9;304
2024-05-01;109;417;716;0;7;318
2024-04-30;151;426;717;0;7;323
2024-04-29;164;430;721;0;9;322
2024-04-28;28;431;721;0;18;321
2024-04-27;142;428;711;0;12;331
2024-04-26;183;427;705;2;8;328
2024-04-25;197;429;707;0;6;323
2024-04-24;209;429;708;0;12;329
2024-04-23;190;425;706;0;10;327
2024-04-22;150;420;712;1;9;328
2024-04-21;152;419;711;1;13;328
2024-04-20;151;418;710;0;5;336
2024-04-19;137;416;716;0;12;333
2024-04-18;125;415;710;0;9;328
2024-04-17;142;440;715;0;9;339
2024-04-16;135;475;718;0;7;335
2024-04-15;138;476;717;0;12;337
2024-04-14;153;473;720;0;10;340
2024-04-13;114;480;724;1;9;346
2024-04-12;144;487;724;4;7;350
2024-04-11;204;490;726;3;24;348
2024-04-10;156;477;718;3;37;349
2024-04-09;183;444;691;2;12;342
2024-04-08;161;438;710;1;7;348
2024-04-07;176;440;712;2;11;345
2024-04-06;205;443;709;2;16;338
2024-04-05;207;435;707;0;15;337
2024-04-04;203;428;720;4;7;338
2024-04-03;223;428;724;4;7;342
2024-04-02;194;428;728;7;7;334
2024-04-01;158;430;735;5;9;344
2024-03-31;225;433;733;8;14;338
2024-03-30;230;433;743;7;9;331
2024-03-29;213;435;743;5;9;324
2024-03-28;238;436;744;4;8;326
2024-03-27;227;440;743;4;11;328
2024-03-26;201;433;745;1;5;325
2024-03-25;216;438;749;0;10;327
2024-03-24;215;435;749;1;10;317
2024-03-23;210;429;751;1;5;302
2024-03-22;187;439;757;1;6;289
2024-03-21;166;444;772;2;10;301
2024-03-20;150;440;778;2;6;310
2024-03-19;167;442;777;1;7;317
2024-03-18;180;452;786;0;12;325
2024-03-17;203;449;778;0;6;316
2024-03-16;181;479;785;0;15;306
2024-03-15;188;468;784;1;15;294
2024-03-14;140;465;794;0;7;304
2024-03-13;129;483;832;1;13;316
2024-03-12;144;493;831;0;17;324
2024-03-11;155;494;824;1;12;328
2024-03-10;217;492;823;0;31;319
2024-03-09;165;467;791;0;10;316
2024-03-08;179;461;812;0;14;305
2024-03-07;119;471;820;0;22;314
2024-03-06;147;459;809;0;21;324
2024-03-05;155;447;886;0;16;335
2024-03-04;140;428;1157;0;6;332
2024-03-03;123;426;1316;0;11;328
2024-03-02;191;416;1458;0;4;326
2024-03-01;155;411;1542;0;28;318
2024-02-29;137;403;1539;0;5;329
2024-02-28;114;421;1563;0;9;338
2024-02-27;74;444;1615;0;6;346
2024-02-26;65;459;1630;0;14;347
2024-02-25;54;459;1655;1;10;345
2024-02-24;142;462;1686;5;9;352
2024-02-23;196;464;1701;9;12;355
2024-02-22;223;459;1699;8;15;353
2024-02-21;244;460;1691;10;27;355
2024-02-20;218;450;1614;13;13;356
2024-02-19;239;490;1659;10;9;353
2024-02-18;215;487;1667;5;8;350
2024-02-17;232;492;1665;4;10;354
2024-02-16;208;494;1662;3;8;357
2024-02-15;211;496;1612;3;10;357
2024-02-14;216;497;1613;2;19;357
2024-02-13;218;499;1603;4;36;359
2024-02-12;190;472;1617;10;12;355
2024-02-11;210;563;1609;9;12;397
2024-02-10;215;839;1601;8;12;398
2024-02-09;212;988;1562;8;21;357
2024-02-08;236;1123;1590;10;11;357
2024-02-07;237;1184;1571;10;21;358
2024-02-06;239;1237;1591;9;8;360
2024-02-05;317;1253;1591;9;10;357
2024-02-04;513;1259;1585;6;19;353
2024-02-03;488;1224;1537;6;6;354
2024-02-02;574;1250;1537;8;57;355
2024-02-01;533;1227;1490;8;39;355
2024-01-31;543;1207;1478;9;20;356
2024-01-30;517;1211;1485;11;15;353
2024-01-29;474;1194;1460;5;16;352
2024-01-28;211;1185;1447;7;11;349
2024-01-27;567;1184;1442;7;38;353
2024-01-26;562;1160;1408;2;56;350
2024-01-25;535;1113;1355;3;33;352
2024-01-24;543;1087;1331;3;72;348
2024-01-23;485;1025;1268;4;98;337
2024-01-22;484;938;1173;6;162;346
2024-01-21;483;783;1019;5;248;348
2024-01-20;293;545;776;11;100;351
2024-01-19;226;451;687;11;2;346
2024-01-18;234;453;690;10;3;347
2024-01-17;235;459;691;10;7;340
2024-01-16;237;462;691;8;10;334
2024-01-15;189;484;687;2;9;345
2024-01-14;210;482;685;2;11;344
2024-01-13;240;482;677;6;3;337
2024-01-12;199;481;682;6;4;332
2024-01-11;197;483;681;5;8;309
2024-01-10;195;481;678;1;13;282
2024-01-09;221;475;668;1;31;200
2024-01-08;225;473;650;2;6;174
2024-01-07;252;477;678;2;3;201
2024-01-06;233;478;682;2;5;253
2024-01-05;168;476;680;1;4;282
2024-01-04;130;474;683;1;5;281
2024-01-03;245;470;1088;0;9;270
2024-01-02;206;454;1362;0;25;196
2024-01-01;141;436;1361;1;8;173
2023-12-31;122;439;1359;2;5;203
2023-12-30;151;437;1361;0;1;256
2023-12-29;141;446;1366;0;8;287
2023-12-28;172;443;1365;2;4;283
2023-12-27;190;448;1365;0;2;273
2023-12-26;221;456;1369;0;8;204
2023-12-25;231;453;1370;1;7;172
2023-12-24;198;448;1374;0;5;200
2023-12-23;44;439;1372;0;9;255
2023-12-22;221;438;1367;0;5;284
2023-12-21;170;412;1367;0;15;283
2023-12-20;229;382;1362;0;8;278
2023-12-19;131;296;1360;0;7;206
2023-12-18;57;259;1356;0;11;173
2023-12-17;30;286;1365;0;9;199
2023-12-16;29;355;1365;0;5;268
2023-12-15;19;425;1366;0;3;299
2023-12-14;46;450;1372;0;7;319
2023-12-13;57;461;1377;0;1;340
2023-12-12;72;471;1382;0;6;344
2023-12-11;101;882;1381;1;5;347
2023-12-10;195;1158;1382;0;14;346
2023-12-09;214;1170;1376;1;32;355
2023-12-08;187;1133;1348;1;6;416
2023-12-07;192;1137;1354;5;4;937
2023-12-06;197;1139;1358;5;10;994
2023-12-05;598;1135;1355;134;8;355
2023-12-04;812;1126;1373;2;6;352
2023-12-03;824;1125;1370;2;5;346
2023-12-02;538;1135;1369;5;8;358
2023-12-01;848;1137;1364;4;10;416
2023-11-30;846;1130;1360;5;6;932
2023-11-29;818;1100;1357;4;10;992
2023-11-28;119;441;1357;3;9;346
2023-11-27;209;445;1365;13;7;344
2023-11-26;205;444;1367;12;10;338
2023-11-25;232;442;1369;8;13;348
2023-11-24;241;521;1364;5;5;405
2023-11-23;237;1043;1367;3;6;918
2023-11-22;229;1133;1374;2;6;998
2023-11-21;192;1147;1372;2;9;995
2023-11-20;213;1147;1372;4;4;976
2023-11-19;175;1150;1377;7;8;968
2023-11-18;231;1152;1381;7;21;951
2023-11-17;773;1127;1372;12;7;910
2023-11-16;762;1129;1375;6;4;924
2023-11-15;780;1125;1380;7;12;917
2023-11-14;377;1123;1374;3;10;922
2023-11-13;626;1126;1378;8;8;914
2023-11-12;574;1124;1384;6;5;927
2023-11-11;501;1160;1385;4;7;914
2023-11-10;537;1155;1386;6;8;874
2023-11-09;543;1152;1383;8;6;863
2023-11-08;410;1152;1382;7;14;820
2023-11-07;572;1139;1378;14;9;761
2023-11-06;601;1135;1376;7;10;633
2023-11-05;546;1136;1372;9;35;508
2023-11-04;637;1113;1343;12;5;361
2023-11-03;596;1112;1346;8;7;278
2023-11-02;716;1111;1348;0;8;241
2023-11-01;339;1104;1346;0;10;245
2023-10-31;511;1095;1344;0;8;253
2023-10-30;449;1084;1341;0;9;264
2023-10-29;467;1074;1336;0;10;283
2023-10-28;497;1041;1331;0;7;274
2023-10-27;137;1013;1338;0;9;248
2023-10-26;332;1030;1345;1;5;250
2023-10-25;360;1040;1344;3;8;249
2023-10-24;361;1052;1343;1;15;259
2023-10-23;313;1059;1337;3;7;285
2023-10-22;342;1086;1332;1;12;304
2023-10-21;334;1099;1323;0;21;310
2023-10-20;420;1103;1309;0;38;321
2023-10-19;446;1074;1274;0;54;318
2023-10-18;393;1028;1223;0;64;321
2023-10-17;436;971;1163;1;137;327
2023-10-16;395;839;1033;1;168;327
2023-10-15;350;683;868;1;158;325
2023-10-14;238;532;719;0;66;308
2023-10-13;177;463;656;0;55;281
2023-10-12;128;415;604;1;6;239
2023-10-11;158;419;603;1;6;157
2023-10-10;130;422;609;1;5;20
2023-10-09;114;427;609;0;5;3
2023-10-08;195;428;608;0;6;2
2023-10-07;195;426;608;0;6;3
2023-10-06;185;429;607;0;7;3
2023-10-05;174;427;622;0;7;2
2023-10-04;157;442;635;0;11;1
2023-10-03;121;452;629;1;5;0
2023-10-02;147;451;630;1;7;0
2023-10-01;207;452;627;1;5;0
2023-09-30;200;451;628;0;8;0
2023-09-29;207;450;625;0;6;0
2023-09-28;197;445;623;0;22;0
2023-09-27;182;430;604;0;21;0
2023-09-26;158;412;587;1;13;0
2023-09-25;120;406;578;0;13;0
2023-09-24;118;395;570;0;19;0
2023-09-23;162;381;556;0;36;0
2023-09-22;139;351;527;0;45;0
2023-09-21;171;314;488;0;98;0
2023-09-20;163;220;397;0;153;0
2023-09-19;26;71;251;0;25;0
2023-09-18;7;51;230;0;6;0
2023-09-17;10;59;229;0;6;0
2023-09-16;8;57;228;0;7;0
2023-09-15;13;55;227;0;11;0
2023-09-14;5;50;225;0;4;0
2023-09-13;6;50;235;0;5;0
2023-09-12;5;78;241;0;5;0
2023-09-11;14;99;252;0;12;0
2023-09-10;6;90;243;0;3;0
2023-09-09;5;90;245;0;2;0
2023-09-08;8;89;255;0;6;1
2023-09-07;5;87;254;0;4;1
2023-09-06;34;90;259;0;18;3
2023-09-05;30;69;247;0;23;1
2023-09-04;7;45;234;0;5;1
2023-09-03;6;43;245;0;5;1
2023-09-02;6;45;259;0;3;1
2023-09-01;7;47;266;0;4;1
2023-08-31;8;45;292;0;4;1
2023-08-30;7;46;314;0;6;1
2023-08-29;6;47;314;0;4;1
2023-08-28;6;48;315;0;4;1
2023-08-27;7;49;317;0;5;1
2023-08-26;8;55;318;0;4;1
2023-08-25;7;55;318;0;5;1
2023-08-24;9;56;315;0;6;2
2023-08-23;8;60;321;0;5;2
2023-08-22;7;63;330;0;5;2
2023-08-21;8;72;346;0;5;2
2023-08-20;11;75;364;0;8;2
2023-08-19;6;86;436;0;2;1
2023-08-18;11;90;544;0;4;1
2023-08-17;11;92;629;0;9;1
2023-08-16;10;95;654;0;6;1
2023-08-15;18;94;662;0;13;2
2023-08-14;16;87;658;0;14;1
2023-08-13;24;78;651;0;14;2
2023-08-12;11;71;643;0;5;2
2023-08-11;10;81;644;0;6;2
2023-08-10;15;97;646;0;11;2
2023-08-09;9;97;646;0;7;1
2023-08-08;13;122;644;0;11;3
2023-08-07;6;141;641;0;4;2
2023-08-06;14;140;655;0;12;2
2023-08-05;19;131;650;0;15;2
2023-08-04;27;121;652;0;24;2
2023-08-03;14;103;635;0;8;2
2023-08-02;36;97;633;0;31;1
2023-08-01;33;69;606;0;30;2
2023-07-31;6;47;581;0;4;3
2023-07-30;6;59;583;0;2;3
2023-07-29;10;78;587;0;6;6
2023-07-28;7;97;596;0;5;13
2023-07-27;6;172;598;0;4;33
2023-07-26;6;280;598;0;3;61
2023-07-25;14;367;596;0;4;70
2023-07-24;17;398;600;0;3;68
2023-07-23;26;410;601;0;8;58
2023-07-22;28;411;599;0;6;58
2023-07-21;95;411;597;0;8;63
2023-07-20;171;403;592;0;7;68
2023-07-19;232;393;589;0;8;83
2023-07-18;205;355;583;0;8;80
2023-07-17;115;288;579;0;8;69
2023-07-16;49;252;578;0;10;57
2023-07-15;43;254;584;0;9;59
2023-07-14;36;265;580;0;7;68
2023-07-13;42;258;572;0;6;75
2023-07-12;50;264;579;0;10;94
2023-07-11;43;272;570;0;8;108
2023-07-10;51;276;563;0;3;115
2023-07-09;46;270;561;0;8;119
2023-07-08;47;266;556;0;17;122
2023-07-07;33;269;545;0;5;127
2023-07-06;61;276;542;0;23;149
2023-07-05;72;266;521;0;4;185
2023-07-04;53;264;523;0;5;195
2023-07-03;48;261;524;0;3;202
2023-07-02;50;259;521;0;5;211
2023-07-01;53;265;529;0;4;221
2023-06-30;46;263;539;0;3;219
2023-06-29;52;294;535;0;14;249
2023-06-28;47;335;531;0;6;297
2023-06-27;45;359;534;0;3;325
2023-06-26;48;373;535;0;1;338
2023-06-25;54;381;534;0;6;349
2023-06-24;43;394;542;0;3;359
2023-06-23;123;399;536;1;3;362
2023-06-22;158;413;536;1;2;362
2023-06-21;194;418;548;1;2;364
2023-06-20;184;420;540;1;3;364
2023-06-19;190;427;545;2;2;363
2023-06-18;221;425;548;4;5;364
2023-06-17;186;419;545;6;6;364
2023-06-16;156;411;550;11;17;364
2023-06-15;228;396;535;26;6;364
2023-06-14;233;398;532;32;2;364
2023-06-13;231;398;531;37;7;364
2023-06-12;285;390;528;37;1;363
2023-06-11;299;398;530;35;0;364
2023-06-10;275;403;531;33;2;364
2023-06-09;261;408;532;34;4;364
2023-06-08;248;419;530;32;8;364
2023-06-07;253;421;523;33;3;364
2023-06-06;250;418;545;41;1;364
2023-06-05;271;424;552;38;7;364
2023-06-04;304;428;548;40;6;364
2023-06-03;264;428;547;28;6;364
2023-06-02;286;427;545;36;14;363
2023-06-01;294;415;524;41;8;363
2023-05-31;277;414;527;40;3;364
2023-05-30;220;418;528;42;6;364
2023-05-29;273;413;515;46;6;362
2023-05-28;219;405;525;48;2;364
2023-05-27;280;405;530;5;8;364
2023-05-26;284;399;524;2;6;363
2023-05-25;310;396;525;4;4;363
2023-05-24;298;401;517;5;3;364
2023-05-23;283;403;519;7;5;364
2023-05-22;284;400;518;8;1;362
2023-05-21;42;401;518;9;4;364
2023-05-20;269;403;517;52;4;364
2023-05-19;292;401;516;42;2;363
2023-05-18;304;401;517;38;8;363
2023-05-17;311;394;511;24;5;364
2023-05-16;276;391;509;22;3;364
2023-05-15;254;391;511;29;1;361
2023-05-14;236;414;511;26;7;363
2023-05-13;247;416;507;0;3;364
2023-05-12;240;415;510;0;0;363
2023-05-11;228;419;512;0;5;363
2023-05-10;257;420;511;0;3;364
2023-05-09;310;419;524;0;2;364
2023-05-08;249;417;526;0;5;360
2023-05-07;30;422;522;0;7;362
2023-05-06;21;412;515;0;1;363
2023-05-05;209;432;517;34;6;363
2023-05-04;280;407;517;72;4;363
2023-05-03;177;409;514;106;2;363
2023-05-02;234;410;519;229;2;360
2023-05-01;373;408;524;358;9;352
2023-04-30;364;403;517;356;1;346
2023-04-29;385;407;519;356;11;352
2023-04-28;365;389;519;355;1;353
2023-04-27;371;394;522;353;4;355
2023-04-26;366;389;520;351;3;350
2023-04-25;365;390;519;338;0;347
2023-04-24;368;390;521;322;4;338
2023-04-23;366;387;517;10;3;326
2023-04-22;362;388;518;3;1;317
2023-04-21;365;387;521;2;5;305
2023-04-20;361;388;519;1;1;310
2023-04-19;352;395;520;1;4;320
2023-04-18;350;393;518;1;2;334
2023-04-17;13;393;520;0;2;324
2023-04-16;118;413;520;9;4;317
2023-04-15;268;434;517;5;1;327
2023-04-14;249;434;518;0;3;319
2023-04-13;289;432;522;0;5;309
2023-04-12;267;426;520;0;1;319
2023-04-11;236;428;522;0;3;334
2023-04-10;249;418;520;0;21;325
2023-04-09;78;395;498;0;1;317
2023-04-08;22;407;503;0;1;309
2023-04-07;186;407;507;2;2;302
2023-04-06;157;392;514;0;0;309
2023-04-05;186;399;521;0;5;316
2023-04-04;157;398;519;0;2;332
2023-04-03;193;395;521;0;8;331
2023-04-02;179;383;519;0;6;330
2023-04-01;102;385;516;0;2;314
2023-03-31;106;371;514;0;1;306
2023-03-30;112;378;526;0;11;315
2023-03-29;144;383;535;0;5;328
2023-03-28;113;394;531;0;1;343
2023-03-27;84;395;535;0;1;346
2023-03-26;124;399;534;0;1;354
2023-03-25;29;401;539;0;1;353
2023-03-24;150;411;539;3;25;357
2023-03-23;200;390;515;3;5;360
2023-03-22;214;386;512;6;1;359
2023-03-21;171;396;514;9;2;357
2023-03-20;171;401;515;6;2;361
2023-03-19;186;400;522;7;2;364
2023-03-18;210;398;523;12;3;362
2023-03-17;204;396;524;10;3;361
2023-03-16;238;397;523;4;4;357
2023-03-15;233;397;523;1;8;326
2023-03-14;185;394;523;1;3;338
2023-03-13;227;401;520;1;2;353
2023-03-12;218;406;522;1;1;365
2023-03-11;142;407;523;1;3;362
2023-03-10;67;410;523;1;3;362
2023-03-09;62;412;527;11;5;359
2023-03-08;223;409;524;39;8;329
2023-03-07;267;413;523;52;10;345
2023-03-06;261;425;517;41;3;358
2023-03-05;238;420;518;44;5;365
2023-03-04;293;420;516;56;3;365
2023-03-03;326;414;522;62;3;365
2023-03-02;297;419;526;58;2;359
2023-03-01;288;418;528;65;12;328
2023-02-28;244;407;523;48;22;345
2023-02-27;242;389;504;40;1;356
2023-02-26;317;391;523;13;4;364
2023-02-25;310;389;519;1;0;364
2023-02-24;312;399;526;0;5;364
2023-02-23;314;392;542;0;1;359
2023-02-22;222;367;542;0;0;327
2023-02-21;185;384;547;0;4;345
2023-02-20;86;396;551;0;3;356
2023-02-19;13;410;551;0;2;364
2023-02-18;11;408;552;0;9;365
2023-02-17;12;403;545;1;2;365
2023-02-16;118;401;551;41;5;365
2023-02-15;305;398;548;122;1;365
2023-02-14;314;404;563;120;5;366
2023-02-13;340;402;568;128;10;365
2023-02-12;327;401;573;139;1;365
2023-02-11;312;403;584;133;3;366
2023-02-10;306;403;591;148;2;365
2023-02-09;311;402;593;156;3;365
2023-02-08;319;409;591;159;7;364
2023-02-07;340;411;587;134;2;365
2023-02-06;343;411;586;99;7;365
2023-02-05;317;410;583;79;3;364
2023-02-04;339;413;581;78;4;364
2023-02-03;327;427;576;66;3;365
2023-02-02;322;427;584;54;6;365
2023-02-01;268;426;576;29;8;364
2023-01-31;249;438;576;24;3;365
2023-01-30;272;437;574;25;7;365
2023-01-29;286;434;569;31;2;365
2023-01-28;295;436;567;37;1;364
2023-01-27;303;440;571;14;21;365
2023-01-26;193;421;552;19;8;365
2023-01-25;246;418;546;45;17;366
2023-01-24;298;406;531;67;1;366
2023-01-23;349;407;534;72;5;366
2023-01-22;305;419;530;70;7;366
2023-01-21;141;421;533;86;2;366
2023-01-20;343;435;533;213;4;366
2023-01-19;367;444;533;189;3;366
2023-01-18;345;446;532;139;7;366
2023-01-17;339;445;530;112;2;366
2023-01-16;355;441;526;106;15;366
2023-01-15;356;429;514;108;10;366
2023-01-14;331;421;509;99;15;366
2023-01-13;303;411;496;102;12;366
2023-01-12;284;400;494;121;10;367
2023-01-11;299;396;496;143;4;366
2023-01-10;307;398;493;142;2;366
2023-01-09;329;400;500;138;3;366
2023-01-08;336;403;501;135;1;367
2023-01-07;329;403;500;134;4;367
2023-01-06;330;401;496;136;2;367
2023-01-05;332;401;494;127;2;366
2023-01-04;293;401;499;47;5;366
2023-01-03;302;395;515;33;1;356
2023-01-02;340;397;525;41;4;361
2023-01-01;332;391;530;40;1;365
2022-12-31;338;396;534;38;3;365
2022-12-30;300;393;541;32;0;364
2022-12-29;117;403;544;41;4;366
2022-12-28;241;400;549;80;3;365
2022-12-27;347;402;555;102;2;355
2022-12-26;351;405;557;98;0;360
2022-12-25;306;408;557;75;6;364
2022-12-24;328;403;553;50;1;366
2022-12-23;368;400;554;56;7;365
2022-12-22;204;400;549;55;1;365
2022-12-21;301;403;549;106;3;365
2022-12-20;345;411;554;129;6;355
2022-12-19;269;416;549;119;5;361
2022-12-18;209;413;547;150;1;366
2022-12-17;362;421;548;239;0;364
2022-12-16;375;425;554;167;6;362
2022-12-15;369;416;549;0;4;354
2022-12-14;368;410;546;0;4;320
2022-12-13;334;395;546;0;15;282
2022-12-12;326;392;532;0;2;324
2022-12-11;322;416;533;0;7;351
2022-12-10;259;420;526;0;4;352
2022-12-09;0;424;524;0;0;354
2022-12-08;0;432;527;0;0;349
2022-12-07;0;446;531;0;0;320
2022-12-06;235;450;537;18;7;288
2022-12-05;319;454;537;16;19;322
2022-12-04;311;445;521;15;11;341
2022-12-03;311;439;511;12;8;326
2022-12-02;229;432;505;10;5;285
2022-12-01;208;427;503;8;7;211
2022-11-30;152;421;504;6;3;93
2022-11-29;160;419;502;15;15;2
2022-11-28;255;403;488;24;13;2
2022-11-27;314;399;482;0;8;2
2022-11-26;267;392;476;0;2;2
2022-11-25;213;392;470;0;1;2
2022-11-24;264;385;473;0;3;1
2022-11-23;231;357;472;0;1;1
2022-11-22;205;328;477;0;1;1
2022-11-21;14;365;481;1;11;1
2022-11-20;5;382;478;1;2;1
2022-11-19;6;383;479;1;3;1
2022-11-18;77;388;482;1;3;1
2022-11-17;55;389;480;2;9;1
2022-11-16;137;385;478;8;1;2
2022-11-15;283;387;483;6;5;1
2022-11-14;253;388;481;1;9;1
2022-11-13;176;383;478;1;16;0
2022-11-12;200;373;465;1;50;0
2022-11-11;198;326;422;1;71;0
2022-11-10;169;254;354;1;115;0
2022-11-09;110;137;241;1;103;0
2022-11-08;7;34;142;0;5;0
2022-11-07;4;35;140;0;3;0
2022-11-06;8;33;144;0;6;1
2022-11-05;5;27;141;0;3;0
2022-11-04;5;31;143;0;1;0
2022-11-03;5;30;144;0;2;0
2022-11-02;4;28;145;0;2;0
2022-11-01;10;27;149;0;8;0
2022-10-31;1;21;149;0;0;0
2022-10-30;3;28;156;1;0;0
2022-10-29;9;34;161;0;7;0
2022-10-28;5;35;161;0;2;0
2022-10-27;2;35;162;0;0;0
2022-10-26;4;42;170;0;2;0
2022-10-25;4;41;172;0;2;0
2022-10-24;8;46;173;0;7;0
2022-10-23;7;47;178;0;5;0
2022-10-22;10;43;179;0;10;1
2022-10-21;4;39;173;0;4;1
2022-10-20;7;38;173;0;6;1
2022-10-19;2;41;170;0;1;1
2022-10-18;9;44;175;0;7;0
2022-10-17;9;43;170;0;7;0
2022-10-16;3;36;169;0;3;0
2022-10-15;6;40;174;0;4;2
2022-10-14;4;44;172;0;2;1
2022-10-13;11;46;175;0;9;1
2022-10-12;5;41;179;0;4;1
2022-10-11;7;39;184;0;6;1
2022-10-10;3;38;181;0;2;1
2022-10-09;7;41;184;0;6;1
2022-10-08;8;44;189;0;6;2
2022-10-07;6;44;190;0;3;2
2022-10-06;6;45;195;0;3;2
2022-10-05;4;48;200;0;2;3
2022-10-04;6;49;204;0;5;2
2022-10-03;7;53;207;0;6;2
2022-10-02;9;51;205;0;7;2
2022-10-01;8;49;200;0;6;2
2022-09-30;7;55;197;0;5;3
2022-09-29;8;56;200;0;6;3
2022-09-28;7;54;201;0;4;3
2022-09-27;10;54;199;0;6;3
2022-09-26;4;50;195;0;4;0
2022-09-25;6;54;195;0;4;3
2022-09-24;17;52;195;0;14;3
2022-09-23;8;44;188;0;7;3
2022-09-22;5;44;183;0;5;3
2022-09-21;6;41;187;0;5;3
2022-09-20;8;42;187;0;4;3
2022-09-19;8;53;186;0;7;0
2022-09-18;6;56;185;0;3;0
2022-09-17;9;57;185;0;5;0
2022-09-16;8;57;184;0;8;0
2022-09-15;2;61;180;0;2;0
2022-09-14;6;67;180;0;5;0
2022-09-13;19;70;181;0;14;0
2022-09-12;11;63;174;0;11;0
2022-09-11;5;58;169;0;3;0
2022-09-10;8;64;172;0;6;0
2022-09-09;12;60;173;0;12;0
2022-09-08;8;51;168;0;6;0
2022-09-07;10;46;163;0;7;0
2022-09-06;12;47;162;0;8;0
2022-09-05;6;43;159;0;6;0
2022-09-04;10;42;162;0;8;0
2022-09-03;4;34;159;0;4;0
2022-09-02;3;34;158;0;2;0
2022-09-01;4;35;159;0;2;0
2022-08-31;8;40;163;0;7;0
2022-08-30;9;35;173;0;7;0
2022-08-29;6;36;169;0;4;0
2022-08-28;2;36;167;0;2;0
2022-08-27;5;38;170;0;4;0
2022-08-26;4;40;171;0;4;0
2022-08-25;8;40;173;0;8;1
2022-08-24;3;37;169;0;2;0
2022-08-23;9;39;171;0;9;0
2022-08-22;5;35;165;0;5;0
2022-08-21;3;36;171;0;3;3
2022-08-20;7;40;176;0;6;3
2022-08-19;4;40;184;0;3;3
2022-08-18;5;43;189;0;5;2
2022-08-17;6;46;235;0;5;2
2022-08-16;5;48;479;0;3;2
2022-08-15;7;45;561;0;4;2
2022-08-14;10;47;594;0;7;2
2022-08-13;8;45;592;0;6;2
2022-08-12;6;49;592;0;5;0
2022-08-11;9;49;592;0;6;0
2022-08-10;8;44;593;0;7;0
2022-08-09;2;39;591;0;2;0
2022-08-08;7;43;593;0;7;0
2022-08-07;9;54;590;0;6;0
2022-08-06;13;51;596;0;6;0
2022-08-05;7;45;593;0;4;0
2022-08-04;3;45;594;0;3;0
2022-08-03;3;47;592;0;3;0
2022-08-02;6;51;593;0;6;0
2022-08-01;18;49;593;0;9;1
2022-07-31;3;35;590;0;3;2
2022-07-30;6;35;592;0;2;2
2022-07-29;6;53;593;0;4;1
2022-07-28;5;57;591;0;5;2
2022-07-27;9;66;589;0;5;11
2022-07-26;4;68;586;0;3;9
2022-07-25;5;116;590;0;4;57
2022-07-24;3;363;592;0;2;291
2022-07-23;24;447;595;0;14;342
2022-07-22;18;470;587;0;3;352
2022-07-21;15;472;587;0;6;355
2022-07-20;22;473;588;0;22;349
2022-07-19;53;456;577;10;3;347
2022-07-18;288;459;612;82;12;352
2022-07-17;326;452;637;98;22;341
2022-07-16;339;432;651;90;31;339
2022-07-15;284;406;653;72;7;324
2022-07-14;313;411;667;32;4;303
2022-07-13;295;410;678;24;6;272
2022-07-12;341;408;698;23;7;252
2022-07-11;300;403;702;0;5;225
2022-07-10;276;401;705;0;4;194
2022-07-09;226;399;718;0;6;167
2022-07-08;144;398;722;0;11;133
2022-07-07;193;394;726;0;4;80
2022-07-06;240;387;738;0;4;45
2022-07-05;4;385;760;0;2;39
2022-07-04;123;394;766;1;3;15
2022-07-03;177;395;768;1;4;0
2022-07-02;169;397;774;0;8;1
2022-07-01;187;394;767;1;3;1
2022-06-30;170;395;769;2;3;0
2022-06-29;160;398;768;4;5;0
2022-06-28;214;396;768;0;3;2
2022-06-27;177;399;772;0;6;2
2022-06-26;197;395;771;0;9;2
2022-06-25;210;429;767;0;19;2
2022-06-24;176;447;751;0;22;2
2022-06-23;131;452;734;0;17;2
2022-06-22;82;453;739;0;7;2
