﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-24;0;0;1;0;0;0
2022-06-23;0;0;2;0;0;0
2022-06-22;0;0;2;0;0;0
2022-06-21;0;0;15;0;0;0
2022-06-20;0;0;26;0;0;0
2022-06-19;0;0;39;0;0;0
2022-06-18;0;0;44;0;0;0
2022-06-17;0;0;47;0;0;0
2022-06-16;0;0;58;0;0;0
2022-06-15;0;0;61;0;0;0
2022-06-14;0;0;69;0;0;0
2022-06-13;0;0;71;0;0;0
2022-06-12;0;0;83;0;0;0
2022-06-11;0;0;96;0;0;0
2022-06-10;0;0;104;0;0;0
2022-06-09;0;0;111;0;0;0
2022-06-08;0;0;118;0;0;0
2022-06-07;0;0;123;0;0;0
2022-06-06;0;0;130;0;0;0
2022-06-05;0;0;144;0;0;0
2022-06-04;0;0;145;0;0;0
2022-06-03;0;0;151;0;0;0
2022-06-02;0;0;156;0;0;0
2022-06-01;0;1;164;0;0;0
2022-05-31;0;2;169;0;0;0
2022-05-30;0;2;176;0;0;0
2022-05-29;0;15;179;0;0;0
2022-05-28;0;26;184;0;0;0
2022-05-27;0;39;191;0;0;0
2022-05-26;1;44;199;0;0;0
2022-05-25;1;46;206;0;0;1
2022-05-24;0;57;211;0;0;0
2022-05-23;13;60;217;0;9;0
2022-05-22;14;59;210;0;13;0
2022-05-21;14;48;201;0;13;0
2022-05-20;7;47;191;0;5;0
2022-05-19;3;54;193;0;3;0
2022-05-18;13;59;198;0;10;1
2022-05-17;3;55;195;0;2;0
2022-05-16;9;60;196;0;8;0
2022-05-15;2;57;194;0;1;0
2022-05-14;12;64;197;0;12;0
2022-05-13;13;66;189;0;12;0
2022-05-12;9;54;184;0;8;0
2022-05-11;11;52;183;0;7;1
2022-05-10;7;50;184;0;7;0
2022-05-09;6;51;184;0;6;0
2022-05-08;9;50;180;0;7;0
2022-05-07;15;51;179;0;14;0
2022-05-06;3;39;167;0;1;0
2022-05-05;7;43;170;0;7;0
2022-05-04;6;44;169;0;6;1
2022-05-03;8;47;174;0;6;1
2022-05-02;5;48;172;0;5;1
2022-05-01;9;48;173;0;9;1
2022-04-30;4;45;169;0;3;1
2022-04-29;5;44;172;0;4;1
2022-04-28;10;44;180;0;8;1
2022-04-27;10;39;176;0;8;1
2022-04-26;8;37;173;0;6;1
2022-04-25;7;39;171;0;5;1
2022-04-24;8;41;167;0;6;1
2022-04-23;2;38;165;0;1;1
2022-04-22;5;43;167;0;4;1
2022-04-21;5;43;169;0;4;1
2022-04-20;8;43;171;0;8;1
2022-04-19;10;42;168;0;8;1
2022-04-18;9;42;161;0;8;1
2022-04-17;3;42;158;0;2;2
2022-04-16;7;47;161;0;5;2
2022-04-15;5;44;163;0;4;2
2022-04-14;5;46;161;0;4;1
2022-04-13;8;45;162;0;7;1
2022-04-12;10;41;159;0;9;1
2022-04-11;9;38;153;0;7;1
2022-04-10;7;42;148;0;7;1
2022-04-09;3;39;148;0;1;1
2022-04-08;8;44;154;0;6;1
2022-04-07;4;43;151;0;2;1
2022-04-06;5;45;153;0;4;1
2022-04-05;8;53;155;0;6;1
2022-04-04;13;52;152;0;11;1
2022-04-03;5;46;142;0;4;1
2022-04-02;7;46;140;0;6;1
2022-04-01;6;41;137;0;5;1
2022-03-31;6;40;141;0;3;1
2022-03-30;15;39;140;0;14;1
2022-03-29;7;31;127;0;5;0
2022-03-28;6;32;128;0;5;0
2022-03-27;4;33;125;0;4;1
2022-03-26;2;30;122;0;1;1
2022-03-25;5;35;123;0;5;1
2022-03-24;3;35;121;0;3;1
2022-03-23;6;39;121;0;4;1
2022-03-22;8;36;124;0;6;0
2022-03-21;8;35;123;0;5;0
2022-03-20;3;34;125;0;1;1
2022-03-19;7;36;129;0;7;1
2022-03-18;5;31;126;0;5;1
2022-03-17;7;33;127;0;6;1
2022-03-16;3;34;126;0;1;1
2022-03-15;7;37;134;0;6;0
2022-03-14;6;34;136;0;5;0
2022-03-13;3;35;139;0;3;1
2022-03-12;2;35;145;0;1;1
2022-03-11;8;35;150;0;8;1
2022-03-10;8;29;153;0;8;1
2022-03-09;5;24;152;0;4;1
2022-03-08;4;28;155;0;3;0
2022-03-07;7;28;163;0;7;0
2022-03-06;3;23;167;0;2;1
2022-03-05;1;27;170;0;1;1
2022-03-04;3;28;176;0;3;1
2022-03-03;3;26;186;0;3;1
2022-03-02;9;25;195;0;7;1
2022-03-01;3;19;196;0;3;0
2022-02-28;2;19;209;0;1;0
2022-02-27;6;25;218;0;5;0
2022-02-26;2;25;221;0;2;0
2022-02-25;1;30;222;0;1;0
2022-02-24;4;34;226;0;1;0
2022-02-23;3;38;231;0;3;0
2022-02-22;3;41;244;0;2;1
2022-02-21;8;44;246;0;6;1
2022-02-20;6;47;247;0;6;2
2022-02-19;8;50;254;0;8;2
2022-02-18;6;50;253;0;6;2
2022-02-17;6;54;253;0;4;2
2022-02-16;7;55;256;0;5;3
2022-02-15;6;60;262;0;5;3
2022-02-14;10;62;264;0;8;2
2022-02-13;9;61;260;0;9;3
2022-02-12;8;63;257;0;7;3
2022-02-11;11;66;262;0;8;3
2022-02-10;8;63;266;0;4;3
2022-02-09;14;66;274;0;10;3
2022-02-08;10;69;272;0;5;3
2022-02-07;10;76;276;0;6;3
2022-02-06;13;77;283;0;11;3
2022-02-05;13;82;279;0;12;3
2022-02-04;9;80;275;0;5;3
2022-02-03;9;81;279;0;5;2
2022-02-02;15;77;276;0;11;3
2022-02-01;17;71;277;0;13;3
2022-01-31;9;65;268;0;8;3
2022-01-30;19;73;262;0;12;3
2022-01-29;12;63;254;0;11;3
2022-01-28;10;59;246;0;9;3
2022-01-27;3;62;240;0;3;3
2022-01-26;8;67;241;0;6;4
2022-01-25;9;67;242;0;6;4
2022-01-24;18;68;240;0;14;3
2022-01-23;7;64;228;0;5;3
2022-01-22;9;65;227;0;6;3
2022-01-21;17;65;232;0;12;4
2022-01-20;11;64;221;0;7;3
2022-01-19;8;68;216;0;7;4
2022-01-18;10;73;214;0;7;4
2022-01-17;13;79;212;0;10;4
2022-01-16;11;77;205;0;7;2
2022-01-15;9;78;200;0;5;2
2022-01-14;14;87;198;0;8;2
2022-01-13;16;83;197;0;12;1
2022-01-12;16;80;188;0;13;1
2022-01-11;16;77;183;0;13;2
2022-01-10;13;67;175;0;8;1
2022-01-09;11;71;172;0;8;1
2022-01-08;17;68;166;1;13;1
2022-01-07;9;58;158;1;6;2
2022-01-06;14;56;161;1;9;1
2022-01-05;12;49;156;1;8;1
2022-01-04;7;44;160;1;2;1
2022-01-03;16;46;162;1;11;1
2022-01-02;9;41;157;1;5;1
2022-01-01;6;39;161;0;3;1
2021-12-31;7;40;159;0;5;1
2021-12-30;6;39;164;0;3;1
2021-12-29;8;48;166;0;3;1
2021-12-28;9;45;166;0;6;1
2021-12-27;9;41;162;0;8;2
2021-12-26;4;38;162;0;4;2
2021-12-25;5;39;160;0;3;2
2021-12-24;5;38;164;0;4;1
2021-12-23;13;35;164;0;11;2
2021-12-22;3;26;158;0;2;2
2021-12-21;3;32;162;0;1;2
2021-12-20;6;35;165;0;4;2
2021-12-19;5;39;166;0;4;2
2021-12-18;6;39;173;0;4;2
2021-12-17;3;40;174;0;1;1
2021-12-16;3;42;177;0;2;2
2021-12-15;10;46;180;0;10;2
2021-12-14;5;45;175;0;5;2
2021-12-13;10;44;174;0;7;2
2021-12-12;7;48;169;0;6;2
2021-12-11;6;45;168;0;5;2
2021-12-10;4;48;168;0;3;2
2021-12-09;7;54;173;0;5;2
2021-12-08;9;50;174;0;6;2
2021-12-07;5;53;175;0;3;2
2021-12-06;12;55;174;0;10;1
2021-12-05;6;48;172;0;4;1
2021-12-04;8;46;170;0;7;1
2021-12-03;10;46;173;0;8;1
2021-12-02;4;40;170;0;1;2
2021-12-01;12;48;175;0;11;2
2021-11-30;9;41;175;0;7;2
2021-11-29;7;39;175;0;5;1
2021-11-28;3;41;170;0;2;1
2021-11-27;9;43;170;0;9;1
2021-11-26;3;39;168;0;1;1
2021-11-25;10;49;171;0;9;2
2021-11-24;5;45;163;0;3;2
2021-11-23;8;46;163;0;6;2
2021-11-22;9;47;163;0;7;1
2021-11-21;5;45;159;0;4;1
2021-11-20;8;45;160;0;6;1
2021-11-19;11;41;157;0;8;1
2021-11-18;8;38;149;0;6;2
2021-11-17;6;37;147;0;4;2
2021-11-16;10;41;146;0;4;2
2021-11-15;6;40;148;0;5;1
2021-11-14;5;42;149;0;4;1
2021-11-13;5;39;152;0;4;1
2021-11-12;6;43;150;0;5;1
2021-11-11;5;41;149;0;4;2
2021-11-10;8;47;147;0;7;2
2021-11-09;9;45;143;0;7;2
2021-11-08;9;44;138;0;7;2
2021-11-07;3;47;133;0;2;2
2021-11-06;10;52;137;0;8;2
2021-11-05;4;44;135;0;3;2
2021-11-04;10;44;144;0;9;2
2021-11-03;5;43;146;0;4;2
2021-11-02;9;43;152;0;7;2
2021-11-01;12;37;149;0;10;2
2021-10-31;8;29;144;0;7;2
2021-10-30;2;28;141;0;0;1
2021-10-29;4;31;152;0;3;1
2021-10-28;8;34;156;0;6;1
2021-10-27;4;31;169;0;3;1
2021-10-26;5;28;170;0;2;1
2021-10-25;4;30;169;0;3;1
2021-10-24;8;30;175;0;6;2
2021-10-23;5;30;184;0;3;1
2021-10-22;8;32;187;0;8;1
2021-10-21;3;31;182;0;3;1
2021-10-20;1;30;184;0;0;1
2021-10-19;5;34;197;0;4;1
2021-10-18;3;32;199;0;3;1
2021-10-17;8;32;200;0;5;2
2021-10-16;6;29;204;0;5;1
2021-10-15;8;25;207;0;7;1
2021-10-14;4;25;211;0;2;1
2021-10-13;5;30;219;0;4;1
2021-10-12;3;38;224;0;2;1
2021-10-11;3;47;235;0;2;1
2021-10-10;4;55;247;0;2;3
2021-10-09;3;56;256;0;2;2
2021-10-08;7;59;262;0;5;2
2021-10-07;9;57;269;0;6;2
2021-10-06;14;62;271;0;11;1
2021-10-05;14;58;268;0;14;1
2021-10-04;12;63;267;0;10;1
2021-10-03;4;58;272;0;4;2
2021-10-02;6;56;284;0;5;2
2021-10-01;4;61;291;0;3;2
2021-09-30;12;72;301;0;11;2
2021-09-29;7;66;306;0;7;1
2021-09-28;20;63;313;0;17;1
2021-09-27;8;51;314;0;5;2
2021-09-26;2;59;321;0;2;3
2021-09-25;10;63;329;0;10;2
2021-09-24;18;57;332;0;16;2
2021-09-23;6;50;331;0;5;2
2021-09-22;5;53;344;0;2;2
2021-09-21;7;62;356;0;7;2
2021-09-20;14;65;360;0;12;2
2021-09-19;7;62;365;0;3;3
2021-09-18;7;71;381;0;4;2
2021-09-17;11;82;397;0;10;3
2021-09-16;9;82;408;0;8;3
2021-09-15;12;82;425;0;10;3
2021-09-14;14;84;447;0;10;2
2021-09-13;12;82;464;0;8;2
2021-09-12;16;82;481;0;14;2
2021-09-11;17;81;502;1;13;2
2021-09-10;17;83;511;0;10;3
2021-09-09;9;89;530;0;5;3
2021-09-08;16;96;556;0;9;3
2021-09-07;17;99;592;0;9;4
2021-09-06;13;107;606;0;8;5
2021-09-05;19;113;624;0;15;2
2021-09-04;19;116;637;0;12;2
2021-09-03;20;116;660;0;11;3
2021-09-02;18;113;683;0;12;4
2021-09-01;17;111;709;2;12;4
2021-08-31;24;113;741;3;13;2
2021-08-30;24;116;762;3;16;3
2021-08-29;25;114;769;3;16;3
2021-08-28;20;108;771;2;15;3
2021-08-27;13;110;786;2;5;3
2021-08-26;18;122;819;2;11;3
2021-08-25;24;131;839;2;14;3
2021-08-24;28;136;857;2;21;3
2021-08-23;20;139;876;2;15;3
2021-08-22;16;156;884;2;10;4
2021-08-21;21;172;905;0;15;4
2021-08-20;23;182;910;0;18;4
2021-08-19;25;197;919;0;18;3
2021-08-18;26;199;934;0;20;2
2021-08-17;31;211;941;0;22;2
2021-08-16;41;222;936;0;34;2
2021-08-15;30;236;922;0;20;2
2021-08-14;33;238;931;0;24;3
2021-08-13;40;241;932;0;34;5
2021-08-12;27;235;928;0;21;3
2021-08-11;40;250;952;0;24;2
2021-08-10;43;257;956;2;34;2
2021-08-09;53;263;941;2;43;2
2021-08-08;37;265;918;2;25;3
2021-08-07;38;274;918;2;25;3
2021-08-06;41;271;919;2;29;3
2021-08-05;44;256;918;2;38;3
2021-08-04;42;248;912;2;34;2
2021-08-03;50;253;914;2;40;2
2021-08-02;53;244;895;2;44;2
2021-08-01;43;232;877;0;32;3
2021-07-31;33;241;878;0;25;3
2021-07-30;25;240;881;0;18;3
2021-07-29;40;253;889;0;33;3
2021-07-28;51;243;879;0;40;2
2021-07-27;39;228;874;2;31;2
2021-07-26;43;231;873;2;36;2
2021-07-25;45;225;856;2;33;2
2021-07-24;35;207;844;2;23;3
2021-07-23;39;203;850;1;31;2
2021-07-22;32;199;854;0;23;2
2021-07-21;30;201;853;0;23;2
2021-07-20;46;209;859;0;36;1
2021-07-19;38;218;856;0;33;2
2021-07-18;24;213;845;0;17;1
2021-07-17;26;216;860;1;17;1
2021-07-16;35;218;877;1;26;2
2021-07-15;34;216;886;1;27;2
2021-07-14;37;216;889;2;28;2
2021-07-13;55;215;892;2;49;1
2021-07-12;35;199;861;2;24;1
2021-07-11;30;209;857;2;19;1
2021-07-10;28;212;871;0;20;1
2021-07-09;31;218;882;0;27;3
2021-07-08;36;225;880;0;26;3
2021-07-07;35;227;874;0;25;4
2021-07-06;42;228;882;0;32;5
2021-07-05;46;222;867;1;37;5
2021-07-04;30;220;847;0;20;5
2021-07-03;35;229;852;0;31;3
2021-07-02;41;215;850;0;26;5
2021-07-01;37;208;862;0;24;5
2021-06-30;34;216;854;0;28;3
2021-06-29;35;222;858;0;30;2
2021-06-28;42;214;851;1;36;2
2021-06-27;42;211;829;0;31;5
2021-06-26;22;206;814;0;18;5
2021-06-25;27;213;819;0;19;6
2021-06-24;40;227;822;0;22;6
2021-06-23;45;233;823;0;39;6
2021-06-22;28;231;801;0;19;7
2021-06-21;39;245;801;2;28;7
2021-06-20;37;250;782;3;31;7
2021-06-19;30;236;773;1;20;6
2021-06-18;49;238;779;0;33;7
2021-06-17;49;235;769;0;33;7
2021-06-16;47;233;761;0;29;5
2021-06-15;52;231;757;0;32;4
2021-06-14;44;221;740;0;34;4
2021-06-13;27;220;735;0;19;5
2021-06-12;34;218;735;0;27;5
2021-06-11;47;211;732;1;34;6
2021-06-10;41;199;720;1;34;6
2021-06-09;38;196;700;1;27;6
2021-06-08;33;207;689;1;25;4
2021-06-07;41;198;681;2;36;4
2021-06-06;24;195;667;3;14;5
2021-06-05;26;202;672;4;20;5
2021-06-04;32;195;674;4;22;6
2021-06-03;41;190;684;4;29;6
2021-06-02;54;185;674;2;42;6
2021-06-01;25;166;655;2;21;5
2021-05-31;38;169;649;2;30;4
2021-05-30;30;157;632;2;22;6
2021-05-29;21;154;620;2;14;6
2021-05-28;23;150;619;2;13;5
2021-05-27;29;159;627;2;21;5
2021-05-26;37;163;624;2;21;5
2021-05-25;37;163;627;2;29;6
2021-05-24;25;159;613;2;16;5
2021-05-23;28;169;609;2;20;5
2021-05-22;14;164;611;2;8;5
2021-05-21;30;185;620;2;27;6
2021-05-20;33;177;622;1;25;5
2021-05-19;29;175;623;1;23;6
2021-05-18;32;174;638;1;24;7
2021-05-17;34;165;628;1;20;7
2021-05-16;24;157;621;0;14;6
2021-05-15;37;160;623;0;31;5
2021-05-14;22;152;613;0;19;6
2021-05-13;27;153;612;1;22;5
2021-05-12;31;155;617;1;23;5
2021-05-11;24;164;609;1;18;6
2021-05-10;20;164;606;0;14;5
2021-05-09;26;172;601;1;19;6
2021-05-08;28;167;595;1;22;5
2021-05-07;25;161;585;1;20;4
2021-05-06;30;152;582;1;22;4
2021-05-05;38;142;574;1;28;4
2021-05-04;28;134;565;1;21;4
2021-05-03;27;129;557;1;23;4
2021-05-02;22;131;543;1;16;4
2021-05-01;19;129;545;1;11;5
2021-04-30;15;128;555;0;12;4
2021-04-29;16;139;558;0;12;4
2021-04-28;26;145;568;0;19;4
2021-04-27;22;156;572;0;14;4
2021-04-26;30;170;583;0;25;4
2021-04-25;26;185;572;0;15;4
2021-04-24;22;184;569;0;13;5
2021-04-23;29;183;571;0;22;3
2021-04-22;29;177;571;0;20;4
2021-04-21;35;178;573;0;28;4
2021-04-20;42;170;563;0;30;4
2021-04-19;48;168;546;0;41;4
2021-04-18;20;142;524;0;16;4
2021-04-17;16;142;515;0;10;3
2021-04-16;23;140;526;0;17;3
2021-04-15;30;136;523;0;25;4
2021-04-14;22;122;506;0;17;4
2021-04-13;32;120;502;0;28;4
2021-04-12;20;107;484;0;14;4
2021-04-11;22;112;478;0;16;3
2021-04-10;16;110;474;0;13;3
2021-04-09;14;106;478;0;11;3
2021-04-08;17;113;473;0;11;2
2021-04-07;21;124;476;0;15;2
2021-04-06;21;123;471;0;16;2
2021-04-05;26;129;466;0;20;3
2021-04-04;16;131;462;0;13;3
2021-04-03;12;143;455;0;9;3
2021-04-02;22;148;453;0;17;3
2021-04-01;27;144;450;0;22;2
2021-03-31;17;136;446;0;14;2
2021-03-30;26;145;466;0;15;2
2021-03-29;32;153;458;0;26;3
2021-03-28;32;144;437;0;27;3
2021-03-27;19;130;418;0;14;2
2021-03-26;19;135;411;0;13;2
2021-03-25;19;128;408;0;11;2
2021-03-24;30;137;401;0;24;2
2021-03-23;27;126;382;0;25;2
2021-03-22;23;110;364;0;17;2
2021-03-21;17;104;359;0;14;2
2021-03-20;24;100;353;0;20;2
2021-03-19;11;89;344;0;8;2
2021-03-18;24;93;349;0;22;2
2021-03-17;15;88;338;0;13;2
2021-03-16;10;81;335;0;8;2
2021-03-15;16;87;333;0;13;2
2021-03-14;12;86;328;0;6;3
2021-03-13;12;92;326;0;9;4
2021-03-12;15;99;328;0;11;3
2021-03-11;21;92;325;0;16;4
2021-03-10;9;83;321;0;6;4
2021-03-09;19;90;323;0;14;4
2021-03-08;14;92;320;0;10;3
2021-03-07;15;116;318;0;11;4
2021-03-06;19;115;315;0;17;5
2021-03-05;9;103;306;1;6;5
2021-03-04;12;105;304;1;8;6
2021-03-03;17;103;306;0;12;4
2021-03-02;22;102;307;0;19;4
2021-03-01;41;87;302;0;33;4
2021-02-28;14;59;275;0;7;5
2021-02-27;7;57;275;0;5;4
2021-02-26;12;64;278;0;11;4
2021-02-25;10;63;273;0;5;5
2021-02-24;12;68;279;0;10;5
2021-02-23;6;70;279;1;5;4
2021-02-22;10;77;280;1;6;3
2021-02-21;10;83;283;0;8;4
2021-02-20;13;80;278;0;11;3
2021-02-19;13;79;274;0;8;3
2021-02-18;14;74;273;0;11;3
2021-02-17;15;73;275;0;12;3
2021-02-16;16;69;277;0;12;3
2021-02-15;13;68;277;0;9;3
2021-02-14;10;67;274;0;5;3
2021-02-13;16;74;279;0;8;3
2021-02-12;7;73;283;0;4;3
2021-02-11;13;77;296;0;9;3
2021-02-10;12;75;314;0;9;3
2021-02-09;13;70;305;0;11;3
2021-02-08;13;69;294;0;8;3
2021-02-07;17;73;286;0;13;3
2021-02-06;11;75;273;0;9;3
2021-02-05;11;72;264;1;7;3
2021-02-04;14;73;257;1;9;4
2021-02-03;8;72;248;1;5;4
2021-02-02;11;72;243;1;8;3
2021-02-01;17;76;235;0;13;0
2021-01-31;21;74;222;0;15;0
2021-01-30;9;65;207;0;7;0
2021-01-29;11;67;200;0;7;0
2021-01-28;11;63;193;0;8;0
2021-01-27;8;62;185;0;4;0
2021-01-26;13;63;181;0;11;0
2021-01-25;16;67;170;1;11;0
2021-01-24;10;71;159;1;8;0
2021-01-23;11;77;151;0;9;0
2021-01-22;7;75;142;0;3;0
2021-01-21;10;82;139;0;6;0
2021-01-20;10;88;133;0;7;0
2021-01-19;18;98;126;0;14;0
2021-01-18;18;112;112;0;14;0
2021-01-17;20;98;98;0;15;0
2021-01-16;11;83;83;0;7;0
2021-01-15;14;76;76;0;11;0
2021-01-14;14;65;65;0;12;0
2021-01-13;22;53;53;0;19;0
2021-01-12;34;34;34;0;34;0
