﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-21;0;0;4;0;0;0
2017-10-20;0;0;26;0;0;0
2017-10-19;0;0;38;0;0;0
2017-10-18;0;0;48;0;0;0
2017-10-17;0;0;70;0;0;0
2017-10-16;0;0;84;0;0;0
2017-10-15;0;0;98;0;0;0
2017-10-14;0;0;111;0;0;0
2017-10-13;0;0;124;0;0;0
2017-10-12;0;0;146;0;0;0
2017-10-11;0;0;176;0;0;0
2017-10-10;0;0;193;0;0;0
2017-10-09;0;0;215;0;0;0
2017-10-08;0;0;238;0;0;0
2017-10-07;0;0;259;0;0;0
2017-10-06;0;0;270;0;0;0
2017-10-05;0;0;290;0;0;0
2017-10-04;0;0;318;0;0;0
2017-10-03;0;0;345;0;0;0
2017-10-02;0;0;379;0;0;0
2017-10-01;0;0;390;0;0;0
2017-09-30;0;0;415;0;0;0
2017-09-29;0;0;432;0;0;0
2017-09-28;0;4;453;0;0;1
2017-09-27;0;26;463;0;0;2
2017-09-26;0;38;485;0;0;2
2017-09-25;0;48;515;0;0;1
2017-09-24;0;70;540;0;0;1
2017-09-23;0;84;563;0;0;2
2017-09-22;4;98;599;0;1;1
2017-09-21;23;108;629;1;18;2
2017-09-20;15;102;643;1;9;1
2017-09-19;12;112;669;0;9;2
2017-09-18;26;133;706;0;22;2
2017-09-17;16;129;729;0;13;2
2017-09-16;16;139;748;0;15;3
2017-09-15;16;147;773;0;13;3
2017-09-14;16;155;800;0;13;3
2017-09-13;24;153;825;0;20;3
2017-09-12;31;152;854;0;26;3
2017-09-11;23;153;862;1;17;3
2017-09-10;27;161;889;0;22;3
2017-09-09;26;173;901;0;23;3
2017-09-08;25;161;915;0;19;2
2017-09-07;13;167;933;0;11;2
2017-09-06;22;173;972;0;19;4
2017-09-05;33;174;999;0;25;4
2017-09-04;30;158;1017;0;28;4
2017-09-03;37;154;1018;0;29;3
2017-09-02;15;152;1021;0;13;3
2017-09-01;30;163;1040;0;26;2
2017-08-31;21;161;1051;0;19;2
2017-08-30;23;180;1072;0;17;3
2017-08-29;13;192;1095;0;11;3
2017-08-28;26;215;1116;0;21;4
2017-08-27;34;227;1138;0;29;4
2017-08-26;28;246;1152;0;25;4
2017-08-25;27;264;1166;1;22;3
2017-08-24;40;275;1187;1;34;2
2017-08-23;34;280;1195;0;30;3
2017-08-22;40;292;1207;0;29;3
2017-08-21;41;301;1226;0;33;3
2017-08-20;51;317;1231;0;49;2
2017-08-19;52;302;1222;0;44;3
2017-08-18;42;301;1217;0;36;2
2017-08-17;45;299;1219;0;40;1
2017-08-16;47;297;1219;0;44;2
2017-08-15;44;289;1216;0;39;3
2017-08-14;56;299;1213;0;50;3
2017-08-13;39;297;1196;0;34;2
2017-08-12;45;306;1194;0;41;3
2017-08-11;40;293;1203;0;33;3
2017-08-10;41;291;1203;0;36;2
2017-08-09;44;287;1204;1;36;2
2017-08-08;54;285;1215;1;46;4
2017-08-07;55;278;1211;1;51;4
2017-08-06;51;268;1195;1;46;2
2017-08-05;34;257;1182;0;29;3
2017-08-04;36;270;1191;0;30;3
2017-08-03;35;283;1220;0;32;2
2017-08-02;40;292;1229;0;35;2
2017-08-01;44;301;1233;0;37;4
2017-07-31;47;306;1241;0;43;4
2017-07-30;39;304;1231;0;36;4
2017-07-29;45;317;1224;0;39;5
2017-07-28;49;315;1218;0;45;5
2017-07-27;46;311;1214;0;39;5
2017-07-26;46;308;1206;0;40;3
2017-07-25;47;309;1205;0;47;5
2017-07-24;45;302;1193;0;39;5
2017-07-23;53;305;1190;0;49;5
2017-07-22;46;291;1164;0;40;5
2017-07-21;47;284;1155;0;41;5
2017-07-20;44;273;1150;0;39;5
2017-07-19;44;284;1141;0;34;4
2017-07-18;43;279;1140;0;36;5
2017-07-17;47;276;1128;0;38;4
2017-07-16;41;286;1107;0;37;3
2017-07-15;41;291;1087;0;36;3
2017-07-14;37;290;1072;0;34;3
2017-07-13;56;290;1065;0;51;3
2017-07-12;40;279;1042;0;32;2
2017-07-11;42;308;1037;0;36;3
2017-07-10;53;314;1021;0;45;3
2017-07-09;45;304;998;0;41;3
2017-07-08;38;307;988;0;33;3
2017-07-07;37;309;982;0;32;3
2017-07-06;45;306;971;0;42;3
2017-07-05;66;295;952;0;60;2
2017-07-04;48;277;915;0;39;3
2017-07-03;43;269;892;0;36;3
2017-07-02;49;273;878;0;46;3
2017-07-01;39;264;852;0;32;3
2017-06-30;34;269;837;0;29;3
2017-06-29;38;266;821;0;32;3
2017-06-28;45;265;790;0;39;3
2017-06-27;42;262;754;0;37;2
2017-06-26;49;253;720;0;42;2
2017-06-25;40;243;679;0;39;2
2017-06-24;41;229;643;0;38;2
2017-06-23;28;209;606;1;24;2
2017-06-22;36;202;582;0;28;2
2017-06-21;42;193;556;0;39;2
2017-06-20;34;181;523;0;29;2
2017-06-19;36;180;495;0;34;2
2017-06-18;27;174;467;0;24;2
2017-06-17;20;171;450;0;17;2
2017-06-16;23;177;435;0;19;2
2017-06-15;26;190;420;0;24;3
2017-06-14;30;192;397;0;25;3
2017-06-13;30;190;376;0;27;3
2017-06-12;32;187;350;0;28;3
2017-06-11;24;187;326;0;20;3
2017-06-10;26;184;310;0;22;3
2017-06-09;34;184;293;0;31;3
2017-06-08;34;173;264;0;28;3
2017-06-07;25;162;240;0;23;3
2017-06-06;30;152;217;0;28;2
2017-06-05;30;125;189;0;28;2
2017-06-04;18;100;161;0;15;1
2017-06-03;25;88;147;0;21;1
2017-06-02;26;67;128;0;23;1
2017-06-01;18;47;105;0;17;1
2017-05-31;16;31;93;0;13;1
2017-05-30;1;16;82;0;1;1
2017-05-29;6;17;82;0;3;1
2017-05-28;5;20;81;0;3;1
2017-05-27;2;18;80;0;1;1
2017-05-26;4;24;84;0;3;1
2017-05-25;2;28;85;0;1;1
2017-05-24;0;29;84;0;0;1
2017-05-23;4;33;86;0;2;1
2017-05-22;8;32;89;0;6;1
2017-05-21;3;29;92;0;1;1
2017-05-20;9;29;92;0;5;1
2017-05-19;7;26;87;0;6;1
2017-05-18;3;24;81;0;2;1
2017-05-17;6;27;81;0;6;1
2017-05-16;1;24;77;0;1;0
2017-05-15;5;27;80;0;4;1
2017-05-14;2;23;77;0;2;1
2017-05-13;4;21;76;0;4;1
2017-05-12;4;17;73;0;3;1
2017-05-11;6;15;70;0;5;1
2017-05-10;4;12;70;0;3;1
2017-05-09;4;9;67;0;4;0
2017-05-08;0;11;63;0;0;0
2017-05-07;0;13;64;0;0;0
2017-05-06;0;14;66;0;0;0
2017-05-05;1;17;66;0;1;0
2017-05-04;3;19;65;0;2;0
2017-05-03;1;22;64;0;0;0
2017-05-02;7;25;66;0;5;0
2017-05-01;3;20;62;0;3;0
2017-04-30;2;20;60;0;1;0
2017-04-29;4;24;59;0;2;0
2017-04-28;3;31;57;0;3;0
2017-04-27;6;29;56;0;5;0
2017-04-26;5;24;52;0;4;0
2017-04-25;0;20;49;0;0;0
2017-04-24;3;23;49;0;3;0
2017-04-23;5;22;46;0;5;0
2017-04-22;10;21;41;0;10;0
2017-04-21;1;12;32;0;1;0
2017-04-20;0;12;32;0;0;0
2017-04-19;1;13;32;0;0;0
2017-04-18;3;13;32;0;2;0
2017-04-17;3;16;30;0;3;0
2017-04-16;5;13;27;0;4;0
2017-04-15;1;9;23;0;1;0
2017-04-14;2;9;25;0;0;0
2017-04-13;1;9;25;0;1;0
2017-04-12;0;8;40;0;0;0
2017-04-11;5;8;40;0;5;0
2017-04-10;0;4;35;0;0;0
2017-04-09;0;7;35;0;0;0
2017-04-08;1;8;37;0;1;0
2017-04-07;2;8;36;0;2;0
2017-04-06;0;6;34;0;0;0
2017-04-05;0;6;34;0;0;0
2017-04-04;1;8;34;0;1;0
2017-04-03;3;8;33;0;2;0
2017-04-02;1;6;33;0;1;0
2017-04-01;1;5;32;0;1;0
2017-03-31;0;4;32;0;0;0
2017-03-30;0;4;32;0;0;0
2017-03-29;2;5;33;0;1;0
2017-03-28;2;5;32;0;2;0
2017-03-27;1;3;30;0;1;0
2017-03-26;0;2;29;0;0;0
2017-03-25;0;2;30;0;0;0
2017-03-24;0;2;30;0;0;0
2017-03-23;1;2;30;0;1;0
2017-03-22;1;4;30;0;1;0
2017-03-21;0;4;29;0;0;0
2017-03-20;0;20;29;0;0;0
2017-03-19;0;20;29;0;0;0
2017-03-18;0;20;29;0;0;0
2017-03-17;0;21;30;0;0;2
2017-03-16;3;23;31;0;3;2
2017-03-15;1;20;29;0;0;2
2017-03-14;17;20;30;0;14;2
2017-03-13;1;4;16;0;0;1
2017-03-12;1;4;16;0;0;1
2017-03-11;1;3;17;0;0;1
2017-03-10;2;6;20;0;2;2
2017-03-09;0;4;18;0;0;2
2017-03-08;1;5;20;0;0;2
2017-03-07;0;5;21;0;0;2
2017-03-06;0;7;21;0;0;3
2017-03-05;1;7;22;0;0;3
2017-03-04;3;7;22;0;2;3
2017-03-03;0;6;20;0;0;3
2017-03-02;2;7;20;0;1;3
2017-03-01;1;6;20;0;0;3
2017-02-28;2;6;20;0;1;3
2017-02-27;1;6;19;0;0;3
2017-02-26;1;6;22;0;0;3
2017-02-25;2;6;24;0;0;3
2017-02-24;1;6;24;0;0;3
2017-02-23;2;5;26;0;0;3
2017-02-22;1;6;26;0;0;3
2017-02-21;2;7;26;0;1;3
2017-02-20;0;7;28;0;0;3
2017-02-19;2;9;30;0;1;2
2017-02-18;1;8;31;0;0;2
2017-02-17;1;8;31;0;0;2
2017-02-16;2;9;32;0;1;2
2017-02-15;2;11;32;0;1;2
2017-02-14;1;10;31;0;1;2
2017-02-13;3;11;30;0;2;2
2017-02-12;2;10;29;0;0;2
2017-02-11;0;10;31;0;0;2
2017-02-10;2;11;35;0;1;2
2017-02-09;5;10;40;0;3;2
2017-02-08;1;7;39;0;0;2
2017-02-07;3;7;39;0;2;2
2017-02-06;2;6;37;0;1;2
2017-02-05;1;5;36;0;0;2
2017-02-04;1;5;36;0;1;2
2017-02-03;1;7;36;0;0;2
2017-02-02;0;9;36;0;0;2
2017-02-01;2;9;36;0;0;2
2017-01-31;1;11;36;0;1;2
2017-01-30;2;10;35;0;0;2
2017-01-29;0;9;35;0;0;2
2017-01-28;4;12;36;0;3;2
2017-01-27;3;11;33;0;1;1
2017-01-26;1;11;32;0;0;1
2017-01-25;2;11;32;0;1;2
2017-01-24;1;10;32;0;0;2
2017-01-23;1;11;32;0;0;2
2017-01-22;4;11;32;0;3;2
2017-01-21;3;9;29;0;2;2
2017-01-20;2;8;27;0;2;1
2017-01-19;1;8;25;0;0;1
2017-01-18;2;12;25;0;1;2
2017-01-17;2;17;25;0;0;2
2017-01-16;0;18;25;0;0;2
2017-01-15;2;19;26;0;0;3
2017-01-14;2;19;26;0;1;3
2017-01-13;2;18;26;0;1;2
2017-01-12;6;17;26;0;5;2
2017-01-11;7;13;22;0;6;3
2017-01-10;4;7;17;0;2;3
2017-01-09;2;4;15;0;0;3
2017-01-08;1;4;16;0;0;3
2017-01-07;1;4;16;0;0;3
2017-01-06;2;4;17;0;0;2
2017-01-05;3;6;17;0;1;2
2017-01-04;1;6;16;0;0;3
2017-01-03;1;7;16;0;0;3
2017-01-02;2;7;17;0;0;3
2017-01-01;2;8;20;0;0;3
2016-12-31;1;8;20;0;1;3
2016-12-30;4;7;19;0;2;3
2016-12-29;2;5;17;0;0;3
2016-12-28;3;5;17;0;0;2
2016-12-27;1;4;19;0;0;3
2016-12-26;2;4;21;0;1;3
2016-12-25;2;4;22;0;0;3
2016-12-24;2;4;23;0;0;3
2016-12-23;2;5;23;0;0;3
2016-12-22;1;5;23;0;0;3
2016-12-21;1;6;24;0;0;2
2016-12-20;2;7;26;0;0;3
2016-12-19;3;8;27;0;1;3
2016-12-18;2;8;26;0;0;3
2016-12-17;3;8;26;0;0;3
2016-12-16;1;8;27;0;0;3
2016-12-15;2;8;27;0;1;3
2016-12-14;3;8;26;0;1;2
2016-12-13;3;7;25;0;1;2
2016-12-12;3;6;24;0;1;2
2016-12-11;2;6;23;0;0;3
2016-12-10;3;7;23;0;1;3
2016-12-09;1;9;22;0;0;3
2016-12-08;3;9;22;0;1;3
2016-12-07;1;7;23;0;0;2
2016-12-06;2;9;23;0;0;2
2016-12-05;2;9;24;0;1;2
2016-12-04;3;10;24;0;1;3
2016-12-03;4;11;25;0;3;3
2016-12-02;2;10;24;0;0;3
2016-12-01;0;11;24;0;0;3
2016-11-30;3;11;26;1;0;2
2016-11-29;2;10;27;1;0;2
2016-11-28;4;11;29;1;2;2
2016-11-27;4;11;27;1;2;3
2016-11-26;4;10;27;1;2;3
2016-11-25;3;8;26;0;1;3
2016-11-24;2;7;25;0;0;3
2016-11-23;1;7;27;0;0;2
2016-11-22;3;7;27;1;1;1
2016-11-21;4;6;28;1;2;1
2016-11-20;3;5;26;0;1;2
2016-11-19;1;4;25;0;0;3
2016-11-18;2;4;27;0;0;3
2016-11-17;3;4;27;0;1;3
2016-11-16;2;3;26;0;0;3
2016-11-15;1;3;28;0;0;2
2016-11-14;2;5;28;0;0;2
2016-11-13;1;5;28;0;0;2
2016-11-12;2;6;29;0;0;3
2016-11-11;1;7;29;0;0;3
2016-11-10;2;9;31;0;0;3
2016-11-09;1;11;34;0;0;3
2016-11-08;4;12;36;0;2;2
2016-11-07;2;12;36;0;0;2
2016-11-06;3;13;37;0;1;2
2016-11-05;2;14;36;0;1;3
2016-11-04;4;13;37;0;2;3
2016-11-03;5;13;35;0;2;3
2016-11-02;2;12;35;0;0;3
2016-11-01;3;10;36;0;2;2
2016-10-31;2;10;34;0;1;2
2016-10-30;3;9;34;0;2;2
2016-10-29;1;10;33;0;0;3
2016-10-28;3;10;34;0;2;3
2016-10-27;1;8;38;0;1;3
2016-10-26;1;9;38;0;0;3
2016-10-25;3;9;38;0;2;3
2016-10-24;1;7;36;0;0;2
2016-10-23;4;9;37;0;1;1
2016-10-22;1;8;36;0;0;1
2016-10-21;2;8;39;0;1;1
2016-10-20;4;8;39;0;1;1
2016-10-19;2;6;38;0;0;1
2016-10-18;2;8;40;0;0;2
2016-10-17;3;11;43;0;2;2
2016-10-16;1;11;43;0;0;1
2016-10-15;1;13;44;0;0;1
2016-10-14;3;14;44;0;1;1
2016-10-13;2;13;44;0;0;1
2016-10-12;3;15;44;0;2;1
2016-10-11;5;14;42;0;3;1
2016-10-10;3;13;39;0;2;1
2016-10-09;4;12;40;0;2;1
2016-10-08;2;10;38;0;1;1
2016-10-07;2;10;37;0;0;1
2016-10-06;4;11;37;0;2;1
2016-10-05;3;10;35;0;0;1
2016-10-04;4;15;38;0;3;1
2016-10-03;2;13;37;0;1;1
2016-10-02;1;11;39;0;0;1
2016-10-01;2;11;41;0;1;1
2016-09-30;2;12;41;0;0;1
2016-09-29;2;11;41;0;1;1
2016-09-28;7;13;42;0;6;1
2016-09-27;2;9;36;0;1;1
2016-09-26;0;8;37;0;0;1
2016-09-25;1;10;39;0;0;1
2016-09-24;3;13;39;0;1;1
2016-09-23;0;14;39;0;0;1
2016-09-22;4;15;39;1;3;1
2016-09-21;3;13;36;1;1;2
2016-09-20;2;12;36;1;1;2
2016-09-19;3;11;35;1;2;2
2016-09-18;4;9;35;1;2;1
2016-09-17;3;6;38;1;2;2
2016-09-16;2;7;40;1;1;1
2016-09-15;2;6;39;1;0;1
2016-09-14;2;6;42;1;1;1
2016-09-13;1;6;52;1;0;1
2016-09-12;2;6;61;1;0;1
2016-09-11;1;8;62;1;0;1
2016-09-10;4;12;63;1;2;2
2016-09-09;1;13;61;1;0;2
2016-09-08;1;15;61;1;0;2
2016-09-07;3;16;62;0;0;1
2016-09-06;1;14;65;0;0;1
2016-09-05;4;16;65;0;3;1
2016-09-04;5;13;62;0;2;1
2016-09-03;4;13;60;0;3;2
2016-09-02;3;12;62;0;2;2
2016-09-01;2;10;66;0;1;2
2016-08-31;2;11;66;0;0;1
2016-08-30;3;11;66;0;2;1
2016-08-29;2;9;64;0;0;1
2016-08-28;3;10;66;0;2;1
2016-08-27;4;8;67;0;3;2
2016-08-26;1;8;68;0;0;2
2016-08-25;3;13;70;0;2;2
2016-08-24;1;15;68;0;0;1
2016-08-23;2;15;68;0;0;1
2016-08-22;2;18;69;0;1;1
2016-08-21;1;28;69;0;0;1
2016-08-20;4;37;74;0;3;2
2016-08-19;6;35;71;0;5;2
2016-08-18;5;31;70;0;3;3
2016-08-17;2;27;67;0;1;1
2016-08-16;4;27;67;0;2;1
2016-08-15;12;26;68;0;8;1
2016-08-14;11;20;63;0;10;2
2016-08-13;3;11;53;1;2;2
2016-08-12;3;9;51;1;0;2
2016-08-11;1;9;51;1;0;2
2016-08-10;3;14;52;0;0;2
2016-08-09;4;19;53;0;2;2
2016-08-08;4;18;51;0;3;1
2016-08-07;3;15;48;0;0;2
2016-08-06;2;15;55;0;0;1
2016-08-05;3;17;55;0;0;1
2016-08-04;6;21;56;0;4;1
2016-08-03;9;21;52;0;6;2
2016-08-02;2;17;46;0;0;2
2016-08-01;3;17;46;0;0;1
2016-07-31;1;17;47;0;0;1
2016-07-30;3;18;53;0;2;1
2016-07-29;4;17;51;0;3;1
2016-07-28;9;19;48;0;7;1
2016-07-27;3;11;41;0;2;2
2016-07-26;1;13;39;0;0;2
2016-07-25;1;12;40;1;0;2
2016-07-24;2;14;40;1;1;2
2016-07-23;2;16;41;1;0;2
2016-07-22;6;18;41;1;5;2
2016-07-21;1;13;39;1;0;2
2016-07-20;5;14;39;0;2;2
2016-07-19;1;11;44;0;0;2
2016-07-18;3;13;44;0;1;2
2016-07-17;5;13;44;0;3;2
2016-07-16;5;10;41;0;4;3
2016-07-15;1;6;37;0;0;2
2016-07-14;1;14;38;0;0;2
2016-07-13;2;14;38;0;0;2
2016-07-12;3;14;42;0;1;1
2016-07-11;2;13;42;0;1;1
2016-07-10;1;12;42;0;0;1
2016-07-09;1;12;42;0;0;2
2016-07-08;9;12;44;1;7;2
2016-07-07;3;11;43;1;1;3
2016-07-06;2;10;43;0;1;3
2016-07-05;1;10;45;0;0;2
2016-07-04;1;10;47;0;0;2
2016-07-03;1;10;49;0;0;2
2016-07-02;2;11;49;0;0;3
2016-07-01;8;11;49;0;6;2
2016-06-30;2;7;43;0;0;3
2016-06-29;2;7;44;0;0;3
2016-06-28;1;9;45;0;0;2
2016-06-27;1;9;45;0;0;2
2016-06-26;2;17;47;0;1;2
2016-06-25;2;17;49;1;0;3
2016-06-24;4;18;49;1;2;2
2016-06-23;2;16;48;1;0;3
2016-06-22;5;16;50;1;3;3
2016-06-21;2;14;47;2;0;4
2016-06-20;10;14;47;2;8;2
2016-06-19;3;10;39;2;0;2
2016-06-18;4;11;39;2;1;2
2016-06-17;2;10;42;2;0;2
2016-06-16;2;12;45;1;0;3
2016-06-15;4;14;45;1;0;3
2016-06-14;3;19;45;1;0;3
2016-06-13;7;20;45;1;4;2
2016-06-12;3;19;41;1;1;2
2016-06-11;4;20;40;1;1;1
2016-06-10;3;21;39;1;0;3
2016-06-09;5;20;39;2;2;2
2016-06-08;8;18;37;2;6;1
2016-06-07;4;12;31;2;1;0
2016-06-06;6;12;30;2;3;0
2016-06-05;4;10;27;2;2;0
2016-06-04;4;8;25;2;2;0
2016-06-03;3;9;23;1;0;0
2016-06-02;2;12;23;1;0;0
2016-06-01;2;12;23;1;0;0
2016-05-31;5;13;23;1;2;0
2016-05-30;3;12;21;1;1;0
2016-05-29;2;11;20;1;0;0
2016-05-28;4;11;20;1;2;0
2016-05-27;5;10;18;0;3;0
2016-05-26;2;7;15;0;0;0
2016-05-25;3;11;15;0;1;0
2016-05-24;4;14;14;0;2;0
2016-05-23;2;12;12;0;0;0
2016-05-22;2;12;12;0;1;0
2016-05-21;2;11;11;0;0;0
2016-05-20;1;11;11;0;0;0
2016-05-19;6;11;11;0;5;0
2016-05-18;6;6;6;0;6;0
