﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;399;2460;64708;1;208;102
2024-05-31;342;2539;80172;1;193;62
2024-05-30;389;2614;83491;0;219;85
2024-05-29;493;2640;84909;0;285;93
2024-05-28;451;2627;85794;0;255;119
2024-05-27;453;2685;86345;0;291;128
2024-05-26;418;2733;86598;0;222;138
2024-05-25;531;2679;87085;0;222;124
2024-05-24;402;2541;87554;1;249;69
2024-05-23;390;2660;88056;2;236;82
2024-05-22;441;2734;88421;1;268;94
2024-05-21;484;2910;88774;1;289;119
2024-05-20;516;3111;89027;3;328;145
2024-05-19;343;3257;89093;3;196;146
2024-05-18;398;3744;89365;1;246;149
2024-05-17;522;5295;89595;1;281;176
2024-05-16;484;6120;89784;3;275;187
2024-05-15;653;6745;89959;4;302;186
2024-05-14;743;7109;90133;4;355;176
2024-05-13;683;7530;90239;5;380;172
2024-05-12;859;8267;90155;6;494;181
2024-05-11;2095;11318;89935;3;1400;176
2024-05-10;1473;40764;88942;4;915;216
2024-05-09;1173;55756;88401;2;721;207
2024-05-08;1067;70912;88048;4;566;214
2024-05-07;1187;73880;87850;3;591;182
2024-05-06;1544;74908;87598;6;712;176
2024-05-05;4143;75382;87220;7;2347;177
2024-05-04;33434;73799;85268;4;30554;156
2024-05-03;18049;43582;55141;3;16326;160
2024-05-02;18136;27908;39273;4;17035;171
2024-05-01;4527;11426;22710;4;4017;250
2024-04-30;2214;8159;19187;2;1858;228
2024-04-29;1649;6902;17924;3;1274;233
2024-04-28;1154;6254;18155;2;885;223
2024-04-27;865;5937;18371;4;611;221
2024-04-26;1058;5760;18634;6;740;186
2024-04-25;1107;5501;18481;4;741;191
2024-04-24;1184;5222;18229;5;787;103
2024-04-23;924;4879;17894;3;637;101
2024-04-22;983;4733;17582;2;650;99
2024-04-21;822;4564;17246;2;570;107
2024-04-20;707;4470;17015;3;442;98
2024-04-19;761;4365;16996;2;481;90
2024-04-18;765;4142;16997;2;500;89
2024-04-17;779;4096;16916;1;486;97
2024-04-16;825;3977;16953;2;478;100
2024-04-15;885;3861;16862;1;496;98
2024-04-14;718;3723;16721;2;515;111
2024-04-13;607;3540;16635;3;318;99
2024-04-12;476;3516;16831;3;297;102
2024-04-11;720;3682;16951;2;424;106
2024-04-10;637;3912;16997;3;375;117
2024-04-09;630;4011;17080;4;396;113
2024-04-08;632;4096;17021;2;400;115
2024-04-07;527;4223;16925;1;340;119
2024-04-06;550;4469;16848;2;361;103
2024-04-05;690;5632;16837;1;412;104
2024-04-04;1050;6332;16824;2;514;101
2024-04-03;708;6410;16708;0;463;104
2024-04-02;724;6528;16721;2;467;95
2024-04-01;763;6560;16579;2;485;103
2024-03-31;820;6540;16237;1;563;102
2024-03-30;1793;6304;15952;2;1517;103
2024-03-29;1402;5082;14747;1;1126;112
2024-03-28;1170;4279;14018;1;896;109
2024-03-27;837;3805;13508;1;591;110
2024-03-26;748;3691;13273;2;514;102
2024-03-25;708;3613;13056;1;473;101
2024-03-24;519;3719;12949;0;342;110
2024-03-23;492;3787;12973;1;328;105
2024-03-22;545;3846;13051;1;348;109
2024-03-21;668;4023;13119;1;435;131
2024-03-20;732;4108;13069;2;470;120
2024-03-19;694;4063;13043;2;435;130
2024-03-18;821;4165;12967;4;519;147
2024-03-17;595;4116;12735;5;393;105
2024-03-16;542;4061;12696;3;350;101
2024-03-15;766;4026;12713;4;432;96
2024-03-14;738;3798;12657;4;488;98
2024-03-13;712;3633;12597;1;431;100
2024-03-12;875;3587;12579;1;487;98
2024-03-11;817;3481;12493;2;467;101
2024-03-10;541;3417;12354;2;366;104
2024-03-09;520;3384;12390;1;308;111
2024-03-08;405;3153;12514;1;260;97
2024-03-07;532;3183;12717;1;336;102
2024-03-06;630;3157;12815;1;392;103
2024-03-05;698;3214;12884;1;419;118
2024-03-04;731;3331;12839;3;472;128
2024-03-03;514;3239;12697;4;339;122
2024-03-02;249;3203;12762;3;146;120
2024-03-01;465;3437;13038;6;263;123
2024-02-29;522;3543;13183;7;282;117
2024-02-28;707;3664;13338;7;389;113
2024-02-27;861;3675;13385;4;347;114
2024-02-26;769;3584;13389;2;377;114
2024-02-25;494;3512;13318;3;294;107
2024-02-24;554;3593;13416;6;354;104
2024-02-23;593;3507;13494;6;363;112
2024-02-22;645;3491;13503;4;388;109
2024-02-21;657;3451;13489;3;402;105
2024-02-20;642;3424;13523;4;372;117
2024-02-19;705;3443;13510;2;428;119
2024-02-18;590;3406;13406;3;368;119
2024-02-17;480;3438;13353;1;292;111
2024-02-16;557;3490;13462;0;338;113
2024-02-15;604;3562;13468;0;365;106
2024-02-14;617;3636;13474;1;378;98
2024-02-13;660;3768;13503;0;424;123
2024-02-12;664;3851;13348;2;422;142
2024-02-11;620;3935;13235;3;406;111
2024-02-10;535;3918;13112;2;351;120
2024-02-09;620;3938;13077;2;377;121
2024-02-08;693;4010;13048;3;416;120
2024-02-07;768;4007;12965;3;456;112
2024-02-06;746;3951;12835;3;418;144
2024-02-05;815;3962;12717;3;467;148
2024-02-04;609;3924;12493;3;373;106
2024-02-03;612;3902;12419;4;322;100
2024-02-02;785;3864;12419;0;417;107
2024-02-01;705;3893;12316;0;412;105
2024-01-31;675;3944;12170;0;414;103
2024-01-30;732;3914;11956;0;436;131
2024-01-29;821;3843;11705;0;458;119
2024-01-28;567;3858;11525;1;374;93
2024-01-27;513;3849;11416;0;300;83
2024-01-26;843;3875;11498;1;422;95
2024-01-25;784;3706;11435;3;440;86
2024-01-24;613;3624;11383;5;387;84
2024-01-23;613;3592;11397;3;390;71
2024-01-22;868;3588;11366;3;476;72
2024-01-21;579;3383;11251;3;378;73
2024-01-20;516;3334;11343;2;350;70
2024-01-19;534;3290;11429;3;340;62
2024-01-18;649;3233;11567;2;425;75
2024-01-17;577;3130;11641;1;366;75
2024-01-16;604;3188;11829;1;374;65
2024-01-15;639;3140;11941;1;419;61
2024-01-14;507;3032;11888;1;294;70
2024-01-13;475;3006;11986;1;318;73
2024-01-12;479;3046;12076;0;291;70
2024-01-11;514;3057;12177;0;333;67
2024-01-10;649;3072;12277;0;383;68
2024-01-09;524;3051;12338;1;355;69
2024-01-08;510;2965;12382;1;330;69
2024-01-07;468;2807;12438;1;295;72
2024-01-06;528;2660;12581;0;274;74
2024-01-05;456;2607;12744;0;288;75
2024-01-04;548;2574;12921;4;339;77
2024-01-03;679;2588;13142;2;344;77
2024-01-02;423;2439;13302;2;277;80
2024-01-01;309;2556;13464;1;198;80
2023-12-31;249;2774;13744;1;170;93
2023-12-30;384;2986;14002;5;278;96
2023-12-29;385;3086;14223;4;265;101
2023-12-28;526;3488;14445;4;367;104
2023-12-27;541;3569;14527;4;354;101
2023-12-26;557;3689;14615;5;362;107
2023-12-25;576;3830;14684;5;381;102
2023-12-24;494;4006;14645;5;349;128
2023-12-23;498;4155;14771;4;349;139
2023-12-22;840;4170;14821;4;438;130
2023-12-21;649;3928;14803;4;404;116
2023-12-20;690;3903;14840;3;443;107
2023-12-19;719;3825;14750;5;466;119
2023-12-18;810;3786;14633;7;528;121
2023-12-17;691;3771;14467;7;438;130
2023-12-16;555;3712;14376;6;357;126
2023-12-15;607;3723;14466;7;374;113
2023-12-14;639;3775;14547;6;367;121
2023-12-13;609;3823;14585;4;388;117
2023-12-12;673;3997;14635;3;420;111
2023-12-11;813;4136;14607;4;445;123
2023-12-10;610;4127;14476;7;393;122
2023-12-09;563;4176;14460;5;363;118
2023-12-08;663;4334;14509;6;438;117
2023-12-07;685;4343;14496;5;416;135
2023-12-06;822;4419;14514;3;439;127
2023-12-05;815;4394;14509;3;532;128
2023-12-04;779;4316;14322;2;500;126
2023-12-03;656;4260;14113;2;430;136
2023-12-02;821;4390;14014;2;473;120
2023-12-01;652;4203;13890;4;415;111
2023-11-30;761;4279;13872;4;493;117
2023-11-29;713;4182;13789;3;493;112
2023-11-28;700;4111;13732;4;445;113
2023-11-27;716;4104;13627;3;445;117
2023-11-26;902;3994;13442;3;415;140
2023-11-25;524;3658;13368;4;352;119
2023-11-24;738;3694;13401;6;477;121
2023-11-23;655;3562;13322;6;394;124
2023-11-22;675;3607;13293;7;422;116
2023-11-21;710;3663;13290;4;434;119
2023-11-20;606;3660;13260;4;359;108
2023-11-19;577;3819;13282;7;344;120
2023-11-18;565;3931;13313;4;360;145
2023-11-17;585;3909;13307;3;351;154
2023-11-16;723;3965;13319;2;447;146
2023-11-15;745;3947;13205;4;444;144
2023-11-14;708;3938;13117;4;422;137
2023-11-13;774;3967;12958;3;446;133
2023-11-12;698;3945;12763;3;390;134
2023-11-11;558;3906;12714;4;330;155
2023-11-10;650;3856;12693;5;390;165
2023-11-09;721;3792;12667;5;440;162
2023-11-08;740;3707;12587;5;449;162
2023-11-07;706;3632;12507;6;446;142
2023-11-06;730;3593;12375;6;430;158
2023-11-05;587;3585;12246;6;340;153
2023-11-04;518;3585;12243;5;293;167
2023-11-03;569;3569;12323;5;331;170
2023-11-02;627;3603;12383;4;362;165
2023-11-01;657;3608;12420;5;395;149
2023-10-31;674;3603;12493;7;423;144
2023-10-30;725;3554;12366;7;428;139
2023-10-29;574;3543;12191;5;369;132
2023-10-28;526;3605;12190;3;272;133
2023-10-27;589;3704;12336;2;354;119
2023-10-26;643;3743;12423;3;395;127
2023-10-25;632;3698;12439;3;388;123
2023-10-24;630;3670;12457;3;367;123
2023-10-23;721;3643;12442;3;434;126
2023-10-22;671;3543;12332;3;409;120
2023-10-21;590;3400;12289;2;377;112
2023-10-20;640;3306;12270;3;402;107
2023-10-19;601;3236;12242;3;361;100
2023-10-18;613;3189;12273;3;347;88
2023-10-17;562;3198;12353;3;331;82
2023-10-16;592;3243;12403;4;346;94
2023-10-15;523;3280;12377;4;280;88
2023-10-14;541;3317;12476;5;278;84
2023-10-13;595;3360;12584;5;358;85
2023-10-12;582;3337;12592;3;338;86
2023-10-11;636;3385;12626;3;394;86
2023-10-10;620;3385;12593;2;387;87
2023-10-09;618;3398;12518;3;390;95
2023-10-08;537;3495;12387;1;329;94
2023-10-07;546;3459;12381;3;344;99
2023-10-06;540;3371;12437;3;353;93
2023-10-05;582;3388;12558;1;361;93
2023-10-04;619;3448;12591;1;404;94
2023-10-03;651;3487;12569;2;440;98
2023-10-02;716;3498;12415;1;485;103
2023-10-01;461;3412;12181;3;310;97
2023-09-30;428;3463;12172;4;286;91
2023-09-29;575;3518;12244;5;384;94
2023-09-28;652;3503;12207;2;431;92
2023-09-27;657;3417;12113;3;452;87
2023-09-26;670;3360;12055;4;438;83
2023-09-25;621;3317;11915;4;393;90
2023-09-24;542;3367;11796;3;367;90
2023-09-23;500;3380;11777;2;327;91
2023-09-22;560;3368;11730;3;369;88
2023-09-21;559;3374;11656;3;360;84
2023-09-20;594;3403;11612;4;382;79
2023-09-19;626;3394;11551;4;389;85
2023-09-18;650;3361;11460;3;420;85
2023-09-17;575;3296;11248;3;382;84
2023-09-16;472;3230;11160;2;309;75
2023-09-15;581;3174;11195;3;376;69
2023-09-14;586;3114;11121;4;371;79
2023-09-13;597;3148;11057;5;358;77
2023-09-12;611;3280;11039;4;403;78
2023-09-11;574;3271;10898;4;360;74
2023-09-10;481;3298;10792;3;320;84
2023-09-09;421;3258;10785;2;270;80
2023-09-08;494;3242;10854;2;327;73
2023-09-07;596;3219;10859;3;375;82
2023-09-06;715;3199;10866;2;481;75
2023-09-05;641;3053;10767;3;417;74
2023-09-04;623;2967;10635;2;413;79
2023-09-03;417;2949;10497;2;263;77
2023-09-02;398;2967;10595;3;261;72
2023-09-01;468;2982;10715;3;296;76
2023-08-31;558;3023;10797;3;367;71
2023-08-30;542;2935;10838;2;354;70
2023-08-29;519;2881;10855;2;327;74
2023-08-28;609;2872;10882;2;391;80
2023-08-27;441;2802;10707;1;309;78
2023-08-26;410;2823;10662;1;281;77
2023-08-25;518;2749;10685;2;346;82
2023-08-24;450;2685;10658;2;302;80
2023-08-23;482;2742;10772;2;279;74
2023-08-22;513;2770;10852;1;337;68
2023-08-21;524;2727;10792;1;310;70
2023-08-20;485;2765;10757;1;334;65
2023-08-19;334;2687;10754;2;204;64
2023-08-18;464;2752;10924;5;310;70
2023-08-17;534;2770;11041;9;338;74
2023-08-16;483;2747;11123;8;316;70
2023-08-15;465;2769;11225;9;299;74
2023-08-14;539;2873;11251;7;339;79
2023-08-13;416;2919;11190;5;268;69
2023-08-12;393;2945;11253;1;251;65
2023-08-11;492;2975;11358;2;305;68
2023-08-10;518;3041;11422;2;348;69
2023-08-09;509;3083;11476;3;322;64
2023-08-08;573;3123;11531;3;369;76
2023-08-07;605;3166;11469;3;388;70
2023-08-06;440;3139;11304;2;278;77
2023-08-05;438;3220;11349;2;273;77
2023-08-04;578;3139;11386;2;377;70
2023-08-03;568;3019;11342;2;388;70
2023-08-02;550;2936;11285;3;356;71
2023-08-01;618;2884;11233;2;409;78
2023-07-31;562;2885;11091;2;385;91
2023-07-30;520;2871;10979;1;366;101
2023-07-29;326;2769;10941;1;217;121
2023-07-28;419;2837;11070;3;263;130
2023-07-27;469;2903;11156;3;304;139
2023-07-26;467;2969;11237;5;287;147
2023-07-25;599;3119;11449;5;343;166
2023-07-24;559;3173;11441;6;366;175
2023-07-23;431;3228;11296;6;231;186
2023-07-22;429;3310;11366;4;266;185
2023-07-21;499;3321;11464;3;316;194
2023-07-20;566;3335;11517;3;345;202
2023-07-19;666;3337;11529;3;346;211
2023-07-18;667;3334;11573;2;383;198
2023-07-17;674;3362;11490;2;392;199
2023-07-16;518;3335;11391;3;315;196
2023-07-15;458;3323;11456;2;240;192
2023-07-14;508;3283;11597;4;309;193
2023-07-13;597;3311;11637;4;361;192
2023-07-12;658;3258;11663;3;351;208
2023-07-11;697;3212;11754;5;410;216
2023-07-10;672;3127;11710;6;369;205
2023-07-09;524;3051;11593;5;306;208
2023-07-08;413;3008;11591;3;237;206
2023-07-07;561;3059;11718;2;309;208
2023-07-06;528;3055;11712;3;292;196
2023-07-05;610;3149;11736;4;330;213
2023-07-04;589;3170;11803;4;341;224
2023-07-03;547;3215;11780;5;295;204
2023-07-02;498;3442;11812;4;267;201
2023-07-01;499;3514;11837;4;265;222
2023-06-30;593;3456;11798;4;309;213
2023-06-29;635;3439;11874;5;337;191
2023-06-28;636;3456;11959;5;346;198
2023-06-27;669;3483;11975;4;362;212
2023-06-26;835;3464;11920;2;500;192
2023-06-25;600;3349;11732;2;319;195
2023-06-24;443;3325;11791;2;216;204
2023-06-23;583;3422;12043;2;336;185
2023-06-22;608;3464;12189;2;349;172
2023-06-21;618;3502;12244;2;356;180
2023-06-20;633;3519;12314;3;362;207
2023-06-19;699;3527;12308;2;391;205
2023-06-18;565;3615;12259;2;331;212
2023-06-17;571;3673;12340;3;290;205
2023-06-16;601;3618;12537;5;367;201
2023-06-15;688;3545;12651;4;397;192
2023-06-14;678;3498;12749;5;381;205
2023-06-13;653;3407;12831;4;394;193
2023-06-12;740;3321;12776;3;423;184
2023-06-11;630;3262;12694;3;378;201
2023-06-10;501;3207;12791;4;249;191
2023-06-09;550;3262;13074;6;312;196
2023-06-08;598;3216;13311;4;344;179
2023-06-07;566;3101;13523;5;305;203
2023-06-06;552;3195;13790;6;308;196
2023-06-05;652;3288;13956;5;373;192
2023-06-04;582;3275;14022;5;321;185
2023-06-03;554;3253;14197;6;334;177
2023-06-02;469;3216;14392;8;284;182
2023-06-01;456;3310;14624;8;209;180
2023-05-31;690;3618;14988;5;380;188
2023-05-30;654;3727;15160;4;394;165
2023-05-29;655;3738;15209;3;381;159
2023-05-28;505;3808;15245;3;291;173
2023-05-27;515;3854;15409;4;306;169
2023-05-26;593;3885;15617;2;370;183
2023-05-25;797;3931;15808;3;453;168
2023-05-24;854;3930;15894;3;473;162
2023-05-23;698;3895;16031;4;408;141
2023-05-22;699;3982;16305;4;424;144
2023-05-21;554;4044;17337;3;338;149
2023-05-20;553;4031;18284;1;344;155
2023-05-19;659;4042;19075;1;394;170
2023-05-18;745;4143;19530;1;469;167
2023-05-17;778;4232;19994;1;488;179
2023-05-16;797;4279;20734;2;481;157
2023-05-15;799;4329;22573;5;441;157
2023-05-14;551;4428;41263;6;307;152
2023-05-13;579;4573;51955;6;332;160
2023-05-12;762;4657;63599;6;440;159
2023-05-11;868;4680;66851;6;517;157
2023-05-10;875;4674;68284;5;498;149
2023-05-09;837;4636;69622;4;512;134
2023-05-08;880;4669;70697;3;509;145
2023-05-07;720;4681;71918;3;426;148
2023-05-06;683;4688;73187;3;417;139
2023-05-05;793;4657;74357;3;466;140
2023-05-04;889;4605;75092;3;504;149
2023-05-03;834;4585;75703;3;478;138
2023-05-02;880;4619;76348;3;540;153
2023-05-01;883;4604;76676;3;515;156
2023-04-30;681;4642;76891;5;390;155
2023-04-29;632;4898;77352;2;392;167
2023-04-28;718;5957;77838;5;424;168
2023-04-27;809;6800;78373;5;436;179
2023-04-26;868;7468;78777;5;489;159
2023-04-25;884;7769;79093;6;493;160
2023-04-24;942;8184;79280;7;530;160
2023-04-23;959;8810;79332;6;557;163
2023-04-22;1780;10477;79396;5;1215;169
2023-04-21;1636;28488;78864;4;1072;161
2023-04-20;1533;38472;78476;2;1013;172
2023-04-19;1160;49566;78193;2;693;160
2023-04-18;1308;52614;78256;2;741;188
2023-04-17;1587;53811;78265;2;888;192
2023-04-16;2754;54793;78024;2;1514;204
2023-04-15;21041;54939;77178;1;18932;214
2023-04-14;12611;37523;58925;1;11037;215
2023-04-13;13843;28106;48529;3;12749;233
2023-04-12;4669;16821;36456;4;3996;226
2023-04-11;2607;14076;33128;1;2026;240
2023-04-10;2463;13161;31797;3;1873;245
2023-04-09;2216;12406;30543;4;1619;240
2023-04-08;2338;11655;29573;3;1844;227
2023-04-07;2322;10555;28313;5;1730;224
2023-04-06;2235;9654;26993;7;1684;230
2023-04-05;1821;8834;25901;8;1277;232
2023-04-04;1624;8515;25265;7;1105;233
2023-04-03;1667;8238;24725;7;1135;211
2023-04-02;1389;7903;24108;6;922;202
2023-04-01;1162;7662;23808;9;775;197
2023-03-31;1278;7491;23680;6;828;199
2023-03-30;1384;7284;23508;6;917;208
2023-03-29;1520;7064;23309;6;1007;196
2023-03-28;1342;6734;22955;5;872;190
2023-03-27;1323;6656;22625;4;846;173
2023-03-26;1134;6607;22240;6;741;177
2023-03-25;983;6674;22000;7;630;179
2023-03-24;1018;6736;21938;9;631;192
2023-03-23;1137;6848;21861;8;728;205
2023-03-22;1175;6862;21750;9;743;198
2023-03-21;1235;6790;21601;10;760;198
2023-03-20;1261;6742;21389;10;780;193
2023-03-19;1274;6632;21133;8;805;198
2023-03-18;1122;6503;20959;7;675;197
2023-03-17;1145;6415;21055;4;708;188
2023-03-16;1184;6374;21572;4;714;201
2023-03-15;1102;6202;21394;4;678;192
2023-03-14;1153;5891;21332;6;708;191
2023-03-13;1105;5762;21181;5;694;199
2023-03-12;1106;5731;20974;5;710;197
2023-03-11;1018;5578;20726;4;656;205
2023-03-10;1066;5431;20660;4;642;193
2023-03-09;967;5372;20601;4;626;199
2023-03-08;683;5398;20572;5;391;201
2023-03-07;958;5706;20800;5;594;196
2023-03-06;1064;5867;20768;4;654;203
2023-03-05;921;5891;20604;4;562;189
2023-03-04;868;5845;20594;5;524;191
2023-03-03;996;5780;20584;6;613;191
2023-03-02;1050;5668;20525;4;656;192
2023-03-01;1079;5601;20430;2;637;193
2023-02-28;1151;5526;20371;3;722;192
2023-02-27;1114;5466;20104;3;674;201
2023-02-26;882;5422;19821;2;561;187
2023-02-25;798;5420;19720;3;468;176
2023-02-24;837;5482;19699;2;501;184
2023-02-23;965;5622;19646;3;596;175
2023-02-22;972;5794;19500;3;580;166
2023-02-21;1110;6487;19422;7;645;155
2023-02-20;1093;6345;19355;4;620;153
2023-02-19;887;6309;19304;4;564;154
2023-02-18;804;6345;19125;6;537;140
2023-02-17;971;6321;18986;5;607;141
2023-02-16;1190;6208;18760;5;789;152
2023-02-15;1741;6046;18405;6;1346;156
2023-02-14;910;5252;17523;6;526;148
2023-02-13;1015;5324;17499;7;639;138
2023-02-12;913;5318;17148;4;603;151
2023-02-11;795;5274;16953;3;511;131
2023-02-10;798;5291;16895;4;491;134
2023-02-09;943;5382;16825;5;595;134
2023-02-08;933;5305;16671;4;583;125
2023-02-07;961;5258;16504;6;604;124
2023-02-06;1020;5209;16233;5;631;123
2023-02-05;940;5173;15950;5;621;115
2023-02-04;811;5005;15671;4;531;112
2023-02-03;903;4863;15560;4;587;123
2023-02-02;850;4715;15391;4;543;117
2023-02-01;853;4595;15286;4;570;105
2023-01-31;888;4480;15140;4;560;114
2023-01-30;906;4375;14823;4;607;109
2023-01-29;729;4286;14411;4;483;105
2023-01-28;647;4408;14301;4;421;108
2023-01-27;727;4568;14234;4;469;106
2023-01-26;705;4486;14168;4;471;98
2023-01-25;703;4451;14161;4;457;92
2023-01-24;763;4397;14180;4;465;89
2023-01-23;828;4362;14222;5;520;91
2023-01-22;883;4324;14092;8;608;95
2023-01-21;833;4223;13898;7;602;104
2023-01-20;636;3919;13760;7;419;95
2023-01-19;691;3907;13793;6;430;90
2023-01-18;623;3930;13766;6;390;86
2023-01-17;708;3990;13925;5;445;82
2023-01-16;759;3995;13909;3;489;94
2023-01-15;784;3930;13782;3;548;103
2023-01-14;501;3703;13537;2;320;98
2023-01-13;636;3761;13703;2;408;91
2023-01-12;703;3676;13827;1;461;90
2023-01-11;671;3640;13879;1;447;101
2023-01-10;686;3641;13957;1;451;103
2023-01-09;656;3626;13920;4;426;100
2023-01-08;554;3627;13848;3;349;91
2023-01-07;562;3494;13954;4;361;92
2023-01-06;511;3302;14065;4;345;79
2023-01-05;649;3338;14185;4;435;87
2023-01-04;671;3237;14192;4;431;97
2023-01-03;689;3178;14202;4;438;97
2023-01-02;659;3201;14216;4;424;103
2023-01-01;399;3263;14169;4;250;105
2022-12-31;317;3535;14303;4;194;108
2022-12-30;543;3743;14518;6;374;105
2022-12-29;516;3822;14556;5;353;104
2022-12-28;583;3969;14537;4;393;108
2022-12-27;703;4046;14483;4;458;105
2022-12-26;766;4015;14351;4;473;105
2022-12-25;715;4052;14182;5;500;104
2022-12-24;595;3992;13947;3;392;100
2022-12-23;662;3964;13773;3;422;92
2022-12-22;711;3844;13612;4;452;91
2022-12-21;698;3883;13584;5;446;92
2022-12-20;655;3970;13593;5;402;92
2022-12-19;797;4104;13604;5;550;92
2022-12-18;641;4095;13399;5;445;107
2022-12-17;562;4069;13325;5;365;112
2022-12-16;506;4067;13319;5;321;94
2022-12-15;742;4203;13365;3;470;100
2022-12-14;810;4174;13341;2;517;97
2022-12-13;809;4108;13368;4;520;96
2022-12-12;823;4018;13249;4;511;104
2022-12-11;648;3941;13099;4;419;107
2022-12-10;574;3979;13138;5;394;116
2022-12-09;691;3950;13237;8;455;108
2022-12-08;704;3890;13232;8;468;111
2022-12-07;701;3818;13254;8;448;115
2022-12-06;700;3784;13307;9;455;118
2022-12-05;687;3641;13230;9;434;107
2022-12-04;669;3539;13107;7;440;114
2022-12-03;582;3403;13055;5;387;118
2022-12-02;612;3320;13046;6;377;113
2022-12-01;621;3181;13049;7;398;110
2022-11-30;637;2953;12990;9;413;111
2022-11-29;543;2790;12912;7;320;113
2022-11-28;582;2911;12963;6;356;120
2022-11-27;525;3026;12944;6;337;114
2022-11-26;492;3120;12961;6;315;123
2022-11-25;427;3132;13007;6;257;114
2022-11-24;347;3258;13151;6;209;113
2022-11-23;454;3453;13338;4;257;117
2022-11-22;684;3570;13495;4;422;114
2022-11-21;725;3608;13446;4;428;117
2022-11-20;651;3723;13344;4;413;109
2022-11-19;530;3710;13238;4;337;111
2022-11-18;574;3754;13246;5;355;105
2022-11-17;600;3876;13240;6;352;116
2022-11-16;588;4029;13228;4;364;111
2022-11-15;721;4153;13257;5;423;107
2022-11-14;853;4238;13108;5;518;103
2022-11-13;666;4226;12834;5;392;107
2022-11-12;603;4213;12737;4;360;104
2022-11-11;770;4158;12696;5;455;95
2022-11-10;788;4065;12596;6;504;109
2022-11-09;770;3935;12390;5;454;109
2022-11-08;831;3833;12173;6;493;107
2022-11-07;876;3654;12006;2;562;107
2022-11-06;634;3388;11692;1;397;97
2022-11-05;510;3370;11657;3;330;98
2022-11-04;603;3356;11652;4;393;95
2022-11-03;599;3333;11688;3;367;103
2022-11-02;638;3324;11738;2;381;99
2022-11-01;598;3358;11783;2;345;95
2022-10-31;544;3405;11797;2;329;108
2022-10-30;585;3505;11698;4;361;117
2022-10-29;530;3513;11661;2;339;112
2022-10-28;579;3506;11662;1;370;104
2022-10-27;605;3461;11660;2;364;105
2022-10-26;679;3432;11675;4;422;95
2022-10-25;646;3361;11611;4;399;100
2022-10-24;691;3298;11509;4;410;109
2022-10-23;586;3277;11372;2;381;109
2022-10-22;522;3163;11329;4;328;106
2022-10-21;521;3075;11301;6;313;108
2022-10-20;572;3073;11322;5;334;97
2022-10-19;596;3056;11387;5;341;98
2022-10-18;569;3061;11497;4;331;112
2022-10-17;653;3037;11484;6;402;118
2022-10-16;488;2836;11331;7;283;113
2022-10-15;430;2877;11391;5;240;109
2022-10-14;515;2886;11492;2;303;114
2022-10-13;537;2951;11509;1;329;107
2022-10-12;586;2942;11527;3;351;112
2022-10-11;534;3038;11538;3;307;116
2022-10-10;408;3175;11535;4;235;122
2022-10-09;542;3415;11622;5;320;129
2022-10-08;449;3458;11644;5;261;129
2022-10-07;582;3419;11719;5;366;121
2022-10-06;548;3377;11716;2;324;122
2022-10-05;684;3389;11747;3;419;123
2022-10-04;691;3338;11705;2;411;119
2022-10-03;713;3290;11551;2;425;117
2022-10-02;589;3208;11498;1;364;128
2022-10-01;409;3118;11493;1;224;125
2022-09-30;529;3161;11571;1;325;120
2022-09-29;550;3171;11547;2;313;118
2022-09-28;638;3160;11549;1;370;121
2022-09-27;620;3093;11519;3;369;116
2022-09-26;603;3132;11419;3;348;117
2022-09-25;488;3229;11341;4;294;110
2022-09-24;465;3268;11360;4;282;107
2022-09-23;564;3242;11443;3;340;109
2022-09-22;534;3268;11407;3;298;104
2022-09-21;562;3314;11469;3;347;102
2022-09-20;652;3295;11455;4;397;100
2022-09-19;738;3240;11368;4;458;99
2022-09-18;532;3142;11166;3;329;93
2022-09-17;429;3113;11132;3;247;105
2022-09-16;567;3190;11226;2;364;107
2022-09-15;576;3180;11159;2;352;110
2022-09-14;550;3154;11161;4;312;113
2022-09-13;581;3201;11218;2;361;104
2022-09-12;597;3211;11137;2;353;89
2022-09-11;510;3247;11046;2;304;98
2022-09-10;511;3201;11056;2;332;103
2022-09-09;557;3263;11029;5;341;102
2022-09-08;557;3297;11047;4;332;104
2022-09-07;603;3280;11077;6;384;103
2022-09-06;618;3189;11077;6;354;91
2022-09-05;634;3121;11030;5;376;87
2022-09-04;453;3077;10935;4;265;88
2022-09-03;587;3082;10979;4;402;94
2022-09-02;591;2959;10978;5;382;97
2022-09-01;515;2872;10962;2;292;98
2022-08-31;514;2927;11155;3;292;98
2022-08-30;539;2930;11290;3;314;95
2022-08-29;567;2977;11309;4;354;97
2022-08-28;440;2958;11247;5;258;97
2022-08-27;445;3009;11364;5;273;101
2022-08-26;526;2967;11484;3;314;95
2022-08-25;565;2960;11543;4;346;94
2022-08-24;519;2962;11570;6;300;98
2022-08-23;594;2953;11654;6;370;101
2022-08-22;558;2946;11620;5;341;101
2022-08-21;468;2997;11539;5;308;99
2022-08-20;416;2990;11567;4;255;110
2022-08-19;494;3001;11662;5;293;111
2022-08-18;575;3036;11699;4;344;107
2022-08-17;507;2982;11733;3;294;96
2022-08-16;585;3035;11775;2;328;98
2022-08-15;631;3032;11708;3;348;101
2022-08-14;486;3064;11583;2;291;93
2022-08-13;440;3086;11615;4;284;100
2022-08-12;523;3090;11623;5;322;94
