﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;286;2065;8158;0;159;48
2024-05-03;341;2089;8266;2;218;47
2024-05-02;342;2127;8368;2;200;48
2024-05-01;363;2195;8460;2;228;47
2024-04-30;365;2205;8524;1;222;47
2024-04-29;455;2258;8526;1;275;58
2024-04-28;307;2388;8474;1;199;53
2024-04-27;315;2453;8536;1;172;62
2024-04-26;378;2471;8626;1;242;56
2024-04-25;379;2493;8693;1;268;61
2024-04-24;374;2512;8702;1;269;56
2024-04-23;398;2546;8736;3;261;62
2024-04-22;625;2560;8719;3;298;58
2024-04-21;359;2282;8646;3;254;52
2024-04-20;313;2223;8625;0;212;54
2024-04-19;387;2207;8740;0;248;55
2024-04-18;407;2165;8831;0;275;61
2024-04-17;421;2101;8885;1;290;61
2024-04-16;412;2094;8924;1;290;62
2024-04-15;370;2060;8852;1;247;59
2024-04-14;307;2050;8842;1;197;59
2024-04-13;297;2059;8953;1;198;60
2024-04-12;315;2086;9047;2;211;63
2024-04-11;333;2126;9149;2;223;67
2024-04-10;402;2169;9262;2;254;68
2024-04-09;379;2288;9316;3;263;97
2024-04-08;366;2377;9290;3;245;122
2024-04-07;306;2455;9286;2;207;130
2024-04-06;339;2486;9295;1;230;145
2024-04-05;352;2504;9370;1;235;157
2024-04-04;376;2547;9460;1;246;166
2024-04-03;499;2572;9544;1;304;176
2024-04-02;477;2567;9583;2;284;189
2024-04-01;469;2550;9558;1;279;200
2024-03-31;372;2565;9458;1;223;192
2024-03-30;418;2593;9513;1;220;200
2024-03-29;438;2594;9626;1;249;194
2024-03-28;453;2586;9689;1;254;191
2024-03-27;514;2655;9697;2;290;183
2024-03-26;461;2701;9762;3;252;181
2024-03-25;503;2764;9774;1;301;190
2024-03-24;417;2787;9746;1;233;183
2024-03-23;426;2775;9809;1;215;189
2024-03-22;436;2803;9934;2;218;190
2024-03-21;532;2890;10033;1;297;198
2024-03-20;548;2896;10028;2;328;201
2024-03-19;564;2881;10010;1;317;193
2024-03-18;572;2890;9968;1;332;195
2024-03-17;420;2840;9912;1;227;188
2024-03-16;449;2852;9947;2;239;194
2024-03-15;527;2831;10011;1;301;194
2024-03-14;523;2724;10007;1;299;199
2024-03-13;541;2741;10068;0;315;200
2024-03-12;566;2753;10072;0;344;171
2024-03-11;482;2741;10000;0;300;177
2024-03-10;422;2785;9985;2;221;183
2024-03-09;407;2821;10089;2;249;191
2024-03-08;399;2759;10206;2;213;192
2024-03-07;567;2818;10373;2;294;199
2024-03-06;610;2848;10433;2;336;191
2024-03-05;540;2822;10459;2;330;160
2024-03-04;535;2784;10427;1;339;168
2024-03-03;417;2828;10372;2;254;192
2024-03-02;341;2836;10414;2;183;212
2024-03-01;456;2934;10577;3;279;211
2024-02-29;564;2952;10617;3;325;215
2024-02-28;581;2960;10612;2;303;203
2024-02-27;526;2960;10698;2;253;186
2024-02-26;611;2978;10746;2;379;178
2024-02-25;444;2897;10641;1;256;198
2024-02-24;467;2921;10680;0;281;210
2024-02-23;525;2924;10693;0;306;199
2024-02-22;542;2880;10688;0;330;207
2024-02-21;547;2841;10681;0;319;203
2024-02-20;515;2807;10676;2;301;182
2024-02-19;515;2873;10689;3;305;181
2024-02-18;461;2887;10652;3;270;185
2024-02-17;473;2891;10644;2;275;195
2024-02-16;464;2902;10693;3;262;193
2024-02-15;518;2982;10784;4;314;191
2024-02-14;509;3030;10802;2;283;186
2024-02-13;590;3128;10828;1;345;179
2024-02-12;548;3109;10740;1;319;180
2024-02-11;460;3164;10669;3;270;183
2024-02-10;503;3221;10700;4;282;179
2024-02-09;575;3224;10696;2;325;173
2024-02-08;581;3183;10667;3;379;163
2024-02-07;618;3152;10603;2;374;165
2024-02-06;557;3083;10474;3;344;166
2024-02-05;604;3066;10366;4;360;173
2024-02-04;519;3095;10205;5;310;166
2024-02-03;489;3074;10187;3;268;170
2024-02-02;515;3066;10220;4;288;171
2024-02-01;578;3086;10219;4;339;161
2024-01-31;547;3023;10094;4;318;153
2024-01-30;547;3014;9964;3;311;143
2024-01-29;643;3023;9768;2;391;150
2024-01-28;494;2937;9567;1;309;147
2024-01-27;463;2947;9502;1;271;148
2024-01-26;532;2953;9522;2;317;155
2024-01-25;507;2896;9545;2;308;150
2024-01-24;517;2917;9484;1;307;142
2024-01-23;520;2977;9384;1;315;142
2024-01-22;536;3004;9244;1;312;140
2024-01-21;526;3012;9145;2;318;140
2024-01-20;461;2927;9056;2;279;145
2024-01-19;466;2902;9042;2;291;147
2024-01-18;524;2929;9039;2;333;149
2024-01-17;586;2887;8980;2;362;128
2024-01-16;538;2817;8883;0;331;117
2024-01-15;519;2798;8812;1;322;118
2024-01-14;419;2727;8725;0;263;122
2024-01-13;439;2710;8737;0;257;123
2024-01-12;534;2679;8814;0;288;134
2024-01-11;535;2672;8807;0;303;130
2024-01-10;503;2649;8748;0;318;117
2024-01-09;494;2634;8754;0;320;119
2024-01-08;416;2520;8697;0;242;120
2024-01-07;402;2451;8707;0;236;122
2024-01-06;415;2316;8777;1;217;114
2024-01-05;471;2272;8853;0;272;118
2024-01-04;487;2220;8870;2;313;121
2024-01-03;485;2196;8872;2;295;114
2024-01-02;383;2226;8925;2;218;118
2024-01-01;328;2283;8920;1;178;125
2023-12-31;237;2323;9035;1;106;139
2023-12-30;349;2413;9210;0;186;131
2023-12-29;421;2436;9314;0;250;142
2023-12-28;477;2422;9377;0;303;127
2023-12-27;520;2385;9375;1;360;127
2023-12-26;443;2293;9289;3;244;138
2023-12-25;385;2322;9292;0;196;147
2023-12-24;365;2396;9318;0;163;139
2023-12-23;324;2464;9430;0;218;134
2023-12-22;406;2516;9545;0;213;138
2023-12-21;446;2562;9655;1;245;139
2023-12-20;433;2658;9742;2;291;145
2023-12-19;489;2667;9747;2;280;155
2023-12-18;467;2617;9707;1;266;157
2023-12-17;421;2684;9720;1;250;153
2023-12-16;412;2703;9940;3;239;147
2023-12-15;433;2721;10011;3;268;140
2023-12-14;525;2781;10044;2;339;157
2023-12-13;460;2735;10073;2;287;169
2023-12-12;416;2747;10119;0;224;171
2023-12-11;549;2848;10154;0;308;173
2023-12-10;469;2886;10129;0;261;164
2023-12-09;439;2824;10133;1;263;156
2023-12-08;534;2857;10177;1;316;157
2023-12-07;492;2812;10213;1;273;177
2023-12-06;507;2822;10258;1;307;180
2023-12-05;536;2835;10258;2;315;186
2023-12-04;552;2814;10227;2;341;180
2023-12-03;373;2738;10136;2;205;163
2023-12-02;478;2769;10208;1;280;151
2023-12-01;464;2705;10233;1;287;153
2023-11-30;499;2704;10271;1;277;165
2023-11-29;532;2765;10321;0;323;166
2023-11-28;501;2767;10333;0;319;165
2023-11-27;491;2765;10323;0;278;152
2023-11-26;414;2775;10316;0;245;141
2023-11-25;399;2768;10425;0;225;133
2023-11-24;442;2814;10529;0;270;140
2023-11-23;550;3031;10630;1;327;137
2023-11-22;518;3022;10651;2;321;141
2023-11-21;524;3002;10630;2;326;149
2023-11-20;505;3048;10562;3;309;149
2023-11-19;412;3073;10502;4;240;141
2023-11-18;447;3093;10594;4;286;134
2023-11-17;670;3093;10653;2;481;135
2023-11-16;514;2851;10464;1;298;144
2023-11-15;509;2852;10468;2;301;143
2023-11-14;578;2897;10497;2;363;146
2023-11-13;550;2859;10432;2;340;147
2023-11-12;418;2823;10304;2;274;145
2023-11-11;464;2824;10319;3;283;141
2023-11-10;422;2791;10369;2;246;126
2023-11-09;489;2840;10467;2;291;140
2023-11-08;559;2865;10525;3;351;154
2023-11-07;524;2854;10480;3;321;156
2023-11-06;486;2845;10403;3;317;154
2023-11-05;442;2887;10359;3;274;151
2023-11-04;417;2902;10454;3;257;143
2023-11-03;477;2928;10665;3;276;126
2023-11-02;525;2993;11024;2;319;138
2023-11-01;543;2998;11208;2;341;149
2023-10-31;508;3023;11230;2;317;154
2023-10-30;545;3074;11175;1;339;161
2023-10-29;466;3016;11124;1;300;148
2023-10-28;471;2985;11163;2;268;161
2023-10-27;527;2942;11263;2;345;151
2023-10-26;519;2944;11297;2;327;155
2023-10-25;572;2975;11334;2;360;166
2023-10-24;571;2893;11316;1;365;175
2023-10-23;500;2836;11231;1;311;172
2023-10-22;432;2843;11185;1;252;158
2023-10-21;370;2903;11204;3;237;165
2023-10-20;530;2895;11266;2;338;161
2023-10-19;571;2840;11251;2;340;162
2023-10-18;493;2810;11268;2;288;166
2023-10-17;491;2863;11327;1;302;169
2023-10-16;528;2920;11299;2;324;162
2023-10-15;513;2894;11243;2;312;140
2023-10-14;419;2806;11240;2;227;124
2023-10-13;450;2838;11347;1;296;109
2023-10-12;502;2930;11444;2;322;88
2023-10-11;533;3102;11444;1;339;82
2023-10-10;573;3420;11409;1;335;53
2023-10-09;491;3601;11326;1;293;56
2023-10-08;392;3669;11275;1;246;56
2023-10-07;435;3688;11280;2;266;52
2023-10-06;563;3719;11308;3;355;53
2023-10-05;737;3695;11235;2;478;50
2023-10-04;897;3574;11061;1;660;52
2023-10-03;739;3292;10697;0;520;43
2023-10-02;547;3115;10459;0;361;44
2023-10-01;453;3114;10395;1;275;35
2023-09-30;478;3128;10378;1;302;39
2023-09-29;513;3105;10386;2;355;43
2023-09-28;563;3030;10335;1;379;46
2023-09-27;585;2955;10272;0;397;51
2023-09-26;540;2891;10171;0;371;44
2023-09-25;585;2890;10085;1;391;47
2023-09-24;453;2830;9983;0;315;47
2023-09-23;435;2796;10004;1;315;46
2023-09-22;461;2756;9956;2;322;50
2023-09-21;456;2753;9882;2;306;47
2023-09-20;526;2779;9888;2;401;49
2023-09-19;493;2772;9776;2;373;55
2023-09-18;466;2740;9670;2;330;63
2023-09-17;390;2724;9576;2;285;53
2023-09-16;386;2703;9573;1;292;40
2023-09-15;444;2658;9582;0;327;48
2023-09-14;480;2588;9552;0;342;47
2023-09-13;519;2540;9494;1;391;52
2023-09-12;462;2430;9411;1;322;49
2023-09-11;432;2396;9358;0;301;54
2023-09-10;365;2397;9294;1;251;52
2023-09-09;346;2426;9338;0;266;49
2023-09-08;394;2487;9355;2;256;59
2023-09-07;426;2488;9402;2;295;60
2023-09-06;410;2481;9407;3;286;57
2023-09-05;416;2506;9431;3;293;55
2023-09-04;436;2555;9384;2;319;60
2023-09-03;387;2539;9298;1;287;63
2023-09-02;410;2517;9260;0;288;58
2023-09-01;382;2523;9269;1;247;63
2023-08-31;430;2610;9352;1;314;67
2023-08-30;437;2562;9295;1;316;64
2023-08-29;458;2489;9263;0;330;58
2023-08-28;423;2459;9178;0;305;57
2023-08-27;368;2449;9102;1;265;58
2023-08-26;418;2451;9117;1;314;62
2023-08-25;454;2380;9118;1;341;70
2023-08-24;378;2320;9084;0;255;65
2023-08-23;364;2364;9164;0;248;61
2023-08-22;421;2430;9214;2;304;59
2023-08-21;410;2405;9164;2;289;58
2023-08-20;375;2425;9144;3;263;52
2023-08-19;328;2434;9186;2;236;51
2023-08-18;411;2444;9251;1;295;48
2023-08-17;420;2453;9241;0;303;43
2023-08-16;443;2440;9237;0;316;46
2023-08-15;407;2429;9170;1;280;46
2023-08-14;448;2449;9134;0;312;47
2023-08-13;368;2428;9037;0;270;45
2023-08-12;350;2397;9039;1;245;47
2023-08-11;407;2392;9082;2;282;48
2023-08-10;402;2355;9091;2;274;49
2023-08-09;442;2379;9109;3;312;47
2023-08-08;430;2394;9054;3;305;47
2023-08-07;426;2323;8987;3;305;44
2023-08-06;347;2309;8922;4;256;45
2023-08-05;342;2308;8902;2;242;43
2023-08-04;349;2307;8911;2;236;43
2023-08-03;416;2338;8974;1;299;47
2023-08-02;450;2347;8928;1;324;50
2023-08-01;371;2317;8876;1;255;55
2023-07-31;403;2405;8869;0;292;49
2023-07-30;345;2409;8766;0;231;43
2023-07-29;343;2422;8812;0;242;40
2023-07-28;386;2431;8902;1;284;43
2023-07-27;413;2443;8883;1;312;41
2023-07-26;399;2434;8884;0;292;41
2023-07-25;437;2460;8899;1;295;49
2023-07-24;412;2442;8846;0;307;45
2023-07-23;338;2386;8733;0;247;43
2023-07-22;346;2393;8740;0;251;46
2023-07-21;425;2356;8791;0;292;43
2023-07-20;419;2332;8823;0;307;47
2023-07-19;425;2307;8807;0;283;47
2023-07-18;415;2294;8823;1;293;53
2023-07-17;358;2295;8770;1;249;56
2023-07-16;362;2301;8769;1;246;49
2023-07-15;306;2288;8786;2;210;49
2023-07-14;383;2313;8860;4;249;49
2023-07-13;411;2292;8887;4;278;46
2023-07-12;405;2260;8872;2;293;44
2023-07-11;422;2269;8893;2;286;51
2023-07-10;372;2237;8845;2;262;48
2023-07-09;346;2253;8822;2;218;48
2023-07-08;339;2271;8866;0;235;47
2023-07-07;356;2223;8945;0;241;47
2023-07-06;367;2266;8989;0;255;47
2023-07-05;416;2348;8995;0;275;43
2023-07-04;399;2330;9042;0;250;41
2023-07-03;411;2380;9056;1;272;44
2023-07-02;354;2419;8997;3;245;45
2023-07-01;280;2418;9029;2;188;49
2023-06-30;414;2423;9086;1;284;48
2023-06-29;473;2410;9075;1;326;50
2023-06-28;412;2374;9030;1;283;43
2023-06-27;453;2422;9066;1;325;47
2023-06-26;437;2395;9008;1;295;47
2023-06-25;346;2400;8953;1;235;54
2023-06-24;277;2394;8998;1;187;57
2023-06-23;389;2457;9140;0;250;57
2023-06-22;426;2459;9185;0;282;55
2023-06-21;456;2446;9208;0;304;52
2023-06-20;439;2400;9228;1;300;54
2023-06-19;443;2355;9196;0;306;52
2023-06-18;348;2359;9152;0;247;55
2023-06-17;352;2348;9174;1;237;56
2023-06-16;375;2348;9281;0;263;59
2023-06-15;395;2346;9340;0;268;59
2023-06-14;389;2415;9408;0;273;60
2023-06-13;388;2433;9465;0;263;55
2023-06-12;460;2451;9414;0;305;53
2023-06-11;360;2460;9320;0;252;53
2023-06-10;347;2461;9347;0;230;56
2023-06-09;385;2436;9426;0;250;64
2023-06-08;470;2453;9464;0;303;61
2023-06-07;412;2391;9469;1;281;61
2023-06-06;426;2364;9491;0;278;52
2023-06-05;470;2361;9477;0;306;54
2023-06-04;382;2387;9407;0;258;54
2023-06-03;332;2393;9437;0;216;55
2023-06-02;403;2437;9509;0;290;58
2023-06-01;382;2416;9517;0;246;55
2023-05-31;382;2507;9574;0;271;55
2023-05-30;403;2544;9611;1;285;59
2023-05-29;463;2562;9540;1;309;60
2023-05-28;374;2585;9459;2;264;61
2023-05-27;367;2601;9477;2;230;63
2023-05-26;390;2627;9580;1;275;71
2023-05-25;489;2622;9650;1;328;72
2023-05-24;443;2624;9595;1;297;59
2023-05-23;446;2660;9552;0;302;61
2023-05-22;473;2671;9480;0;306;63
2023-05-21;397;2662;9376;1;260;59
2023-05-20;371;2599;9441;1;243;60
2023-05-19;418;2559;9530;1;262;68
2023-05-18;490;2584;9520;1;337;70
2023-05-17;495;2560;9461;1;331;59
2023-05-16;472;2513;9388;3;332;54
2023-05-15;479;2493;9230;3;335;59
2023-05-14;326;2454;9062;3;218;58
2023-05-13;339;2519;9094;3;206;64
2023-05-12;434;2539;9105;3;286;70
2023-05-11;463;2526;9110;3;310;60
2023-05-10;429;2495;9080;4;286;55
2023-05-09;459;2522;9048;4;308;54
2023-05-08;436;2514;8971;5;302;46
2023-05-07;417;2530;8917;2;264;48
2023-05-06;335;2486;8938;1;231;54
2023-05-05;442;2507;9020;1;287;54
2023-05-04;432;2509;9020;1;294;54
2023-05-03;452;2532;9042;1;297;51
2023-05-02;427;2583;9099;1;303;55
2023-05-01;454;2562;9095;1;303;54
2023-04-30;332;2503;9091;1;224;57
2023-04-29;339;2501;9203;1;225;51
2023-04-28;434;2495;9290;2;287;50
2023-04-27;477;2535;9319;3;322;55
2023-04-26;507;2560;9307;2;354;58
2023-04-25;409;2453;9259;2;289;57
2023-04-24;375;2447;9216;2;252;54
2023-04-23;328;2452;9259;2;218;58
2023-04-22;333;2385;9320;2;209;56
2023-04-21;471;2325;9423;2;326;60
2023-04-20;514;2239;9412;2;350;60
2023-04-19;395;2081;9398;2;270;62
2023-04-18;420;2101;9444;1;288;58
2023-04-17;388;2114;9450;0;260;56
2023-04-16;262;2096;9496;0;181;56
2023-04-15;251;2153;9647;0;159;57
2023-04-14;359;2263;9850;0;238;54
2023-04-13;316;2320;9937;2;207;60
2023-04-12;433;2452;10054;1;295;63
2023-04-11;431;2450;10086;1;276;67
2023-04-10;382;2479;10120;2;246;64
2023-04-09;361;2614;10173;3;240;68
2023-04-08;391;2679;10200;3;247;71
2023-04-07;423;2725;10191;2;278;64
2023-04-06;464;2780;10149;3;310;61
2023-04-05;424;2763;10146;4;275;60
2023-04-04;450;2782;10215;2;306;61
2023-04-03;523;2774;10233;1;362;59
2023-04-02;436;2722;10162;1;293;71
2023-04-01;433;2668;10194;1;292;69
2023-03-31;487;2688;10247;1;314;59
2023-03-30;468;2650;10264;1;318;58
2023-03-29;452;2641;10274;2;296;57
2023-03-28;444;2664;10274;1;320;57
2023-03-27;463;2686;10223;0;297;62
2023-03-26;391;2700;10185;0;244;72
2023-03-25;445;2750;10235;0;299;69
2023-03-24;428;2748;10238;0;282;64
2023-03-23;459;2801;10303;0;314;69
2023-03-22;469;2864;10334;0;319;69
2023-03-21;471;2872;10353;0;325;68
2023-03-20;479;2874;10313;0;319;72
2023-03-19;442;2893;10269;2;283;68
2023-03-18;444;2909;10292;3;316;63
2023-03-17;488;2883;10312;2;334;59
2023-03-16;538;2802;10323;2;344;59
2023-03-15;484;2663;10327;2;314;60
2023-03-14;479;2552;10365;1;331;58
2023-03-13;496;2540;10334;1;323;59
2023-03-12;457;2536;10311;1;312;64
2023-03-11;443;2554;10292;1;309;66
2023-03-10;409;2545;10342;1;272;66
2023-03-09;370;2604;10404;1;240;68
2023-03-08;351;2706;10486;1;247;68
2023-03-07;452;2812;10621;1;290;71
2023-03-06;483;2861;10692;1;336;63
2023-03-05;463;2827;10698;1;311;69
2023-03-04;433;2796;10818;1;284;69
2023-03-03;484;2759;10898;2;321;63
2023-03-02;494;2732;10930;2;338;66
2023-03-01;503;2679;10985;3;320;68
2023-02-28;493;2701;11019;2;335;68
2023-02-27;455;2727;11043;2;312;66
2023-02-26;432;2804;11021;2;277;70
2023-02-25;390;2803;11075;1;264;67
2023-02-24;440;2802;11109;1;291;66
2023-02-23;449;2816;11152;1;296;65
2023-02-22;505;2869;11209;1;340;68
2023-02-21;538;2878;11224;2;344;63
2023-02-20;551;2862;11188;1;362;69
2023-02-19;413;2839;11153;2;276;63
2023-02-18;398;2871;11197;0;279;49
2023-02-17;453;2927;11210;2;309;51
2023-02-16;488;2912;11185;3;333;57
2023-02-15;518;2944;11183;5;345;54
2023-02-14;526;2925;11140;2;341;60
2023-02-13;535;2899;11051;2;364;66
2023-02-12;440;2896;10933;2;308;60
2023-02-11;462;2947;10917;2;317;60
2023-02-10;447;2972;10936;2;293;60
2023-02-09;523;3106;11020;3;365;48
2023-02-08;498;3114;10983;3;338;41
2023-02-07;475;3129;10958;3;310;45
2023-02-06;539;3230;10939;2;384;47
2023-02-05;504;3199;10779;2;375;49
2023-02-04;476;3178;10623;3;340;48
2023-02-03;603;3138;10590;3;453;56
2023-02-02;517;3010;10459;1;365;57
2023-02-01;514;2943;10375;2;376;50
2023-01-31;570;2915;10293;3;405;56
2023-01-30;512;2865;10087;3;372;62
2023-01-29;499;2852;9840;2;356;55
2023-01-28;426;2796;9699;0;288;60
2023-01-27;476;2848;9639;1;345;59
2023-01-26;423;2852;9574;1;317;65
2023-01-25;464;2833;9558;1;332;59
2023-01-24;488;2801;9550;1;366;55
2023-01-23;504;2785;9417;1;370;57
2023-01-22;417;2731;9318;1;310;51
2023-01-21;444;2665;9271;0;320;60
2023-01-20;474;2568;9218;0;336;64
2023-01-19;423;2511;9122;0;283;68
2023-01-18;427;2540;9093;0;281;62
2023-01-17;479;2626;9093;0;325;52
2023-01-16;469;2629;9008;0;310;54
2023-01-15;366;2617;8890;0;266;51
2023-01-14;335;2652;8801;1;234;52
2023-01-13;405;2638;8821;3;295;54
2023-01-12;474;2579;8776;4;339;53
2023-01-11;518;2546;8716;4;375;53
2023-01-10;471;2496;8596;3;351;49
2023-01-09;451;2447;8486;3;327;46
2023-01-08;411;2425;8383;2;284;56
2023-01-07;335;2330;8331;1;241;52
2023-01-06;322;2206;8318;2;208;56
2023-01-05;454;2214;8358;2;315;54
2023-01-04;457;2124;8266;2;325;57
2023-01-03;434;2088;8168;2;302;52
2023-01-02;425;2083;8107;2;298;43
2023-01-01;286;2122;8010;5;197;40
2022-12-31;202;2153;8032;5;140;40
2022-12-30;313;2308;8124;3;220;39
2022-12-29;339;2362;8151;3;238;40
2022-12-28;401;2415;8144;3;282;44
2022-12-27;417;2369;8119;2;306;47
2022-12-26;468;2330;8011;1;334;45
2022-12-25;336;2276;7888;1;219;44
2022-12-24;385;2298;7840;1;291;41
2022-12-23;370;2205;7684;1;251;45
2022-12-22;405;2118;7629;1;287;45
2022-12-21;362;2089;7651;2;252;47
2022-12-20;366;2086;7692;2;258;45
2022-12-19;409;2122;7694;3;304;44
2022-12-18;338;2087;7627;4;227;42
2022-12-17;312;2093;7658;4;214;37
2022-12-16;270;2106;7690;4;179;42
2022-12-15;371;2153;7750;3;253;40
2022-12-14;366;2132;7764;2;270;40
2022-12-13;408;2120;7783;3;292;44
2022-12-12;381;2039;7752;3;265;46
2022-12-11;331;1988;7738;3;235;43
2022-12-10;311;2001;7785;3;228;44
2022-12-09;325;1978;7815;2;216;47
2022-12-08;349;1976;7897;1;243;50
2022-12-07;357;1965;7926;1;250;48
2022-12-06;317;1954;7987;1;226;44
2022-12-05;312;1954;8042;1;208;37
2022-12-04;342;1998;8074;3;242;45
2022-12-03;297;1945;8116;2;199;45
2022-12-02;319;1963;8201;1;223;54
2022-12-01;335;1908;8263;1;228;50
2022-11-30;340;1801;8298;1;246;45
2022-11-29;310;1734;8336;3;220;41
2022-11-28;367;1832;8362;2;252;47
2022-11-27;293;1878;8315;1;212;52
2022-11-26;306;1930;8351;1;216;48
2022-11-25;254;1951;8407;2;181;50
2022-11-24;197;2035;8479;1;129;45
2022-11-23;264;2166;8641;1;183;46
2022-11-22;423;2233;8717;0;287;41
2022-11-21;410;2207;8659;0;287;47
2022-11-20;379;2225;8588;0;275;56
2022-11-19;330;2212;8573;0;228;61
2022-11-18;364;2228;8609;0;256;51
2022-11-17;359;2255;8612;0;232;37
2022-11-16;344;2272;8629;2;231;39
2022-11-15;403;2339;8641;4;279;41
2022-11-14;427;2339;8584;4;297;46
2022-11-13;373;2354;8497;4;262;47
2022-11-12;343;2371;8479;4;236;53
2022-11-11;412;2375;8466;4;292;48
2022-11-10;375;2376;8419;3;262;43
2022-11-09;408;2407;8387;2;303;39
2022-11-08;403;2389;8237;3;284;47
2022-11-07;438;2376;8175;3;305;51
2022-11-06;383;2336;8063;3;277;45
2022-11-05;346;2307;8050;1;237;49
2022-11-04;390;2265;8092;1;283;46
2022-11-03;402;2227;8128;1;277;44
2022-11-02;399;2220;8197;0;268;43
2022-11-01;394;2208;8275;1;264;42
2022-10-31;402;2211;8261;1;294;37
2022-10-30;352;2187;8182;0;234;41
2022-10-29;302;2177;8171;0;211;41
2022-10-28;359;2178;8222;1;252;44
2022-10-27;385;2200;8283;1;282;36
2022-10-26;366;2188;8288;1;247;34
2022-10-25;381;2199;8296;2;263;39
2022-10-24;394;2176;8260;3;279;39
2022-10-23;334;2144;8203;3;219;46
2022-10-22;313;2131;8241;3;230;42
2022-10-21;385;2123;8255;3;272;37
2022-10-20;379;2104;8283;3;285;38
2022-10-19;373;2046;8311;2;257;39
2022-10-18;361;2046;8377;2;253;42
2022-10-17;350;2012;8383;2;246;38
2022-10-16;313;1910;8369;1;216;47
2022-10-15;331;1933;8423;1;224;49
2022-10-14;353;1896;8488;0;243;40
2022-10-13;342;1912;8543;0;218;40
2022-10-12;366;1972;8613;0;253;37
2022-10-11;313;2041;8648;0;222;40
2022-10-10;237;2175;8653;1;152;37
2022-10-09;334;2375;8748;3;224;48
2022-10-08;288;2399;8768;2;188;52
2022-10-07;371;2414;8893;2;271;46
2022-10-06;394;2364;8886;3;285;50
2022-10-05;426;2356;8871;2;302;44
2022-10-04;464;2362;8864;2;355;49
2022-10-03;465;2294;8743;2;351;44
2022-10-02;351;2194;8645;1;248;45
2022-10-01;302;2167;8667;1;203;45
2022-09-30;317;2188;8798;1;215;41
2022-09-29;377;2228;8861;1;257;46
2022-09-28;437;2205;8934;1;314;41
2022-09-27;405;2204;8893;1;288;55
2022-09-26;370;2244;8894;1;249;56
2022-09-25;322;2313;8889;1;228;51
2022-09-24;327;2353;8944;3;238;47
2022-09-23;365;2346;9020;3;256;47
2022-09-22;339;2371;9028;1;236;40
2022-09-21;436;2428;9074;2;306;43
2022-09-20;447;2407;9080;2;325;44
2022-09-19;428;2353;8999;3;319;45
2022-09-18;365;2325;8948;4;252;46
2022-09-17;328;2287;8966;2;229;48
2022-09-16;374;2295;9043;0;267;46
2022-09-15;413;2293;9096;0;292;35
2022-09-14;405;2308;9161;1;284;45
2022-09-13;386;2281;9286;1;284;48
2022-09-12;413;2270;9266;2;288;47
2022-09-11;312;2269;9453;2;217;51
2022-09-10;336;2280;10193;1;225;51
2022-09-09;368;2307;10210;1;248;55
2022-09-08;432;2309;10240;1;316;57
2022-09-07;372;2332;10187;1;233;54
2022-09-06;376;2372;10201;1;266;58
2022-09-05;414;2437;10155;1;299;52
2022-09-04;333;2406;10047;1;242;56
2022-09-03;339;2464;10067;1;259;51
2022-09-02;374;2458;10069;1;264;50
2022-09-01;465;2485;10102;1;326;46
2022-08-31;386;2459;10043;3;276;48
2022-08-30;449;2442;10002;1;319;48
2022-08-29;403;2388;9895;1;286;39
2022-08-28;390;2435;9801;1;280;40
2022-08-27;355;2394;9727;1;252;39
2022-08-26;415;2413;9713;0;295;42
2022-08-25;440;2378;9629;0;318;44
2022-08-24;361;2364;9573;0;257;41
2022-08-23;400;2434;9537;0;272;45
2022-08-22;456;2534;9442;1;316;45
2022-08-21;350;2636;9277;0;248;47
2022-08-20;373;2651;9235;0;249;42
2022-08-19;392;2902;9173;1;269;40
2022-08-18;447;3616;9080;1;303;40
2022-08-17;462;3553;8960;0;336;44
2022-08-16;508;3493;8767;0;357;43
2022-08-15;566;3395;8572;0;428;42
2022-08-14;372;3223;8296;0;262;35
2022-08-13;639;3182;8205;0;509;30
2022-08-12;1139;2863;7879;0;1054;32
2022-08-11;348;2083;7057;1;237;28
2022-08-10;393;2125;7012;0;281;30
2022-08-09;377;2155;6887;0;283;30
2022-08-08;370;2147;6780;0;263;30
2022-08-07;304;2114;6691;0;220;30
2022-08-06;274;2109;6674;1;200;30
2022-08-05;355;2101;6678;1;256;30
2022-08-04;377;2048;6646;1;282;35
2022-08-03;419;2004;6574;1;305;27
2022-08-02;377;1909;6495;1;274;29
2022-08-01;343;1893;6375;1;235;26
2022-07-31;301;1871;6309;3;210;30
2022-07-30;274;1835;6298;2;208;28
2022-07-29;302;1790;6298;1;214;23
2022-07-28;330;1773;6280;1;236;27
2022-07-27;307;1732;6258;2;214;22
2022-07-26;358;1686;6262;2;268;22
2022-07-25;313;1600;6189;3;225;22
2022-07-24;241;1521;6147;1;177;24
2022-07-23;230;1511;6181;1;145;23
2022-07-22;289;1513;6245;1;212;22
2022-07-21;282;1467;6239;1;201;26
2022-07-20;256;1447;6259;1;185;21
2022-07-19;249;1501;6260;1;191;24
2022-07-18;217;1512;6249;1;145;24
2022-07-17;228;1531;6276;1;165;23
2022-07-16;218;1539;6327;2;159;22
2022-07-15;235;1558;6422;1;167;25
2022-07-14;250;1603;6434;1;191;29
2022-07-13;312;1626;6464;1;227;25
2022-07-12;279;1623;6450;2;198;30
2022-07-11;236;1636;6382;2;154;31
