﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;6;10;0;0;0
2024-05-03;2;7;10;0;2;0
2024-05-02;0;5;8;0;0;0
2024-05-01;1;5;8;0;1;0
2024-04-30;2;4;7;0;2;0
2024-04-29;1;2;5;0;1;0
2024-04-28;0;1;4;0;0;0
2024-04-27;1;2;4;0;1;0
2024-04-26;0;2;3;0;0;0
2024-04-25;0;2;3;0;0;0
2024-04-24;0;2;3;0;0;0
2024-04-23;0;3;3;0;0;0
2024-04-22;0;3;3;0;0;0
2024-04-21;1;3;3;0;1;0
2024-04-20;1;2;2;0;1;0
2024-04-19;0;1;2;0;0;0
2024-04-18;0;1;2;0;0;0
2024-04-17;1;1;2;0;1;0
2024-04-16;0;0;1;0;0;0
2024-04-15;0;0;1;0;0;0
2024-04-14;0;0;1;0;0;0
2024-04-13;0;0;3;0;0;0
2024-04-12;0;0;3;0;0;0
2024-04-11;0;0;3;0;0;0
2024-04-10;0;0;3;0;0;0
2024-04-09;0;0;4;0;0;0
2024-04-08;0;0;53;0;0;0
2024-04-07;0;0;54;0;0;0
2024-04-06;0;0;55;0;0;0
2024-04-05;0;0;55;0;0;0
2024-04-04;0;0;55;0;0;0
2024-04-03;0;0;55;0;0;0
2024-04-02;0;0;55;0;0;0
2024-04-01;0;0;56;0;0;0
2024-03-31;0;0;56;0;0;0
2024-03-30;0;0;68;0;0;0
2024-03-29;0;0;104;0;0;0
2024-03-28;0;0;120;0;0;0
2024-03-27;0;1;120;0;0;0
2024-03-26;0;1;120;0;0;0
2024-03-25;0;1;120;0;0;0
2024-03-24;0;1;121;0;0;0
2024-03-23;0;1;121;0;0;0
2024-03-22;0;1;123;0;0;0
2024-03-21;1;3;124;0;1;0
2024-03-20;0;2;123;0;0;0
2024-03-19;0;2;123;0;0;0
2024-03-18;0;2;124;0;0;0
2024-03-17;0;3;126;0;0;0
2024-03-16;0;52;184;0;0;0
2024-03-15;2;53;221;0;2;0
2024-03-14;0;52;240;0;0;0
2024-03-13;0;52;241;0;0;0
2024-03-12;0;52;241;0;0;0
2024-03-11;1;52;241;0;1;0
2024-03-10;49;51;241;0;15;0
2024-03-09;1;37;226;0;1;0
2024-03-08;35;36;225;0;35;0
2024-03-07;0;13;190;0;0;0
2024-03-06;0;49;191;0;0;0
2024-03-05;0;65;191;0;0;0
2024-03-04;0;65;192;0;0;0
2024-03-03;1;65;193;0;1;0
2024-03-02;0;64;195;0;0;0
2024-03-01;12;65;198;0;6;0
2024-02-29;39;59;193;0;33;0
2024-02-28;25;28;161;0;25;0
2024-02-27;0;4;136;0;0;0
2024-02-26;0;4;137;0;0;0
2024-02-25;0;4;138;0;0;0
2024-02-24;1;5;139;0;1;0
2024-02-23;0;6;141;0;0;0
2024-02-22;2;64;141;0;2;0
2024-02-21;1;99;139;0;1;0
2024-02-20;0;119;139;0;0;0
2024-02-19;0;120;139;0;0;0
2024-02-18;1;120;140;0;1;0
2024-02-17;2;119;140;0;2;0
2024-02-16;58;118;140;0;24;0
2024-02-15;58;94;117;0;45;0
2024-02-14;47;49;73;0;47;0
2024-02-13;1;2;27;0;1;0
2024-02-12;0;2;26;0;0;0
2024-02-11;0;2;26;0;0;0
2024-02-10;1;3;27;0;1;0
2024-02-09;0;3;26;0;0;0
2024-02-08;0;6;29;0;0;0
2024-02-07;0;9;29;0;0;0
2024-02-06;1;10;30;0;1;0
2024-02-05;0;10;30;0;0;0
2024-02-04;1;10;30;0;1;0
2024-02-03;1;10;29;0;1;0
2024-02-02;3;10;29;0;3;0
2024-02-01;3;8;26;0;3;0
2024-01-31;1;8;24;0;1;0
2024-01-30;1;7;24;0;1;0
2024-01-29;0;6;25;0;0;0
2024-01-28;1;7;26;0;1;0
2024-01-27;1;6;25;0;1;0
2024-01-26;1;6;25;0;1;0
2024-01-25;3;6;24;0;3;0
2024-01-24;0;5;22;0;0;0
2024-01-23;0;6;22;0;0;0
2024-01-22;1;7;23;0;1;0
2024-01-21;0;7;22;0;0;0
2024-01-20;1;7;22;0;1;0
2024-01-19;1;6;24;0;1;0
2024-01-18;2;6;23;0;2;0
2024-01-17;1;4;23;0;0;0
2024-01-16;1;6;23;0;1;0
2024-01-15;1;5;23;0;1;0
2024-01-14;0;5;23;0;0;0
2024-01-13;0;6;23;0;0;0
2024-01-12;1;6;24;0;1;0
2024-01-11;0;5;23;0;0;0
2024-01-10;3;6;24;0;3;0
2024-01-09;0;3;23;0;0;0
2024-01-08;1;4;24;0;1;0
2024-01-07;1;4;24;0;1;0
2024-01-06;0;5;24;0;0;0
2024-01-05;0;6;24;0;0;0
2024-01-04;1;6;25;0;1;0
2024-01-03;0;6;24;0;0;0
2024-01-02;1;7;25;0;0;0
2024-01-01;1;7;26;0;1;0
2023-12-31;2;6;26;0;1;0
2023-12-30;1;5;26;0;1;0
2023-12-29;0;4;26;0;0;0
2023-12-28;1;4;27;0;1;0
2023-12-27;1;6;26;0;1;0
2023-12-26;1;5;26;0;1;0
2023-12-25;0;7;29;0;0;0
2023-12-24;1;7;32;0;1;0
2023-12-23;0;7;33;0;0;0
2023-12-22;0;8;34;0;0;0
2023-12-21;3;8;35;0;3;0
2023-12-20;0;6;37;0;0;0
2023-12-19;3;6;39;0;3;0
2023-12-18;0;4;39;0;0;0
2023-12-17;1;6;44;0;1;0
2023-12-16;1;6;46;0;1;0
2023-12-15;0;6;49;0;0;0
2023-12-14;1;7;52;0;1;0
2023-12-13;0;6;55;0;0;0
2023-12-12;1;7;57;0;1;0
2023-12-11;2;7;59;0;2;0
2023-12-10;1;6;63;0;1;0
2023-12-09;1;6;63;0;1;0
2023-12-08;1;6;64;0;1;0
2023-12-07;0;6;65;0;0;0
2023-12-06;1;7;66;0;1;0
2023-12-05;1;7;65;0;1;0
2023-12-04;1;6;66;0;1;0
2023-12-03;1;6;66;0;1;0
2023-12-02;1;9;67;0;1;0
2023-12-01;1;11;68;0;0;0
2023-11-30;1;12;69;0;1;0
2023-11-29;1;12;71;0;1;0
2023-11-28;0;12;72;0;0;0
2023-11-27;1;17;72;0;1;0
2023-11-26;4;18;73;0;4;0
2023-11-25;3;17;70;0;3;0
2023-11-24;2;19;67;0;2;0
2023-11-23;1;20;66;0;1;0
2023-11-22;1;23;66;0;1;0
2023-11-21;5;25;67;0;5;0
2023-11-20;2;24;63;0;0;0
2023-11-19;3;25;63;0;3;0
2023-11-18;5;25;61;0;3;0
2023-11-17;4;27;60;0;4;0
2023-11-16;4;24;60;0;3;0
2023-11-15;3;22;58;0;3;0
2023-11-14;4;21;58;0;3;0
2023-11-13;3;19;55;0;3;0
2023-11-12;3;17;52;0;3;0
2023-11-11;6;16;50;0;4;0
2023-11-10;2;13;47;0;1;0
2023-11-09;3;13;47;0;2;0
2023-11-08;2;14;48;0;2;0
2023-11-07;2;13;46;0;1;0
2023-11-06;2;15;47;0;0;0
2023-11-05;3;16;48;0;3;0
2023-11-04;1;15;47;0;1;0
2023-11-03;2;16;48;0;1;0
2023-11-02;3;15;48;0;3;0
2023-11-01;1;13;46;0;1;0
2023-10-31;4;13;47;0;3;0
2023-10-30;2;11;45;0;2;0
2023-10-29;2;11;44;0;2;0
2023-10-28;2;10;44;0;2;0
2023-10-27;2;8;43;0;2;0
2023-10-26;1;7;43;0;1;0
2023-10-25;1;8;43;0;1;0
2023-10-24;1;11;42;0;1;0
2023-10-23;2;11;43;0;2;0
2023-10-22;1;12;42;0;1;0
2023-10-21;0;12;41;0;0;0
2023-10-20;1;13;41;0;1;0
2023-10-19;2;13;41;0;2;0
2023-10-18;4;12;40;0;4;0
2023-10-17;1;9;37;0;1;0
2023-10-16;3;11;37;0;3;0
2023-10-15;1;8;34;0;1;0
2023-10-14;1;9;34;0;1;0
2023-10-13;1;9;33;0;1;0
2023-10-12;1;10;32;0;1;0
2023-10-11;1;11;31;0;1;0
2023-10-10;3;11;31;0;3;0
2023-10-09;0;9;30;0;0;0
2023-10-08;2;11;32;0;1;0
2023-10-07;1;11;31;0;1;0
2023-10-06;3;11;30;0;3;0
2023-10-05;2;10;27;0;2;0
2023-10-04;1;9;25;0;1;0
2023-10-03;1;10;24;0;1;0
2023-10-02;2;10;25;0;2;0
2023-10-01;1;8;24;0;1;0
2023-09-30;1;9;23;0;1;0
2023-09-29;2;9;24;0;2;0
2023-09-28;1;7;23;0;1;0
2023-09-27;2;6;24;0;2;0
2023-09-26;1;5;23;0;1;0
2023-09-25;0;5;22;0;0;0
2023-09-24;2;6;22;0;2;0
2023-09-23;1;5;20;0;1;0
2023-09-22;0;4;20;0;0;0
2023-09-21;0;5;20;0;0;0
2023-09-20;1;5;20;0;1;0
2023-09-19;1;4;19;0;1;0
2023-09-18;1;3;19;0;1;0
2023-09-17;1;3;19;0;1;0
2023-09-16;0;4;19;0;0;0
2023-09-15;1;6;23;0;1;0
2023-09-14;0;5;22;0;0;0
2023-09-13;0;5;24;0;0;0
2023-09-12;0;5;25;0;0;0
2023-09-11;1;5;27;0;1;0
2023-09-10;2;4;27;0;2;0
2023-09-09;2;4;28;0;2;0
2023-09-08;0;3;28;0;0;0
2023-09-07;0;3;29;0;0;0
2023-09-06;0;5;29;0;0;0
2023-09-05;0;6;31;0;0;0
2023-09-04;0;8;31;0;0;0
2023-09-03;2;9;33;0;2;0
2023-09-02;1;7;33;0;1;0
2023-09-01;0;6;32;0;0;0
2023-08-31;2;6;35;0;2;0
2023-08-30;1;5;35;0;1;0
2023-08-29;2;4;35;0;2;0
2023-08-28;1;2;33;0;1;0
2023-08-27;0;1;37;0;0;0
2023-08-26;0;2;38;0;0;0
2023-08-25;0;3;39;0;0;0
2023-08-24;1;4;39;0;1;0
2023-08-23;0;7;41;0;0;0
2023-08-22;0;7;43;0;0;0
2023-08-21;0;9;48;0;0;0
2023-08-20;1;10;54;0;1;0
2023-08-19;1;11;58;0;1;0
2023-08-18;1;11;62;0;1;0
2023-08-17;4;13;65;0;4;0
2023-08-16;0;11;65;0;0;0
2023-08-15;2;12;68;0;2;0
2023-08-14;1;10;71;0;1;0
2023-08-13;2;11;75;0;2;0
2023-08-12;1;9;76;0;1;0
2023-08-11;3;10;80;0;3;0
2023-08-10;2;9;80;0;2;0
2023-08-09;1;7;83;0;1;0
2023-08-08;0;9;85;0;0;0
2023-08-07;2;11;94;0;2;0
2023-08-06;0;10;94;0;0;0
2023-08-05;2;10;99;0;2;0
2023-08-04;2;13;103;0;2;0
2023-08-03;0;12;104;0;0;0
2023-08-02;3;13;106;0;3;0
2023-08-01;2;10;106;0;2;0
2023-07-31;1;11;107;0;1;0
2023-07-30;0;12;109;0;0;0
2023-07-29;5;17;113;0;4;0
2023-07-28;1;18;111;0;1;0
2023-07-27;1;22;114;0;1;0
2023-07-26;0;26;116;0;0;0
2023-07-25;3;30;121;0;3;0
2023-07-24;2;31;121;0;2;0
2023-07-23;5;32;122;0;4;0
2023-07-22;6;32;122;0;6;0
2023-07-21;5;31;120;0;5;0
2023-07-20;5;29;117;0;3;0
2023-07-19;4;30;116;0;3;0
2023-07-18;4;30;116;0;3;0
2023-07-17;3;31;116;0;3;0
2023-07-16;6;31;114;0;5;0
2023-07-15;5;34;112;0;5;0
2023-07-14;4;32;112;0;3;0
2023-07-13;5;33;112;0;5;0
2023-07-12;3;34;110;0;3;0
2023-07-11;5;36;111;0;5;0
2023-07-10;3;33;109;0;3;0
2023-07-09;9;33;108;0;8;0
2023-07-08;3;27;101;0;2;0
2023-07-07;5;28;104;0;4;0
2023-07-06;6;28;103;0;6;0
2023-07-05;5;24;101;0;3;0
2023-07-04;2;23;102;0;2;0
2023-07-03;3;24;105;0;3;0
2023-07-02;3;28;104;0;1;0
2023-07-01;4;28;106;0;3;0
2023-06-30;5;27;106;0;5;0
2023-06-29;2;26;104;0;2;0
2023-06-28;4;28;104;0;4;0
2023-06-27;3;27;105;0;3;0
2023-06-26;7;27;106;0;7;0
2023-06-25;3;23;101;0;3;0
2023-06-24;3;23;103;0;3;0
2023-06-23;4;21;105;0;4;0
2023-06-22;4;21;109;0;3;0
2023-06-21;3;23;111;0;2;0
2023-06-20;3;23;114;0;2;0
2023-06-19;3;24;113;0;1;0
2023-06-18;4;26;114;0;4;0
2023-06-17;2;25;116;0;1;0
2023-06-16;4;26;118;0;3;0
2023-06-15;5;25;119;0;5;0
2023-06-14;3;25;119;0;3;0
2023-06-13;3;25;118;0;3;0
2023-06-12;5;26;117;0;4;0
2023-06-11;3;26;115;0;3;0
2023-06-10;3;28;115;0;3;0
2023-06-09;3;27;116;0;3;0
2023-06-08;5;28;115;0;5;0
2023-06-07;3;26;111;0;2;0
2023-06-06;4;27;110;0;4;0
2023-06-05;5;25;110;0;4;0
2023-06-04;5;25;108;0;5;0
2023-06-03;2;24;104;0;2;0
2023-06-02;4;24;105;0;4;0
2023-06-01;3;25;103;0;2;0
2023-05-31;4;27;102;0;4;0
2023-05-30;2;32;101;0;2;0
2023-05-29;5;36;106;0;5;0
2023-05-28;4;36;106;0;3;0
2023-05-27;2;33;106;0;1;0
2023-05-26;5;35;110;0;4;0
2023-05-25;5;37;109;0;5;0
2023-05-24;9;35;107;0;8;0
2023-05-23;6;31;103;0;6;0
2023-05-22;6;30;101;0;4;0
2023-05-21;1;27;101;0;1;0
2023-05-20;4;28;105;0;3;0
2023-05-19;6;27;106;0;6;0
2023-05-18;3;24;101;0;3;0
2023-05-17;5;26;101;0;5;0
2023-05-16;5;23;97;0;5;0
2023-05-15;3;20;92;0;3;0
2023-05-14;2;19;91;0;2;0
2023-05-13;3;21;89;0;3;0
2023-05-12;3;20;86;0;3;0
2023-05-11;5;18;84;0;4;0
2023-05-10;2;16;81;0;1;0
2023-05-09;2;16;80;0;2;0
2023-05-08;2;15;80;0;2;0
2023-05-07;4;16;80;0;4;0
2023-05-06;2;19;77;0;2;0
2023-05-05;1;22;78;0;1;0
2023-05-04;3;24;79;0;3;0
2023-05-03;2;27;78;0;2;0
2023-05-02;1;29;76;0;1;0
2023-05-01;3;32;75;0;3;0
2023-04-30;7;34;72;0;6;0
2023-04-29;5;31;66;0;5;0
2023-04-28;3;30;61;0;2;0
2023-04-27;6;33;59;0;6;0
2023-04-26;4;31;53;0;4;0
2023-04-25;4;28;49;0;4;0
2023-04-24;5;27;45;0;5;0
2023-04-23;5;23;40;0;5;0
2023-04-22;4;18;35;0;3;0
2023-04-21;5;17;32;0;5;0
2023-04-20;4;12;27;0;4;0
2023-04-19;2;8;23;0;2;0
2023-04-18;3;7;21;0;3;0
2023-04-17;1;5;18;0;1;0
2023-04-16;0;4;18;0;0;0
2023-04-15;2;6;20;0;2;0
2023-04-14;0;6;23;0;0;0
2023-04-13;0;8;27;0;0;0
2023-04-12;1;11;28;0;1;0
2023-04-11;1;12;34;0;1;0
2023-04-10;0;13;37;0;0;0
2023-04-09;2;13;42;0;2;0
2023-04-08;2;11;42;0;2;0
2023-04-07;2;9;42;0;2;0
2023-04-06;3;7;44;0;3;0
2023-04-05;2;4;44;0;2;0
2023-04-04;2;2;45;0;2;0
2023-04-03;0;0;47;0;0;0
2023-04-02;0;0;49;0;0;0
2023-04-01;0;0;53;0;0;0
2023-03-31;0;0;54;0;0;0
2023-03-30;0;0;62;0;0;0
2023-03-29;0;0;65;0;0;0
2023-03-28;0;0;70;0;0;0
2023-03-27;0;0;75;0;0;0
2023-03-26;0;0;80;0;0;0
2023-03-25;0;0;84;0;0;0
2023-03-24;0;1;89;0;0;0
2023-03-23;0;3;93;0;0;0
2023-03-22;0;8;95;0;0;0
2023-03-21;0;12;97;0;0;0
2023-03-20;0;13;99;0;0;0
2023-03-19;0;20;102;0;0;0
2023-03-18;1;24;107;0;1;0
2023-03-17;2;28;107;0;0;0
2023-03-16;5;29;110;0;5;0
2023-03-15;4;26;109;0;3;0
2023-03-14;1;26;108;0;1;0
2023-03-13;7;28;112;0;7;0
2023-03-12;4;24;111;0;4;0
2023-03-11;6;24;113;0;6;0
2023-03-10;2;20;113;0;2;0
2023-03-09;2;22;118;0;2;0
2023-03-08;4;22;120;0;4;0
2023-03-07;3;26;121;0;3;0
2023-03-06;3;26;123;0;2;0
2023-03-05;4;28;126;0;4;0
2023-03-04;2;29;127;0;1;0
2023-03-03;4;33;129;0;4;0
2023-03-02;2;33;130;0;2;0
2023-03-01;8;36;133;0;6;0
2023-02-28;3;32;131;0;2;0
2023-02-27;5;31;135;0;5;0
2023-02-26;5;29;134;0;5;0
2023-02-25;6;26;133;0;6;0
2023-02-24;4;23;131;0;3;0
2023-02-23;5;24;131;0;5;0
2023-02-22;4;20;131;0;4;0
2023-02-21;2;19;129;0;1;0
2023-02-20;3;21;130;0;3;0
2023-02-19;2;21;128;0;2;0
2023-02-18;3;24;128;0;3;0
2023-02-17;5;28;126;0;5;0
2023-02-16;1;30;122;0;1;0
2023-02-15;3;35;124;0;3;0
2023-02-14;4;40;123;0;4;0
2023-02-13;3;41;126;0;3;0
2023-02-12;5;44;126;0;5;0
2023-02-11;7;44;122;0;6;0
2023-02-10;7;42;119;0;7;0
2023-02-09;6;40;115;0;5;0
2023-02-08;8;38;113;0;8;0
2023-02-07;6;35;105;0;6;0
2023-02-06;6;34;101;0;6;0
2023-02-05;5;32;96;0;5;0
2023-02-04;5;33;92;0;5;0
2023-02-03;5;32;87;0;5;0
2023-02-02;3;31;84;0;3;0
2023-02-01;5;32;83;0;5;0
2023-01-31;5;30;80;0;5;0
2023-01-30;4;30;76;0;4;0
2023-01-29;6;28;74;0;6;0
2023-01-28;4;24;69;0;4;0
2023-01-27;4;21;68;0;4;0
2023-01-26;4;19;65;0;4;0
2023-01-25;3;16;63;0;3;0
2023-01-24;5;14;61;0;5;0
2023-01-23;2;12;56;0;2;0
2023-01-22;2;12;56;0;2;0
2023-01-21;1;18;56;0;1;0
2023-01-20;2;20;57;0;2;0
2023-01-19;1;19;57;0;1;0
2023-01-18;1;21;57;0;1;0
2023-01-17;3;23;58;0;3;0
2023-01-16;2;23;56;0;2;0
2023-01-15;8;21;56;0;8;0
2023-01-14;3;15;48;0;3;0
2023-01-13;1;13;47;0;1;0
2023-01-12;3;13;48;0;3;0
2023-01-11;3;10;47;0;3;0
2023-01-10;3;9;45;0;3;0
2023-01-09;0;8;44;0;0;0
2023-01-08;2;10;46;0;2;0
2023-01-07;1;9;45;0;1;0
2023-01-06;1;10;46;0;1;0
2023-01-05;0;10;45;0;0;0
2023-01-04;2;13;46;0;2;0
2023-01-03;2;12;45;0;2;0
2023-01-02;2;12;45;0;2;0
2023-01-01;1;11;47;0;0;0
2022-12-31;2;10;49;0;2;0
2022-12-30;1;10;47;0;1;0
2022-12-29;3;11;48;0;3;0
2022-12-28;1;10;49;0;1;0
2022-12-27;2;11;50;0;2;0
2022-12-26;1;10;51;0;1;0
2022-12-25;0;11;53;0;0;0
2022-12-24;2;12;57;0;2;0
2022-12-23;2;12;62;0;2;0
2022-12-22;2;10;63;0;2;0
2022-12-21;2;10;62;0;2;0
2022-12-20;1;10;61;0;1;0
2022-12-19;2;12;60;0;2;0
2022-12-18;1;11;59;0;1;0
2022-12-17;2;12;61;0;1;0
2022-12-16;0;12;60;0;0;0
2022-12-15;2;13;60;0;2;0
2022-12-14;2;13;58;0;2;0
2022-12-13;3;11;57;0;2;0
2022-12-12;1;9;56;0;1;0
2022-12-11;2;9;55;0;2;0
2022-12-10;2;9;53;0;2;0
2022-12-09;1;11;53;0;1;0
2022-12-08;2;12;52;0;2;0
2022-12-07;0;10;51;0;0;0
2022-12-06;1;12;56;0;1;0
2022-12-05;1;15;58;0;1;0
2022-12-04;2;16;61;0;2;0
2022-12-03;4;17;61;0;4;0
2022-12-02;2;16;60;0;2;0
2022-12-01;0;19;58;0;0;0
2022-11-30;2;26;61;0;2;0
2022-11-29;4;27;60;0;4;0
2022-11-28;2;25;57;0;2;0
2022-11-27;3;24;57;0;3;0
2022-11-26;3;21;56;0;3;0
2022-11-25;5;19;57;0;5;0
2022-11-24;7;17;53;0;6;0
2022-11-23;3;11;47;0;3;0
2022-11-22;2;8;46;0;2;0
2022-11-21;1;6;45;0;1;0
2022-11-20;0;6;45;0;0;0
2022-11-19;1;7;46;0;1;0
2022-11-18;3;6;46;0;3;0
2022-11-17;1;3;45;0;1;0
2022-11-16;0;4;45;0;0;0
2022-11-15;0;4;46;0;0;0
2022-11-14;1;5;49;0;0;0
2022-11-13;1;10;50;0;1;0
2022-11-12;1;12;51;0;1;0
2022-11-11;0;15;50;0;0;0
2022-11-10;2;17;52;0;2;0
2022-11-09;0;18;50;0;0;0
2022-11-08;1;18;51;0;1;0
2022-11-07;5;20;51;0;5;0
2022-11-06;3;16;47;0;3;0
2022-11-05;4;14;44;0;4;0
2022-11-04;2;12;41;0;2;0
2022-11-03;3;12;41;0;3;0
2022-11-02;0;13;38;0;0;0
2022-11-01;3;14;38;0;3;0
2022-10-31;1;11;35;0;1;0
2022-10-30;1;12;34;0;1;0
2022-10-29;2;12;34;0;2;0
2022-10-28;2;11;32;0;2;0
2022-10-27;4;10;31;0;4;0
2022-10-26;1;7;29;0;1;0
2022-10-25;0;8;29;0;0;0
2022-10-24;2;9;31;0;2;0
2022-10-23;1;8;31;0;1;0
2022-10-22;1;10;32;0;1;0
2022-10-21;1;10;32;0;1;0
2022-10-20;1;11;31;0;1;0
2022-10-19;2;10;30;0;2;0
2022-10-18;1;10;29;0;0;0
2022-10-17;1;9;30;0;1;0
2022-10-16;3;9;31;0;2;0
2022-10-15;1;8;30;0;1;0
2022-10-14;3;8;31;0;3;0
2022-10-13;0;5;32;0;0;0
2022-10-12;2;6;33;0;2;0
2022-10-11;0;6;34;0;0;0
2022-10-10;1;6;37;0;1;0
2022-10-09;1;5;38;0;1;0
2022-10-08;1;4;39;0;1;0
2022-10-07;0;3;40;0;0;0
2022-10-06;1;4;42;0;1;0
2022-10-05;2;3;43;0;2;0
2022-10-04;0;3;44;0;0;0
2022-10-03;0;5;47;0;0;0
2022-10-02;0;6;47;0;0;0
2022-10-01;0;8;51;0;0;0
2022-09-30;1;10;53;0;1;0
2022-09-29;0;11;53;0;0;0
2022-09-28;2;12;56;0;2;0
2022-09-27;2;10;60;0;2;0
2022-09-26;1;8;60;0;1;0
2022-09-25;2;8;63;0;2;0
2022-09-24;2;7;62;0;2;0
2022-09-23;2;7;63;0;2;0
2022-09-22;1;6;63;0;1;0
2022-09-21;0;7;63;0;0;0
2022-09-20;0;11;63;0;0;0
2022-09-19;1;12;65;0;1;0
2022-09-18;1;14;65;0;1;0
2022-09-17;2;16;66;0;2;0
2022-09-16;1;16;66;0;0;0
2022-09-15;2;17;69;0;2;0
2022-09-14;4;17;71;0;4;0
2022-09-13;1;16;68;0;1;0
2022-09-12;3;17;69;0;3;0
2022-09-11;3;17;69;0;2;0
2022-09-10;2;17;69;0;2;0
2022-09-09;2;16;68;0;2;0
2022-09-08;2;18;66;0;2;0
2022-09-07;3;18;66;0;2;0
2022-09-06;2;16;67;0;1;0
2022-09-05;3;17;70;0;3;0
2022-09-04;3;20;71;0;3;0
2022-09-03;1;19;69;0;1;0
2022-09-02;4;22;72;0;4;0
2022-09-01;2;19;72;0;2;0
2022-08-31;1;20;74;0;1;0
2022-08-30;3;21;76;0;3;0
2022-08-29;6;19;76;0;6;0
2022-08-28;2;13;74;0;2;0
2022-08-27;4;13;76;0;4;0
2022-08-26;1;10;77;0;1;0
2022-08-25;3;11;82;0;2;0
2022-08-24;2;10;83;0;1;0
2022-08-23;1;11;84;0;1;0
2022-08-22;0;14;89;0;0;0
2022-08-21;2;16;91;0;2;0
2022-08-20;1;16;93;0;0;0
2022-08-19;2;18;95;0;2;0
2022-08-18;2;18;93;0;1;0
2022-08-17;3;17;92;0;3;0
2022-08-16;4;14;93;0;2;0
2022-08-15;3;15;96;0;3;0
2022-08-14;3;15;95;0;3;0
2022-08-13;3;17;95;0;2;0
2022-08-12;3;19;95;0;3;0
2022-08-11;1;18;93;0;1;0
2022-08-10;0;21;93;0;0;0
2022-08-09;3;25;96;0;3;0
2022-08-08;3;26;95;0;3;0
2022-08-07;5;26;93;0;4;0
2022-08-06;4;24;91;0;4;0
2022-08-05;2;25;88;0;1;0
2022-08-04;4;27;89;0;4;0
2022-08-03;4;29;86;0;2;0
2022-08-02;4;32;85;0;4;0
2022-08-01;3;31;82;0;3;0
2022-07-31;3;31;79;0;2;0
2022-07-30;5;34;78;0;4;0
2022-07-29;4;34;78;0;4;0
2022-07-28;7;34;76;0;7;0
2022-07-27;6;29;71;0;4;0
2022-07-26;4;23;69;0;3;0
2022-07-25;3;20;68;0;1;0
2022-07-24;7;21;70;0;6;0
2022-07-23;4;19;69;0;4;0
2022-07-22;4;19;67;0;4;0
2022-07-21;2;18;66;0;2;0
2022-07-20;0;18;65;0;0;0
2022-07-19;0;19;69;0;0;0
2022-07-18;4;20;69;0;4;0
2022-07-17;5;19;69;0;5;0
2022-07-16;4;16;67;0;4;0
2022-07-15;3;13;65;0;3;0
2022-07-14;2;12;63;0;2;0
2022-07-13;1;11;64;0;1;0
2022-07-12;1;12;65;0;0;0
2022-07-11;3;14;66;0;3;0
2022-07-10;2;14;63;0;2;0
2022-07-09;1;13;62;0;1;0
2022-07-08;2;12;61;0;2;0
2022-07-07;2;12;60;0;2;0
2022-07-06;2;14;58;0;1;0
2022-07-05;2;14;58;0;2;0
2022-07-04;3;14;56;0;2;0
2022-07-03;1;14;54;0;1;0
2022-07-02;1;15;53;0;1;0
2022-07-01;2;17;52;0;2;0
2022-06-30;4;20;51;0;4;0
2022-06-29;2;18;48;0;1;0
2022-06-28;2;19;48;0;1;0
2022-06-27;3;19;49;0;3;0
2022-06-26;2;20;47;0;1;0
2022-06-25;3;20;46;0;2;0
2022-06-24;5;22;44;0;5;0
2022-06-23;2;20;39;0;2;0
2022-06-22;3;20;38;0;3;0
2022-06-21;1;18;38;0;1;0
2022-06-20;5;21;41;0;5;0
2022-06-19;2;18;38;0;2;0
2022-06-18;4;17;38;0;4;0
2022-06-17;3;13;39;0;3;0
2022-06-16;2;11;38;0;2;0
2022-06-15;1;9;38;0;1;0
2022-06-14;4;9;42;0;4;0
2022-06-13;2;5;40;0;2;0
2022-06-12;1;4;41;0;1;0
2022-06-11;0;3;41;0;0;0
2022-06-10;1;3;43;0;1;0
2022-06-09;0;2;45;0;0;0
2022-06-08;1;2;48;0;1;0
2022-06-07;0;2;50;0;0;0
2022-06-06;1;3;54;0;1;0
2022-06-05;0;3;55;0;0;0
2022-06-04;0;5;57;0;0;0
2022-06-03;0;6;60;0;0;0
2022-06-02;0;6;61;0;0;0
2022-06-01;1;6;64;0;1;0
2022-05-31;1;5;65;0;1;0
2022-05-30;1;5;68;0;1;0
2022-05-29;2;7;68;0;2;0
2022-05-28;1;9;68;0;1;0
2022-05-27;0;10;67;0;0;0
2022-05-26;0;12;69;0;0;0
2022-05-25;0;17;72;0;0;0
2022-05-24;1;19;73;0;1;0
2022-05-23;3;20;73;0;3;0
2022-05-22;4;22;71;0;3;0
2022-05-21;2;20;70;0;2;0
2022-05-20;2;21;70;0;2;0
2022-05-19;5;20;70;0;4;0
2022-05-18;2;17;68;0;2;0
2022-05-17;2;18;69;0;2;0
2022-05-16;5;19;69;0;5;0
2022-05-15;2;17;64;0;2;0
2022-05-14;3;19;62;0;3;0
2022-05-13;1;18;61;0;1;0
2022-05-12;2;19;60;0;1;0
2022-05-11;3;20;60;0;3;0
2022-05-10;3;18;57;0;3;0
2022-05-09;3;18;54;0;3;0
2022-05-08;4;18;51;0;4;0
2022-05-07;2;18;47;0;2;0
2022-05-06;2;18;45;0;2;0
2022-05-05;3;18;43;0;3;0
2022-05-04;1;15;40;0;1;0
2022-05-03;3;16;39;0;3;0
2022-05-02;3;16;36;0;3;0
2022-05-01;4;14;33;0;4;0
