﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2407;15041;53920;1;2021;60
2024-05-03;2034;14756;53081;1;1731;61
2024-05-02;2186;14817;52677;1;1848;69
2024-05-01;2267;15034;52153;2;1904;73
2024-04-30;2123;14879;51740;2;1811;63
2024-04-29;2304;14837;51176;1;1973;56
2024-04-28;2405;14845;50578;1;2050;56
2024-04-27;2085;15116;49797;1;1773;45
2024-04-26;2081;15383;49360;2;1760;50
2024-04-25;2417;15274;49027;2;2076;53
2024-04-24;2095;14798;48531;1;1778;48
2024-04-23;2079;14502;48695;0;1764;45
2024-04-22;2326;14372;48665;0;2008;44
2024-04-21;2672;14011;48649;0;2334;42
2024-04-20;2373;13357;47882;0;2080;42
2024-04-19;1955;12726;47102;0;1687;48
2024-04-18;1916;12251;46759;0;1658;51
2024-04-17;1769;11845;46540;2;1514;48
2024-04-16;1914;11512;46420;2;1655;47
2024-04-15;1915;11239;46250;3;1655;48
2024-04-14;2015;11132;45919;3;1704;45
2024-04-13;1721;10955;45432;2;1442;38
2024-04-12;1478;10860;45354;2;1247;45
2024-04-11;1503;10857;45502;2;1281;53
2024-04-10;1451;10782;45642;1;1214;46
2024-04-09;1649;10903;45931;0;1418;52
2024-04-08;1789;10829;46281;0;1550;46
2024-04-07;1844;10829;46336;0;1565;48
2024-04-06;1608;10495;46103;1;1372;39
2024-04-05;1467;10529;46025;2;1263;41
2024-04-04;1439;10578;46026;2;1232;48
2024-04-03;1564;10724;46085;2;1343;47
2024-04-02;1580;10815;46065;2;1326;46
2024-04-01;1776;11073;46213;2;1544;41
2024-03-31;1475;11517;45628;2;1252;45
2024-03-30;1643;12026;45640;1;1379;46
2024-03-29;1500;12637;45635;1;1281;53
2024-03-28;1598;12952;45788;1;1360;52
2024-03-27;1650;12882;46611;1;1429;47
2024-03-26;1840;12811;46781;1;1579;49
2024-03-25;2255;12693;46907;1;1962;54
2024-03-24;2007;12081;46551;1;1733;52
2024-03-23;2256;11818;46307;1;1981;62
2024-03-22;1816;11128;45853;0;1578;62
2024-03-21;1532;10773;45797;0;1314;56
2024-03-20;1600;10836;46058;1;1363;55
2024-03-19;1702;10882;46354;2;1435;53
2024-03-18;1610;10845;46577;2;1378;57
2024-03-17;1751;10983;46667;2;1511;57
2024-03-16;1557;11269;46574;2;1331;59
2024-03-15;1458;11573;46690;3;1226;60
2024-03-14;1604;11674;46919;4;1345;57
2024-03-13;1643;11604;47002;4;1385;55
2024-03-12;1662;11457;47156;4;1397;45
2024-03-11;1759;11349;47320;4;1481;50
2024-03-10;2072;11172;47360;4;1774;54
2024-03-09;1897;10853;46982;3;1614;55
2024-03-08;1567;10119;46810;3;1317;51
2024-03-07;1534;10030;47109;3;1296;55
2024-03-06;1495;10120;47275;3;1251;43
2024-03-05;1539;10321;47624;2;1293;43
2024-03-04;1585;11230;48140;3;1337;48
2024-03-03;1721;11518;48684;2;1465;44
2024-03-02;1122;11749;49155;1;939;51
2024-03-01;1479;12467;50420;1;1264;40
2024-02-29;1627;12707;51118;1;1368;42
2024-02-28;1669;12855;51305;1;1445;40
2024-02-27;2448;12955;51438;1;2172;40
2024-02-26;1866;12344;51003;2;1583;43
2024-02-25;1962;12425;50911;4;1652;50
2024-02-24;1885;12395;50772;4;1595;49
2024-02-23;1756;12251;50802;4;1483;42
2024-02-22;1800;12194;50873;4;1511;40
2024-02-21;1805;12103;51103;3;1524;39
2024-02-20;1859;11984;51269;1;1573;39
2024-02-19;1949;11808;51533;1;1672;53
2024-02-18;1923;11677;51556;1;1630;50
2024-02-17;1736;11611;51595;1;1471;44
2024-02-16;1688;11674;51745;2;1414;45
2024-02-15;1698;11620;51968;2;1439;40
2024-02-14;1664;11608;52331;2;1411;42
2024-02-13;1675;11816;52919;2;1423;50
2024-02-12;1789;11859;53600;2;1501;55
2024-02-11;1853;11920;54039;2;1569;57
2024-02-10;1791;12173;54426;2;1493;49
2024-02-09;1621;12549;54947;2;1352;49
2024-02-08;1673;13130;55801;3;1428;51
2024-02-07;1901;13925;56320;2;1601;50
2024-02-06;1743;14291;56797;2;1419;51
2024-02-05;1857;14404;57435;4;1569;59
2024-02-04;2102;14420;57850;4;1751;65
2024-02-03;2174;14352;58139;4;1865;58
2024-02-02;2230;13928;58414;3;1877;61
2024-02-01;2515;13502;58711;3;2175;65
2024-01-31;2279;12913;58784;3;1958;62
2024-01-30;1843;12476;58886;3;1557;52
2024-01-29;1882;12651;59080;3;1561;56
2024-01-28;2025;12762;59885;3;1714;61
2024-01-27;1710;12878;61012;3;1453;70
2024-01-26;1778;13128;61799;1;1495;69
2024-01-25;1912;13289;62458;1;1593;67
2024-01-24;1833;13293;62872;1;1509;71
2024-01-23;2036;13395;63308;1;1697;73
2024-01-22;1970;13472;63573;0;1654;72
2024-01-21;2167;13818;63640;0;1799;74
2024-01-20;1977;14152;63861;0;1662;73
2024-01-19;1954;14424;64390;0;1609;79
2024-01-18;1957;14762;65022;1;1591;78
2024-01-17;1945;15162;65804;0;1618;72
2024-01-16;2095;15773;66626;0;1720;80
2024-01-15;2349;15991;67349;0;1951;85
2024-01-14;2487;16107;67561;0;2063;88
2024-01-13;2277;16033;67665;0;1891;95
2024-01-12;2285;16096;67706;1;1924;92
2024-01-11;2408;16201;67812;1;2010;86
2024-01-10;2581;16319;67929;1;2180;90
2024-01-09;2304;16280;68189;1;1938;91
2024-01-08;2459;16595;68844;1;1998;90
2024-01-07;2412;16624;69187;1;1990;98
2024-01-06;2354;16324;69657;2;1946;96
2024-01-05;2405;16755;69754;2;2011;96
2024-01-04;2536;17590;69853;3;2065;98
2024-01-03;2584;17755;70109;1;2148;103
2024-01-02;2721;17767;71378;1;2269;95
2024-01-01;2445;17485;72883;0;2041;101
2023-12-31;2074;17372;73527;0;1731;109
2023-12-30;2819;17647;74400;0;2370;100
2023-12-29;3315;16947;80587;2;2784;102
2023-12-28;2686;16087;89546;2;2200;108
2023-12-27;2604;16034;98685;3;2178;119
2023-12-26;2421;16087;108273;2;1940;115
2023-12-25;2318;16502;118353;4;1941;127
2023-12-24;2365;17018;127007;1;1933;133
2023-12-23;2091;17556;135385;1;1735;127
2023-12-22;2384;18011;143952;1;1955;121
2023-12-21;2605;18220;152268;1;2107;133
2023-12-20;2684;17971;161478;0;2172;133
2023-12-19;2817;17755;171374;1;2300;148
2023-12-18;2913;17517;180225;1;2401;171
2023-12-17;2914;17499;187623;0;2367;167
2023-12-16;2630;17677;194665;1;2148;154
2023-12-15;2600;17843;201361;1;2107;163
2023-12-14;2321;18187;207551;1;1861;185
2023-12-13;2436;18299;213962;1;1974;187
2023-12-12;2536;18368;219131;2;1956;190
2023-12-11;2912;18622;226051;1;2323;191
2023-12-10;3078;19652;230834;2;2467;195
2023-12-09;2822;20835;235785;2;2284;193
2023-12-08;2994;21179;241443;1;2411;213
2023-12-07;2451;21287;247220;1;1948;223
2023-12-06;2532;27910;253630;3;2001;271
2023-12-05;2774;37693;260764;3;2201;364
2023-12-04;3960;46884;266797;4;3076;396
2023-12-03;4324;55431;270921;3;3372;477
2023-12-02;3234;63863;274850;3;2571;547
2023-12-01;3089;71873;279326;3;2416;601
2023-11-30;9182;79757;285405;4;6693;641
2023-11-29;12691;82386;287802;6;9207;644
2023-11-28;12523;81986;283024;5;9047;648
2023-11-27;13180;82959;283671;3;9524;631
2023-11-26;13562;84246;282299;3;9840;595
2023-11-25;12206;84227;280184;3;8856;610
2023-11-24;12010;84141;277875;3;8661;614
2023-11-23;12226;84016;277653;4;8815;625
2023-11-22;12232;83127;276990;7;8901;616
2023-11-21;13575;81600;276536;6;9935;595
2023-11-20;14583;78917;275469;7;10673;573
2023-11-19;13537;74040;272774;6;10037;571
2023-11-18;12089;72228;270792;6;8912;582
2023-11-17;11760;69707;269873;5;8640;573
2023-11-16;11221;67995;265958;5;8118;604
2023-11-15;10477;67394;267147;6;7672;616
2023-11-14;10648;67851;269978;5;7717;591
2023-11-13;9291;68355;273621;5;6429;587
2023-11-12;11572;71179;277339;7;8130;601
2023-11-11;9426;70892;277771;6;6653;666
2023-11-10;10006;71494;279139;7;6889;701
2023-11-09;10617;71860;280521;6;7438;723
2023-11-08;11023;71196;281421;9;7643;740
2023-11-07;11331;71995;282652;7;7869;729
2023-11-06;12480;73387;284164;10;8560;739
2023-11-05;11369;68002;283412;8;7814;756
2023-11-04;10142;70012;282295;9;7007;784
2023-11-03;10329;71315;283477;10;7112;753
2023-11-02;9897;71878;282670;10;6797;749
2023-11-01;11987;71482;282075;8;8337;745
2023-10-31;12861;71455;281773;10;8974;759
2023-10-30;6373;70350;280464;8;4461;733
2023-10-29;13513;75298;282158;6;9476;792
2023-10-28;11673;74435;281108;5;8154;771
2023-10-27;10986;74022;280471;6;7598;788
2023-10-26;9308;74384;280902;5;6442;778
2023-10-25;11944;76079;283607;4;8138;785
2023-10-24;11636;71482;285355;3;7923;803
2023-10-23;12038;72809;285809;5;8195;806
2023-10-22;12548;75382;284726;6;8737;881
2023-10-21;11290;78543;282827;7;7880;900
2023-10-20;11411;81377;281774;6;7915;898
2023-10-19;11250;82138;280395;7;7847;903
2023-10-18;6600;82425;279035;6;4412;897
2023-10-17;13110;87175;280299;9;8992;921
2023-10-16;14809;86412;276764;5;10113;943
2023-10-15;16065;84885;271673;6;11110;894
2023-10-14;14605;82782;265761;7;10202;892
2023-10-13;12545;79950;261069;7;8563;860
2023-10-12;11772;77680;257607;5;8004;812
2023-10-11;12146;77957;254582;4;8326;789
2023-10-10;12313;75564;251693;2;8498;770
2023-10-09;13064;72986;247852;4;9022;739
2023-10-08;13672;71907;243132;5;9565;717
2023-10-07;11504;69865;237902;3;8060;697
2023-10-06;9958;67747;234992;2;6871;676
2023-10-05;12028;70070;234155;5;8342;621
2023-10-04;9471;69386;230228;7;6390;615
2023-10-03;9393;71690;228695;7;6251;611
2023-10-02;11923;75618;227983;5;8081;614
2023-10-01;11484;78224;224739;3;7776;611
2023-09-30;9278;79363;221905;2;6279;591
2023-09-29;12652;80805;221098;2;8645;579
2023-09-28;11510;79235;218000;4;7819;558
2023-09-27;12265;78458;216340;2;8267;521
2023-09-26;13939;76694;214221;3;9602;516
2023-09-25;14950;73340;211344;4;10595;512
2023-09-24;12754;67834;206933;4;8887;497
2023-09-23;11009;64112;203749;8;7720;466
2023-09-22;10748;61255;201740;5;7475;460
2023-09-21;10551;58868;200132;4;7369;457
2023-09-20;10215;57094;198637;4;7086;461
2023-09-19;10043;54961;198147;6;7042;468
2023-09-18;8714;52808;197311;6;6141;459
2023-09-17;8508;52515;197343;4;5945;451
2023-09-16;7828;51226;198354;5;5470;440
2023-09-15;7998;50142;199588;4;5596;436
2023-09-14;8506;48897;200147;2;5909;439
2023-09-13;7809;48179;199842;4;5388;425
2023-09-12;7662;49350;200523;4;5225;435
2023-09-11;8393;48555;201007;4;5763;437
2023-09-10;7036;47606;200821;4;4817;410
2023-09-09;6666;48762;201879;4;4528;449
2023-09-08;6691;49319;203699;6;4481;470
2023-09-07;7751;49948;205367;8;5251;489
2023-09-06;9080;50312;206739;6;6238;489
2023-09-05;6824;49430;207200;4;4689;495
2023-09-04;7326;51420;208240;4;5059;513
2023-09-03;8290;52771;208777;3;5715;533
2023-09-02;7265;54046;208722;4;4938;543
2023-09-01;7334;55588;209644;3;5020;546
2023-08-31;8073;56496;210211;3;5462;566
2023-08-30;8122;56724;210622;4;5466;546
2023-08-29;9016;57124;211899;2;6172;552
2023-08-28;8878;56601;212266;3;6018;536
2023-08-27;9697;57172;211892;3;6696;573
2023-08-26;8974;56424;210971;3;6075;574
2023-08-25;8444;56399;211152;4;5679;540
2023-08-24;8410;57809;212250;4;5627;545
2023-08-23;8577;59026;213461;6;5895;532
2023-08-22;8451;59159;214684;5;5690;579
2023-08-21;9511;58872;215510;7;6415;572
2023-08-20;8955;58279;215145;7;6100;571
2023-08-19;8913;57693;216339;6;6028;548
2023-08-18;9924;57010;218807;8;6707;527
2023-08-17;9749;55770;222118;4;6620;539
2023-08-16;8779;55316;225914;5;5936;555
2023-08-15;8083;55477;230859;6;5418;611
2023-08-14;8887;56894;235427;6;5832;642
2023-08-13;8304;57746;239331;5;5474;660
2023-08-12;8191;57932;244286;5;5412;648
2023-08-11;8596;57968;249364;4;5580;634
2023-08-10;9250;57815;253511;5;6047;679
2023-08-09;9018;57322;257618;5;5826;704
2023-08-08;9626;56692;262173;5;6322;736
2023-08-07;9885;55811;265326;5;6469;764
2023-08-06;8477;55855;267758;6;5466;741
2023-08-05;8248;56840;271395;6;5317;736
2023-08-04;8320;56886;274548;6;5400;722
2023-08-03;8691;57131;276980;4;5660;749
2023-08-02;8266;57450;276310;5;5402;773
2023-08-01;8663;58903;270909;7;5734;792
2023-07-31;9836;60002;265177;4;6667;778
2023-07-30;9564;60317;258512;4;6445;680
2023-07-29;8205;60177;262926;6;5533;620
2023-07-28;8587;60625;269668;4;5633;526
2023-07-27;9046;62297;275959;5;6027;595
2023-07-26;9792;64936;281878;5;6482;628
2023-07-25;9875;68768;287969;8;6465;649
2023-07-24;10259;72956;293565;6;6821;729
2023-07-23;9467;77347;297144;6;6157;783
2023-07-22;8759;81435;302516;4;5659;760
2023-07-21;10382;85836;308892;5;6779;714
2023-07-20;11943;89628;313874;5;7775;755
2023-07-19;13971;92196;317998;6;9126;807
2023-07-18;14475;92166;322237;6;9620;816
2023-07-17;15133;92237;324953;9;10118;849
2023-07-16;13971;91974;325486;7;9298;894
2023-07-15;13646;91711;328312;6;9077;838
2023-07-14;14645;91031;331695;6;9657;759
2023-07-13;14811;89741;335120;7;9935;810
2023-07-12;13818;87383;339027;6;9057;913
2023-07-11;14496;85185;339855;6;9567;975
2023-07-10;14939;78912;341610;6;9930;1027
2023-07-09;13709;65763;341994;2;9104;1042
2023-07-08;12777;53500;343869;1;8541;989
2023-07-07;13158;41870;346961;1;8736;908
2023-07-06;12102;43928;349578;0;8002;932
2023-07-05;11289;48585;352717;1;7490;1044
2023-07-04;7345;53597;357875;1;4892;1071
2023-07-03;5;62288;365387;0;1;1242
2023-07-02;5;78285;377070;1;1;1492
2023-07-01;7;93315;389615;1;1;1704
2023-06-30;14996;106188;402200;5;9251;1903
2023-06-29;17045;107803;405373;6;10801;1952
2023-06-28;16694;108278;406847;6;10565;2019
2023-06-27;17120;108686;408278;7;10661;2084
2023-06-26;18181;109208;408852;7;11375;2101
2023-06-25;17309;110524;407677;4;10786;2095
2023-06-24;15321;111321;408012;3;9366;2127
2023-06-23;16944;111980;409175;4;10309;2164
2023-06-22;17620;113112;409120;3;10977;2189
2023-06-21;17151;114182;408748;5;10649;2160
2023-06-20;17629;116287;409053;6;11042;2200
2023-06-19;19772;119011;409583;4;12409;2152
2023-06-18;18177;114892;406875;1;11540;2087
2023-06-17;16018;113947;404562;2;9949;2134
2023-06-16;18167;113819;404366;0;11370;2197
2023-06-15;18862;112507;403371;1;11729;2155
2023-06-14;19542;111615;403055;4;12332;2109
2023-06-13;20803;109655;402141;5;13023;2060
2023-06-12;14891;106450;401180;6;9289;2020
2023-06-11;17118;110291;403058;5;10711;2069
2023-06-10;15854;111944;403212;3;9740;2098
2023-06-09;16746;113936;404723;5;10378;2134
2023-06-08;17860;116459;406995;4;10972;2121
2023-06-07;17241;118087;408702;4;10729;2133
2023-06-06;17165;120238;410630;3;10493;2196
2023-06-05;19423;122359;411677;3;12124;2258
2023-06-04;19013;122278;409974;4;11950;2293
2023-06-03;18165;121545;407553;2;11190;2350
2023-06-02;19693;120178;406850;4;12279;2287
2023-06-01;19808;118719;405391;5;12245;2283
2023-05-31;19841;116400;405209;2;12187;2222
2023-05-30;19759;113827;405277;5;12186;2226
2023-05-29;19380;111694;404429;2;12067;2231
2023-05-28;18242;110220;402364;3;11270;2263
2023-05-27;16592;110591;401013;3;10275;2263
2023-05-26;17945;109945;401228;3;11100;2224
2023-05-25;17196;107409;401100;3;10459;2211
2023-05-24;16743;106257;401551;4;10227;2213
2023-05-23;17240;106141;402133;4;10603;2245
2023-05-22;17719;107022;402197;3;10867;2286
2023-05-21;18704;107686;401646;3;11531;2298
2023-05-20;15728;108248;399983;3;9855;2257
2023-05-19;15036;110106;398718;3;9289;2202
2023-05-18;15771;112308;398019;3;9681;2180
2023-05-17;16681;114591;396876;3;10278;2151
2023-05-16;18155;117743;395036;2;11359;2101
2023-05-15;18520;119764;391770;4;11448;2079
2023-05-14;19330;121575;388846;9;12318;2084
2023-05-13;18006;121155;383371;6;11332;1927
2023-05-12;17621;120373;381448;7;11052;1868
2023-05-11;18331;118713;380753;5;11352;1776
2023-05-10;20371;117844;381061;6;12797;1750
2023-05-09;20496;115655;375932;7;13025;1685
2023-05-08;20593;114916;368496;5;13148;1652
2023-05-07;19104;114304;361611;5;12181;1606
2023-05-06;17400;113887;356164;4;11267;1495
2023-05-05;15709;112981;351088;1;10052;1459
2023-05-04;17269;113394;347405;3;11043;1382
2023-05-03;17667;113230;342721;2;11521;1317
2023-05-02;19512;113304;338152;2;12858;1228
2023-05-01;19742;111853;332882;3;13018;1113
2023-04-30;18613;109928;327111;4;12373;1091
2023-04-29;16467;108788;318165;3;11006;1068
2023-04-28;16159;108932;314371;2;10995;1067
2023-04-27;16809;108679;311029;2;11304;971
2023-04-26;17743;106414;307095;3;11991;912
2023-04-25;17929;103153;303224;5;12118;900
2023-04-24;17529;99506;298798;4;11830;852
2023-04-23;17209;96169;294364;2;11898;822
2023-04-22;16661;92379;289942;4;11595;793
2023-04-21;15910;89606;285522;3;10947;820
2023-04-20;14156;85270;282573;2;9804;772
2023-04-19;13930;85832;281359;2;9724;786
2023-04-18;13576;87648;280476;1;9401;767
2023-04-17;13481;91610;280091;3;9412;738
2023-04-16;12855;90304;278380;2;9006;727
2023-04-15;13456;86633;275863;1;9460;742
2023-04-14;10943;83482;273276;0;7671;761
2023-04-13;14660;83090;272714;1;10306;748
2023-04-12;15940;78656;269712;2;11412;744
2023-04-11;17821;73051;266163;1;12861;707
2023-04-10;11972;65720;261753;5;8412;673
2023-04-09;8766;64590;260507;4;6038;676
2023-04-08;9921;67168;261759;4;6804;701
2023-04-07;10574;68186;262871;4;7364;699
2023-04-06;9803;63409;262341;4;6732;726
2023-04-05;9914;64436;262087;5;6815;715
2023-04-04;9891;65890;261639;6;6847;714
2023-04-03;10780;66874;261841;7;7437;713
2023-04-02;11701;68148;261094;5;8191;695
2023-04-01;11041;67848;259128;5;7722;711
2023-03-31;5156;67710;258102;3;3585;709
2023-03-30;10779;72824;260971;8;7379;760
2023-03-29;11525;72740;262180;10;7983;703
2023-03-28;11104;72969;261327;11;7640;701
2023-03-27;12242;74211;261138;6;8337;712
2023-03-26;11403;74848;259765;5;7935;697
2023-03-25;10960;76338;258811;4;7619;682
2023-03-24;11026;76634;256859;7;7747;689
2023-03-23;10697;75353;254566;8;7302;723
2023-03-22;11885;74817;252652;6;8407;687
2023-03-21;12462;73572;247980;8;8808;684
2023-03-20;12901;72187;241587;7;9268;668
2023-03-19;13061;70875;232322;6;9424;602
2023-03-18;11366;70039;222898;6;8219;550
2023-03-17;9636;69319;214679;6;6915;510
2023-03-16;10021;70296;210153;6;7227;452
2023-03-15;10546;71533;208330;9;7648;362
2023-03-14;10811;71146;204410;8;7982;303
2023-03-13;11522;69980;197053;6;8467;313
2023-03-12;12154;68092;196093;7;9055;299
2023-03-11;10519;66406;194215;6;7740;225
2023-03-10;10656;65644;193488;7;7941;276
2023-03-09;11372;64231;192406;7;8503;297
2023-03-08;10034;62610;190843;8;7450;265
2023-03-07;9538;62117;190513;8;6941;254
2023-03-06;9401;64765;191068;9;6839;253
2023-03-05;10283;65608;190949;9;7621;272
2023-03-04;9787;66001;190240;9;7295;242
2023-03-03;9148;66284;190578;9;6746;295
2023-03-02;9638;67142;191045;11;7069;320
2023-03-01;9566;65963;191139;10;7165;289
2023-02-28;12370;64485;188996;8;9348;271
2023-02-27;10194;60332;185624;7;7694;245
2023-02-26;10662;56008;184673;8;8001;254
2023-02-25;10169;49599;183769;6;7586;219
2023-02-24;10107;40561;183332;1;7621;250
2023-02-23;8266;31357;182459;1;6278;280
2023-02-22;8023;23734;183420;0;5953;268
2023-02-21;7856;19365;184930;0;5928;242
2023-02-20;5325;18908;187140;0;4038;243
2023-02-19;3503;18698;190237;0;2631;262
2023-02-18;5;16147;194473;0;4;243
2023-02-17;2;25581;201569;0;0;336
2023-02-16;1;34395;209043;0;0;398
2023-02-15;3253;42903;216962;0;2292;471
2023-02-14;7376;48343;214670;0;5355;522
2023-02-13;5146;50074;209315;0;3853;528
2023-02-12;833;53965;205462;0;597;508
2023-02-11;9917;62090;204865;7;7297;500
2023-02-10;9500;61264;197568;8;7072;419
2023-02-09;9387;61114;190496;8;6906;343
2023-02-08;9401;62057;183590;6;6998;274
2023-02-07;9374;62437;176592;5;7086;172
2023-02-06;9642;62699;169506;3;7275;0
2023-02-05;10093;60337;162231;1;7810;0
2023-02-04;9048;58484;154421;0;7013;0
2023-02-03;9328;58392;147408;1;7250;0
2023-02-02;10295;58554;140158;2;8164;0
2023-02-01;9813;57860;131994;3;7823;0
2023-01-31;9665;57205;124171;4;7819;0
2023-01-30;6887;57132;116352;3;5574;0
2023-01-29;7908;59901;110778;7;6487;0
2023-01-28;8907;62499;104291;7;7378;0
2023-01-27;9493;63098;96913;10;7918;0
2023-01-26;9548;62872;88995;10;8013;0
2023-01-25;9164;62880;80982;10;7794;0
2023-01-24;9624;63850;73188;6;8302;0
2023-01-23;10019;64886;64886;6;8758;0
2023-01-22;10817;56128;56128;0;9614;0
2023-01-21;9570;46514;46514;0;8620;0
2023-01-20;9263;37894;37894;0;8500;0
2023-01-19;9482;29394;29394;0;8795;0
2023-01-18;10264;20599;20599;0;9796;0
2023-01-17;10803;10803;10803;0;10803;0
