﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;165;1171;5460;0;141;8
2024-05-12;174;1167;5552;0;139;10
2024-05-11;177;1147;5508;0;148;12
2024-05-10;186;1091;5454;0;161;10
2024-05-09;190;1018;5444;0;160;9
2024-05-08;161;1017;5455;0;133;7
2024-05-07;175;1071;5544;0;151;8
2024-05-06;166;1132;5596;0;139;12
2024-05-05;151;1222;5631;0;131;15
2024-05-04;120;1255;5696;0;99;16
2024-05-03;103;1327;5777;0;87;17
2024-05-02;190;1397;5885;0;150;14
2024-05-01;217;1422;5920;0;152;16
2024-04-30;245;1476;6010;0;190;14
2024-04-29;274;1521;5988;0;215;12
2024-04-28;199;1526;5938;0;144;15
2024-04-27;214;1554;5959;0;171;14
2024-04-26;193;1608;5976;0;161;13
2024-04-25;223;1659;5963;0;179;12
2024-04-24;259;1718;5967;0;215;11
2024-04-23;290;1727;5943;0;222;10
2024-04-22;279;1702;5889;0;219;5
2024-04-21;224;1665;5837;0;183;7
2024-04-20;271;1639;5830;0;212;3
2024-04-19;254;1656;5804;0;202;8
2024-04-18;299;1532;5781;0;241;8
2024-04-17;281;1376;5746;0;205;5
2024-04-16;266;1301;5740;0;210;5
2024-04-15;242;1261;5698;0;193;3
2024-04-14;204;1295;5692;0;169;4
2024-04-13;279;1342;5685;0;228;3
2024-04-12;120;1289;5627;0;96;4
2024-04-11;119;1394;5716;0;91;5
2024-04-10;187;1491;5830;0;160;3
2024-04-09;219;1535;5844;0;184;2
2024-04-08;272;1536;5789;0;237;3
2024-04-07;247;1545;5689;0;204;4
2024-04-06;207;1504;5613;0;172;3
2024-04-05;231;1500;5573;0;196;3
2024-04-04;223;1471;5534;0;186;5
2024-04-03;240;1473;5548;0;206;4
2024-04-02;214;1419;5547;0;183;5
2024-04-01;272;1426;5494;0;232;6
2024-03-31;204;1391;5406;0;180;5
2024-03-30;202;1387;5358;0;165;5
2024-03-29;208;1389;5370;0;172;6
2024-03-28;232;1390;5357;0;204;5
2024-03-27;177;1367;5310;0;151;4
2024-03-26;218;1394;5241;0;186;5
2024-03-25;230;1408;5061;0;203;6
2024-03-24;200;1411;4861;0;182;5
2024-03-23;193;1396;4680;0;171;5
2024-03-22;201;1416;4512;0;181;5
2024-03-21;200;1400;4336;0;185;6
2024-03-20;201;1388;4153;0;188;6
2024-03-19;225;1395;3970;0;208;3
2024-03-18;226;1391;3765;0;209;0
2024-03-17;188;1360;3560;0;173;0
2024-03-16;213;1325;3395;0;185;0
2024-03-15;183;1279;3228;0;167;0
2024-03-14;194;1242;3066;0;174;0
2024-03-13;213;1200;2897;0;193;0
2024-03-12;225;1165;2709;0;216;0
2024-03-11;190;1162;2498;0;178;0
2024-03-10;154;1201;2322;0;142;0
2024-03-09;158;1195;2180;0;140;0
2024-03-08;144;1203;2041;0;129;0
2024-03-07;149;1221;1918;0;139;0
2024-03-06;176;1268;1780;0;160;0
2024-03-05;229;1278;1623;0;212;0
2024-03-04;240;1234;1415;0;220;0
2024-03-03;155;1099;1196;0;145;0
2024-03-02;165;960;1052;0;158;0
2024-03-01;162;805;896;0;156;0
2024-02-29;195;650;742;0;188;0
2024-02-28;187;466;556;0;183;0
2024-02-27;181;288;375;0;178;0
2024-02-26;91;112;201;0;91;0
2024-02-25;6;26;112;0;4;0
2024-02-24;3;24;110;0;3;0
2024-02-23;1;25;110;0;1;0
2024-02-22;4;32;109;0;3;0
2024-02-21;6;47;106;0;5;0
2024-02-20;3;47;102;0;3;0
2024-02-19;6;49;101;0;5;0
2024-02-18;3;49;98;0;3;0
2024-02-17;4;51;101;0;4;0
2024-02-16;9;49;102;0;6;0
2024-02-15;18;42;99;0;17;0
2024-02-14;7;26;87;0;6;0
2024-02-13;5;26;83;0;5;0
2024-02-12;6;23;87;0;5;0
2024-02-11;6;21;83;0;6;0
2024-02-10;2;19;79;0;2;0
2024-02-09;1;18;79;0;0;0
2024-02-08;1;19;82;0;1;0
2024-02-07;6;20;86;0;6;0
2024-02-06;2;16;85;0;2;0
2024-02-05;3;16;86;0;2;0
2024-02-04;4;15;88;0;4;0
2024-02-03;1;15;90;0;1;0
2024-02-02;2;17;95;0;2;0
2024-02-01;2;17;100;0;2;0
2024-01-31;2;18;102;0;2;0
2024-01-30;2;16;105;0;2;0
2024-01-29;2;14;105;0;2;0
2024-01-28;4;13;109;0;4;0
2024-01-27;3;11;109;0;3;0
2024-01-26;2;10;110;0;2;0
2024-01-25;3;14;112;0;3;0
2024-01-24;0;16;113;0;0;0
2024-01-23;0;19;119;0;0;0
2024-01-22;1;25;125;0;1;0
2024-01-21;2;26;127;0;2;0
2024-01-20;2;33;131;0;2;0
2024-01-19;6;32;133;0;6;0
2024-01-18;5;28;134;0;5;0
2024-01-17;3;25;136;0;3;0
2024-01-16;6;25;137;0;4;0
2024-01-15;2;25;137;0;2;0
2024-01-14;9;28;137;0;8;0
2024-01-13;1;22;134;0;1;0
2024-01-12;2;26;141;0;1;0
2024-01-11;2;30;147;0;2;0
2024-01-10;3;34;152;0;3;0
2024-01-09;6;38;152;0;6;0
2024-01-08;5;36;153;0;5;0
2024-01-07;3;37;150;0;2;0
2024-01-06;5;36;152;0;4;0
2024-01-05;6;38;154;0;6;0
2024-01-04;6;36;152;0;6;0
2024-01-03;8;34;154;0;8;0
2024-01-02;4;30;151;0;4;0
2024-01-01;6;31;149;0;6;0
2023-12-31;2;32;151;0;2;0
2023-12-30;6;36;157;0;6;0
2023-12-29;4;33;158;0;4;0
2023-12-28;4;35;157;0;4;0
2023-12-27;4;35;157;0;4;0
2023-12-26;5;38;158;0;5;0
2023-12-25;7;40;161;0;7;0
2023-12-24;6;37;161;0;6;0
2023-12-23;3;35;161;0;2;0
2023-12-22;6;35;164;0;6;0
2023-12-21;4;34;165;0;3;0
2023-12-20;8;39;169;0;8;0
2023-12-19;8;38;168;0;6;0
2023-12-18;4;37;172;0;4;0
2023-12-17;4;36;177;0;4;0
2023-12-16;2;39;177;0;2;0
2023-12-15;5;39;184;0;4;0
2023-12-14;8;38;191;0;7;0
2023-12-13;7;36;190;0;6;0
2023-12-12;8;34;197;0;7;0
2023-12-11;3;34;197;0;2;0
2023-12-10;7;37;204;0;6;0
2023-12-09;2;32;206;0;1;0
2023-12-08;4;38;216;0;4;0
2023-12-07;6;42;223;0;6;0
2023-12-06;4;44;223;0;4;0
2023-12-05;9;43;227;0;7;0
2023-12-04;5;39;228;0;5;0
2023-12-03;2;41;229;0;1;0
2023-12-02;8;47;231;0;8;0
2023-12-01;8;46;231;0;8;0
2023-11-30;8;44;227;0;8;0
2023-11-29;3;42;227;0;3;0
2023-11-28;5;46;231;0;4;0
2023-11-27;7;48;240;0;5;0
2023-11-26;8;49;242;0;7;0
2023-11-25;7;52;244;0;5;0
2023-11-24;6;56;244;0;6;0
2023-11-23;6;55;244;0;4;0
2023-11-22;8;58;244;0;8;0
2023-11-21;7;61;249;0;6;0
2023-11-20;7;61;248;0;6;0
2023-11-19;11;69;251;0;8;0
2023-11-18;11;65;250;0;9;0
2023-11-17;6;65;253;0;5;0
2023-11-16;9;67;255;0;8;0
2023-11-15;12;72;258;0;10;0
2023-11-14;7;73;259;0;6;0
2023-11-13;14;72;259;0;13;0
2023-11-12;7;67;252;0;6;0
2023-11-11;10;69;255;0;9;0
2023-11-10;8;66;255;0;6;0
2023-11-09;15;63;260;0;13;0
2023-11-08;13;56;255;0;11;0
2023-11-07;6;49;251;0;6;0
2023-11-06;9;52;253;0;7;0
2023-11-05;9;50;254;0;9;0
2023-11-04;7;55;259;0;7;0
2023-11-03;4;57;261;0;4;0
2023-11-02;8;64;264;0;8;0
2023-11-01;6;62;264;0;5;0
2023-10-31;9;62;268;0;7;0
2023-10-30;7;60;268;0;6;0
2023-10-29;15;67;270;0;15;0
2023-10-28;9;57;262;0;8;0
2023-10-27;12;58;265;0;9;0
2023-10-26;7;57;259;0;5;0
2023-10-25;6;63;256;0;5;0
2023-10-24;6;64;260;0;6;0
2023-10-23;14;70;262;0;14;0
2023-10-22;5;67;260;0;5;0
2023-10-21;10;68;261;0;9;0
2023-10-20;9;67;256;0;8;0
2023-10-19;13;68;262;0;10;0
2023-10-18;7;65;258;0;5;0
2023-10-17;12;71;261;0;8;0
2023-10-16;12;69;263;0;11;0
2023-10-15;6;66;254;0;5;0
2023-10-14;10;69;256;0;9;0
2023-10-13;10;68;253;0;10;0
2023-10-12;10;74;246;0;8;0
2023-10-11;13;73;245;0;12;0
2023-10-10;8;67;236;0;8;0
2023-10-09;10;67;232;0;9;0
2023-10-08;8;67;229;0;7;0
2023-10-07;9;66;230;0;6;0
2023-10-06;16;67;228;0;15;0
2023-10-05;9;58;219;0;8;0
2023-10-04;7;64;215;0;6;0
2023-10-03;9;64;214;0;8;0
2023-10-02;12;59;212;0;12;0
2023-10-01;8;57;204;0;8;0
2023-09-30;8;57;204;0;5;0
2023-09-29;8;64;202;0;8;0
2023-09-28;14;63;209;0;13;0
2023-09-27;7;55;200;0;7;0
2023-09-26;4;62;196;0;4;0
2023-09-25;11;64;200;0;11;0
2023-09-24;8;61;198;0;8;0
2023-09-23;13;63;194;0;13;0
2023-09-22;7;53;184;0;7;0
2023-09-21;5;53;181;0;4;0
2023-09-20;14;54;181;0;14;0
2023-09-19;6;43;172;0;6;0
2023-09-18;8;44;174;0;8;0
2023-09-17;10;39;170;0;10;0
2023-09-16;3;33;162;0;2;0
2023-09-15;7;37;163;0;7;0
2023-09-14;6;38;161;0;6;0
2023-09-13;3;36;160;0;3;0
2023-09-12;7;39;165;0;7;0
2023-09-11;3;36;161;0;3;0
2023-09-10;4;38;165;0;4;0
2023-09-09;7;41;167;0;7;0
2023-09-08;8;38;166;0;7;0
2023-09-07;4;38;162;0;4;0
2023-09-06;6;37;167;0;6;0
2023-09-05;4;46;169;0;4;0
2023-09-04;5;47;168;0;5;0
2023-09-03;7;45;170;0;7;0
2023-09-02;4;63;641;0;4;0
2023-09-01;8;51;167;0;8;0
2023-08-31;3;47;166;0;2;0
2023-08-30;15;48;167;0;15;0
2023-08-29;6;68;642;0;5;4
2023-08-28;3;35;160;0;3;0
2023-08-27;8;37;161;0;8;0
2023-08-26;9;38;153;0;8;0
2023-08-25;4;34;149;0;3;0
2023-08-24;4;34;147;0;4;0
2023-08-23;4;33;155;0;3;0
2023-08-22;4;34;158;0;4;0
2023-08-21;5;35;160;0;5;0
2023-08-20;9;38;161;0;8;0
2023-08-19;5;33;161;0;5;0
2023-08-18;4;35;165;0;4;0
2023-08-17;3;37;171;0;3;0
2023-08-16;5;40;180;0;4;0
2023-08-15;5;39;186;0;5;0
2023-08-14;8;43;190;0;8;0
2023-08-13;3;43;198;0;3;0
2023-08-12;7;43;205;0;6;0
2023-08-11;6;44;209;0;6;0
2023-08-10;6;44;218;0;6;0
2023-08-09;4;40;225;0;4;0
2023-08-08;9;43;228;0;9;0
2023-08-07;9;37;231;0;7;0
2023-08-06;4;37;233;0;3;0
2023-08-05;8;40;239;0;7;0
2023-08-04;6;37;245;0;6;0
2023-08-03;2;31;247;0;2;0
2023-08-02;7;33;257;0;7;0
2023-08-01;4;27;261;0;4;0
2023-07-31;8;35;267;0;8;0
2023-07-30;6;34;269;0;6;0
2023-07-29;4;34;278;0;4;0
2023-07-28;0;36;281;0;0;0
2023-07-27;4;44;287;0;4;1
2023-07-26;1;49;289;0;1;1
2023-07-25;12;58;295;0;11;1
2023-07-24;7;58;295;0;7;1
2023-07-23;6;61;297;0;5;1
2023-07-22;7;65;301;0;4;0
2023-07-21;8;75;306;0;8;0
2023-07-20;9;116;731;0;8;1
2023-07-19;11;78;311;0;8;0
2023-07-18;12;84;306;0;11;0
2023-07-17;11;86;306;0;10;0
2023-07-16;9;83;303;0;8;0
2023-07-15;16;87;303;0;15;0
2023-07-14;10;81;294;0;10;0
2023-07-13;11;80;294;0;9;0
2023-07-12;15;82;295;0;12;0
2023-07-11;14;75;287;0;12;0
2023-07-10;8;73;283;0;4;0
2023-07-09;14;78;283;0;13;0
2023-07-08;10;75;276;0;10;0
2023-07-07;9;75;271;0;9;0
2023-07-06;13;83;270;0;13;0
2023-07-05;8;79;262;0;7;0
2023-07-04;12;79;262;0;12;0
2023-07-03;12;74;259;0;8;0
2023-07-02;11;69;264;0;8;0
2023-07-01;11;72;262;0;8;0
2023-06-30;18;70;266;0;17;0
2023-06-29;9;64;259;0;7;0
2023-06-28;7;66;258;0;6;0
2023-06-27;7;73;264;0;5;0
2023-06-26;8;77;268;0;7;0
2023-06-25;12;74;266;0;10;0
2023-06-24;9;74;265;0;8;0
2023-06-23;12;74;264;0;12;1
2023-06-22;12;70;264;0;11;0
2023-06-21;14;66;257;0;13;0
2023-06-20;11;64;257;0;9;0
2023-06-19;4;65;257;0;4;0
2023-06-18;12;65;264;0;9;0
2023-06-17;9;63;262;0;7;0
2023-06-16;10;61;266;0;8;0
2023-06-15;8;57;268;0;7;0
2023-06-14;11;54;277;0;9;0
2023-06-13;12;52;275;0;12;0
2023-06-12;5;46;268;0;4;0
2023-06-11;9;50;274;0;9;0
2023-06-10;7;51;274;0;5;0
2023-06-09;6;61;277;0;5;0
2023-06-08;6;63;282;0;4;0
2023-06-07;10;70;286;0;9;1
2023-06-06;6;72;290;0;4;1
2023-06-05;9;74;294;0;6;0
2023-06-04;10;78;303;0;10;0
2023-06-03;15;77;311;0;13;0
2023-06-02;9;71;313;0;7;0
2023-06-01;14;72;315;0;13;0
2023-05-31;12;65;307;0;9;0
2023-05-30;7;67;302;0;7;0
2023-05-29;14;64;303;0;12;0
2023-05-28;9;67;307;0;9;0
2023-05-27;8;68;307;0;8;0
2023-05-26;9;72;307;0;8;0
2023-05-25;7;70;306;0;6;0
2023-05-24;14;74;311;0;12;0
2023-05-23;5;71;306;0;4;0
2023-05-22;16;82;310;0;12;0
2023-05-21;10;77;309;0;9;0
2023-05-20;12;74;309;0;11;0
2023-05-19;7;73;308;0;5;0
2023-05-18;11;77;315;0;10;0
2023-05-17;10;76;309;0;10;0
2023-05-16;17;76;308;0;13;0
2023-05-15;10;68;301;0;6;0
2023-05-14;8;74;303;0;5;0
2023-05-13;13;75;307;0;11;0
2023-05-12;11;78;302;0;9;0
2023-05-11;11;87;305;0;7;0
2023-05-10;10;92;306;0;7;0
2023-05-09;8;92;305;0;7;0
2023-05-08;15;89;306;0;14;0
2023-05-07;8;82;296;0;8;0
2023-05-06;17;82;302;0;17;0
2023-05-05;19;82;293;0;15;0
2023-05-04;16;75;284;0;13;0
2023-05-03;11;68;281;0;9;0
2023-05-02;6;68;277;0;6;0
2023-05-01;7;74;283;0;7;0
2023-04-30;9;76;284;0;7;0
2023-04-29;17;79;284;0;15;0
2023-04-28;11;114;413;0;9;0
2023-04-27;9;75;273;0;6;0
2023-04-26;12;80;273;0;11;0
2023-04-25;12;81;269;0;8;0
2023-04-24;10;76;266;0;8;0
2023-04-23;12;78;266;0;12;0
2023-04-22;14;73;266;0;14;0
2023-04-21;11;68;256;0;8;1
2023-04-20;11;68;255;0;10;0
2023-04-19;15;64;254;0;13;0
2023-04-18;6;64;248;0;6;0
2023-04-17;10;67;254;0;8;0
2023-04-16;7;65;263;0;6;0
2023-04-15;9;68;268;0;9;0
2023-04-14;11;64;269;0;10;1
2023-04-13;7;67;271;0;5;1
2023-04-12;14;70;275;0;14;0
2023-04-11;9;62;270;0;6;0
2023-04-10;8;64;270;0;7;0
2023-04-09;10;61;273;0;9;0
2023-04-08;5;64;273;0;2;1
2023-04-07;17;68;281;0;17;1
2023-04-06;9;59;271;0;8;1
2023-04-05;6;55;267;0;4;1
2023-04-04;10;60;272;0;8;1
2023-04-03;5;56;269;0;5;1
2023-04-02;13;58;269;0;10;1
2023-04-01;9;54;272;0;7;1
2023-03-31;8;55;270;0;5;1
2023-03-30;5;59;282;0;4;1
2023-03-29;11;59;291;0;9;1
2023-03-28;7;57;294;0;5;1
2023-03-27;7;62;298;0;7;1
2023-03-26;8;63;305;0;6;1
2023-03-25;9;70;308;0;8;1
2023-03-24;13;81;308;0;12;1
2023-03-23;6;81;307;0;4;1
2023-03-22;9;86;327;0;8;0
2023-03-21;12;90;334;0;9;0
2023-03-20;9;89;335;0;7;0
2023-03-19;15;90;334;0;12;0
2023-03-18;20;87;328;0;14;1
2023-03-17;14;79;328;0;10;2
2023-03-16;12;76;335;0;6;1
2023-03-15;16;76;339;0;14;0
2023-03-14;11;71;338;0;7;0
2023-03-13;11;69;351;0;11;0
2023-03-12;9;68;349;0;7;1
2023-03-11;12;68;348;0;8;1
2023-03-10;9;63;349;0;7;2
2023-03-09;12;68;353;0;9;1
2023-03-08;10;69;366;0;10;1
2023-03-07;8;76;365;0;5;2
2023-03-06;11;83;387;0;7;2
2023-03-05;10;86;395;0;6;2
2023-03-04;7;87;404;0;3;1
2023-03-03;17;97;411;0;11;2
2023-03-02;12;95;408;0;8;1
2023-03-01;17;92;418;0;13;0
2023-02-28;17;92;418;0;15;1
2023-02-27;14;102;413;0;12;2
2023-02-26;11;106;420;0;9;2
2023-02-25;16;106;418;0;14;2
2023-02-24;12;98;415;0;9;3
2023-02-23;10;93;424;0;6;2
2023-02-22;15;101;429;0;11;2
2023-02-21;26;106;430;0;19;2
2023-02-20;20;94;425;0;12;2
2023-02-19;11;91;434;0;9;1
2023-02-18;8;108;432;0;6;0
2023-02-17;9;111;445;0;7;0
2023-02-16;18;115;455;0;15;0
2023-02-15;19;106;455;0;13;0
2023-02-14;12;103;459;0;12;1
2023-02-13;18;114;463;0;15;1
2023-02-12;29;108;463;0;18;1
2023-02-11;11;118;464;0;7;0
2023-02-10;13;125;472;0;8;0
2023-02-09;12;133;473;0;9;0
2023-02-08;14;135;474;0;11;0
2023-02-07;25;133;472;0;19;1
2023-02-06;11;132;472;0;10;1
2023-02-05;42;139;469;0;34;0
2023-02-04;17;110;455;0;15;0
2023-02-03;19;113;456;0;15;0
2023-02-02;12;103;453;0;8;0
2023-02-01;12;106;457;0;8;0
2023-01-31;24;116;461;0;22;0
2023-01-30;18;105;448;0;14;0
2023-01-29;14;103;444;0;10;0
2023-01-28;19;108;442;0;17;4
2023-01-27;9;114;435;0;8;4
2023-01-26;15;116;439;0;15;0
2023-01-25;20;120;433;0;17;0
2023-01-24;12;120;427;0;11;0
2023-01-23;16;125;424;0;12;0
2023-01-22;21;130;424;0;9;0
2023-01-21;32;136;428;0;20;4
2023-01-20;13;126;427;0;9;4
2023-01-19;20;135;433;0;17;0
2023-01-18;20;131;429;0;16;0
2023-01-17;16;123;426;0;15;0
2023-01-16;23;117;420;0;19;0
2023-01-15;18;111;407;0;15;0
2023-01-14;22;116;402;0;17;4
2023-01-13;24;109;401;0;17;0
2023-01-12;15;105;394;0;13;0
2023-01-11;11;107;388;0;10;0
2023-01-10;12;110;393;0;12;0
2023-01-09;16;112;387;0;14;0
2023-01-08;23;111;382;0;21;0
2023-01-07;10;104;368;0;6;2
2023-01-06;20;107;368;0;16;0
2023-01-05;16;97;359;0;14;0
2023-01-04;13;93;351;0;12;0
2023-01-03;15;94;350;0;10;0
2023-01-02;15;93;350;0;14;0
2023-01-01;17;89;345;0;7;0
2022-12-31;18;88;353;0;11;0
2022-12-30;11;94;352;0;8;0
2022-12-29;12;99;355;0;11;0
2022-12-28;16;106;354;0;14;0
2022-12-27;13;108;360;0;12;1
2022-12-26;14;112;363;0;10;1
2022-12-25;15;114;372;0;9;1
2022-12-24;24;116;373;0;21;1
2022-12-23;15;99;360;0;14;1
2022-12-22;19;96;359;0;17;1
2022-12-21;17;97;355;0;15;1
2022-12-20;17;94;348;0;11;1
2022-12-19;14;85;348;0;13;1
2022-12-18;11;88;343;0;10;2
2022-12-17;9;87;344;0;6;4
2022-12-16;13;89;346;0;12;4
2022-12-15;19;84;346;0;15;4
2022-12-14;14;71;340;0;11;4
2022-12-13;7;66;344;0;6;3
2022-12-12;16;65;354;0;13;3
2022-12-11;11;62;357;0;7;0
2022-12-10;10;67;366;0;7;0
2022-12-09;8;69;375;0;6;0
2022-12-08;8;77;380;0;5;0
2022-12-07;9;85;388;0;5;0
2022-12-06;7;89;393;0;5;0
2022-12-05;13;94;403;0;9;0
2022-12-04;17;104;411;0;11;0
2022-12-03;14;108;410;0;9;0
2022-12-02;18;117;412;0;14;0
2022-12-01;17;114;414;0;10;0
2022-11-30;13;113;418;0;11;0
2022-11-29;14;118;423;0;10;0
2022-11-28;22;121;433;0;19;1
2022-11-27;20;109;431;0;13;1
2022-11-26;25;107;431;0;22;1
2022-11-25;13;93;419;0;13;3
2022-11-24;15;92;425;0;10;3
2022-11-23;19;91;431;0;14;2
2022-11-22;19;89;432;0;11;2
2022-11-21;14;82;442;0;14;2
2022-11-20;14;84;439;0;11;2
2022-11-19;11;87;440;0;9;0
2022-11-18;13;96;445;0;13;2
2022-11-17;10;99;448;0;8;2
2022-11-16;13;108;451;0;10;3
2022-11-15;12;108;454;0;10;3
2022-11-14;17;112;458;0;11;4
2022-11-13;18;112;460;0;14;4
2022-11-12;21;112;460;0;17;4
2022-11-11;19;113;457;0;16;3
2022-11-10;20;109;454;0;16;3
2022-11-09;12;105;447;0;9;3
2022-11-08;16;112;452;0;11;4
2022-11-07;16;117;457;0;12;4
2022-11-06;20;124;457;0;13;5
2022-11-05;21;127;454;0;19;4
2022-11-04;13;127;446;0;11;3
2022-11-03;15;128;443;0;11;2
2022-11-02;18;125;440;0;12;1
2022-11-01;21;133;445;0;18;2
2022-10-31;22;133;437;0;17;2
2022-10-30;26;130;433;0;20;3
2022-10-29;24;130;428;0;18;3
2022-10-28;17;124;423;0;12;3
2022-10-27;15;124;426;0;9;2
2022-10-26;22;129;433;0;19;2
2022-10-25;23;129;431;0;17;4
2022-10-24;19;123;433;0;15;4
2022-10-23;29;121;438;0;26;5
2022-10-22;20;110;430;0;14;3
2022-10-21;14;107;436;0;12;6
2022-10-20;16;111;437;0;15;5
2022-10-19;22;109;433;0;15;3
2022-10-18;15;106;430;0;9;3
2022-10-17;16;105;435;0;13;1
2022-10-16;19;108;436;0;16;1
2022-10-15;16;109;428;0;11;0
2022-10-14;19;109;432;0;13;0
2022-10-13;22;103;435;0;10;0
2022-10-12;19;98;440;0;14;0
2022-10-11;11;93;442;0;9;0
2022-10-10;18;92;451;0;16;0
2022-10-09;19;94;458;0;18;1
2022-10-08;15;88;453;0;12;0
2022-10-07;12;91;468;0;10;0
2022-10-06;13;96;473;0;10;0
2022-10-05;11;97;480;0;8;0
2022-10-04;10;105;488;0;8;0
2022-10-03;21;113;499;0;16;1
2022-10-02;17;113;499;0;12;2
2022-10-01;17;119;499;0;12;2
2022-09-30;19;132;495;0;16;6
2022-09-29;15;135;494;0;14;5
2022-09-28;18;142;497;0;16;5
2022-09-27;20;139;490;0;14;4
2022-09-26;20;134;499;0;14;4
2022-09-25;24;131;503;0;20;4
2022-09-24;28;124;494;0;15;0
2022-09-23;21;118;492;0;19;4
2022-09-22;24;107;483;0;20;4
2022-09-21;16;102;480;0;12;4
2022-09-20;12;105;482;0;9;4
2022-09-19;15;112;495;0;11;4
2022-09-18;22;116;502;0;13;4
2022-09-17;19;116;499;0;14;0
2022-09-16;13;136;500;0;8;4
2022-09-15;17;142;508;0;14;4
2022-09-14;21;156;507;0;16;5
2022-09-13;18;157;500;0;11;4
2022-09-12;24;160;511;0;20;6
2022-09-11;24;157;510;0;17;6
2022-09-10;37;158;509;0;26;6
2022-09-09;16;145;502;0;13;6
2022-09-08;33;142;500;0;24;5
2022-09-07;24;125;487;0;17;5
2022-09-06;20;120;489;0;14;5
2022-09-05;25;122;502;0;17;5
2022-09-04;30;113;508;0;19;4
2022-09-03;23;116;510;0;14;4
2022-09-02;15;121;515;0;11;4
2022-09-01;9;121;517;0;5;4
2022-08-31;22;128;539;0;17;5
2022-08-30;20;124;536;0;17;4
2022-08-29;15;125;543;0;9;5
2022-08-28;27;130;555;0;23;5
2022-08-27;29;130;545;0;18;3
2022-08-26;16;128;550;0;12;4
2022-08-25;16;126;551;0;14;4
2022-08-24;17;127;560;0;11;5
2022-08-23;20;134;565;0;17;5
2022-08-22;20;134;578;0;13;5
2022-08-21;27;127;586;0;20;5
2022-08-20;26;127;593;0;18;3
2022-08-19;15;128;597;0;11;4
2022-08-18;18;131;602;0;14;5
2022-08-17;25;139;596;0;16;6
2022-08-16;20;134;597;0;12;5
2022-08-15;13;132;604;0;7;6
2022-08-14;25;142;622;0;21;6
2022-08-13;26;149;629;0;17;4
2022-08-12;19;155;626;0;13;5
2022-08-11;28;159;629;0;17;4
2022-08-10;15;159;638;0;12;3
2022-08-09;17;161;644;0;13;2
2022-08-08;22;175;643;0;16;3
2022-08-07;37;171;643;0;27;3
2022-08-06;28;163;630;0;24;4
2022-08-05;26;162;626;0;21;5
2022-08-04;24;153;629;0;20;2
2022-08-03;19;156;630;0;16;2
2022-08-02;30;156;630;0;23;2
2022-08-01;18;154;630;0;14;2
2022-07-31;28;155;645;0;21;3
2022-07-30;30;164;650;0;22;2
2022-07-29;18;166;657;0;12;4
2022-07-28;26;182;667;0;21;4
2022-07-27;20;184;676;0;14;4
2022-07-26;31;184;694;0;23;4
2022-07-25;22;171;700;0;15;4
2022-07-24;33;175;711;0;30;4
2022-07-23;36;165;712;0;24;5
2022-07-22;34;167;724;0;26;6
2022-07-21;30;168;743;0;25;7
2022-07-20;20;161;748;0;17;7
2022-07-19;13;161;767;0;10;7
2022-07-18;22;180;792;0;16;10
2022-07-17;22;181;821;0;20;9
2022-07-16;33;175;832;0;24;7
2022-07-15;35;163;838;0;29;8
2022-07-14;23;145;841;0;17;6
2022-07-13;20;146;859;0;17;5
2022-07-12;33;152;879;0;27;5
2022-07-11;23;143;891;0;16;5
2022-07-10;18;144;917;0;13;5
2022-07-09;24;154;933;0;13;3
2022-07-08;16;171;955;0;13;5
2022-07-07;28;185;980;0;21;6
2022-07-06;32;194;993;0;23;6
2022-07-05;24;197;1008;0;20;6
2022-07-04;21;205;1032;0;14;7
2022-07-03;32;219;1067;0;21;6
2022-07-02;36;233;1076;0;26;3
2022-07-01;35;233;1086;0;32;6
2022-06-30;37;232;1089;0;27;6
2022-06-29;28;239;1100;0;19;6
2022-06-28;32;263;1110;0;28;6
2022-06-27;42;263;1133;0;33;7
2022-06-26;46;264;1140;0;31;8
2022-06-25;32;265;1141;0;29;3
2022-06-24;37;283;1154;0;33;10
2022-06-23;43;281;1136;0;38;11
2022-06-22;47;277;1121;0;40;11
2022-06-21;37;267;1109;0;30;11
2022-06-20;41;271;1108;0;36;11
2022-06-19;42;271;1093;0;35;13
2022-06-18;52;273;1080;0;44;8
2022-06-17;33;276;1068;0;28;5
2022-06-16;38;275;1063;0;30;5
2022-06-15;41;278;1061;0;33;4
2022-06-14;39;282;1057;0;36;4
2022-06-13;40;283;1051;0;36;3
2022-06-12;52;286;1039;0;38;4
2022-06-11;52;293;1031;0;43;6
2022-06-10;31;301;1015;0;31;6
2022-06-09;40;304;1013;0;33;5
2022-06-08;43;305;1015;0;37;5
2022-06-07;38;304;1010;0;36;6
2022-06-06;47;307;1005;0;39;6
2022-06-05;55;296;1002;0;43;6
2022-06-04;60;302;986;0;46;4
2022-06-03;41;297;974;0;31;4
2022-06-02;43;297;971;0;39;3
2022-06-01;42;304;966;0;38;2
2022-05-31;50;282;954;0;37;4
2022-05-30;35;266;944;0;29;5
2022-05-29;63;267;949;0;50;7
2022-05-28;59;247;914;0;50;7
2022-05-27;39;218;887;0;34;6
2022-05-26;49;206;875;0;42;5
2022-05-25;21;196;864;0;16;2
2022-05-24;27;204;879;0;22;2
2022-05-23;37;209;875;0;26;2
2022-05-22;37;209;883;0;27;1
2022-05-21;27;211;884;0;21;1
2022-05-20;31;214;897;0;24;5
