﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;12;90;416;0;12;0
2024-05-06;14;89;417;0;11;0
2024-05-05;12;94;418;0;12;0
2024-05-04;10;100;423;0;8;0
2024-05-03;22;107;431;0;21;0
2024-05-02;9;96;421;0;9;0
2024-05-01;15;97;424;0;15;0
2024-04-30;11;96;420;0;11;0
2024-04-29;17;95;424;0;14;0
2024-04-28;18;93;418;0;15;0
2024-04-27;18;83;413;0;17;0
2024-04-26;12;76;411;0;9;0
2024-04-25;13;82;418;0;11;0
2024-04-24;16;88;426;0;13;0
2024-04-23;13;88;429;0;9;0
2024-04-22;14;98;433;0;13;0
2024-04-21;7;104;431;0;7;0
2024-04-20;10;109;438;0;10;0
2024-04-19;16;116;449;0;15;0
2024-04-18;17;113;451;0;16;0
2024-04-17;14;107;449;0;13;0
2024-04-16;21;118;449;0;20;0
2024-04-15;20;113;446;0;16;0
2024-04-14;15;117;439;0;13;0
2024-04-13;19;117;439;0;17;0
2024-04-12;12;111;434;0;10;0
2024-04-11;11;118;445;0;11;0
2024-04-10;27;123;456;0;25;0
2024-04-09;16;109;445;0;13;0
2024-04-08;24;108;449;0;23;0
2024-04-07;15;96;440;0;12;0
2024-04-06;13;98;443;0;12;0
2024-04-05;19;94;447;0;18;0
2024-04-04;16;88;446;0;14;0
2024-04-03;13;89;450;0;11;0
2024-04-02;14;94;451;0;14;0
2024-04-01;11;99;447;0;10;0
2024-03-31;16;105;441;0;15;0
2024-03-30;10;103;445;0;9;1
2024-03-29;13;106;453;0;11;1
2024-03-28;18;110;459;0;14;1
2024-03-27;17;115;468;0;15;1
2024-03-26;20;117;470;0;19;1
2024-03-25;17;112;466;0;17;1
2024-03-24;15;108;465;0;12;1
2024-03-23;12;112;468;0;11;1
2024-03-22;15;109;469;0;13;1
2024-03-21;21;109;478;0;20;0
2024-03-20;18;101;472;0;18;0
2024-03-19;18;105;469;0;14;0
2024-03-18;15;113;481;0;13;0
2024-03-17;17;114;480;0;14;0
2024-03-16;14;116;477;0;10;0
2024-03-15;15;121;474;0;12;1
2024-03-14;13;124;479;0;11;1
2024-03-13;24;129;479;0;23;1
2024-03-12;25;123;465;0;22;1
2024-03-11;15;119;461;0;12;1
2024-03-10;20;118;461;0;17;1
2024-03-09;21;111;460;0;17;1
2024-03-08;17;97;458;0;15;2
2024-03-07;19;103;470;0;18;2
2024-03-06;18;102;468;0;17;2
2024-03-05;19;102;469;0;17;2
2024-03-04;14;108;471;0;12;1
2024-03-03;11;113;469;0;10;2
2024-03-02;4;119;471;0;2;1
2024-03-01;25;134;482;0;22;2
2024-02-29;20;127;479;0;15;0
2024-02-28;17;124;481;0;16;1
2024-02-27;26;129;477;0;24;1
2024-02-26;19;119;464;0;15;1
2024-02-25;19;118;462;0;12;1
2024-02-24;21;128;466;0;17;0
2024-02-23;18;122;467;0;14;1
2024-02-22;17;119;464;0;11;0
2024-02-21;24;114;469;0;19;0
2024-02-20;20;111;465;0;19;0
2024-02-19;16;103;458;0;14;0
2024-02-18;28;97;463;0;25;0
2024-02-17;15;92;451;0;13;0
2024-02-16;13;92;457;0;11;0
2024-02-15;9;98;463;0;7;0
2024-02-14;18;107;469;0;15;0
2024-02-13;14;119;463;0;12;0
2024-02-12;9;121;473;0;8;0
2024-02-11;22;132;473;0;20;0
2024-02-10;14;131;471;0;12;0
2024-02-09;19;131;470;0;17;0
2024-02-08;16;125;476;0;14;0
2024-02-07;30;125;474;0;26;0
2024-02-06;20;119;458;0;17;0
2024-02-05;19;117;451;0;17;0
2024-02-04;23;113;450;0;19;0
2024-02-03;13;105;445;0;12;0
2024-02-02;14;106;453;0;14;0
2024-02-01;16;108;454;0;16;0
2024-01-31;21;110;448;0;19;0
2024-01-30;17;101;437;0;16;0
2024-01-29;13;101;424;0;11;1
2024-01-28;12;104;421;0;11;2
2024-01-27;14;106;415;0;14;1
2024-01-26;17;111;407;0;16;0
2024-01-25;18;108;396;0;18;0
2024-01-24;12;109;390;0;11;1
2024-01-23;17;115;391;0;14;1
2024-01-22;17;115;398;0;15;1
2024-01-21;16;110;394;0;13;1
2024-01-20;21;120;391;0;18;1
2024-01-19;15;110;383;0;15;0
2024-01-18;19;113;384;0;17;0
2024-01-17;18;108;382;0;18;1
2024-01-16;15;113;388;0;13;1
2024-01-15;12;112;393;0;8;1
2024-01-14;25;112;401;0;20;1
2024-01-13;15;103;396;0;11;1
2024-01-12;19;107;404;0;18;1
2024-01-11;13;103;400;0;11;1
2024-01-10;25;111;405;0;19;1
2024-01-09;14;107;400;0;12;2
2024-01-08;13;105;400;0;8;3
2024-01-07;16;105;409;0;13;3
2024-01-06;20;93;417;0;12;2
2024-01-05;18;87;420;0;15;2
2024-01-04;25;77;436;0;22;2
2024-01-03;19;62;429;0;15;2
2024-01-02;10;50;425;0;8;2
2024-01-01;9;53;442;0;9;2
2023-12-31;3;57;446;0;3;2
2023-12-30;9;76;457;0;8;2
2023-12-29;6;80;470;0;5;2
2023-12-28;8;85;478;0;6;2
2023-12-27;8;90;496;0;6;3
2023-12-26;13;101;512;0;9;3
2023-12-25;17;107;511;0;15;2
2023-12-24;25;118;508;0;22;3
2023-12-23;14;114;505;0;11;3
2023-12-22;11;119;514;0;10;3
2023-12-21;13;124;517;1;10;3
2023-12-20;19;133;522;1;13;3
2023-12-19;18;133;530;1;14;2
2023-12-18;31;134;531;1;27;1
2023-12-17;23;121;521;0;18;2
2023-12-16;20;116;523;0;19;2
2023-12-15;17;115;521;0;15;2
2023-12-14;22;121;525;0;19;3
2023-12-13;16;116;533;0;13;3
2023-12-12;18;134;540;0;15;3
2023-12-11;16;134;543;0;13;2
2023-12-10;14;133;547;0;11;1
2023-12-09;21;145;549;0;18;1
2023-12-08;24;140;539;1;18;0
2023-12-07;21;136;538;1;17;0
2023-12-06;35;140;541;1;26;0
2023-12-05;18;125;537;1;16;0
2023-12-04;16;134;539;0;14;1
2023-12-03;29;144;547;0;27;1
2023-12-02;15;125;544;0;13;1
2023-12-01;18;125;551;0;12;0
2023-11-30;24;131;558;0;21;0
2023-11-29;14;128;557;0;13;1
2023-11-28;28;128;557;0;20;1
2023-11-27;27;120;558;0;21;1
2023-11-26;12;118;543;1;7;2
2023-11-25;15;125;549;0;12;2
2023-11-24;24;131;551;0;19;1
2023-11-23;22;131;554;0;19;1
2023-11-22;18;130;553;0;13;0
2023-11-21;18;137;552;0;13;0
2023-11-20;27;150;553;0;25;0
2023-11-19;16;149;534;0;13;0
2023-11-18;19;152;531;0;14;0
2023-11-17;22;156;530;0;18;0
2023-11-16;24;151;520;0;20;0
2023-11-15;23;142;514;0;22;0
2023-11-14;31;137;513;0;27;0
2023-11-13;28;131;503;0;25;0
2023-11-12;20;129;491;0;18;1
2023-11-11;23;129;494;0;16;1
2023-11-10;17;133;503;0;15;1
2023-11-09;13;143;501;0;11;1
2023-11-08;17;152;504;0;13;0
2023-11-07;23;156;506;0;21;0
2023-11-06;25;157;506;0;21;0
2023-11-05;20;148;501;0;18;0
2023-11-04;25;151;500;0;20;0
2023-11-03;28;136;499;0;26;0
2023-11-02;23;123;479;0;21;0
2023-11-01;24;117;474;0;21;0
2023-10-31;25;118;473;0;21;0
2023-10-30;17;114;470;0;15;0
2023-10-29;22;111;465;0;22;0
2023-10-28;6;104;450;0;6;0
2023-10-27;13;104;452;0;12;0
2023-10-26;17;103;459;0;15;0
2023-10-25;24;101;464;0;19;0
2023-10-24;21;88;457;0;16;0
2023-10-23;15;87;456;0;14;0
2023-10-22;16;96;453;0;16;1
2023-10-21;6;98;451;0;5;1
2023-10-20;12;106;459;0;11;1
2023-10-19;15;115;465;0;13;1
2023-10-18;9;126;463;0;9;1
2023-10-17;16;131;467;0;12;1
2023-10-16;25;133;473;1;20;0
2023-10-15;21;128;471;1;20;0
2023-10-14;14;129;465;1;13;0
2023-10-13;22;132;459;1;21;0
2023-10-12;28;128;455;1;26;0
2023-10-11;18;121;438;1;14;0
2023-10-10;17;112;436;1;14;0
2023-10-09;18;116;438;0;15;0
2023-10-08;23;120;432;0;21;0
2023-10-07;17;118;418;0;14;1
2023-10-06;20;114;421;0;16;0
2023-10-05;22;105;414;0;21;0
2023-10-04;8;92;412;0;6;0
2023-10-03;19;104;419;0;17;0
2023-10-02;22;108;416;0;20;0
2023-10-01;20;101;403;0;17;0
2023-09-30;12;97;394;0;9;0
2023-09-29;10;99;393;0;8;0
2023-09-28;11;105;395;0;7;0
2023-09-27;21;109;395;0;13;0
2023-09-26;27;113;396;0;24;0
2023-09-25;16;99;384;0;14;1
2023-09-24;15;97;378;0;14;0
2023-09-23;13;102;376;0;12;0
2023-09-22;15;109;371;0;14;0
2023-09-21;14;109;371;0;13;0
2023-09-20;18;103;369;0;16;0
2023-09-19;12;103;367;0;11;0
2023-09-18;14;102;369;0;10;1
2023-09-17;20;102;369;0;17;0
2023-09-16;23;103;365;0;18;0
2023-09-15;15;92;351;0;13;0
2023-09-14;10;87;350;0;8;0
2023-09-13;18;95;359;0;15;0
2023-09-12;14;91;353;0;10;0
2023-09-11;15;101;360;0;12;1
2023-09-10;20;100;359;0;15;1
2023-09-09;13;97;357;0;11;1
2023-09-08;8;92;354;0;6;0
2023-09-07;17;94;356;0;14;0
2023-09-06;12;86;357;0;10;2
2023-09-05;22;87;360;0;17;3
2023-09-04;17;77;356;0;15;3
2023-09-03;16;76;348;0;14;3
2023-09-02;12;75;346;0;9;3
2023-09-01;10;73;347;0;9;1
2023-08-31;8;77;351;0;8;1
2023-08-30;12;78;357;0;7;2
2023-08-29;10;84;365;0;8;2
2023-08-28;16;90;366;0;15;2
2023-08-27;13;90;361;0;9;2
2023-08-26;11;95;363;0;10;2
2023-08-25;13;94;372;0;12;2
2023-08-24;9;95;377;0;7;2
2023-08-23;15;92;385;0;14;2
2023-08-22;16;91;392;0;13;2
2023-08-21;21;96;391;0;17;2
2023-08-20;15;86;394;0;10;2
2023-08-19;13;92;398;0;11;2
2023-08-18;14;93;399;0;12;2
2023-08-17;7;93;405;0;5;2
2023-08-16;16;97;418;0;12;2
2023-08-15;19;95;425;0;15;2
2023-08-14;15;98;424;0;11;2
2023-08-13;18;100;429;0;16;2
2023-08-12;15;96;424;0;12;2
2023-08-11;16;90;426;0;13;2
2023-08-10;13;88;431;0;11;2
2023-08-09;13;87;432;0;8;2
2023-08-08;20;90;430;0;19;2
2023-08-07;15;85;424;0;12;2
2023-08-06;16;88;418;0;14;1
2023-08-05;9;83;415;0;7;1
2023-08-04;14;86;419;0;11;0
2023-08-03;11;86;428;0;8;0
2023-08-02;14;97;433;0;14;1
2023-08-01;17;100;441;0;12;1
2023-07-31;18;103;441;0;14;0
2023-07-30;13;109;438;0;11;0
2023-07-29;11;111;444;0;8;0
2023-07-28;13;123;445;0;11;0
2023-07-27;21;126;447;0;18;0
2023-07-26;18;121;443;0;16;0
2023-07-25;19;123;442;0;11;0
2023-07-24;26;129;444;0;21;0
2023-07-23;17;127;429;0;13;0
2023-07-22;24;129;427;0;19;0
2023-07-21;19;126;418;0;16;0
2023-07-20;20;121;413;0;15;0
2023-07-19;23;120;411;0;15;0
2023-07-18;23;119;410;0;19;0
2023-07-17;23;114;407;0;18;0
2023-07-16;20;100;402;0;16;0
2023-07-15;19;97;398;0;17;0
2023-07-14;15;87;388;0;11;0
2023-07-13;15;87;389;0;13;0
2023-07-12;20;88;385;0;17;0
2023-07-11;17;92;378;0;14;2
2023-07-10;8;91;371;0;8;2
2023-07-09;15;106;373;0;13;2
2023-07-08;9;105;376;0;6;4
2023-07-07;13;108;375;0;11;2
2023-07-06;14;114;372;0;11;1
2023-07-05;22;112;374;0;20;2
2023-07-04;16;106;356;0;11;2
2023-07-03;24;107;356;0;20;2
2023-07-02;18;104;343;0;12;2
2023-07-01;15;103;343;0;13;3
2023-06-30;22;97;339;0;19;2
2023-06-29;12;88;329;0;7;3
2023-06-28;15;89;331;0;12;3
2023-06-27;15;88;335;0;14;3
2023-06-26;20;88;331;0;15;3
2023-06-25;15;88;319;0;13;2
2023-06-24;8;91;320;0;6;2
2023-06-23;14;99;328;0;11;0
2023-06-22;13;100;333;0;10;1
2023-06-21;14;97;335;0;12;1
2023-06-20;17;97;339;0;13;2
2023-06-19;19;93;339;0;14;2
2023-06-18;18;86;335;0;15;1
2023-06-17;18;78;332;0;15;1
2023-06-16;13;73;328;0;13;0
2023-06-15;9;76;331;0;8;0
2023-06-14;13;74;337;0;10;0
2023-06-13;12;71;347;0;9;2
2023-06-12;11;74;351;0;9;3
2023-06-11;9;70;349;0;7;2
2023-06-10;12;74;356;0;10;2
2023-06-09;16;70;361;0;14;1
2023-06-08;8;70;359;0;7;2
2023-06-07;9;72;365;0;8;2
2023-06-06;16;73;374;0;12;3
2023-06-05;10;70;382;0;6;3
2023-06-04;13;81;382;0;9;3
2023-06-03;9;80;384;0;6;3
2023-06-02;14;74;398;0;9;3
2023-06-01;11;79;397;1;10;2
2023-05-31;11;84;399;1;8;2
2023-05-30;12;94;406;1;11;3
2023-05-29;19;95;412;0;14;3
2023-05-28;13;96;408;0;11;3
2023-05-27;4;98;405;0;3;3
2023-05-26;18;106;412;0;13;4
2023-05-25;16;105;416;0;14;3
2023-05-24;22;101;416;0;17;2
2023-05-23;15;100;413;0;10;2
2023-05-22;18;104;417;0;13;3
2023-05-21;16;110;417;0;14;3
2023-05-20;13;109;421;0;11;3
2023-05-19;17;107;429;0;12;3
2023-05-18;16;108;425;0;11;3
2023-05-17;23;112;422;0;16;2
2023-05-16;17;106;423;0;14;2
2023-05-15;23;105;417;0;21;3
2023-05-14;16;101;404;0;13;3
2023-05-13;11;107;400;0;8;3
2023-05-12;18;106;404;0;15;3
2023-05-11;16;102;401;0;14;4
2023-05-10;17;109;395;0;12;3
2023-05-09;17;107;394;0;15;2
2023-05-08;19;104;393;0;16;4
2023-05-07;22;103;385;0;19;4
2023-05-06;8;101;382;0;5;4
2023-05-05;15;106;384;0;12;3
2023-05-04;24;103;385;0;17;3
2023-05-03;15;91;382;0;9;2
2023-05-02;16;99;390;0;12;0
2023-05-01;18;100;395;0;14;1
2023-04-30;18;101;393;0;17;1
2023-04-29;11;98;386;0;10;1
2023-04-28;12;102;396;0;9;1
2023-04-27;15;112;402;0;13;1
2023-04-26;19;119;400;0;15;1
2023-04-25;17;112;401;0;12;0
2023-04-24;17;108;398;0;15;0
2023-04-23;15;110;398;0;12;0
2023-04-22;19;107;402;0;16;0
2023-04-21;24;99;401;0;18;0
2023-04-20;23;91;402;0;18;0
2023-04-19;16;86;402;0;11;0
2023-04-18;12;86;409;0;9;0
2023-04-17;18;87;411;0;17;0
2023-04-16;10;82;407;0;9;0
2023-04-15;11;87;412;0;9;0
2023-04-14;13;85;416;0;12;0
2023-04-13;15;89;423;0;15;0
2023-04-12;14;81;421;0;13;0
2023-04-11;10;81;428;0;8;0
2023-04-10;14;88;434;0;12;1
2023-04-09;15;92;432;0;12;1
2023-04-08;10;96;431;0;10;2
2023-04-07;16;98;436;0;15;2
2023-04-06;8;93;428;0;8;3
2023-04-05;14;106;433;0;13;3
2023-04-04;16;108;443;0;14;3
2023-04-03;17;105;453;0;15;3
2023-04-02;19;106;452;0;14;2
2023-04-01;16;100;461;0;13;3
2023-03-31;11;101;462;0;10;2
2023-03-30;23;109;468;0;20;2
2023-03-29;17;104;459;0;16;2
2023-03-28;12;107;463;0;11;1
2023-03-27;18;114;466;0;16;0
2023-03-26;11;115;470;0;8;0
2023-03-25;15;118;478;0;14;1
2023-03-24;19;116;476;0;16;1
2023-03-23;17;114;475;0;12;2
2023-03-22;20;112;483;0;17;2
2023-03-21;20;113;486;0;16;1
2023-03-20;19;109;488;0;17;0
2023-03-19;15;111;491;0;12;0
2023-03-18;15;112;503;0;12;1
2023-03-17;17;112;506;0;15;1
2023-03-16;16;108;521;0;13;2
2023-03-15;21;111;524;0;18;2
2023-03-14;16;100;531;0;14;1
2023-03-13;22;100;533;0;20;0
2023-03-12;15;103;519;0;15;0
2023-03-11;13;112;514;0;12;1
2023-03-10;12;115;521;0;11;1
2023-03-09;18;126;516;0;15;1
2023-03-08;9;126;519;0;7;0
2023-03-07;15;134;526;0;13;0
2023-03-06;24;131;535;0;23;0
2023-03-05;25;129;527;0;21;0
2023-03-04;17;123;520;0;15;0
2023-03-03;27;128;518;0;23;0
2023-03-02;20;122;506;0;16;0
2023-03-01;18;118;507;0;15;1
2023-02-28;12;119;513;0;8;1
2023-02-27;22;132;522;0;20;1
2023-02-26;16;132;510;0;12;0
2023-02-25;25;137;510;0;24;0
2023-02-24;19;133;501;0;12;1
2023-02-23;18;145;499;0;12;0
2023-02-22;19;149;498;0;16;1
2023-02-21;25;164;499;0;21;2
2023-02-20;24;157;501;0;19;2
2023-02-19;22;163;498;0;17;1
2023-02-18;25;160;493;0;22;1
2023-02-17;28;145;490;0;22;2
2023-02-16;17;129;485;0;14;1
2023-02-15;35;133;495;0;28;1
2023-02-14;18;109;489;0;15;1
2023-02-13;29;112;492;0;24;1
2023-02-12;24;101;481;0;22;1
2023-02-11;7;101;470;0;7;0
2023-02-10;11;110;486;0;9;0
2023-02-09;21;115;489;0;19;0
2023-02-08;7;111;495;0;7;0
2023-02-07;21;117;511;0;19;1
2023-02-06;16;116;509;0;12;1
2023-02-05;24;125;516;0;21;1
2023-02-04;18;121;515;0;14;0
2023-02-03;17;115;518;0;16;0
2023-02-02;15;112;518;0;14;0
2023-02-01;16;113;529;0;13;0
2023-01-31;20;110;535;0;16;1
2023-01-30;24;106;535;0;23;0
2023-01-29;19;101;522;0;18;0
2023-01-28;10;107;513;0;8;0
2023-01-27;16;115;515;0;13;0
2023-01-26;17;114;510;0;14;0
2023-01-25;12;120;515;0;11;0
2023-01-24;13;126;517;0;11;1
2023-01-23;21;140;531;0;18;0
2023-01-22;30;144;525;0;22;0
2023-01-21;17;136;516;0;13;0
2023-01-20;15;134;521;0;14;0
2023-01-19;22;130;519;0;19;0
2023-01-18;19;134;514;0;16;0
2023-01-17;26;129;505;0;25;0
2023-01-16;24;129;491;0;14;0
2023-01-15;22;136;492;0;18;0
2023-01-14;16;135;480;0;13;0
2023-01-13;14;143;492;0;12;0
2023-01-12;27;152;501;0;22;1
2023-01-11;19;145;497;0;17;1
2023-01-10;27;145;492;0;26;1
2023-01-09;24;145;485;0;21;1
2023-01-08;18;142;476;0;17;1
2023-01-07;21;141;466;0;20;1
2023-01-06;22;130;456;0;19;2
2023-01-05;19;122;452;0;17;3
2023-01-04;19;116;447;0;16;4
2023-01-03;28;107;450;0;27;3
2023-01-02;21;99;441;0;19;3
2023-01-01;17;94;434;0;17;3
2022-12-31;10;104;435;0;8;3
2022-12-30;14;109;441;0;9;3
2022-12-29;13;113;444;0;10;2
2022-12-28;12;121;446;0;9;2
2022-12-27;23;125;450;0;19;3
2022-12-26;18;120;445;0;13;3
2022-12-25;28;113;439;0;26;3
2022-12-24;15;98;424;0;12;3
2022-12-23;16;101;420;0;11;2
2022-12-22;23;95;416;0;17;1
2022-12-21;17;101;413;1;12;1
2022-12-20;18;110;422;1;13;1
2022-12-19;11;115;430;0;9;3
2022-12-18;14;120;436;0;11;4
2022-12-17;18;128;444;0;15;4
2022-12-16;12;125;443;0;9;4
2022-12-15;29;123;450;0;23;3
2022-12-14;25;110;439;0;22;2
2022-12-13;22;103;435;0;18;2
2022-12-12;18;98;435;0;11;4
2022-12-11;20;104;432;0;17;3
2022-12-10;13;104;430;0;13;2
2022-12-09;10;103;431;0;7;2
2022-12-08;14;113;444;0;11;2
2022-12-07;18;115;462;0;15;1
2022-12-06;14;113;466;0;11;1
2022-12-05;23;114;470;0;17;1
2022-12-04;21;110;477;0;20;0
2022-12-03;16;105;567;0;14;0
2022-12-02;21;98;578;0;18;0
2022-12-01;19;92;573;0;13;0
2022-11-30;15;84;576;0;12;0
2022-11-29;12;79;577;0;12;0
2022-11-28;14;84;577;0;12;0
2022-11-27;16;93;586;0;15;0
2022-11-26;11;100;591;0;8;0
2022-11-25;14;111;599;0;10;0
2022-11-24;10;119;602;0;9;1
2022-11-23;9;125;611;0;8;1
2022-11-22;19;133;629;0;13;0
2022-11-21;24;130;625;0;20;0
2022-11-20;26;127;615;0;21;0
2022-11-19;19;122;606;0;17;0
2022-11-18;20;111;603;0;16;0
2022-11-17;19;110;601;0;16;0
2022-11-16;20;107;597;0;16;0
2022-11-15;15;111;594;0;12;0
2022-11-14;22;128;595;0;19;0
2022-11-13;20;128;591;0;18;0
2022-11-12;12;125;583;0;11;0
2022-11-11;16;140;585;0;15;0
2022-11-10;14;234;586;0;12;0
2022-11-09;21;247;580;0;20;0
2022-11-08;30;241;568;0;28;1
2022-11-07;19;230;552;0;17;1
2022-11-06;17;226;543;0;16;1
2022-11-05;27;223;544;0;24;1
2022-11-04;112;220;538;0;110;1
2022-11-03;29;131;446;0;27;0
2022-11-02;18;120;434;0;13;1
2022-11-01;21;120;429;0;14;0
2022-10-31;15;123;429;0;14;0
2022-10-30;15;135;425;0;13;0
2022-10-29;22;133;423;0;20;1
2022-10-28;25;123;416;0;21;1
2022-10-27;19;114;421;0;14;1
2022-10-26;15;114;419;0;13;1
2022-10-25;19;115;421;0;15;0
2022-10-24;30;110;425;0;29;0
2022-10-23;13;94;405;0;10;0
2022-10-22;14;96;404;0;12;0
2022-10-21;15;99;405;0;13;0
2022-10-20;15;96;403;0;14;0
2022-10-19;16;95;405;0;8;0
2022-10-18;15;101;412;0;12;0
2022-10-17;14;96;418;0;13;0
2022-10-16;15;91;418;0;15;0
2022-10-15;18;88;416;0;13;1
2022-10-14;13;82;416;0;6;1
2022-10-13;17;93;434;0;14;1
2022-10-12;22;96;436;0;19;1
2022-10-11;9;95;430;0;6;1
2022-10-10;8;105;443;0;7;1
2022-10-09;14;105;448;0;10;1
2022-10-08;9;110;451;0;8;1
2022-10-07;23;112;456;0;20;1
2022-10-06;20;105;445;0;16;1
2022-10-05;21;103;448;0;16;2
2022-10-04;21;113;446;0;15;3
2022-10-03;10;109;446;0;9;3
2022-10-02;20;115;451;1;14;2
2022-10-01;15;119;453;1;12;2
2022-09-30;17;116;452;1;11;3
2022-09-29;17;114;452;0;12;3
2022-09-28;30;115;455;0;19;3
2022-09-27;23;106;461;0;19;3
2022-09-26;22;103;453;0;15;2
2022-09-25;21;104;448;0;17;2
2022-09-24;10;104;442;0;9;2
2022-09-23;16;109;450;0;10;2
2022-09-22;18;112;449;0;11;2
2022-09-21;16;114;452;0;11;1
2022-09-20;19;127;452;1;14;0
2022-09-19;23;129;454;1;15;1
2022-09-18;24;124;460;1;19;1
2022-09-17;16;122;451;0;14;1
2022-09-16;18;122;458;0;14;1
2022-09-15;17;120;461;0;13;1
2022-09-14;26;119;471;0;22;0
2022-09-13;20;108;468;0;16;0
2022-09-12;17;113;466;0;16;1
2022-09-11;21;113;463;0;20;2
2022-09-10;15;108;459;0;12;1
2022-09-09;13;109;457;0;12;1
2022-09-08;14;114;457;0;12;1
2022-09-07;16;113;456;0;12;0
2022-09-06;23;113;463;0;22;0
2022-09-05;17;106;461;0;12;1
2022-09-04;17;118;462;0;14;2
2022-09-03;19;114;462;0;14;1
2022-09-02;18;111;463;0;16;2
2022-09-01;15;106;465;0;12;2
2022-08-31;14;108;475;0;11;0
2022-08-30;16;105;482;0;15;0
2022-08-29;25;105;484;0;21;1
2022-08-28;14;94;476;0;11;2
2022-08-27;12;100;467;0;12;2
2022-08-26;13;109;461;0;10;2
2022-08-25;18;106;464;0;15;2
2022-08-24;12;111;468;0;8;1
2022-08-23;17;121;476;0;16;1
2022-08-22;13;131;473;0;11;0
2022-08-21;19;139;471;0;17;1
2022-08-20;22;137;479;0;20;0
2022-08-19;11;131;473;0;10;0
2022-08-18;24;137;474;0;15;0
2022-08-17;24;133;472;0;21;1
2022-08-16;29;123;459;0;24;1
2022-08-15;22;110;451;0;19;1
2022-08-14;18;111;445;0;17;1
2022-08-13;18;114;443;0;14;0
2022-08-12;17;114;440;0;15;1
2022-08-11;16;114;439;0;10;1
2022-08-10;14;120;443;0;14;2
2022-08-09;13;124;444;0;12;1
2022-08-08;23;135;445;0;20;2
2022-08-07;22;134;436;0;20;1
2022-08-06;16;130;431;0;13;0
2022-08-05;18;128;431;0;12;0
2022-08-04;21;116;432;0;19;0
2022-08-03;20;103;428;0;15;0
2022-08-02;27;100;426;0;24;0
2022-08-01;21;96;414;0;18;0
2022-07-31;21;94;409;0;18;0
2022-07-30;15;90;402;0;12;0
2022-07-29;3;86;398;0;2;0
2022-07-28;9;110;412;0;6;0
2022-07-27;16;119;422;0;15;0
2022-07-26;22;115;422;0;20;0
2022-07-25;18;108;417;0;13;0
2022-07-24;17;103;419;0;14;0
2022-07-23;13;105;422;0;11;0
2022-07-22;29;108;432;0;25;0
2022-07-21;17;98;426;0;13;0
2022-07-20;16;96;427;0;14;0
2022-07-19;14;97;422;0;11;0
2022-07-18;11;98;424;0;10;0
2022-07-17;18;103;421;0;17;0
2022-07-16;14;100;419;0;14;0
2022-07-15;15;97;416;0;13;0
2022-07-14;12;98;420;0;11;0
2022-07-13;16;100;427;0;13;0
2022-07-12;15;100;426;0;14;0
2022-07-11;15;100;439;0;14;0
2022-07-10;16;99;434;0;16;0
2022-07-09;11;95;430;0;11;0
2022-07-08;16;97;440;0;15;0
2022-07-07;15;93;429;0;13;1
2022-07-06;16;89;429;0;13;1
2022-07-05;17;91;429;0;15;1
2022-07-04;14;92;423;0;13;1
2022-07-03;13;94;426;0;10;0
2022-07-02;15;100;430;0;12;0
2022-07-01;14;103;437;0;11;0
2022-06-30;11;109;432;0;8;0
2022-06-29;17;122;429;0;15;1
2022-06-28;16;125;431;0;15;1
2022-06-27;17;126;437;0;16;2
2022-06-26;16;119;430;0;14;0
2022-06-25;18;116;422;0;14;0
2022-06-24;21;108;419;0;21;0
2022-06-23;23;103;408;0;16;0
2022-06-22;21;98;403;0;17;0
2022-06-21;23;98;393;0;19;0
2022-06-20;10;96;383;0;8;0
2022-06-19;14;101;386;0;14;0
2022-06-18;9;115;379;0;6;0
2022-06-17;18;118;388;0;16;0
2022-06-16;14;116;384;0;12;0
2022-06-15;18;125;388;0;17;2
2022-06-14;22;112;391;0;19;2
2022-06-13;15;107;381;0;12;1
2022-06-12;28;105;381;0;26;1
2022-06-11;10;88;370;0;10;1
2022-06-10;14;94;373;0;13;1
2022-06-09;23;94;372;0;20;1
2022-06-08;6;94;362;0;6;0
2022-06-07;15;94;361;0;8;0
2022-06-06;15;88;358;0;14;0
2022-06-05;9;91;350;0;8;0
2022-06-04;17;105;349;0;17;0
2022-06-03;16;97;344;0;16;0
2022-06-02;22;87;347;0;17;0
2022-06-01;8;81;345;0;8;0
2022-05-31;5;84;347;0;4;0
2022-05-30;18;91;352;0;14;0
2022-05-29;24;85;343;0;23;0
2022-05-28;12;71;327;0;10;0
2022-05-27;7;72;326;0;7;0
2022-05-26;13;73;330;0;10;0
2022-05-25;11;79;334;0;10;0
2022-05-24;11;81;331;0;10;0
2022-05-23;12;87;330;0;8;0
2022-05-22;10;99;331;0;9;0
2022-05-21;14;98;332;0;13;0
2022-05-20;8;97;323;0;7;0
2022-05-19;19;105;327;0;18;0
2022-05-18;12;100;315;0;11;0
2022-05-17;18;101;313;0;17;0
2022-05-16;21;93;308;0;21;0
2022-05-15;9;78;296;0;7;0
2022-05-14;15;77;297;0;14;0
2022-05-13;16;69;288;0;13;0
2022-05-12;14;63;291;0;12;0
2022-05-11;13;63;286;0;11;0
2022-05-10;11;70;283;0;10;0
2022-05-09;8;75;286;0;6;0
2022-05-08;8;80;286;0;8;0
2022-05-07;6;82;284;0;5;0
2022-05-06;8;82;284;0;7;0
2022-05-05;14;82;280;0;10;0
2022-05-04;21;80;273;0;20;0
