﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;1;2;9;0;1;0
2024-04-30;0;1;8;0;0;0
2024-04-29;0;2;8;0;0;0
2024-04-28;0;2;8;0;0;0
2024-04-27;1;2;8;0;1;0
2024-04-26;0;1;7;0;0;0
2024-04-25;0;1;7;0;0;0
2024-04-24;0;1;9;0;0;0
2024-04-23;1;1;9;0;1;0
2024-04-22;0;1;8;0;0;0
2024-04-21;0;1;8;0;0;0
2024-04-20;0;1;8;0;0;0
2024-04-19;0;1;8;0;0;0
2024-04-18;0;2;8;0;0;0
2024-04-17;0;2;9;0;0;0
2024-04-16;1;2;9;0;1;0
2024-04-15;0;3;8;0;0;0
2024-04-14;0;3;8;0;0;0
2024-04-13;0;4;8;0;0;0
2024-04-12;1;4;9;0;1;0
2024-04-11;0;3;8;0;0;0
2024-04-10;0;4;9;0;0;0
2024-04-09;2;4;10;0;2;0
2024-04-08;0;2;8;0;0;0
2024-04-07;1;2;8;0;1;0
2024-04-06;0;1;7;0;0;0
2024-04-05;0;1;7;0;0;0
2024-04-04;1;1;7;0;1;0
2024-04-03;0;0;6;0;0;0
2024-04-02;0;0;6;0;0;0
2024-04-01;0;2;6;0;0;0
2024-03-31;0;2;6;0;0;0
2024-03-30;0;2;6;0;0;0
2024-03-29;0;2;6;0;0;0
2024-03-28;0;2;6;0;0;0
2024-03-27;0;2;7;0;0;0
2024-03-26;2;2;8;0;2;0
2024-03-25;0;1;6;0;0;0
2024-03-24;0;1;6;0;0;0
2024-03-23;0;1;8;0;0;0
2024-03-22;0;1;9;0;0;0
2024-03-21;0;1;10;0;0;0
2024-03-20;0;2;11;0;0;0
2024-03-19;1;2;12;0;1;0
2024-03-18;0;2;12;0;0;0
2024-03-17;0;3;14;0;0;0
2024-03-16;0;3;16;0;0;0
2024-03-15;0;3;19;0;0;0
2024-03-14;1;3;21;0;1;0
2024-03-13;0;2;24;0;0;0
2024-03-12;1;2;26;0;1;0
2024-03-11;1;1;30;0;1;0
2024-03-10;0;0;34;0;0;0
2024-03-09;0;0;38;0;0;0
2024-03-08;0;0;42;0;0;0
2024-03-07;0;0;50;0;0;0
2024-03-06;0;0;52;0;0;0
2024-03-05;0;0;54;0;0;0
2024-03-04;0;1;56;0;0;0
2024-03-03;0;2;57;0;0;0
2024-03-02;0;2;58;0;0;0
2024-03-01;0;2;60;0;0;0
2024-02-29;0;4;64;0;0;0
2024-02-28;0;5;66;0;0;0
2024-02-27;1;6;69;0;1;0
2024-02-26;1;6;70;0;1;0
2024-02-25;0;6;71;0;0;0
2024-02-24;0;7;74;0;0;0
2024-02-23;2;9;76;0;2;0
2024-02-22;1;9;76;0;1;0
2024-02-21;1;11;79;0;1;0
2024-02-20;1;12;82;0;1;0
2024-02-19;1;15;85;0;1;0
2024-02-18;1;16;87;0;1;0
2024-02-17;2;20;89;0;2;0
2024-02-16;2;23;90;0;2;0
2024-02-15;3;25;89;0;3;0
2024-02-14;2;26;90;0;2;0
2024-02-13;4;32;90;0;4;0
2024-02-12;2;30;86;0;1;0
2024-02-11;5;31;88;0;5;0
2024-02-10;5;28;85;0;4;0
2024-02-09;5;25;81;0;5;0
2024-02-08;5;21;76;0;4;0
2024-02-07;9;19;75;0;9;0
2024-02-06;2;14;67;0;2;0
2024-02-05;2;14;67;0;2;0
2024-02-04;2;15;65;0;2;0
2024-02-03;1;15;65;0;1;0
2024-02-02;1;16;67;0;1;0
2024-02-01;2;18;70;0;2;0
2024-01-31;4;18;70;0;4;0
2024-01-30;2;16;69;0;2;0
2024-01-29;3;18;69;0;3;0
2024-01-28;2;19;67;0;2;0
2024-01-27;2;21;66;0;2;0
2024-01-26;3;22;65;0;3;0
2024-01-25;2;22;64;0;2;0
2024-01-24;2;23;65;0;2;0
2024-01-23;4;22;67;0;4;0
2024-01-22;4;22;64;0;4;0
2024-01-21;4;20;62;0;4;0
2024-01-20;3;16;58;0;2;0
2024-01-19;3;16;57;0;3;0
2024-01-18;3;15;55;0;3;0
2024-01-17;1;12;53;0;1;0
2024-01-16;4;11;54;0;4;0
2024-01-15;2;10;52;0;2;0
2024-01-14;0;9;51;0;0;0
2024-01-13;3;11;53;0;3;0
2024-01-12;2;9;54;0;2;0
2024-01-11;0;9;53;0;0;0
2024-01-10;0;12;55;0;0;0
2024-01-09;3;16;58;0;3;0
2024-01-08;1;15;56;0;1;0
2024-01-07;2;17;60;0;2;0
2024-01-06;1;17;60;0;1;0
2024-01-05;2;17;59;0;2;0
2024-01-04;3;16;57;0;3;0
2024-01-03;4;14;54;0;4;0
2024-01-02;2;12;55;0;2;0
2024-01-01;3;13;55;0;3;0
2023-12-31;2;14;55;0;2;0
2023-12-30;1;13;53;0;1;0
2023-12-29;1;14;55;0;1;0
2023-12-28;1;13;56;0;1;0
2023-12-27;2;13;61;0;2;0
2023-12-26;3;12;62;0;3;0
2023-12-25;4;10;60;0;4;0
2023-12-24;1;8;58;0;1;0
2023-12-23;2;9;59;0;2;0
2023-12-22;0;8;60;0;0;0
2023-12-21;1;10;90;0;1;0
2023-12-20;1;13;94;0;1;0
2023-12-19;1;13;94;0;1;0
2023-12-18;2;14;97;0;2;0
2023-12-17;2;15;105;0;2;0
2023-12-16;1;14;112;0;1;0
2023-12-15;2;18;117;0;2;0
2023-12-14;4;18;121;0;4;0
2023-12-13;1;14;122;0;1;0
2023-12-12;2;13;124;0;2;0
2023-12-11;3;11;126;0;3;0
2023-12-10;1;13;124;0;1;0
2023-12-09;5;14;126;0;5;0
2023-12-08;2;12;128;0;2;0
2023-12-07;0;10;128;0;0;0
2023-12-06;0;13;136;0;0;0
2023-12-05;0;15;142;0;0;0
2023-12-04;5;21;153;0;5;0
2023-12-03;2;19;152;0;2;0
2023-12-02;3;18;162;0;3;0
2023-12-01;0;17;173;0;0;0
2023-11-30;3;19;179;0;3;0
2023-11-29;2;19;187;0;2;0
2023-11-28;6;47;197;0;6;0
2023-11-27;3;46;202;0;3;0
2023-11-26;1;44;211;0;1;0
2023-11-25;2;47;218;0;2;0
2023-11-24;2;55;224;0;2;0
2023-11-23;3;62;242;0;3;0
2023-11-22;30;65;247;0;29;0
2023-11-21;5;41;234;0;5;0
2023-11-20;1;42;244;0;0;0
2023-11-19;4;44;259;0;4;0
2023-11-18;10;45;272;0;7;0
2023-11-17;10;37;276;0;9;0
2023-11-16;7;31;280;0;6;0
2023-11-15;6;31;289;0;6;0
2023-11-14;6;27;300;0;6;0
2023-11-13;3;29;307;0;3;0
2023-11-12;5;32;315;0;5;0
2023-11-11;1;39;322;0;1;0
2023-11-10;3;43;333;0;3;0
2023-11-09;7;52;349;0;7;0
2023-11-08;2;59;361;0;2;0
2023-11-07;8;63;372;0;8;0
2023-11-06;6;67;382;0;6;0
2023-11-05;12;73;386;0;11;0
2023-11-04;5;72;390;0;4;0
2023-11-03;12;79;397;0;10;0
2023-11-02;14;75;407;0;13;1
2023-11-01;6;69;415;0;5;1
2023-10-31;13;85;431;0;11;1
2023-10-30;12;80;440;0;12;0
2023-10-29;11;85;447;0;11;0
2023-10-28;12;89;450;0;12;0
2023-10-27;8;94;455;0;8;0
2023-10-26;8;105;465;0;8;2
2023-10-25;21;108;471;0;18;2
2023-10-24;8;103;465;0;8;2
2023-10-23;17;110;472;0;16;2
2023-10-22;17;111;471;0;15;1
2023-10-21;18;107;473;0;15;1
2023-10-20;20;101;472;0;18;1
2023-10-19;12;95;463;0;10;2
2023-10-18;13;96;462;0;13;3
2023-10-17;15;102;454;0;14;3
2023-10-16;18;107;447;0;17;1
2023-10-15;13;104;435;0;11;1
2023-10-14;12;111;427;0;11;2
2023-10-13;14;109;420;0;11;2
2023-10-12;13;114;414;0;12;2
2023-10-11;21;113;404;0;18;5
2023-10-10;21;113;387;0;18;6
2023-10-09;14;115;372;0;13;3
2023-10-08;21;123;361;0;18;3
2023-10-07;10;126;350;0;10;3
2023-10-06;17;135;345;0;14;2
2023-10-05;11;134;336;0;11;1
2023-10-04;21;141;332;0;19;0
2023-10-03;24;140;317;0;20;0
2023-10-02;25;131;298;0;21;0
2023-10-01;21;121;280;0;20;0
2023-09-30;20;118;263;0;18;0
2023-09-29;16;114;250;0;14;0
2023-09-28;18;118;242;0;17;0
2023-09-27;19;119;232;0;18;0
2023-09-26;15;111;220;0;14;0
2023-09-25;14;106;208;0;12;0
2023-09-24;17;100;200;0;15;0
2023-09-23;18;93;186;0;15;0
2023-09-22;18;83;176;0;17;0
2023-09-21;23;70;163;0;14;0
2023-09-20;15;60;151;0;9;0
2023-09-19;19;56;151;0;8;0
2023-09-18;18;50;152;0;7;0
2023-09-17;20;44;154;0;14;0
2023-09-16;12;34;146;0;9;0
2023-09-15;7;27;140;0;6;0
2023-09-14;7;28;136;0;7;0
2023-09-13;5;26;136;0;5;0
2023-09-12;2;26;137;0;2;0
2023-09-11;1;31;145;0;1;0
2023-09-10;4;34;153;0;4;0
2023-09-09;2;31;158;0;2;0
2023-09-08;7;32;163;0;7;0
2023-09-07;5;28;159;0;4;0
2023-09-06;5;28;162;0;5;0
2023-09-05;7;29;161;0;7;0
2023-09-04;4;29;157;0;4;0
2023-09-03;1;31;159;0;1;0
2023-09-02;3;32;163;0;3;0
2023-09-01;3;33;163;0;3;0
2023-08-31;5;31;163;0;5;0
2023-08-30;6;31;163;0;6;0
2023-08-29;7;29;160;0;6;0
2023-08-28;7;50;285;0;6;0
2023-08-27;2;27;157;0;2;0
2023-08-26;4;34;162;0;4;0
2023-08-25;1;39;159;0;1;0
2023-08-24;5;44;164;0;5;0
2023-08-23;4;42;163;0;4;0
2023-08-22;2;40;165;0;2;0
2023-08-21;9;45;167;0;8;0
2023-08-20;9;44;160;0;9;0
2023-08-19;9;45;158;0;9;0
2023-08-18;7;45;150;0;7;0
2023-08-17;3;47;147;0;3;0
2023-08-16;2;51;149;0;2;0
2023-08-15;7;52;152;0;6;0
2023-08-14;7;52;147;0;6;0
2023-08-13;10;50;143;0;9;0
2023-08-12;10;45;137;0;9;0
2023-08-11;10;41;129;0;9;0
2023-08-10;8;37;122;0;7;0
2023-08-09;3;34;119;0;3;0
2023-08-08;7;35;117;0;7;0
2023-08-07;4;33;112;0;4;0
2023-08-06;4;32;110;0;4;0
2023-08-05;6;32;109;0;6;0
2023-08-04;5;31;105;0;5;0
2023-08-03;5;33;104;0;5;0
2023-08-02;4;29;104;0;4;0
2023-08-01;5;31;102;0;5;0
2023-07-31;3;30;105;0;3;0
2023-07-30;4;33;105;0;4;0
2023-07-29;5;33;109;0;5;0
2023-07-28;7;29;109;0;7;0
2023-07-27;1;29;102;0;1;0
2023-07-26;6;29;103;0;6;0
2023-07-25;4;27;100;0;4;0
2023-07-24;6;28;98;0;6;0
2023-07-23;4;27;94;0;4;0
2023-07-22;1;24;93;0;1;0
2023-07-21;7;25;93;0;7;0
2023-07-20;1;21;90;0;1;0
2023-07-19;4;21;95;0;4;0
2023-07-18;5;19;95;0;4;0
2023-07-17;5;18;98;0;5;0
2023-07-16;1;14;99;0;1;0
2023-07-15;2;15;101;0;2;0
2023-07-14;3;15;102;0;3;0
2023-07-13;1;15;101;0;1;0
2023-07-12;2;16;104;0;2;0
2023-07-11;4;18;103;0;3;0
2023-07-10;1;21;105;0;1;0
2023-07-09;3;22;106;0;3;0
2023-07-08;2;27;106;0;2;0
2023-07-07;3;28;107;0;2;0
2023-07-06;2;34;107;0;2;0
2023-07-05;5;37;110;0;5;0
2023-07-04;6;32;111;0;6;0
2023-07-03;2;28;107;0;2;0
2023-07-02;8;29;107;0;8;0
2023-07-01;3;23;102;0;3;0
2023-06-30;8;22;103;0;8;0
2023-06-29;5;17;101;0;5;0
2023-06-28;0;13;98;0;0;0
2023-06-27;2;17;100;0;2;0
2023-06-26;3;21;103;0;3;0
2023-06-25;2;22;103;0;2;0
2023-06-24;2;27;105;0;2;0
2023-06-23;3;31;108;0;3;0
2023-06-22;1;31;109;0;1;0
2023-06-21;4;33;112;0;4;0
2023-06-20;6;31;117;0;6;0
2023-06-19;4;29;117;0;4;0
2023-06-18;7;26;126;0;7;0
2023-06-17;6;24;128;0;6;0
2023-06-16;3;20;128;0;3;0
2023-06-15;3;20;131;0;3;0
2023-06-14;2;20;133;0;2;0
2023-06-13;4;20;133;0;4;0
2023-06-12;1;21;131;0;1;0
2023-06-11;5;26;138;0;5;0
2023-06-10;2;23;137;0;2;0
2023-06-09;3;23;144;0;3;0
2023-06-08;3;23;146;0;3;0
2023-06-07;2;24;147;0;2;0
2023-06-06;5;28;147;0;5;0
2023-06-05;6;25;145;0;6;0
2023-06-04;2;21;144;0;2;0
2023-06-03;2;24;147;0;2;0
2023-06-02;3;25;149;0;3;0
2023-06-01;4;26;147;0;4;0
2023-05-31;6;27;147;0;6;0
2023-05-30;2;25;149;0;2;0
2023-05-29;2;27;153;0;2;0
2023-05-28;5;34;156;0;5;0
2023-05-27;3;35;158;0;3;0
2023-05-26;4;45;166;0;4;0
2023-05-25;5;50;173;0;5;0
2023-05-24;4;51;177;0;4;0
2023-05-23;4;53;186;0;4;0
2023-05-22;9;54;190;0;9;0
2023-05-21;6;47;187;0;6;0
2023-05-20;13;43;185;0;13;0
2023-05-19;9;38;184;0;9;0
2023-05-18;6;33;190;0;6;0
2023-05-17;6;36;200;0;6;0
2023-05-16;5;35;209;0;5;0
2023-05-15;2;34;217;0;2;0
2023-05-14;2;34;220;0;2;0
2023-05-13;8;35;228;0;8;0
2023-05-12;4;32;227;0;4;0
2023-05-11;9;33;232;0;9;0
2023-05-10;5;28;236;0;5;0
2023-05-09;4;24;243;0;4;0
2023-05-08;2;24;253;0;2;0
2023-05-07;3;30;256;0;3;0
2023-05-06;5;33;258;0;5;0
2023-05-05;5;33;261;0;5;0
2023-05-04;4;35;265;0;4;0
2023-05-03;1;42;269;0;1;0
2023-05-02;4;52;274;0;4;0
2023-05-01;8;57;278;0;8;0
2023-04-30;6;62;274;0;6;0
2023-04-29;5;64;272;0;5;0
2023-04-28;7;65;273;0;7;0
2023-04-27;11;62;276;0;10;0
2023-04-26;11;64;274;0;11;0
2023-04-25;10;68;270;0;9;0
2023-04-24;14;75;266;0;13;0
2023-04-23;8;77;256;0;8;0
2023-04-22;6;82;251;0;5;0
2023-04-21;4;82;250;0;4;0
2023-04-20;13;88;251;0;12;0
2023-04-19;16;83;244;0;16;0
2023-04-18;17;76;238;0;17;0
2023-04-17;15;72;225;0;15;0
2023-04-16;13;69;217;0;13;0
2023-04-15;5;70;208;0;5;0
2023-04-14;10;70;205;0;10;0
2023-04-13;7;65;203;0;6;0
2023-04-12;10;67;202;0;10;0
2023-04-11;13;66;197;0;12;0
2023-04-10;12;62;191;0;12;0
2023-04-09;14;56;181;0;14;0
2023-04-08;5;50;171;0;5;0
2023-04-07;5;49;170;0;5;0
2023-04-06;9;48;167;0;8;0
2023-04-05;9;46;163;0;9;0
2023-04-04;8;47;158;0;8;0
2023-04-03;6;47;155;0;6;0
2023-04-02;9;48;156;0;9;0
2023-04-01;4;44;150;0;4;0
2023-03-31;4;43;148;0;4;0
2023-03-30;6;42;153;0;6;0
2023-03-29;10;40;154;0;10;0
2023-03-28;8;35;147;0;7;0
2023-03-27;8;33;145;0;7;0
2023-03-26;5;36;141;0;5;0
2023-03-25;3;35;142;0;3;0
2023-03-24;4;39;144;0;4;0
2023-03-23;4;39;141;0;4;0
2023-03-22;5;37;140;0;5;0
2023-03-21;5;40;138;0;5;0
2023-03-20;10;40;134;0;10;0
2023-03-19;4;35;129;0;4;0
2023-03-18;7;37;135;0;7;0
2023-03-17;4;32;131;0;4;0
2023-03-16;2;32;130;0;2;0
2023-03-15;8;34;133;0;8;0
2023-03-14;5;28;130;0;5;0
2023-03-13;5;27;129;0;5;0
2023-03-12;6;26;126;0;6;0
2023-03-11;2;25;123;0;2;0
2023-03-10;4;30;134;0;4;0
2023-03-09;4;29;134;0;4;0
2023-03-08;2;27;133;0;2;0
2023-03-07;4;34;139;0;3;0
2023-03-06;4;38;138;0;3;0
2023-03-05;6;38;138;0;6;0
2023-03-04;7;37;137;0;7;0
2023-03-03;4;33;134;0;4;0
2023-03-02;2;35;136;0;2;0
2023-03-01;9;38;138;0;9;0
2023-02-28;7;30;133;0;7;0
2023-02-27;3;26;128;0;3;0
2023-02-26;5;26;132;0;5;0
2023-02-25;3;22;132;0;3;0
2023-02-24;6;24;133;0;6;0
2023-02-23;5;28;132;0;5;0
2023-02-22;1;26;129;0;1;0
2023-02-21;3;28;134;0;3;0
2023-02-20;3;30;136;0;3;0
2023-02-19;1;32;136;0;1;0
2023-02-18;5;35;141;0;5;0
2023-02-17;10;32;143;0;10;0
2023-02-16;3;25;137;0;3;0
2023-02-15;3;35;139;0;3;0
2023-02-14;5;36;139;0;5;0
2023-02-13;5;34;139;0;5;0
2023-02-12;4;37;138;0;4;0
2023-02-11;2;35;138;0;2;0
2023-02-10;3;36;138;0;3;0
2023-02-09;13;38;138;0;12;0
2023-02-08;4;30;132;0;4;0
2023-02-07;3;32;130;0;3;0
2023-02-06;9;33;128;0;9;0
2023-02-05;2;28;121;0;2;0
2023-02-04;3;28;120;0;3;0
2023-02-03;5;32;121;0;5;0
2023-02-02;4;32;118;0;4;0
2023-02-01;6;32;119;0;6;0
2023-01-31;4;31;121;0;4;0
2023-01-30;4;29;125;0;4;0
2023-01-29;2;31;123;0;2;0
2023-01-28;7;34;124;0;7;0
2023-01-27;5;30;119;0;5;0
2023-01-26;4;31;119;0;4;0
2023-01-25;5;34;121;0;5;0
2023-01-24;2;33;119;0;2;0
2023-01-23;6;36;120;0;6;0
2023-01-22;5;33;120;0;5;0
2023-01-21;3;33;119;0;3;0
2023-01-20;6;34;121;0;6;0
2023-01-19;7;32;119;0;7;0
2023-01-18;4;27;121;0;3;0
2023-01-17;5;26;121;0;5;0
2023-01-16;3;27;125;0;3;0
2023-01-15;5;26;126;0;5;0
2023-01-14;4;22;130;0;3;0
2023-01-13;4;22;135;0;4;0
2023-01-12;2;19;135;0;2;0
2023-01-11;3;21;140;0;3;0
2023-01-10;6;20;145;0;6;0
2023-01-09;3;19;142;0;3;0
2023-01-08;1;24;143;0;1;0
2023-01-07;3;31;147;0;3;0
2023-01-06;1;30;148;0;1;0
2023-01-05;4;32;151;0;3;0
2023-01-04;2;31;153;0;2;0
2023-01-03;5;34;154;0;5;0
2023-01-02;9;35;154;0;9;0
2023-01-01;8;29;148;0;8;0
2022-12-31;2;24;141;0;2;0
2022-12-30;3;28;143;0;3;0
2022-12-29;2;29;143;0;2;0
2022-12-28;5;32;144;0;5;0
2022-12-27;6;31;145;0;5;0
2022-12-26;3;34;143;0;3;0
2022-12-25;3;34;142;0;3;0
2022-12-24;6;40;142;0;6;0
2022-12-23;4;38;138;0;4;0
2022-12-22;5;43;140;0;4;0
2022-12-21;4;47;139;0;4;0
2022-12-20;9;47;142;0;9;0
2022-12-19;4;45;136;0;3;0
2022-12-18;9;50;135;0;8;0
2022-12-17;4;45;131;0;3;0
2022-12-16;9;45;138;0;9;0
2022-12-15;9;41;133;0;9;0
2022-12-14;4;36;128;0;4;0
2022-12-13;7;36;134;0;7;0
2022-12-12;9;34;133;0;9;0
2022-12-11;3;28;127;0;3;0
2022-12-10;4;30;129;0;4;0
2022-12-09;5;29;131;0;5;0
2022-12-08;4;25;131;0;3;0
2022-12-07;4;26;133;0;4;0
2022-12-06;6;25;133;0;5;0
2022-12-05;3;22;130;0;3;0
2022-12-04;5;25;130;0;4;0
2022-12-03;3;24;133;0;3;0
2022-12-02;1;24;133;0;1;0
2022-12-01;4;26;136;0;4;0
2022-11-30;4;24;137;0;4;0
2022-11-29;3;26;136;0;3;0
2022-11-28;6;26;141;0;6;0
2022-11-27;3;27;139;0;3;0
2022-11-26;3;28;137;0;3;0
2022-11-25;3;28;142;0;3;0
2022-11-24;2;29;145;0;2;0
2022-11-23;6;37;148;0;5;0
2022-11-22;3;36;147;0;3;0
2022-11-21;7;37;149;0;7;0
2022-11-20;4;40;146;0;3;0
2022-11-19;4;43;145;0;3;0
2022-11-18;4;42;152;0;4;0
2022-11-17;10;43;154;0;10;0
2022-11-16;4;39;147;0;4;0
2022-11-15;4;40;147;0;4;0
2022-11-14;11;41;148;0;11;0
2022-11-13;6;34;142;0;6;0
2022-11-12;3;30;141;0;3;0
2022-11-11;5;30;143;0;5;0
2022-11-10;6;32;141;0;6;0
2022-11-09;5;29;140;0;5;0
2022-11-08;5;28;142;0;5;0
2022-11-07;4;29;143;0;4;0
2022-11-06;2;28;142;0;2;0
2022-11-05;3;34;148;0;3;0
2022-11-04;7;35;156;0;7;0
2022-11-03;3;29;154;0;3;0
2022-11-02;4;34;158;0;4;0
2022-11-01;6;36;162;0;5;0
2022-10-31;3;36;160;0;3;0
2022-10-30;9;37;159;0;8;0
2022-10-29;4;33;157;0;4;0
2022-10-28;1;33;158;0;1;0
2022-10-27;8;34;161;0;8;0
2022-10-26;6;36;158;0;6;0
2022-10-25;5;36;157;0;5;0
2022-10-24;4;34;156;0;4;0
2022-10-23;5;35;156;0;5;0
2022-10-22;4;35;156;0;4;0
2022-10-21;2;36;155;0;2;0
2022-10-20;10;39;159;0;10;0
2022-10-19;6;34;155;0;5;0
2022-10-18;4;32;158;0;3;0
2022-10-17;5;34;163;0;4;0
2022-10-16;6;37;165;0;6;0
2022-10-15;5;37;163;0;4;0
2022-10-14;5;35;164;0;5;0
2022-10-13;5;38;166;0;5;0
2022-10-12;3;44;169;0;3;0
2022-10-11;6;46;173;0;5;0
2022-10-10;8;48;176;0;8;0
2022-10-09;6;48;171;0;6;0
2022-10-08;3;45;169;0;3;0
2022-10-07;8;44;168;0;8;0
2022-10-06;11;42;164;0;11;0
2022-10-05;5;36;156;0;4;0
2022-10-04;7;36;157;0;7;0
2022-10-03;9;35;153;0;9;0
2022-10-02;3;31;148;0;3;0
2022-10-01;2;32;151;0;2;0
2022-09-30;6;34;156;0;6;0
2022-09-29;5;33;158;0;5;0
2022-09-28;4;31;156;0;4;0
2022-09-27;6;33;157;0;6;0
2022-09-26;5;33;154;0;5;1
2022-09-25;4;36;151;0;4;1
2022-09-24;4;40;152;0;3;0
2022-09-23;5;42;153;0;5;0
2022-09-22;3;41;159;0;2;0
2022-09-21;6;43;161;0;6;0
2022-09-20;6;44;158;0;6;0
2022-09-19;8;47;157;0;8;0
2022-09-18;8;46;154;0;8;0
2022-09-17;6;46;150;0;6;0
2022-09-16;4;43;149;0;4;0
2022-09-15;5;44;152;0;5;0
2022-09-14;7;41;154;0;7;0
2022-09-13;9;38;151;0;8;0
2022-09-12;7;33;150;0;7;0
2022-09-11;8;31;147;0;8;0
2022-09-10;4;26;146;0;3;0
2022-09-09;6;27;143;0;5;0
2022-09-08;2;28;143;0;2;0
2022-09-07;4;33;147;0;4;0
2022-09-06;4;37;147;0;3;0
2022-09-05;5;37;148;0;5;0
2022-09-04;4;37;149;0;4;0
2022-09-03;4;36;148;0;4;0
2022-09-02;6;34;153;0;6;0
2022-09-01;7;33;153;0;7;0
2022-08-31;8;30;150;0;8;0
2022-08-30;3;33;147;0;3;0
2022-08-29;5;34;146;0;5;0
2022-08-28;3;32;146;0;3;0
2022-08-27;2;34;148;0;2;0
2022-08-26;5;37;149;0;5;0
2022-08-25;4;36;146;0;4;0
2022-08-24;11;37;145;0;11;0
2022-08-23;4;33;138;0;4;0
2022-08-22;3;36;137;0;2;0
2022-08-21;6;38;136;0;6;0
2022-08-20;5;39;137;0;5;0
2022-08-19;4;38;137;0;4;0
2022-08-18;5;41;137;0;5;0
2022-08-17;7;36;138;0;7;0
2022-08-16;7;34;135;0;6;0
2022-08-15;4;34;134;0;4;0
2022-08-14;7;34;132;0;7;0
2022-08-13;4;31;128;0;4;0
2022-08-12;8;33;133;0;8;0
2022-08-11;0;28;128;0;0;0
2022-08-10;5;37;129;0;5;0
2022-08-09;6;38;129;0;6;0
2022-08-08;4;36;133;0;4;0
2022-08-07;4;37;132;0;4;0
2022-08-06;6;35;136;0;6;0
2022-08-05;3;34;135;0;3;0
2022-08-04;9;36;136;0;9;0
2022-08-03;6;30;134;0;6;0
2022-08-02;4;26;134;0;4;0
2022-08-01;5;25;134;0;5;0
2022-07-31;2;24;135;0;2;0
2022-07-30;5;25;137;0;5;0
2022-07-29;5;21;137;0;5;0
2022-07-28;3;23;136;0;3;0
2022-07-27;2;25;136;0;2;0
2022-07-26;3;27;136;0;3;0
2022-07-25;4;30;134;0;4;0
2022-07-24;3;30;136;0;3;0
2022-07-23;1;32;134;0;1;0
2022-07-22;7;33;136;0;7;0
2022-07-21;5;56;261;0;5;0
2022-07-20;4;33;134;0;4;0
2022-07-19;6;32;132;0;6;0
2022-07-18;4;27;135;0;4;0
2022-07-17;5;28;131;0;5;0
2022-07-16;2;33;129;0;2;0
2022-07-15;3;34;128;0;2;0
2022-07-14;10;40;130;0;9;0
2022-07-13;3;36;124;0;3;0
2022-07-12;2;37;125;0;2;0
2022-07-11;5;42;125;0;5;0
2022-07-10;10;43;124;0;10;0
2022-07-09;3;37;116;0;3;0
2022-07-08;8;40;117;0;8;0
2022-07-07;5;36;114;0;5;0
2022-07-06;4;36;116;0;4;0
2022-07-05;7;36;116;0;7;0
2022-07-04;6;32;110;0;6;0
2022-07-03;4;28;107;0;4;0
2022-07-02;6;25;109;0;6;0
2022-07-01;4;25;108;0;4;0
2022-06-30;5;22;110;0;5;0
2022-06-29;4;20;108;0;4;0
2022-06-28;3;22;106;0;3;0
2022-06-27;2;23;110;0;2;0
2022-06-26;1;23;110;0;1;0
2022-06-25;6;31;113;0;6;0
2022-06-24;1;25;112;0;1;0
2022-06-23;3;27;118;0;3;0
2022-06-22;6;25;124;0;6;0
2022-06-21;4;23;130;0;2;0
2022-06-20;3;24;133;0;2;0
2022-06-19;9;26;137;0;9;0
2022-06-18;1;19;137;0;0;0
2022-06-17;3;23;146;0;3;0
2022-06-16;2;22;150;0;1;0
2022-06-15;6;25;159;0;6;0
2022-06-14;3;24;166;0;3;0
2022-06-13;4;28;175;0;4;0
2022-06-12;2;28;179;0;2;0
2022-06-11;4;27;183;0;4;0
2022-06-10;2;26;198;0;2;0
2022-06-09;4;30;204;0;4;0
2022-06-08;5;31;216;0;5;0
2022-06-07;7;32;215;0;7;0
2022-06-06;4;28;224;0;4;0
2022-06-05;1;26;223;0;1;0
2022-06-04;3;32;232;0;3;0
2022-06-03;6;53;363;0;6;0
2022-06-02;5;29;252;0;5;0
2022-06-01;6;29;268;0;6;0
2022-05-31;3;30;270;0;3;0
2022-05-30;2;36;277;0;2;0
2022-05-29;7;46;283;0;7;0
2022-05-28;2;44;285;0;1;0
2022-05-27;5;49;310;0;4;0
2022-05-26;5;53;330;0;5;0
2022-05-25;7;57;356;0;7;0
2022-05-24;9;57;390;0;9;0
2022-05-23;12;58;412;0;12;0
2022-05-22;5;59;416;0;5;0
2022-05-21;6;66;428;0;6;0
2022-05-20;9;68;453;0;8;0
2022-05-19;9;66;494;0;9;0
2022-05-18;7;76;523;0;7;0
2022-05-17;11;77;557;0;10;0
2022-05-16;14;83;584;0;13;0
2022-05-15;12;74;591;0;12;0
2022-05-14;9;78;602;0;9;0
2022-05-13;6;72;642;0;6;0
2022-05-12;19;76;685;0;19;0
2022-05-11;8;75;684;0;8;0
2022-05-10;16;78;695;0;16;0
2022-05-09;4;84;711;0;4;0
2022-05-08;16;88;720;0;16;0
2022-05-07;3;82;722;0;2;0
2022-05-06;10;87;747;0;10;0
2022-05-05;18;86;776;0;18;0
2022-05-04;11;94;779;0;10;0
2022-05-03;22;108;790;0;21;0
2022-05-02;8;117;783;0;8;0
2022-05-01;10;151;783;0;10;0
2022-04-30;8;172;780;0;8;0
2022-04-29;9;180;787;0;8;0
2022-04-28;27;208;913;0;27;0
