﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2017-08-25;0;0;1;0;0;0
2017-08-24;0;0;1;0;0;0
2017-08-23;0;0;5;0;0;0
2017-08-22;0;0;6;0;0;0
2017-08-21;0;0;6;0;0;0
2017-08-20;0;0;6;0;0;0
2017-08-19;0;0;8;0;0;0
2017-08-18;0;0;8;0;0;0
2017-08-17;0;0;10;0;0;0
2017-08-16;0;0;11;0;0;0
2017-08-15;0;0;13;0;0;0
2017-08-14;0;0;15;0;0;0
2017-08-13;0;0;16;0;0;0
2017-08-12;0;0;18;0;0;0
2017-08-11;0;0;19;0;0;0
2017-08-10;0;0;19;0;0;0
2017-08-09;0;0;19;0;0;0
2017-08-08;0;0;21;0;0;0
2017-08-07;0;0;22;0;0;0
2017-08-06;0;0;22;0;0;0
2017-08-05;0;0;22;0;0;0
2017-08-04;0;0;23;0;0;0
2017-08-03;0;0;23;0;0;0
2017-08-02;0;1;23;0;0;0
2017-08-01;0;1;23;0;0;0
2017-07-31;0;5;24;0;0;0
2017-07-30;0;6;27;0;0;0
2017-07-29;0;6;28;0;0;0
2017-07-28;0;6;28;0;0;0
2017-07-27;1;8;29;0;1;0
2017-07-26;0;7;29;0;0;0
2017-07-25;4;9;30;0;4;0
2017-07-24;1;6;26;0;1;0
2017-07-23;0;7;25;0;0;0
2017-07-22;0;9;26;0;0;0
2017-07-21;2;10;26;0;2;0
2017-07-20;0;10;26;0;0;0
2017-07-19;2;11;26;0;2;0
2017-07-18;1;9;24;0;1;0
2017-07-17;2;8;23;0;2;0
2017-07-16;2;8;21;0;2;0
2017-07-15;1;7;19;0;1;0
2017-07-14;2;6;18;0;2;0
2017-07-13;1;4;16;0;1;0
2017-07-12;0;4;17;0;0;0
2017-07-11;0;4;17;0;0;0
2017-07-10;2;4;17;0;2;0
2017-07-09;1;2;16;0;1;0
2017-07-08;0;2;15;0;0;0
2017-07-07;0;5;16;0;0;0
2017-07-06;1;6;17;0;1;0
2017-07-05;0;5;17;0;0;0
2017-07-04;0;6;17;0;0;0
2017-07-03;0;7;17;0;0;0
2017-07-02;1;8;17;0;1;0
2017-07-01;3;7;16;0;3;0
2017-06-30;1;4;14;0;1;0
2017-06-29;0;4;13;0;0;0
2017-06-28;1;4;14;0;1;0
2017-06-27;1;5;13;0;1;0
2017-06-26;1;4;12;0;0;0
2017-06-25;0;4;12;0;0;0
2017-06-24;0;4;14;0;0;0
2017-06-23;2;4;15;0;2;0
2017-06-22;0;2;13;0;0;0
2017-06-21;2;2;13;0;2;0
2017-06-20;0;0;11;0;0;0
2017-06-19;0;2;12;0;0;0
2017-06-18;0;2;13;0;0;0
2017-06-17;0;2;15;0;0;0
2017-06-16;0;3;16;0;0;0
2017-06-15;0;3;16;0;0;0
2017-06-14;0;4;16;0;0;0
2017-06-13;2;5;16;0;2;0
2017-06-12;0;4;15;0;0;0
2017-06-11;0;4;15;0;0;0
2017-06-10;1;4;15;0;1;0
2017-06-09;0;3;16;0;0;0
2017-06-08;1;3;16;0;1;0
2017-06-07;1;3;16;0;1;0
2017-06-06;1;2;15;0;1;0
2017-06-05;0;2;15;0;0;0
2017-06-04;0;2;15;0;0;0
2017-06-03;0;2;15;0;0;0
2017-06-02;0;2;15;0;0;0
2017-06-01;1;4;15;0;1;0
2017-05-31;0;4;15;0;0;0
2017-05-30;1;4;16;0;1;0
2017-05-29;0;3;15;0;0;0
2017-05-28;0;3;15;0;0;0
2017-05-27;0;4;15;0;0;0
2017-05-26;2;5;16;0;2;0
2017-05-25;1;5;15;0;1;0
2017-05-24;0;5;14;0;0;0
2017-05-23;0;5;16;0;0;0
2017-05-22;0;5;16;0;0;0
2017-05-21;1;5;18;0;1;0
2017-05-20;1;5;17;0;1;0
2017-05-19;2;4;17;0;2;0
2017-05-18;1;2;16;0;1;0
2017-05-17;0;3;15;0;0;0
2017-05-16;0;3;18;0;0;0
2017-05-15;0;4;19;0;0;0
2017-05-14;1;4;19;0;1;0
2017-05-13;0;4;18;0;0;0
2017-05-12;0;4;24;0;0;0
2017-05-11;2;4;24;0;2;0
2017-05-10;0;2;23;0;0;0
2017-05-09;1;2;23;0;1;0
2017-05-08;0;2;28;0;0;0
2017-05-07;1;3;30;0;1;0
2017-05-06;0;2;31;0;0;0
2017-05-05;0;2;31;0;0;0
2017-05-04;0;2;36;0;0;0
2017-05-03;0;3;36;0;0;0
2017-05-02;1;4;36;0;1;0
2017-05-01;1;3;35;0;0;0
2017-04-30;0;4;35;0;0;0
2017-04-29;0;4;35;0;0;0
2017-04-28;0;6;35;0;0;0
2017-04-27;1;6;35;0;1;0
2017-04-26;1;7;40;0;0;0
2017-04-25;0;7;40;0;0;0
2017-04-24;2;7;42;0;2;0
2017-04-23;0;8;40;0;0;0
2017-04-22;2;9;40;0;2;0
2017-04-21;0;7;38;0;0;0
2017-04-20;2;7;39;0;2;0
2017-04-19;1;12;38;0;1;0
2017-04-18;0;11;40;0;0;0
2017-04-17;3;12;43;0;3;0
2017-04-16;1;9;40;0;1;0
2017-04-15;0;14;39;0;0;0
2017-04-14;0;16;39;0;0;0
2017-04-13;7;18;39;0;6;0
2017-04-12;0;11;34;0;0;0
2017-04-11;1;17;36;0;1;0
2017-04-10;0;16;36;0;0;0
2017-04-09;6;16;37;0;6;0
2017-04-08;2;10;31;0;2;0
2017-04-07;2;8;30;0;2;0
2017-04-06;0;6;29;0;0;0
2017-04-05;6;6;29;0;6;0
2017-04-04;0;0;23;0;0;0
2017-04-03;0;6;25;0;0;0
2017-04-02;0;6;26;0;0;0
2017-04-01;0;8;29;0;0;0
2017-03-31;0;8;30;0;0;0
2017-03-30;0;8;30;0;0;0
2017-03-29;0;8;30;0;0;0
2017-03-28;6;9;32;0;6;0
2017-03-27;0;4;27;0;0;0
2017-03-26;2;7;28;0;2;0
2017-03-25;0;8;26;0;0;0
2017-03-24;0;8;29;0;0;0
2017-03-23;0;8;30;0;0;0
2017-03-22;1;8;30;0;1;0
2017-03-21;1;7;29;0;1;0
2017-03-20;3;7;28;0;3;0
2017-03-19;3;6;27;0;3;0
2017-03-18;0;4;27;0;0;0
2017-03-17;0;5;27;0;0;0
2017-03-16;0;5;28;0;0;0
2017-03-15;0;6;29;0;0;0
2017-03-14;1;7;29;0;1;0
2017-03-13;2;6;32;0;2;0
2017-03-12;1;4;31;0;1;0
2017-03-11;1;5;30;0;1;0
2017-03-10;0;5;30;0;0;0
2017-03-09;1;8;30;0;0;0
2017-03-08;2;9;31;0;2;0
2017-03-07;0;7;32;0;0;0
2017-03-06;0;7;35;0;0;0
2017-03-05;2;9;37;0;2;0
2017-03-04;1;8;35;0;1;0
2017-03-03;3;8;34;0;3;0
2017-03-02;1;5;33;0;1;0
2017-03-01;0;7;36;0;0;0
2017-02-28;0;8;36;0;0;0
2017-02-27;2;8;36;0;2;0
2017-02-26;1;6;34;0;1;0
2017-02-25;1;5;33;0;1;0
2017-02-24;0;6;35;0;0;0
2017-02-23;3;9;40;0;3;0
2017-02-22;1;6;38;0;1;0
2017-02-21;0;6;37;0;0;0
2017-02-20;0;7;37;0;0;0
2017-02-19;0;7;37;0;0;0
2017-02-18;2;11;37;0;2;0
2017-02-17;3;10;45;0;3;0
2017-02-16;0;7;44;0;0;0
2017-02-15;1;8;46;0;1;0
2017-02-14;1;7;46;0;1;0
2017-02-13;0;7;47;0;0;0
2017-02-12;4;10;53;0;4;0
2017-02-11;1;9;51;0;1;0
2017-02-10;0;10;50;0;0;0
2017-02-09;1;10;50;0;1;0
2017-02-08;0;9;50;0;0;0
2017-02-07;1;11;50;0;1;0
2017-02-06;3;14;49;0;3;0
2017-02-05;3;11;48;0;3;0
2017-02-04;2;8;48;0;2;0
2017-02-03;0;6;47;0;0;0
2017-02-02;0;6;47;0;0;0
2017-02-01;2;9;47;0;2;0
2017-01-31;4;12;46;0;4;0
2017-01-30;0;9;43;0;0;0
2017-01-29;0;9;48;0;0;0
2017-01-28;0;9;51;0;0;0
2017-01-27;0;9;55;0;0;0
2017-01-26;3;9;55;0;3;0
2017-01-25;5;16;54;0;5;0
2017-01-24;1;13;50;0;1;0
2017-01-23;0;14;50;0;0;0
2017-01-22;0;15;55;0;0;0
2017-01-21;0;17;60;0;0;0
2017-01-20;0;23;60;0;0;0
2017-01-19;10;25;60;0;10;0
2017-01-18;2;15;52;0;2;0
2017-01-17;2;13;51;0;2;0
2017-01-16;1;12;52;0;1;0
2017-01-15;2;11;55;0;2;0
2017-01-14;6;9;54;0;6;0
2017-01-13;2;5;49;0;2;0
2017-01-12;0;6;48;0;0;0
2017-01-11;0;7;51;0;0;0
2017-01-10;1;7;55;0;1;0
2017-01-09;0;6;54;0;0;0
2017-01-08;0;7;56;0;0;0
2017-01-07;2;8;56;0;1;0
2017-01-06;3;11;56;0;3;0
2017-01-05;1;11;54;0;1;0
2017-01-04;0;14;54;0;0;0
2017-01-03;0;14;54;0;0;0
2017-01-02;1;16;56;0;1;0
2017-01-01;1;16;56;0;1;0
2016-12-31;5;16;56;0;5;0
2016-12-30;3;16;57;0;3;0
2016-12-29;4;18;54;0;4;0
2016-12-28;0;14;54;0;0;0
2016-12-27;2;14;57;0;2;0
2016-12-26;1;14;56;0;1;0
2016-12-25;1;14;59;0;1;0
2016-12-24;5;16;62;0;5;0
2016-12-23;5;15;57;0;5;0
2016-12-22;0;11;53;0;0;0
2016-12-21;0;12;53;0;0;0
2016-12-20;2;13;55;0;2;0
2016-12-19;1;14;55;0;1;0
2016-12-18;3;17;57;0;3;0
2016-12-17;4;14;56;0;4;0
2016-12-16;1;13;57;0;1;0
2016-12-15;1;12;64;0;1;0
2016-12-14;1;12;65;0;1;0
2016-12-13;3;12;64;0;2;0
2016-12-12;4;10;66;0;4;0
2016-12-11;0;6;66;0;0;0
2016-12-10;3;8;69;0;2;0
2016-12-09;0;6;69;0;0;0
2016-12-08;1;7;71;0;1;0
2016-12-07;1;12;74;0;1;0
2016-12-06;1;11;74;0;1;0
2016-12-05;0;14;77;0;0;0
2016-12-04;2;17;80;0;2;0
2016-12-03;1;16;79;0;1;0
2016-12-02;1;19;83;0;1;0
2016-12-01;6;22;84;0;6;0
2016-11-30;0;16;80;0;0;0
2016-11-29;4;17;83;0;4;0
2016-11-28;3;13;79;0;3;0
2016-11-27;1;12;79;0;1;0
2016-11-26;4;13;79;0;3;0
2016-11-25;4;14;76;0;4;0
2016-11-24;0;12;74;0;0;0
2016-11-23;2;17;78;0;2;0
2016-11-22;0;23;78;0;0;0
2016-11-21;2;25;81;0;2;0
2016-11-20;2;23;86;0;2;0
2016-11-19;4;25;85;0;4;0
2016-11-18;2;26;83;0;2;0
2016-11-17;5;27;84;0;5;0
2016-11-16;8;24;84;0;8;0
2016-11-15;2;18;76;0;2;0
2016-11-14;0;20;76;0;0;0
2016-11-13;4;21;82;0;4;0
2016-11-12;5;21;79;0;4;0
2016-11-11;3;19;77;0;3;0
2016-11-10;2;17;75;0;2;0
2016-11-09;2;20;76;0;2;0
2016-11-08;4;20;75;0;4;0
2016-11-07;1;18;72;0;1;0
2016-11-06;4;20;72;0;4;0
2016-11-05;3;16;73;0;3;0
2016-11-04;1;16;72;0;1;0
2016-11-03;5;16;74;0;5;0
2016-11-02;2;11;70;0;2;0
2016-11-01;2;11;69;0;2;0
2016-10-31;3;13;68;0;3;0
2016-10-30;0;12;67;0;0;0
2016-10-29;3;15;70;0;3;0
2016-10-28;1;19;69;0;1;0
2016-10-27;0;19;71;0;0;0
2016-10-26;2;21;73;0;2;0
2016-10-25;4;22;74;0;4;0
2016-10-24;2;23;76;0;2;0
2016-10-23;3;21;83;0;3;0
2016-10-22;7;20;83;0;7;0
2016-10-21;1;20;76;0;1;0
2016-10-20;2;20;75;0;2;0
2016-10-19;3;20;73;0;3;0
2016-10-18;5;18;70;0;5;0
2016-10-17;0;16;68;0;0;0
2016-10-16;2;17;71;0;2;0
2016-10-15;7;16;70;0;6;0
2016-10-14;1;10;64;0;1;0
2016-10-13;2;14;65;0;2;0
2016-10-12;1;14;64;0;1;0
2016-10-11;3;16;65;0;3;0
2016-10-10;1;14;63;0;1;0
2016-10-09;1;14;62;0;1;0
2016-10-08;1;14;61;0;1;0
2016-10-07;5;15;60;0;4;0
2016-10-06;2;14;56;0;2;0
2016-10-05;3;14;56;0;3;0
2016-10-04;2;14;53;0;1;0
2016-10-03;2;15;54;0;1;0
2016-10-02;1;17;54;0;1;0
2016-10-01;2;22;55;0;1;0
2016-09-30;3;29;55;0;3;0
2016-09-29;2;30;58;0;2;0
2016-09-28;3;28;59;0;3;0
2016-09-27;3;25;56;0;2;0
2016-09-26;3;23;56;0;3;0
2016-09-25;7;20;55;0;6;0
2016-09-24;9;17;49;0;9;0
2016-09-23;4;12;42;0;3;0
2016-09-22;1;10;41;0;1;0
2016-09-21;0;9;41;0;0;0
2016-09-20;0;11;43;0;0;0
2016-09-19;0;12;46;0;0;0
2016-09-18;4;14;48;0;4;0
2016-09-17;4;11;45;0;3;0
2016-09-16;1;7;43;0;1;0
2016-09-15;0;6;42;0;0;0
2016-09-14;2;6;50;0;2;0
2016-09-13;1;4;51;0;1;0
2016-09-12;2;5;52;0;2;0
2016-09-11;1;3;51;0;1;0
2016-09-10;0;4;52;0;0;0
2016-09-09;0;5;68;0;0;0
2016-09-08;0;7;81;0;0;0
2016-09-07;0;8;84;0;0;0
2016-09-06;2;14;89;0;2;0
2016-09-05;0;15;87;0;0;0
2016-09-04;2;15;88;0;2;0
2016-09-03;1;15;94;0;1;0
2016-09-02;2;16;94;0;2;0
2016-09-01;1;14;93;0;1;0
2016-08-31;6;15;94;0;5;0
2016-08-30;4;12;90;0;4;0
2016-08-29;0;9;86;0;0;0
2016-08-28;2;11;93;0;2;0
2016-08-27;2;12;95;0;2;0
2016-08-26;0;13;94;0;0;0
2016-08-25;2;14;96;0;2;0
2016-08-24;2;13;95;0;2;0
2016-08-23;1;11;93;0;1;0
2016-08-22;2;18;106;0;2;0
2016-08-21;3;19;110;0;3;0
2016-08-20;3;18;110;0;2;0
2016-08-19;1;16;110;0;1;0
2016-08-18;1;17;115;0;1;0
2016-08-17;0;32;123;0;0;0
2016-08-16;8;45;125;0;8;0
2016-08-15;3;40;117;0;3;0
2016-08-14;2;42;115;0;2;0
2016-08-13;1;40;115;0;1;0
2016-08-12;2;40;125;0;2;0
2016-08-11;16;46;138;0;16;0
2016-08-10;13;31;127;0;12;0
2016-08-09;3;19;119;0;2;0
2016-08-08;5;18;117;0;5;0
2016-08-07;0;14;114;0;0;0
2016-08-06;1;14;116;0;1;0
2016-08-05;8;20;117;0;8;0
2016-08-04;1;16;111;0;1;0
2016-08-03;1;16;111;0;1;0
2016-08-02;2;17;110;0;2;0
2016-08-01;1;16;110;0;0;0
2016-07-31;1;16;117;0;1;0
2016-07-30;7;29;121;0;7;0
2016-07-29;4;30;115;0;4;0
2016-07-28;1;29;114;0;1;0
2016-07-27;2;31;114;0;2;0
2016-07-26;1;35;115;0;1;0
2016-07-25;0;43;114;0;0;0
2016-07-24;14;45;122;0;14;0
2016-07-23;8;31;112;0;6;0
2016-07-22;4;25;108;0;3;0
2016-07-21;3;23;114;0;3;0
2016-07-20;6;31;113;0;5;0
2016-07-19;10;41;114;0;9;0
2016-07-18;3;37;106;0;1;0
2016-07-17;2;40;106;0;1;0
2016-07-16;1;38;107;0;1;0
2016-07-15;2;39;106;0;1;0
2016-07-14;12;40;107;0;12;0
2016-07-13;15;30;95;0;15;0
2016-07-12;5;17;88;0;5;0
2016-07-11;4;14;86;0;4;0
2016-07-10;0;10;84;0;0;0
2016-07-09;2;12;85;0;2;0
2016-07-08;2;17;83;0;2;0
2016-07-07;2;20;83;0;2;0
2016-07-06;2;20;81;0;2;0
2016-07-05;2;21;86;0;1;0
2016-07-04;0;21;86;0;0;0
2016-07-03;2;24;87;0;2;0
2016-07-02;8;22;87;0;7;0
2016-07-01;6;24;81;0;6;1
2016-06-30;2;22;77;0;1;1
2016-06-29;4;23;82;0;3;0
2016-06-28;2;29;83;0;1;0
2016-06-27;4;30;83;0;3;0
2016-06-26;0;32;81;0;0;0
2016-06-25;9;33;81;0;8;0
2016-06-24;4;26;78;0;4;0
2016-06-23;2;24;74;0;2;0
2016-06-22;9;22;74;0;9;0
2016-06-21;2;15;67;0;2;0
2016-06-20;6;13;66;0;6;0
2016-06-19;1;15;63;0;1;0
2016-06-18;2;17;63;0;1;0
2016-06-17;2;18;67;0;2;0
2016-06-16;1;17;65;0;0;0
2016-06-15;2;16;66;0;1;0
2016-06-14;1;17;66;0;1;0
2016-06-13;8;16;69;0;8;0
2016-06-12;3;16;65;0;3;0
2016-06-11;2;14;67;0;2;0
2016-06-10;1;13;65;0;1;0
2016-06-09;0;14;66;0;0;0
2016-06-08;2;15;67;0;2;0
2016-06-07;0;15;71;0;0;0
2016-06-06;8;21;73;0;6;0
2016-06-05;2;18;67;0;2;0
2016-06-04;1;17;67;0;1;0
2016-06-03;2;18;67;0;2;0
2016-06-02;1;16;65;0;1;0
2016-06-01;2;20;65;0;2;0
2016-05-31;6;18;65;0;6;0
2016-05-30;4;14;68;0;4;0
2016-05-29;1;12;66;0;0;0
2016-05-28;3;13;67;0;2;0
2016-05-27;0;13;66;0;0;0
2016-05-26;5;14;68;0;5;0
2016-05-25;0;14;63;0;0;0
2016-05-24;2;14;64;0;2;0
2016-05-23;2;13;66;0;2;0
2016-05-22;1;12;64;0;1;0
2016-05-21;3;15;66;0;3;0
2016-05-20;1;16;63;0;1;0
2016-05-19;5;20;62;0;5;0
2016-05-18;0;16;57;0;0;0
2016-05-17;1;18;57;0;1;0
2016-05-16;1;18;58;0;1;0
2016-05-15;4;23;58;0;4;0
2016-05-14;4;21;54;0;4;0
2016-05-13;5;17;51;0;5;0
2016-05-12;1;14;47;0;0;0
2016-05-11;3;15;52;0;2;0
2016-05-10;2;13;54;0;1;0
2016-05-09;7;13;55;0;5;0
2016-05-08;3;9;53;0;2;0
2016-05-07;1;16;51;0;1;0
2016-05-06;2;18;51;0;2;0
2016-05-05;1;18;52;0;1;0
2016-05-04;0;18;49;0;0;0
2016-05-03;1;20;56;0;1;0
2016-05-02;2;19;59;0;2;0
2016-05-01;9;18;60;0;9;0
2016-04-30;3;13;54;0;2;0
2016-04-29;2;10;52;0;2;0
2016-04-28;1;11;52;0;1;0
2016-04-27;2;10;51;0;2;0
2016-04-26;0;8;43;0;0;0
2016-04-25;1;8;50;0;1;0
2016-04-24;4;7;51;0;4;0
2016-04-23;0;5;40;0;0;0
2016-04-22;3;6;48;0;2;0
2016-04-21;0;4;38;0;0;0
2016-04-20;0;5;42;0;0;0
2016-04-19;1;6;55;0;1;0
2016-04-18;0;10;44;0;0;0
2016-04-17;2;14;58;0;1;0
2016-04-16;1;14;57;0;1;0
2016-04-15;0;14;46;0;0;0
2016-04-14;1;16;63;0;1;0
2016-04-13;1;16;63;0;1;0
2016-04-12;5;18;66;0;4;0
2016-04-11;5;16;63;0;5;0
2016-04-10;2;14;60;0;1;0
2016-04-09;1;10;52;0;1;0
2016-04-08;0;13;57;0;0;1
2016-04-07;1;21;75;0;1;1
2016-04-06;2;15;59;0;1;1
2016-04-05;2;18;75;0;1;1
2016-04-04;1;14;60;0;1;1
2016-04-03;3;14;61;0;2;1
2016-04-02;5;12;73;0;3;1
2016-04-01;4;10;71;0;3;1
2016-03-31;1;8;69;0;0;1
2016-03-30;2;8;72;0;2;1
2016-03-29;0;5;57;0;0;1
2016-03-28;2;12;76;0;1;1
2016-03-27;1;15;76;0;1;1
2016-03-26;2;11;59;0;0;0
2016-03-25;1;17;79;0;1;0
2016-03-24;1;16;81;0;0;0
2016-03-23;0;14;72;0;0;1
2016-03-22;5;19;78;0;5;1
2016-03-21;4;18;89;0;4;1
2016-03-20;0;14;77;0;0;1
2016-03-19;4;18;98;0;3;0
2016-03-18;0;14;86;0;0;0
2016-03-17;1;25;103;0;1;0
2016-03-16;5;26;94;0;5;0
2016-03-15;3;29;106;0;2;0
2016-03-14;3;22;97;0;2;0
2016-03-13;2;27;113;0;1;0
2016-03-12;2;28;114;0;1;0
2016-03-11;7;24;106;0;7;0
2016-03-10;7;18;106;0;6;0
2016-03-09;2;13;104;0;0;0
2016-03-08;3;14;117;0;2;0
2016-03-07;4;15;120;0;3;0
2016-03-06;2;11;114;0;1;0
2016-03-05;3;16;120;0;2;0
2016-03-04;1;14;118;0;1;0
2016-03-03;1;13;117;0;0;0
2016-03-02;1;19;117;0;1;0
2016-03-01;1;18;109;0;1;0
2016-02-29;2;23;108;0;2;0
2016-02-28;4;27;110;0;3;0
2016-02-27;2;27;107;0;2;0
2016-02-26;1;30;105;0;1;0
2016-02-25;6;38;104;0;6;0
2016-02-24;3;35;98;0;3;0
2016-02-23;6;37;95;0;6;0
2016-02-22;6;35;89;0;6;0
2016-02-21;3;35;83;0;3;0
2016-02-20;5;37;80;0;5;0
2016-02-19;9;40;75;0;9;0
2016-02-18;3;33;66;0;2;0
2016-02-17;5;36;64;0;5;0
2016-02-16;4;39;59;0;4;0
2016-02-15;6;39;55;0;5;0
2016-02-14;4;35;46;0;4;0
2016-02-13;8;36;42;0;6;0
2016-02-12;3;37;37;0;2;0
2016-02-11;5;35;35;0;4;0
2016-02-10;8;30;30;0;6;0
2016-02-09;5;24;24;0;5;0
2016-02-08;6;19;19;0;6;0
2016-02-07;7;13;13;0;6;0
2016-02-06;7;7;7;0;7;0
