﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;4;0;0;0
2024-03-20;0;0;4;0;0;0
2024-03-19;0;0;4;0;0;0
2024-03-18;0;0;4;0;0;0
2024-03-17;0;0;4;0;0;0
2024-03-16;0;0;4;0;0;0
2024-03-15;0;0;4;0;0;0
2024-03-14;0;1;7;0;0;0
2024-03-13;0;1;15;0;0;0
2024-03-12;0;3;15;0;0;0
2024-03-11;0;3;15;0;0;0
2024-03-10;0;3;15;0;0;0
2024-03-09;0;3;15;0;0;0
2024-03-08;1;3;15;0;1;0
2024-03-07;0;2;14;0;0;0
2024-03-06;2;2;14;0;2;0
2024-03-05;0;0;12;0;0;0
2024-03-04;0;0;12;0;0;0
2024-03-03;0;0;12;0;0;0
2024-03-02;0;0;18;0;0;0
2024-03-01;0;0;20;0;0;0
2024-02-29;0;0;20;0;0;0
2024-02-28;0;0;20;0;0;0
2024-02-27;0;1;20;0;0;0
2024-02-26;0;1;20;0;0;0
2024-02-25;0;1;21;0;0;0
2024-02-24;0;1;22;0;0;0
2024-02-23;0;1;22;0;0;0
2024-02-22;0;1;22;0;0;0
2024-02-21;1;1;69;0;1;0
2024-02-20;0;3;21;0;0;0
2024-02-19;0;11;21;0;0;0
2024-02-18;0;11;21;0;0;0
2024-02-17;0;11;21;0;0;0
2024-02-16;0;11;21;0;0;0
2024-02-15;0;11;21;0;0;0
2024-02-14;3;11;69;0;3;0
2024-02-13;8;8;66;0;8;0
2024-02-12;0;0;11;0;0;0
2024-02-11;0;0;11;0;0;0
2024-02-10;0;0;11;0;0;0
2024-02-09;0;0;11;0;0;0
2024-02-08;0;6;11;0;0;0
2024-02-07;0;8;11;0;0;0
2024-02-06;0;8;11;0;0;0
2024-02-05;0;8;11;0;0;0
2024-02-04;0;8;11;0;0;0
2024-02-03;0;8;11;0;0;0
2024-02-02;6;9;11;0;6;0
2024-02-01;2;5;6;0;2;0
2024-01-31;0;2;3;0;0;0
2024-01-30;0;2;3;0;0;0
2024-01-29;0;2;3;0;0;0
2024-01-28;0;2;3;0;0;0
2024-01-27;1;2;3;0;1;0
2024-01-26;1;1;2;0;1;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;0;1;0;0;0
2023-12-26;0;0;1;0;0;0
2023-12-25;0;0;1;0;0;0
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;0;1;0;0;0
2023-12-12;0;0;1;0;0;0
2023-12-11;0;0;1;0;0;0
2023-12-10;0;1;1;0;0;0
2023-12-09;0;1;1;0;0;0
2023-12-08;0;1;1;0;0;0
2023-12-07;0;1;1;0;0;0
2023-12-06;0;1;1;0;0;0
2023-12-05;0;1;1;0;0;0
2023-12-04;1;1;1;0;1;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;2;0;0;0
2023-10-01;0;0;4;0;0;0
2023-09-30;0;0;6;0;0;0
2023-09-29;0;0;7;0;0;0
2023-09-28;0;0;8;0;0;0
2023-09-27;0;0;9;0;0;0
2023-09-26;0;0;10;0;0;0
2023-09-25;0;0;10;0;0;0
2023-09-24;0;0;10;0;0;0
2023-09-23;0;0;10;0;0;0
2023-09-22;0;0;10;0;0;0
2023-09-21;0;0;10;0;0;0
2023-09-20;0;0;10;0;0;0
2023-09-19;0;0;11;0;0;0
2023-09-18;0;0;11;0;0;0
2023-09-17;0;0;11;0;0;0
2023-09-16;0;0;11;0;0;0
2023-09-15;0;1;11;0;0;0
2023-09-14;0;1;11;0;0;0
2023-09-13;0;1;11;0;0;1
2023-09-12;0;1;11;0;0;1
2023-09-11;0;1;11;0;0;1
2023-09-10;0;1;11;0;0;1
2023-09-09;1;2;11;0;0;1
2023-09-08;0;3;11;0;0;0
2023-09-07;0;5;12;0;0;0
2023-09-06;0;7;13;0;0;1
2023-09-05;0;8;14;0;0;0
2023-09-04;0;9;14;0;0;0
2023-09-03;1;10;15;0;1;0
2023-09-02;2;9;15;0;2;0
2023-09-01;2;7;13;0;0;0
2023-08-31;2;5;14;0;1;0
2023-08-30;2;4;14;0;0;0
2023-08-29;1;5;14;0;0;0
2023-08-28;2;5;14;0;1;0
2023-08-27;1;5;13;0;0;0
2023-08-26;0;5;13;0;0;0
2023-08-25;1;5;13;0;0;0
2023-08-24;2;6;13;0;1;0
2023-08-23;2;5;12;0;0;0
2023-08-22;1;4;13;0;0;0
2023-08-21;1;5;13;0;0;0
2023-08-20;2;5;14;0;0;0
2023-08-19;2;5;15;0;0;0
2023-08-18;2;4;15;0;1;0
2023-08-17;1;3;14;0;0;0
2023-08-16;2;3;15;0;2;0
2023-08-15;1;3;13;0;1;0
2023-08-14;0;3;12;0;0;0
2023-08-13;0;4;12;0;0;0
2023-08-12;0;4;12;0;0;1
2023-08-11;0;5;13;0;0;1
2023-08-10;0;6;14;0;0;1
2023-08-09;2;6;15;0;1;1
2023-08-08;1;6;14;0;0;1
2023-08-07;2;7;14;0;0;0
2023-08-06;1;7;15;0;0;1
2023-08-05;2;6;15;0;1;1
2023-08-04;2;5;14;0;1;1
2023-08-03;1;4;13;0;0;1
2023-08-02;2;4;13;0;1;1
2023-08-01;2;3;12;0;0;1
2023-07-31;1;2;12;0;0;0
2023-07-30;1;3;13;0;0;0
2023-07-29;0;2;13;0;0;1
2023-07-28;0;3;14;0;0;1
2023-07-27;0;4;15;0;0;1
2023-07-26;1;4;15;0;0;1
2023-07-25;1;4;15;0;0;1
2023-07-24;1;4;15;0;0;0
2023-07-23;1;5;15;0;0;0
2023-07-22;1;6;15;0;0;0
2023-07-21;2;7;15;0;1;0
2023-07-20;2;7;15;0;1;0
2023-07-19;1;7;14;0;0;0
2023-07-18;2;8;15;0;2;0
2023-07-17;1;7;13;0;0;0
2023-07-16;1;7;13;0;0;0
2023-07-15;2;7;14;0;1;0
2023-07-14;1;7;15;0;0;0
2023-07-13;2;7;15;0;1;0
2023-07-12;1;6;14;0;0;0
2023-07-11;2;6;14;0;1;0
2023-07-10;2;5;13;0;1;0
2023-07-09;1;4;12;0;0;0
2023-07-08;2;4;12;0;1;0
2023-07-07;1;4;11;0;0;0
2023-07-06;1;4;11;0;1;0
2023-07-05;1;4;10;0;1;1
2023-07-04;1;4;10;0;1;1
2023-07-03;0;3;10;0;0;1
2023-07-02;0;3;10;0;0;0
2023-07-01;1;3;11;0;0;0
2023-06-30;1;3;11;0;0;1
2023-06-29;1;2;11;0;0;0
2023-06-28;1;2;11;0;0;0
2023-06-27;1;3;11;0;0;0
2023-06-26;1;3;13;0;0;1
2023-06-25;1;4;13;0;0;0
2023-06-24;0;5;13;0;0;0
2023-06-23;0;5;13;0;0;1
2023-06-22;0;6;13;0;0;0
2023-06-21;2;8;13;0;0;0
2023-06-20;1;6;13;0;0;0
2023-06-19;2;6;13;0;0;0
2023-06-18;1;5;13;0;1;0
2023-06-17;1;4;12;0;1;0
2023-06-16;1;4;11;0;1;0
2023-06-15;2;3;10;0;2;0
2023-06-14;0;1;8;0;0;0
2023-06-13;0;1;8;0;0;0
2023-06-12;0;2;8;0;0;0
2023-06-11;0;3;8;0;0;0
2023-06-10;1;4;8;0;0;0
2023-06-09;1;5;8;0;0;1
2023-06-08;0;5;8;0;0;1
2023-06-07;0;5;8;0;0;1
2023-06-06;1;5;8;0;0;1
2023-06-05;2;6;8;0;0;1
2023-06-04;1;6;8;0;0;1
2023-06-03;2;8;8;0;1;1
2023-06-02;2;7;7;0;0;2
2023-06-01;1;5;7;0;0;2
2023-05-31;2;5;7;0;0;2
2023-05-30;2;5;7;0;1;2
2023-05-29;1;4;6;0;0;2
2023-05-28;2;3;6;0;0;2
2023-05-27;1;2;6;0;0;1
2023-05-26;1;2;7;0;0;2
2023-05-25;1;2;7;0;0;2
2023-05-24;0;2;7;0;0;2
2023-05-23;0;2;7;0;0;2
2023-05-22;0;2;7;0;0;2
2023-05-21;0;2;7;0;0;2
2023-05-20;1;3;8;0;0;2
2023-05-19;1;3;8;0;0;2
2023-05-18;1;3;8;0;0;2
2023-05-17;1;4;8;1;0;2
2023-05-16;2;4;8;1;0;1
2023-05-15;1;5;8;0;0;1
2023-05-14;2;6;8;0;0;1
2023-05-13;2;5;8;0;0;1
2023-05-12;1;5;8;0;0;3
2023-05-11;2;5;8;0;0;3
2023-05-10;1;6;9;0;0;3
2023-05-09;1;6;9;0;0;2
2023-05-08;2;5;9;0;0;2
2023-05-07;2;4;9;0;0;1
2023-05-06;0;4;9;0;0;1
2023-05-05;2;5;10;0;0;2
2023-05-04;2;5;11;0;0;2
2023-05-03;1;6;11;0;0;3
2023-05-02;1;6;13;0;0;2
2023-05-01;1;6;13;0;0;2
2023-04-30;2;6;14;0;0;2
2023-04-29;2;5;15;0;0;1
2023-04-28;1;5;16;0;0;1
2023-04-27;2;6;16;0;0;0
2023-04-26;2;6;16;0;0;0
2023-04-25;1;5;16;0;0;0
2023-04-24;2;5;16;0;0;0
2023-04-23;1;4;16;0;0;0
2023-04-22;1;4;16;0;0;0
2023-04-21;2;5;16;0;1;0
2023-04-20;1;5;16;0;0;0
2023-04-19;2;5;16;0;0;0
2023-04-18;1;5;17;0;0;0
2023-04-17;1;6;17;0;0;0
2023-04-16;1;6;17;0;1;0
2023-04-15;2;5;16;0;0;0
2023-04-14;1;7;16;0;1;0
2023-04-13;1;6;15;0;0;0
2023-04-12;0;7;15;0;0;1
2023-04-11;2;8;15;0;1;1
2023-04-10;2;7;14;0;1;1
2023-04-09;1;8;13;0;1;2
2023-04-08;2;7;13;0;2;2
2023-04-07;1;6;11;0;1;2
2023-04-06;1;6;10;0;0;2
2023-04-05;2;7;10;0;0;3
2023-04-04;2;7;10;0;0;1
2023-04-03;2;7;10;0;1;2
2023-04-02;1;6;9;0;0;1
2023-04-01;1;6;9;0;0;1
2023-03-31;2;6;9;0;0;0
2023-03-30;1;6;9;0;0;0
2023-03-29;2;6;9;0;1;0
2023-03-28;1;5;8;0;0;0
2023-03-27;2;6;8;0;0;0
2023-03-26;2;6;8;0;0;0
2023-03-25;1;7;8;0;0;0
2023-03-24;1;7;8;0;0;0
2023-03-23;1;6;8;0;0;0
2023-03-22;1;6;8;0;1;0
2023-03-21;1;5;7;0;0;0
2023-03-20;2;5;7;0;1;0
2023-03-19;2;5;6;0;0;0
2023-03-18;2;5;6;0;1;0
2023-03-17;1;4;5;0;0;0
2023-03-16;2;5;5;0;0;0
2023-03-15;2;5;5;0;1;0
2023-03-14;1;4;4;0;0;0
2023-03-13;2;4;4;0;2;0
2023-03-12;1;2;2;0;0;0
2023-03-11;1;2;2;0;1;0
2023-03-10;1;1;1;0;1;0
2023-03-03;0;0;2;0;0;0
2023-03-02;0;0;5;0;0;0
2023-03-01;0;0;9;0;0;0
2023-02-28;0;0;15;0;0;0
2023-02-27;0;0;20;0;0;0
2023-02-26;0;0;24;0;0;0
2023-02-25;0;0;29;0;0;0
2023-02-24;0;0;33;0;0;0
2023-02-23;0;0;35;0;0;0
2023-02-22;0;0;41;0;0;0
2023-02-21;0;0;45;0;0;0
2023-02-20;0;0;49;0;0;0
2023-02-19;0;0;51;0;0;0
2023-02-18;0;0;55;0;0;0
2023-02-17;0;0;59;0;0;0
2023-02-16;0;0;62;0;0;0
2023-02-15;0;0;65;0;0;0
2023-02-14;0;0;69;0;0;0
2023-02-13;0;0;72;0;0;0
2023-02-12;0;0;74;0;0;0
2023-02-11;0;0;79;0;0;0
2023-02-10;0;0;82;0;0;0
2023-02-09;0;0;84;0;0;0
2023-02-08;0;2;86;0;0;0
2023-02-07;0;5;90;0;0;0
2023-02-06;0;9;100;0;0;0
2023-02-05;0;15;104;0;0;0
2023-02-04;0;20;111;0;0;0
2023-02-03;0;24;116;0;0;0
2023-02-02;2;29;121;0;1;0
2023-02-01;3;31;121;0;2;0
2023-01-31;4;30;123;0;3;0
2023-01-30;6;32;123;0;4;0
2023-01-29;5;30;124;0;4;0
2023-01-28;4;29;124;0;4;0
2023-01-27;5;27;120;0;3;0
2023-01-26;4;27;117;0;2;0
2023-01-25;2;28;121;0;2;0
2023-01-24;7;31;122;0;5;0
2023-01-23;5;29;121;0;5;0
2023-01-22;4;29;121;0;2;0
2023-01-21;3;29;125;0;2;0
2023-01-20;5;28;128;0;4;0
2023-01-19;4;29;128;0;2;0
2023-01-18;5;27;128;0;3;0
2023-01-17;4;24;128;0;3;0
2023-01-16;5;24;129;0;3;0
2023-01-15;4;25;131;0;2;0
2023-01-14;4;32;133;0;1;1
2023-01-13;5;36;137;0;2;1
2023-01-12;5;41;140;0;4;2
2023-01-11;4;45;140;0;3;2
2023-01-10;5;44;139;0;3;2
2023-01-09;4;40;139;0;2;1
2023-01-08;10;42;138;0;4;1
2023-01-07;7;40;134;0;3;1
2023-01-06;9;40;131;0;4;1
2023-01-05;9;38;128;0;6;1
2023-01-04;4;31;123;0;2;1
2023-01-03;1;30;122;0;0;1
2023-01-02;6;36;122;0;4;1
2023-01-01;9;37;118;0;5;1
2022-12-31;6;34;114;0;6;1
2022-12-30;8;34;109;0;4;1
2022-12-29;1;36;106;0;0;1
2022-12-28;3;42;106;0;2;1
2022-12-27;9;46;104;0;6;0
2022-12-26;7;45;99;0;4;0
2022-12-25;5;45;96;0;4;0
2022-12-24;7;48;92;0;5;0
2022-12-23;9;50;88;0;7;0
2022-12-22;8;49;83;0;7;0
2022-12-21;7;49;77;0;5;0
2022-12-20;9;49;72;0;4;0
2022-12-19;7;48;68;0;7;0
2022-12-18;9;44;61;0;8;0
2022-12-17;8;39;53;0;7;0
2022-12-16;6;33;46;0;6;0
2022-12-15;7;27;41;0;7;0
2022-12-14;7;20;34;0;6;0
2022-12-13;4;14;30;0;4;0
2022-12-12;4;11;26;0;4;0
2022-12-11;4;8;22;0;3;0
2022-12-10;2;5;20;0;1;0
2022-12-09;1;4;19;0;0;0
2022-12-08;1;5;23;0;0;0
2022-12-07;2;6;25;0;1;0
2022-12-06;1;6;26;0;1;0
2022-12-05;1;5;27;0;1;0
2022-12-04;0;5;25;0;0;0
2022-12-03;0;6;25;0;0;0
2022-12-02;1;7;28;0;1;0
2022-12-01;1;6;27;0;1;0
2022-11-30;2;6;26;0;2;0
2022-11-29;0;6;23;0;0;0
2022-11-28;1;7;25;0;1;0
2022-11-27;1;6;24;0;1;0
2022-11-26;1;5;28;0;1;0
2022-11-25;0;4;26;0;0;0
2022-11-24;1;4;28;0;1;0
2022-11-23;2;3;27;0;1;0
2022-11-22;1;3;27;0;1;0
2022-11-21;0;2;25;0;0;0
2022-11-20;0;4;25;0;0;0
2022-11-19;0;4;26;0;0;0
2022-11-18;0;5;26;0;0;0
2022-11-17;0;6;27;0;0;0
2022-11-16;2;6;29;0;2;0
2022-11-15;0;8;27;0;0;0
2022-11-14;2;10;32;0;2;0
2022-11-13;0;8;28;0;0;0
2022-11-12;1;12;31;0;1;0
2022-11-11;1;12;30;0;1;0
2022-11-10;0;9;29;0;0;0
2022-11-09;4;12;33;0;4;0
2022-11-08;2;8;29;0;2;0
2022-11-07;0;4;25;0;0;0
2022-11-06;2;5;25;0;2;0
2022-11-05;1;3;23;0;1;0
2022-11-04;0;2;22;0;0;0
2022-11-03;1;7;22;0;1;0
2022-11-02;0;7;21;0;0;0
2022-11-01;0;7;23;0;0;0
2022-10-31;1;7;24;0;1;0
2022-10-30;0;7;23;0;0;0
2022-10-29;0;8;23;0;0;0
2022-10-28;5;8;23;0;4;0
2022-10-27;1;4;19;0;1;0
2022-10-26;0;3;21;0;0;0
2022-10-25;0;4;25;0;0;0
2022-10-24;1;4;26;0;1;0
2022-10-23;1;5;25;0;0;0
2022-10-22;0;8;25;0;0;0
2022-10-21;2;8;25;0;1;0
2022-10-20;1;8;24;0;0;0
2022-10-19;1;9;24;0;1;0
2022-10-18;1;10;23;0;0;0
2022-10-17;2;12;23;0;2;0
2022-10-16;3;10;24;0;2;0
2022-10-15;2;8;24;0;1;0
2022-10-14;2;7;26;0;1;0
2022-10-13;2;6;27;0;1;0
2022-10-12;2;4;29;0;2;0
2022-10-11;2;2;31;0;2;0
2022-10-10;0;0;32;0;0;0
2022-10-09;0;2;34;0;0;0
2022-10-08;0;3;36;0;0;0
2022-10-07;0;3;41;0;0;0
2022-10-06;0;3;45;0;0;0
2022-10-05;0;3;49;0;0;0
2022-10-04;0;3;51;0;0;0
2022-10-03;2;6;53;0;2;0
2022-10-02;1;8;54;0;1;0
2022-10-01;0;8;55;0;0;0
2022-09-30;0;8;59;0;0;0
2022-09-29;0;9;62;0;0;1
2022-09-28;0;9;65;0;0;1
2022-09-27;3;9;68;0;3;1
2022-09-26;4;6;67;0;3;1
2022-09-25;1;2;66;0;0;1
2022-09-24;0;1;67;0;0;1
2022-09-23;1;4;69;0;0;1
2022-09-22;0;6;71;0;0;1
2022-09-21;0;9;72;0;0;1
2022-09-20;0;12;72;0;0;1
2022-09-19;0;15;72;0;0;1
2022-09-18;1;19;73;0;0;1
2022-09-17;4;23;76;0;3;1
2022-09-16;3;22;77;0;2;1
2022-09-15;3;22;78;0;2;1
2022-09-14;3;24;79;0;3;1
2022-09-13;3;25;78;0;3;1
2022-09-12;4;26;75;0;2;1
2022-09-11;5;25;73;0;3;1
2022-09-10;3;23;70;0;0;1
2022-09-09;4;24;70;0;3;1
2022-09-08;5;23;67;0;5;1
2022-09-07;4;23;62;0;3;1
2022-09-06;4;22;59;0;2;1
2022-09-05;3;22;57;0;2;1
2022-09-04;2;23;55;0;2;1
2022-09-03;3;24;53;0;2;1
2022-09-02;2;25;52;0;2;1
2022-09-01;6;24;50;0;4;1
2022-08-31;3;23;46;0;3;1
2022-08-30;4;23;44;0;3;1
2022-08-29;5;21;41;0;2;1
2022-08-28;5;19;39;0;2;1
2022-08-27;4;18;37;0;2;1
2022-08-26;3;17;35;0;2;1
2022-08-25;3;18;33;0;3;0
2022-08-24;5;19;30;0;3;0
2022-08-23;3;18;28;0;2;0
2022-08-22;3;20;26;0;1;0
2022-08-21;2;21;25;0;1;0
2022-08-20;3;20;25;0;2;0
2022-08-19;4;18;24;0;3;0
2022-08-18;5;15;21;0;3;0
2022-08-17;4;11;18;0;4;0
2022-08-16;4;7;14;0;4;0
2022-08-15;2;3;10;0;1;0
2022-08-14;0;1;11;0;0;0
2022-08-13;1;2;11;0;0;0
2022-08-12;1;2;11;0;0;0
2022-08-11;0;2;11;0;0;0
2022-08-10;0;4;12;0;0;0
2022-08-09;0;4;12;0;0;0
2022-08-08;0;4;12;0;0;0
2022-08-07;2;6;13;0;0;0
2022-08-06;2;6;13;0;1;0
2022-08-05;1;5;12;0;0;0
2022-08-04;2;4;12;1;0;0
2022-08-03;1;3;12;1;0;0
2022-08-02;1;3;12;0;0;0
2022-08-01;3;3;12;0;2;0
2022-07-31;1;2;10;0;0;0
2022-07-30;1;2;10;0;0;0
2022-07-29;1;2;10;0;0;0
2022-07-28;1;3;10;0;0;0
2022-07-27;0;3;10;0;0;0
2022-07-26;0;3;10;0;0;0
2022-07-25;1;3;10;0;1;0
2022-07-24;0;2;10;0;0;0
2022-07-23;0;2;10;0;0;0
2022-07-22;1;4;10;0;1;0
2022-07-21;1;3;10;0;1;0
2022-07-20;0;3;10;0;0;0
2022-07-19;0;4;10;0;0;0
2022-07-18;0;6;11;0;0;0
2022-07-17;0;6;11;0;0;0
2022-07-16;2;6;11;0;2;0
2022-07-15;0;5;9;0;0;0
2022-07-14;1;5;9;0;0;0
2022-07-13;1;4;9;0;0;0
2022-07-12;2;4;11;0;2;0
2022-07-11;1;2;9;0;0;0
2022-07-10;0;1;9;0;0;0
2022-07-09;1;1;9;0;1;0
2022-07-08;0;0;8;0;0;0
2022-07-07;0;0;8;0;0;0
2022-07-06;0;0;8;0;0;0
2022-07-05;0;0;8;0;0;0
2022-07-04;0;0;8;0;0;0
2022-07-03;0;0;8;0;0;0
2022-07-02;0;0;8;0;0;0
2022-07-01;0;1;8;0;0;0
2022-06-30;0;1;8;0;0;0
2022-06-29;0;1;8;0;0;0
2022-06-28;0;3;8;0;0;0
2022-06-27;0;4;8;0;0;0
2022-06-26;0;4;8;0;0;0
2022-06-25;1;5;9;0;1;0
2022-06-24;0;4;9;0;0;0
2022-06-23;0;4;10;0;0;0
2022-06-22;2;4;11;0;1;0
2022-06-21;1;3;10;0;0;0
2022-06-20;0;3;11;0;0;0
2022-06-19;1;5;11;0;1;0
2022-06-18;0;4;11;0;0;0
2022-06-17;0;4;12;0;0;0
2022-06-16;0;4;12;0;0;0
2022-06-15;2;4;12;0;1;0
2022-06-14;1;3;11;0;1;0
2022-06-13;2;2;11;0;2;0
2022-06-12;0;0;9;0;0;0
2022-06-11;0;0;9;0;0;0
2022-06-10;0;0;10;0;0;0
2022-06-09;0;0;11;0;0;0
2022-06-08;0;0;11;0;0;0
2022-06-07;0;0;11;0;0;0
2022-06-06;0;0;11;0;0;0
2022-06-05;0;0;11;0;0;0
2022-06-04;0;0;11;0;0;0
2022-06-03;0;0;11;0;0;0
2022-06-02;0;1;11;0;0;0
2022-06-01;0;2;11;0;0;0
2022-05-31;0;4;11;0;0;1
2022-05-30;0;5;11;0;0;0
2022-05-29;0;5;11;0;0;0
2022-05-28;0;6;11;0;0;0
2022-05-27;1;6;11;0;1;0
2022-05-26;1;6;10;0;1;0
2022-05-25;2;6;9;0;1;0
2022-05-24;2;5;9;0;0;0
2022-05-23;1;5;9;0;0;0
2022-05-22;2;5;9;0;1;0
2022-05-21;0;5;8;0;0;0
2022-05-20;2;5;8;0;1;0
2022-05-19;1;4;7;0;1;0
2022-05-18;1;4;6;0;0;0
2022-05-17;0;5;7;0;0;0
2022-05-16;1;5;7;0;0;0
2022-05-15;2;5;7;0;1;0
2022-05-14;1;4;6;0;0;0
2022-05-13;0;4;6;0;0;0
2022-05-12;2;4;6;0;2;0
2022-05-11;1;2;4;0;1;0
2022-05-10;1;1;3;0;1;0
2022-05-09;0;0;3;0;0;0
2022-05-08;0;0;3;0;0;0
2022-05-07;0;0;4;0;0;0
2022-05-06;0;0;5;0;0;0
2022-05-05;0;0;5;0;0;0
2022-05-04;0;0;5;0;0;0
2022-05-03;0;0;6;0;0;0
2022-05-02;0;0;6;0;0;0
2022-05-01;0;1;6;0;0;0
2022-04-30;0;1;6;0;0;0
2022-04-29;0;1;7;0;0;0
2022-04-28;0;1;8;0;0;0
2022-04-27;0;1;9;0;0;0
2022-04-26;0;1;9;0;0;0
2022-04-25;1;1;9;0;1;0
2022-04-24;0;1;8;0;0;0
2022-04-23;0;1;9;0;0;0
2022-04-22;0;1;9;0;0;0
2022-04-21;0;1;9;0;0;0
2022-04-20;0;1;9;0;0;0
2022-04-19;0;1;9;0;0;0
2022-04-18;1;1;9;0;1;0
2022-04-17;0;0;9;0;0;0
2022-04-16;0;1;9;0;0;0
2022-04-15;0;1;10;0;0;0
2022-04-14;0;2;10;0;0;0
2022-04-13;0;3;10;0;0;0
2022-04-12;0;3;11;0;0;0
2022-04-11;0;3;11;0;0;0
2022-04-10;1;4;11;0;0;0
2022-04-09;1;4;11;0;1;0
2022-04-08;1;3;10;0;1;0
2022-04-07;1;2;11;0;1;0
2022-04-06;0;2;10;0;0;0
2022-04-05;0;3;11;0;0;0
2022-04-04;1;4;11;0;1;0
2022-04-03;0;3;10;0;0;0
2022-04-02;0;3;12;0;0;0
2022-04-01;0;3;12;0;0;0
2022-03-31;1;4;13;0;1;0
2022-03-30;1;3;13;0;1;0
2022-03-29;1;2;13;0;1;0
2022-03-28;0;1;12;0;0;0
2022-03-27;0;1;12;0;0;0
2022-03-26;0;1;13;0;0;0
2022-03-25;1;2;13;0;1;0
2022-03-24;0;1;13;0;0;0
2022-03-23;0;2;13;0;0;0
2022-03-22;0;2;13;0;0;0
2022-03-21;0;2;13;0;0;0
2022-03-20;0;3;13;0;0;0
2022-03-19;1;3;13;0;1;0
2022-03-18;0;2;12;0;0;0
2022-03-17;1;2;12;0;1;0
2022-03-16;0;1;11;0;0;0
2022-03-15;0;3;11;0;0;0
2022-03-14;1;3;12;0;1;0
2022-03-13;0;3;12;0;0;0
2022-03-12;0;3;14;0;0;0
2022-03-11;0;3;15;0;0;0
2022-03-10;0;5;15;0;0;0
2022-03-09;2;5;16;0;2;0
2022-03-08;0;4;14;0;0;0
2022-03-07;1;5;14;0;1;0
2022-03-06;0;5;14;0;0;0
2022-03-05;0;5;14;0;0;0
2022-03-04;2;5;14;0;2;0
2022-03-03;0;4;12;0;0;1
2022-03-02;1;4;12;0;1;0
2022-03-01;1;4;13;0;1;0
2022-02-28;1;3;12;0;1;0
2022-02-27;0;2;11;0;0;0
2022-02-26;0;2;11;0;0;0
2022-02-25;1;2;11;0;0;0
2022-02-24;1;2;11;0;0;0
2022-02-23;1;1;11;0;1;0
2022-02-22;0;0;10;0;0;0
2022-02-21;0;0;10;0;0;0
2022-02-20;0;1;11;0;0;0
2022-02-19;0;2;11;0;0;0
2022-02-18;0;3;13;0;0;0
2022-02-17;0;5;13;0;0;0
2022-02-16;0;6;15;0;0;0
2022-02-15;0;6;16;0;0;0
2022-02-14;1;7;16;0;0;0
2022-02-13;1;7;16;0;1;0
2022-02-12;2;6;16;0;1;0
2022-02-11;3;6;15;0;2;0
2022-02-10;1;4;14;0;1;0
2022-02-09;0;3;13;0;0;0
2022-02-08;1;3;13;0;1;0
2022-02-07;1;2;13;0;1;0
2022-02-06;0;3;12;0;0;0
2022-02-05;1;3;12;0;1;0
2022-02-04;0;2;12;0;0;0
2022-02-03;0;2;13;0;0;0
2022-02-02;0;2;14;0;0;0
2022-02-01;0;2;14;0;0;0
2022-01-31;2;2;14;0;2;0
2022-01-30;0;0;14;0;0;0
2022-01-29;0;0;14;0;0;0
2022-01-28;0;1;16;0;0;0
2022-01-27;0;1;17;0;0;0
2022-01-26;0;3;17;0;0;0
2022-01-25;0;3;17;0;0;0
2022-01-24;0;5;17;0;0;0
2022-01-23;0;6;17;0;0;0
2022-01-22;1;6;18;0;1;0
2022-01-21;0;5;17;0;0;0
2022-01-20;2;6;18;0;2;0
2022-01-19;0;4;16;0;0;0
2022-01-18;2;5;16;0;2;0
