﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;1;11;28;0;1;0
2024-05-16;0;10;27;0;0;0
2024-05-15;0;10;28;0;0;0
2024-05-14;0;10;28;0;0;0
2024-05-13;5;10;28;0;4;0
2024-05-12;4;5;24;0;4;0
2024-05-11;1;2;22;0;1;0
2024-05-10;0;5;21;0;0;0
2024-05-09;0;8;21;0;0;0
2024-05-08;0;9;21;0;0;0
2024-05-07;0;10;22;0;0;0
2024-05-06;0;10;22;0;0;0
2024-05-05;1;10;22;0;1;0
2024-05-04;4;10;22;0;4;0
2024-05-03;3;10;18;0;2;0
2024-05-02;1;7;19;0;1;0
2024-05-01;1;9;19;0;1;0
2024-04-30;0;8;20;0;0;0
2024-04-29;0;8;20;0;0;0
2024-04-28;1;8;20;0;1;0
2024-04-27;4;7;19;0;4;0
2024-04-26;0;3;16;0;0;0
2024-04-25;3;3;17;0;2;0
2024-04-24;0;0;15;0;0;0
2024-04-23;0;0;15;0;0;0
2024-04-22;0;1;17;0;0;0
2024-04-21;0;2;19;0;0;0
2024-04-20;0;2;19;0;0;0
2024-04-19;0;2;19;0;0;0
2024-04-18;0;5;19;0;0;0
2024-04-17;0;5;20;0;0;0
2024-04-16;1;5;20;0;1;0
2024-04-15;1;4;20;0;0;0
2024-04-14;0;5;21;0;0;0
2024-04-13;0;5;22;0;0;0
2024-04-12;4;5;22;0;3;0
2024-04-11;0;2;19;0;0;0
2024-04-10;0;2;20;0;0;0
2024-04-09;0;5;20;0;0;0
2024-04-08;1;6;20;0;1;0
2024-04-07;0;7;19;0;0;0
2024-04-06;0;7;20;0;0;0
2024-04-05;1;7;21;0;1;0
2024-04-04;0;6;21;0;0;0
2024-04-03;3;7;21;0;3;0
2024-04-02;1;5;20;0;1;0
2024-04-01;2;4;20;0;2;0
2024-03-31;0;3;19;0;0;0
2024-03-30;0;5;19;0;0;0
2024-03-29;0;7;19;0;0;0
2024-03-28;1;7;19;0;1;0
2024-03-27;1;6;18;0;1;0
2024-03-26;0;5;17;0;0;0
2024-03-25;1;6;17;0;0;0
2024-03-24;3;6;18;0;3;0
2024-03-23;2;4;15;0;2;0
2024-03-22;0;3;13;0;0;0
2024-03-21;0;4;17;0;0;0
2024-03-20;0;4;17;0;0;0
2024-03-19;1;4;18;0;1;0
2024-03-18;0;4;17;0;0;0
2024-03-17;1;4;18;0;1;0
2024-03-16;1;3;23;0;1;0
2024-03-15;1;2;24;0;1;0
2024-03-14;0;2;24;0;0;0
2024-03-13;0;3;29;0;0;0
2024-03-12;1;4;30;0;1;0
2024-03-11;0;3;32;0;0;0
2024-03-10;0;5;37;0;0;0
2024-03-09;0;6;37;0;0;0
2024-03-08;1;7;38;0;1;0
2024-03-07;1;6;39;0;1;0
2024-03-06;1;5;40;0;1;0
2024-03-05;0;4;40;0;0;0
2024-03-04;2;4;40;0;2;0
2024-03-03;1;2;39;0;1;0
2024-03-02;1;1;40;0;1;0
2024-03-01;0;1;48;0;0;0
2024-02-29;0;1;50;0;0;0
2024-02-28;0;1;51;0;0;0
2024-02-27;0;5;52;0;0;0
2024-02-26;0;5;53;0;0;0
2024-02-25;0;6;55;0;0;0
2024-02-24;1;6;59;0;1;0
2024-02-23;0;6;59;0;0;0
2024-02-22;0;12;60;0;0;0
2024-02-21;4;14;61;0;3;0
2024-02-20;1;12;58;0;0;0
2024-02-19;1;17;58;0;1;0
2024-02-18;0;17;58;0;0;0
2024-02-17;1;20;58;0;1;0
2024-02-16;7;24;58;0;7;0
2024-02-15;2;17;51;0;2;0
2024-02-14;1;16;50;0;1;0
2024-02-13;5;17;50;0;5;0
2024-02-12;1;14;45;0;1;0
2024-02-11;3;14;44;0;2;0
2024-02-10;5;12;42;0;5;0
2024-02-09;0;8;38;0;0;0
2024-02-08;2;10;39;0;2;0
2024-02-07;2;17;37;0;2;0
2024-02-06;2;17;35;0;2;0
2024-02-05;1;16;33;0;1;0
2024-02-04;0;16;33;0;0;0
2024-02-03;1;17;34;0;1;0
2024-02-02;2;18;33;0;2;0
2024-02-01;9;20;32;0;9;0
2024-01-31;2;12;24;0;2;0
2024-01-30;1;11;23;0;1;0
2024-01-29;1;11;24;0;1;0
2024-01-28;1;10;24;0;1;0
2024-01-27;2;9;23;0;2;0
2024-01-26;4;8;24;0;4;0
2024-01-25;1;4;20;0;1;0
2024-01-24;1;4;20;0;1;0
2024-01-23;1;3;19;0;1;0
2024-01-22;0;3;18;0;0;0
2024-01-21;0;4;18;0;0;0
2024-01-20;1;4;19;0;1;0
2024-01-19;0;3;18;0;0;0
2024-01-18;1;3;19;0;1;0
2024-01-17;0;3;18;0;0;0
2024-01-16;1;4;19;0;1;0
2024-01-15;1;3;19;0;1;0
2024-01-14;0;2;18;0;0;0
2024-01-13;0;2;18;0;0;0
2024-01-12;0;3;19;0;0;0
2024-01-11;1;4;21;0;1;0
2024-01-10;1;3;20;0;1;0
2024-01-09;0;3;19;0;0;0
2024-01-08;0;4;19;0;0;0
2024-01-07;0;5;19;0;0;0
2024-01-06;1;7;20;0;1;0
2024-01-05;1;7;20;0;1;0
2024-01-04;0;6;21;0;0;0
2024-01-03;1;9;22;0;0;0
2024-01-02;1;9;23;0;1;0
2024-01-01;1;9;23;0;1;0
2023-12-31;2;8;23;0;2;0
2023-12-30;2;6;22;0;1;0
2023-12-29;0;5;26;0;0;0
2023-12-28;3;6;27;0;3;0
2023-12-27;0;3;24;0;0;0
2023-12-26;1;4;26;0;0;0
2023-12-25;2;4;26;0;1;0
2023-12-24;0;3;26;0;0;0
2023-12-23;0;4;26;0;0;0
2023-12-22;1;4;26;0;1;0
2023-12-21;0;3;25;0;0;0
2023-12-20;1;4;26;0;1;0
2023-12-19;0;5;26;0;0;0
2023-12-18;1;5;27;0;1;0
2023-12-17;1;4;26;0;1;0
2023-12-16;0;3;25;0;0;0
2023-12-15;0;3;25;0;0;0
2023-12-14;1;4;26;0;1;0
2023-12-13;2;4;25;0;2;0
2023-12-12;0;4;24;0;0;0
2023-12-11;0;5;25;0;0;0
2023-12-10;0;7;25;0;0;0
2023-12-09;0;8;27;0;0;0
2023-12-08;1;9;27;0;1;0
2023-12-07;1;9;26;0;1;0
2023-12-06;2;13;26;0;2;0
2023-12-05;1;12;25;0;1;0
2023-12-04;2;11;26;0;1;0
2023-12-03;1;11;25;0;1;0
2023-12-02;1;10;25;0;1;0
2023-12-01;1;10;25;0;1;0
2023-11-30;5;9;24;0;4;0
2023-11-29;2;6;21;0;1;0
2023-11-28;0;5;23;0;0;0
2023-11-27;2;6;23;0;2;0
2023-11-26;0;5;21;0;0;0
2023-11-25;1;6;21;0;1;0
2023-11-24;1;5;21;0;1;0
2023-11-23;1;4;21;0;0;0
2023-11-22;0;4;21;0;0;0
2023-11-21;1;5;21;0;1;0
2023-11-20;2;4;21;0;2;0
2023-11-19;1;3;19;0;1;0
2023-11-18;0;3;20;0;0;0
2023-11-17;0;3;21;0;0;0
2023-11-16;0;5;21;0;0;0
2023-11-15;1;5;22;0;1;0
2023-11-14;0;4;21;0;0;0
2023-11-13;1;5;23;0;1;0
2023-11-12;1;5;22;0;1;1
2023-11-11;0;6;22;0;0;1
2023-11-10;2;6;23;0;1;1
2023-11-09;0;5;24;0;0;0
2023-11-08;0;6;24;0;0;1
2023-11-07;1;6;24;0;1;1
2023-11-06;1;6;23;0;0;1
2023-11-05;2;9;24;0;2;1
2023-11-04;1;7;24;0;0;1
2023-11-03;2;7;24;0;0;1
2023-11-02;1;5;25;0;1;0
2023-11-01;0;6;25;0;0;0
2023-10-31;1;7;25;0;1;0
2023-10-30;3;6;25;0;3;0
2023-10-29;0;3;25;0;0;0
2023-10-28;0;4;29;0;0;0
2023-10-27;0;4;29;0;0;0
2023-10-26;2;6;32;0;1;0
2023-10-25;2;6;33;0;1;0
2023-10-24;1;5;33;0;0;0
2023-10-23;0;6;34;0;0;0
2023-10-22;1;6;36;0;1;0
2023-10-21;1;7;35;0;0;0
2023-10-20;2;8;35;0;2;0
2023-10-19;2;7;36;0;1;0
2023-10-18;0;8;35;0;0;0
2023-10-17;2;10;36;0;1;1
2023-10-16;1;9;36;0;0;1
2023-10-15;3;9;37;0;2;1
2023-10-14;1;7;36;0;1;1
2023-10-13;2;7;39;0;2;1
2023-10-12;2;7;37;0;1;1
2023-10-11;2;5;39;0;2;0
2023-10-10;0;5;38;0;0;1
2023-10-09;0;6;40;0;0;1
2023-10-08;0;6;40;0;0;1
2023-10-07;1;7;42;0;1;1
2023-10-06;2;9;44;0;2;1
2023-10-05;0;11;44;0;0;1
2023-10-04;2;11;52;0;1;0
2023-10-03;1;13;60;0;1;0
2023-10-02;0;14;59;0;0;0
2023-10-01;1;15;60;0;1;0
2023-09-30;3;15;60;0;3;0
2023-09-29;4;14;57;0;4;0
2023-09-28;0;10;54;0;0;0
2023-09-27;4;10;56;0;3;0
2023-09-26;2;10;53;0;2;0
2023-09-25;1;8;51;0;1;0
2023-09-24;1;8;50;0;1;0
2023-09-23;2;8;50;0;2;0
2023-09-22;0;7;48;0;0;0
2023-09-21;0;8;48;0;0;0
2023-09-20;4;12;49;0;3;0
2023-09-19;0;9;48;0;0;0
2023-09-18;1;12;48;0;1;0
2023-09-17;1;12;47;0;1;0
2023-09-16;1;13;46;0;1;0
2023-09-15;1;12;47;0;1;0
2023-09-14;5;13;47;0;5;0
2023-09-13;0;11;42;0;0;0
2023-09-12;3;13;43;0;3;0
2023-09-11;1;18;40;0;1;0
2023-09-10;2;26;40;0;2;0
2023-09-09;0;24;38;0;0;0
2023-09-08;2;25;38;0;2;0
2023-09-07;3;24;36;0;3;0
2023-09-06;2;21;33;0;2;0
2023-09-05;8;20;36;0;8;0
2023-09-04;9;14;28;0;9;0
2023-09-03;0;5;20;0;0;0
2023-09-02;1;5;20;0;1;0
2023-09-01;1;4;19;0;1;0
2023-08-31;0;4;19;0;0;0
2023-08-30;1;4;21;0;1;0
2023-08-29;2;3;21;0;2;0
2023-08-28;0;2;20;0;0;0
2023-08-27;0;4;22;0;0;0
2023-08-26;0;4;24;0;0;0
2023-08-25;1;4;26;0;1;0
2023-08-24;0;3;25;0;0;0
2023-08-23;0;5;27;0;0;0
2023-08-22;1;6;32;0;1;0
2023-08-21;2;5;32;0;2;0
2023-08-20;0;4;31;0;0;0
2023-08-19;0;4;33;0;0;0
2023-08-18;0;5;34;0;0;0
2023-08-17;2;5;36;0;2;0
2023-08-16;1;3;34;0;0;0
2023-08-15;1;3;34;0;1;0
2023-08-14;1;2;35;0;1;0
2023-08-13;0;6;35;0;0;0
2023-08-12;1;6;36;0;1;0
2023-08-11;0;6;35;0;0;0
2023-08-10;0;6;35;0;0;0
2023-08-09;0;6;35;0;0;0
2023-08-08;0;7;36;0;0;0
2023-08-07;5;9;36;0;3;0
2023-08-06;1;7;36;0;0;0
2023-08-05;3;8;36;0;2;0
2023-08-04;1;8;35;0;0;0
2023-08-03;0;9;36;0;0;0
2023-08-02;1;11;36;0;1;0
2023-08-01;2;10;38;0;2;0
2023-07-31;1;10;36;0;1;0
2023-07-30;1;14;36;0;1;0
2023-07-29;2;14;35;0;2;0
2023-07-28;2;13;33;0;2;0
2023-07-27;2;13;32;0;2;0
2023-07-26;0;12;32;0;0;0
2023-07-25;2;14;34;0;2;0
2023-07-24;5;12;32;0;4;0
2023-07-23;1;7;29;0;1;0
2023-07-22;1;8;29;0;1;0
2023-07-21;2;10;29;0;2;0
2023-07-20;1;9;28;0;1;0
2023-07-19;2;8;30;0;2;0
2023-07-18;0;6;29;0;0;0
2023-07-17;0;6;29;0;0;0
2023-07-16;2;7;29;0;2;0
2023-07-15;3;5;27;0;3;0
2023-07-14;1;5;24;0;1;0
2023-07-13;0;4;24;0;0;0
2023-07-12;0;5;27;0;0;0
2023-07-11;0;6;28;0;0;0
2023-07-10;1;6;29;0;1;0
2023-07-09;0;8;28;0;0;0
2023-07-08;3;8;28;0;3;0
2023-07-07;0;6;28;0;0;0
2023-07-06;1;6;30;0;1;0
2023-07-05;1;5;30;0;1;0
2023-07-04;0;5;29;0;0;0
2023-07-03;3;7;29;0;2;0
2023-07-02;0;6;27;0;0;0
2023-07-01;1;6;28;0;1;0
2023-06-30;0;6;28;0;0;0
2023-06-29;0;7;29;0;0;0
2023-06-28;1;8;30;0;1;0
2023-06-27;2;8;30;0;2;0
2023-06-26;2;9;29;0;2;0
2023-06-25;0;8;27;0;0;0
2023-06-24;1;9;28;0;1;0
2023-06-23;1;8;29;0;1;0
2023-06-22;1;7;29;0;1;0
2023-06-21;1;6;29;0;1;0
2023-06-20;3;6;28;0;3;0
2023-06-19;1;6;26;0;1;0
2023-06-18;1;6;25;0;0;0
2023-06-17;0;7;28;0;0;0
2023-06-16;0;7;28;0;0;0
2023-06-15;0;7;30;0;0;0
2023-06-14;1;10;30;0;1;0
2023-06-13;4;11;29;0;3;0
2023-06-12;1;9;27;0;1;0
2023-06-11;2;8;26;0;1;0
2023-06-10;0;7;26;0;0;0
2023-06-09;0;7;26;0;0;0
2023-06-08;3;8;27;0;3;0
2023-06-07;2;6;24;0;2;0
2023-06-06;1;5;23;0;1;0
2023-06-05;1;5;22;0;0;0
2023-06-04;1;6;24;0;0;0
2023-06-03;0;7;25;0;0;0
2023-06-02;1;7;27;0;1;0
2023-06-01;2;7;27;0;2;0
2023-05-31;1;7;26;0;1;0
2023-05-30;1;7;26;0;0;0
2023-05-29;1;8;26;0;1;0
2023-05-28;2;7;26;0;1;0
2023-05-27;0;7;25;0;0;0
2023-05-26;1;7;27;0;1;0
2023-05-25;2;9;27;0;2;0
2023-05-24;2;7;26;0;1;0
2023-05-23;1;8;25;0;1;0
2023-05-22;0;7;26;0;0;0
2023-05-21;2;7;26;0;2;0
2023-05-20;0;6;25;0;0;0
2023-05-19;3;6;25;0;3;0
2023-05-18;0;4;22;0;0;0
2023-05-17;2;4;24;0;2;0
2023-05-16;0;3;22;0;0;0
2023-05-15;0;3;22;0;0;0
2023-05-14;1;4;23;0;1;0
2023-05-13;0;3;23;0;0;0
2023-05-12;1;5;25;0;1;0
2023-05-11;0;5;24;0;0;0
2023-05-10;1;7;27;0;1;0
2023-05-09;0;7;27;0;0;0
2023-05-08;1;8;30;0;1;0
2023-05-07;0;8;31;0;0;0
2023-05-06;2;8;32;0;2;0
2023-05-05;1;7;30;0;1;0
2023-05-04;2;6;29;0;2;0
2023-05-03;1;6;29;0;1;0
2023-05-02;1;6;28;0;1;0
2023-05-01;1;6;27;0;1;0
2023-04-30;0;5;26;0;0;0
2023-04-29;1;7;27;0;1;0
2023-04-28;0;6;27;0;0;0
2023-04-27;2;7;36;0;2;0
2023-04-26;1;5;34;0;1;0
2023-04-25;1;4;40;0;1;0
2023-04-24;0;5;40;0;0;0
2023-04-23;2;5;41;0;2;0
2023-04-22;0;3;41;0;0;0
2023-04-21;1;4;42;0;1;0
2023-04-20;0;4;43;0;0;0
2023-04-19;0;6;45;0;0;0
2023-04-18;2;6;46;0;2;0
2023-04-17;0;7;44;0;0;0
2023-04-16;0;8;45;0;0;0
2023-04-15;1;11;46;0;1;0
2023-04-14;1;12;46;0;1;0
2023-04-13;2;12;45;0;2;0
2023-04-12;0;10;43;0;0;0
2023-04-11;3;10;44;0;3;0
2023-04-10;1;9;45;0;1;0
2023-04-09;3;8;44;0;3;0
2023-04-08;2;5;44;0;2;0
2023-04-07;1;3;46;0;1;0
2023-04-06;0;3;45;0;0;0
2023-04-05;0;4;45;0;0;0
2023-04-04;2;13;47;0;2;0
2023-04-03;0;11;45;0;0;0
2023-04-02;0;18;46;0;0;0
2023-04-01;0;19;47;0;0;0
2023-03-31;1;20;51;0;1;0
2023-03-30;1;21;50;0;1;0
2023-03-29;9;21;50;0;9;0
2023-03-28;0;14;41;0;0;0
2023-03-27;7;16;41;0;7;0
2023-03-26;1;10;34;0;1;0
2023-03-25;1;9;34;0;1;0
2023-03-24;2;9;33;0;2;0
2023-03-23;1;8;31;0;1;0
2023-03-22;2;8;31;0;2;0
2023-03-21;2;6;31;0;1;0
2023-03-20;1;4;30;0;0;0
2023-03-19;1;5;30;0;0;0
2023-03-18;1;9;30;0;1;0
2023-03-17;2;8;35;0;2;0
2023-03-16;1;10;34;0;1;0
2023-03-15;0;13;35;0;0;0
2023-03-14;0;13;38;0;0;0
2023-03-13;1;13;39;0;1;0
2023-03-12;4;14;39;0;4;0
2023-03-11;0;10;36;0;0;0
2023-03-10;4;11;36;0;3;0
2023-03-09;4;8;35;0;3;0
2023-03-08;0;8;32;0;0;0
2023-03-07;0;8;33;0;0;0
2023-03-06;2;9;35;0;2;0
2023-03-05;0;7;34;0;0;0
2023-03-04;1;7;36;0;1;0
2023-03-03;1;6;39;0;1;0
2023-03-02;4;6;44;0;4;0
2023-03-01;0;2;41;0;0;0
2023-02-28;1;2;42;0;1;0
2023-02-27;0;2;41;0;0;0
2023-02-26;0;4;41;0;0;0
2023-02-25;0;4;45;0;0;0
2023-02-24;1;4;48;0;0;0
2023-02-23;1;4;49;0;1;0
2023-02-22;0;9;49;0;0;0
2023-02-21;1;10;49;0;1;0
2023-02-20;2;11;48;0;2;0
2023-02-19;0;12;46;0;0;0
2023-02-18;0;13;49;0;0;0
2023-02-17;0;15;49;0;0;0
2023-02-16;6;16;51;0;5;0
2023-02-15;1;10;47;0;1;0
2023-02-14;2;11;49;0;2;0
2023-02-13;3;10;51;0;3;0
2023-02-12;1;8;48;0;1;0
2023-02-11;2;9;52;0;1;0
2023-02-10;1;8;53;0;1;0
2023-02-09;0;10;52;0;0;0
2023-02-08;2;14;52;0;2;0
2023-02-07;1;18;52;0;1;0
2023-02-06;1;18;55;0;1;0
2023-02-05;2;18;55;0;2;0
2023-02-04;1;16;54;0;1;0
2023-02-03;3;15;53;0;2;0
2023-02-02;4;16;54;0;4;0
2023-02-01;6;15;53;0;6;0
2023-01-31;1;10;47;0;1;0
2023-01-30;1;10;46;0;1;0
2023-01-29;0;9;46;0;0;0
2023-01-28;0;9;46;0;0;0
2023-01-27;4;9;47;0;4;0
2023-01-26;3;8;44;0;3;0
2023-01-25;1;5;41;0;1;0
2023-01-24;1;7;42;0;1;0
2023-01-23;0;7;41;0;0;0
2023-01-22;0;10;43;0;0;0
2023-01-21;0;14;43;0;0;0
2023-01-20;3;14;45;0;3;0
2023-01-19;0;16;43;0;0;0
2023-01-18;3;18;43;0;2;0
2023-01-17;1;16;43;0;1;0
2023-01-16;3;15;44;0;3;0
2023-01-15;4;14;42;0;4;0
2023-01-14;0;14;38;0;0;0
2023-01-13;6;15;38;0;5;0
2023-01-12;2;11;34;0;2;0
2023-01-11;0;9;34;0;0;0
2023-01-10;0;12;36;0;0;0
2023-01-09;2;16;36;0;2;0
2023-01-08;4;14;34;0;4;0
2023-01-07;1;10;30;0;1;0
2023-01-06;2;10;30;0;2;0
2023-01-05;0;8;29;0;0;0
2023-01-04;3;9;31;0;3;0
2023-01-03;4;7;30;0;4;0
2023-01-02;0;3;28;0;0;0
2023-01-01;0;5;29;0;0;0
2022-12-31;1;5;29;0;1;0
2022-12-30;0;6;30;0;0;0
2022-12-29;1;6;32;0;1;0
2022-12-28;1;7;31;0;1;0
2022-12-27;0;7;30;0;0;0
2022-12-26;2;7;30;0;2;0
2022-12-25;0;7;30;0;0;0
2022-12-24;2;9;32;0;2;0
2022-12-23;0;8;33;0;0;0
2022-12-22;2;8;35;0;0;0
2022-12-21;3;8;36;0;3;0
2022-12-20;0;6;36;0;0;0
2022-12-19;2;8;36;0;2;0
2022-12-18;2;8;39;0;2;0
2022-12-17;1;6;38;0;1;0
2022-12-16;0;5;40;0;0;0
2022-12-15;0;5;43;0;0;0
2022-12-14;1;6;43;0;0;0
2022-12-13;3;7;46;0;3;0
2022-12-12;2;6;45;0;1;0
2022-12-11;0;6;46;0;0;0
2022-12-10;0;9;48;0;0;0
2022-12-09;0;10;53;0;0;0
2022-12-08;1;10;54;0;0;0
2022-12-07;1;11;54;0;1;0
2022-12-06;2;12;56;0;1;0
2022-12-05;2;10;57;0;2;0
2022-12-04;3;8;58;0;3;0
2022-12-03;1;6;59;0;1;0
2022-12-02;0;7;59;0;0;0
2022-12-01;2;9;61;0;2;0
2022-11-30;2;10;61;0;2;0
2022-11-29;0;10;61;0;0;0
2022-11-28;0;11;66;0;0;0
2022-11-27;1;14;66;0;1;0
2022-11-26;2;13;66;0;1;0
2022-11-25;2;17;66;0;2;0
2022-11-24;3;16;66;0;3;0
2022-11-23;2;16;65;0;2;0
2022-11-22;1;18;64;0;1;0
2022-11-21;4;17;65;0;4;0
2022-11-20;0;16;62;0;0;0
2022-11-19;5;18;64;0;5;0
2022-11-18;1;15;61;0;1;0
2022-11-17;3;16;61;0;3;0
2022-11-16;4;18;62;0;3;1
2022-11-15;0;15;59;0;0;1
2022-11-14;3;15;61;0;3;1
2022-11-13;2;15;59;0;2;1
2022-11-12;2;15;60;0;2;1
2022-11-11;2;16;62;0;2;1
2022-11-10;5;18;60;1;4;1
2022-11-09;2;15;58;1;1;1
2022-11-08;1;16;59;1;0;1
2022-11-07;4;18;60;1;3;1
2022-11-06;3;17;58;1;2;1
2022-11-05;4;20;58;1;3;1
2022-11-04;5;17;58;1;4;1
2022-11-03;2;14;55;1;1;1
2022-11-02;3;14;55;1;2;1
2022-11-01;3;14;54;1;2;1
2022-10-31;3;14;55;1;2;1
2022-10-30;6;13;59;1;5;1
2022-10-29;1;10;56;1;0;1
2022-10-28;2;11;56;1;1;1
2022-10-27;2;12;57;1;1;1
2022-10-26;3;14;62;1;2;1
2022-10-25;3;13;63;1;2;1
2022-10-24;2;15;61;1;1;1
2022-10-23;3;14;60;1;2;1
2022-10-22;2;14;59;1;1;1
2022-10-21;3;14;63;1;2;1
2022-10-20;4;15;64;1;3;1
2022-10-19;2;16;62;1;1;1
2022-10-18;5;15;62;1;4;1
2022-10-17;1;13;63;1;0;1
2022-10-16;3;15;64;1;2;1
2022-10-15;2;14;64;1;1;1
2022-10-14;4;14;67;1;3;1
2022-10-13;5;13;65;1;4;0
2022-10-12;1;12;61;1;0;0
2022-10-11;3;13;62;1;2;0
2022-10-10;3;12;65;1;2;0
2022-10-09;2;11;66;1;1;0
2022-10-08;2;13;69;1;1;0
2022-10-07;3;18;69;1;2;0
2022-10-06;4;18;73;1;3;0
2022-10-05;2;15;73;1;1;0
2022-10-04;2;16;73;1;1;0
2022-10-03;2;21;74;1;1;0
2022-10-02;4;23;74;1;3;0
2022-10-01;7;20;71;1;6;0
2022-09-30;3;14;67;0;2;0
2022-09-29;1;13;71;0;0;0
2022-09-28;3;18;76;0;2;0
2022-09-27;7;19;79;0;5;0
2022-09-26;5;15;74;0;4;0
2022-09-25;1;12;72;0;0;0
2022-09-24;0;17;72;0;0;0
2022-09-23;2;18;79;0;2;0
2022-09-22;5;18;77;0;5;0
2022-09-21;3;17;73;0;3;0
2022-09-20;1;15;74;0;1;0
2022-09-19;1;14;75;0;1;0
2022-09-18;5;14;77;0;5;0
2022-09-17;1;14;75;0;1;0
2022-09-16;2;16;75;0;2;0
2022-09-15;4;18;73;0;4;0
2022-09-14;1;15;71;0;1;0
2022-09-13;0;20;72;0;0;0
2022-09-12;1;23;73;0;1;0
2022-09-11;5;23;74;0;5;0
2022-09-10;3;20;70;0;3;0
2022-09-09;4;18;70;0;4;0
2022-09-08;1;14;68;0;1;0
2022-09-07;6;15;69;0;6;0
2022-09-06;3;15;66;0;3;0
2022-09-05;1;17;64;0;1;0
2022-09-04;2;21;67;0;2;0
2022-09-03;1;19;69;0;1;0
2022-09-02;0;20;70;0;0;0
2022-09-01;2;20;71;0;2;0
2022-08-31;6;25;71;0;6;0
2022-08-30;5;19;65;0;3;0
2022-08-29;6;16;64;0;5;0
2022-08-28;0;15;60;0;0;0
2022-08-27;2;17;61;0;2;0
2022-08-26;1;18;65;0;1;0
2022-08-25;7;20;66;0;7;0
2022-08-24;0;14;61;0;0;0
2022-08-23;1;14;64;0;1;0
2022-08-22;4;15;64;0;4;0
2022-08-21;2;13;63;0;2;0
2022-08-20;3;12;61;0;3;0
2022-08-19;3;11;61;0;3;0
2022-08-18;1;10;59;0;1;0
2022-08-17;0;12;58;0;0;0
2022-08-16;2;14;59;0;2;0
2022-08-15;2;14;58;0;2;0
2022-08-14;1;15;58;0;1;0
2022-08-13;2;15;57;0;2;0
2022-08-12;2;17;59;0;1;0
2022-08-11;3;19;59;0;3;0
2022-08-10;2;18;60;0;2;0
2022-08-09;2;17;59;0;2;0
2022-08-08;3;17;60;0;3;0
2022-08-07;1;14;58;0;1;0
2022-08-06;4;15;58;0;4;0
2022-08-05;4;12;56;0;3;0
2022-08-04;2;10;56;0;2;0
2022-08-03;1;15;60;0;1;1
2022-08-02;2;16;61;0;2;1
2022-08-01;1;16;63;0;1;0
2022-07-31;2;18;62;0;2;0
2022-07-30;1;17;63;0;1;0
2022-07-29;1;19;65;0;1;0
2022-07-28;7;18;66;0;6;0
2022-07-27;2;15;62;0;2;0
2022-07-26;2;14;62;0;2;0
2022-07-25;3;12;61;0;3;0
2022-07-24;1;10;62;0;1;0
2022-07-23;3;10;68;0;3;0
2022-07-22;0;9;67;0;0;0
2022-07-21;4;9;68;0;3;0
2022-07-20;1;10;68;0;1;0
2022-07-19;0;10;69;0;0;0
2022-07-18;1;14;71;0;1;0
2022-07-17;1;14;79;0;1;0
2022-07-16;3;16;79;0;2;0
2022-07-15;0;15;79;0;0;0
2022-07-14;5;16;80;0;4;0
2022-07-13;1;14;78;0;1;0
2022-07-12;5;16;78;0;4;0
2022-07-11;1;17;75;0;1;0
2022-07-10;3;18;75;0;3;0
2022-07-09;1;19;72;0;1;0
2022-07-08;1;18;74;0;1;0
2022-07-07;2;20;76;0;2;0
2022-07-06;3;21;78;0;3;0
2022-07-05;6;20;77;0;6;0
2022-07-04;2;16;74;0;2;0
2022-07-03;4;16;72;0;4;0
2022-07-02;0;13;69;0;0;0
2022-07-01;3;18;73;0;3;0
2022-06-30;3;22;71;0;3;0
2022-06-29;2;21;69;0;2;0
2022-06-28;2;20;74;0;1;0
2022-06-27;2;21;76;0;2;0
2022-06-26;1;21;77;0;1;0
2022-06-25;5;22;77;0;5;0
2022-06-24;7;26;74;0;7;0
2022-06-23;2;20;69;0;2;0
2022-06-22;1;20;68;0;1;0
2022-06-21;3;20;73;0;3;0
2022-06-20;2;19;72;0;2;0
2022-06-19;2;18;76;0;2;0
2022-06-18;9;17;79;0;8;0
2022-06-17;1;10;77;0;1;0
2022-06-16;3;9;77;0;3;0
2022-06-15;1;9;75;0;1;0
2022-06-14;2;11;76;0;1;0
2022-06-13;1;14;80;0;1;0
2022-06-12;2;15;83;0;2;0
2022-06-11;1;16;81;0;1;0
2022-06-10;0;15;84;0;0;0
2022-06-09;3;16;87;0;3;0
2022-06-08;3;17;93;0;3;0
2022-06-07;4;15;95;0;4;0
2022-06-06;2;13;95;0;2;0
2022-06-05;3;18;97;0;3;0
2022-06-04;0;18;98;0;0;0
2022-06-03;1;21;104;0;1;0
2022-06-02;4;21;104;0;4;0
2022-06-01;1;19;101;0;1;0
2022-05-31;2;20;104;0;1;0
2022-05-30;7;19;108;0;7;0
2022-05-29;3;18;105;0;3;0
2022-05-28;3;17;108;0;3;0
2022-05-27;1;20;111;0;1;0
2022-05-26;2;24;113;0;2;0
2022-05-25;2;29;114;0;2;0
2022-05-24;1;28;116;0;1;0
2022-05-23;6;28;117;0;6;0
2022-05-22;2;24;113;0;2;0
2022-05-21;6;27;114;0;6;0
2022-05-20;5;25;111;0;5;0
2022-05-19;7;20;113;0;6;0
2022-05-18;2;18;112;0;2;0
2022-05-17;1;19;116;0;1;0
2022-05-16;2;27;122;0;2;0
2022-05-15;5;30;123;0;5;0
2022-05-14;4;29;123;0;4;0
