﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;20;64;0;1;0
2024-05-31;3;21;64;0;3;0
2024-05-30;5;20;62;0;5;0
2024-05-29;6;16;59;0;6;0
2024-05-28;1;13;54;0;1;0
2024-05-27;2;13;54;0;2;0
2024-05-26;2;13;55;0;2;0
2024-05-25;2;12;55;0;2;0
2024-05-24;2;11;53;0;2;0
2024-05-23;1;10;55;0;1;0
2024-05-22;3;10;55;0;3;0
2024-05-21;1;9;55;0;1;0
2024-05-20;2;13;58;0;1;0
2024-05-19;1;12;57;0;1;0
2024-05-18;1;14;56;0;1;0
2024-05-17;1;17;55;0;1;0
2024-05-16;1;17;55;0;0;0
2024-05-15;2;17;57;0;2;0
2024-05-14;5;17;56;0;5;0
2024-05-13;1;13;51;0;1;0
2024-05-12;3;14;54;0;3;0
2024-05-11;4;13;51;0;4;0
2024-05-10;1;14;51;0;1;0
2024-05-09;1;14;51;0;1;0
2024-05-08;2;14;52;0;1;0
2024-05-07;1;13;51;0;1;0
2024-05-06;2;14;52;0;2;0
2024-05-05;2;13;51;0;2;0
2024-05-04;5;13;51;0;4;0
2024-05-03;1;12;49;0;1;0
2024-05-02;1;13;49;0;1;0
2024-05-01;1;12;50;0;1;0
2024-04-30;2;15;51;0;2;0
2024-04-29;2;14;51;0;1;0
2024-04-28;2;15;51;0;2;0
2024-04-27;3;17;53;0;3;0
2024-04-26;2;14;52;0;2;0
2024-04-25;0;13;51;0;0;0
2024-04-24;4;13;53;0;2;0
2024-04-23;1;11;54;0;1;0
2024-04-22;3;12;55;0;3;0
2024-04-21;5;10;55;0;5;0
2024-04-20;0;5;53;0;0;0
2024-04-19;1;9;55;0;1;0
2024-04-18;0;8;54;0;0;0
2024-04-17;1;13;56;0;1;0
2024-04-16;2;13;60;0;0;0
2024-04-15;1;15;60;0;1;0
2024-04-14;0;14;61;0;0;0
2024-04-13;6;16;63;0;6;0
2024-04-12;0;11;60;0;0;0
2024-04-11;5;13;62;0;4;0
2024-04-10;1;11;60;0;1;1
2024-04-09;2;11;61;0;2;1
2024-04-08;0;11;61;0;0;1
2024-04-07;2;14;63;0;2;1
2024-04-06;1;14;63;0;1;1
2024-04-05;2;14;65;0;2;1
2024-04-04;3;16;66;0;2;1
2024-04-03;1;16;69;0;0;1
2024-04-02;2;17;72;0;2;1
2024-04-01;5;17;72;0;3;1
2024-03-31;2;16;71;0;1;0
2024-03-30;1;17;72;0;1;0
2024-03-29;5;19;73;0;3;0
2024-03-28;2;19;72;0;2;0
2024-03-27;1;19;73;0;1;0
2024-03-26;4;18;74;0;3;0
2024-03-25;4;17;71;0;3;0
2024-03-24;2;18;73;0;2;0
2024-03-23;4;16;78;0;3;0
2024-03-22;3;15;77;0;3;0
2024-03-21;2;14;74;0;2;0
2024-03-20;0;15;76;0;0;0
2024-03-19;3;17;77;0;2;0
2024-03-18;5;17;79;0;5;0
2024-03-17;1;14;77;0;0;0
2024-03-16;2;16;81;0;2;0
2024-03-15;2;16;81;0;0;0
2024-03-14;3;16;84;0;2;0
2024-03-13;2;17;86;0;2;0
2024-03-12;2;18;89;0;2;0
2024-03-11;3;22;91;0;1;0
2024-03-10;3;24;91;0;3;0
2024-03-09;3;23;89;0;3;0
2024-03-08;2;22;86;0;2;0
2024-03-07;3;24;86;0;2;0
2024-03-06;3;24;87;0;3;0
2024-03-05;6;23;87;0;4;0
2024-03-04;4;22;88;0;3;0
2024-03-03;3;20;85;0;3;0
2024-03-02;2;17;84;0;2;0
2024-03-01;4;21;84;0;2;0
2024-02-29;5;26;84;0;4;1
2024-02-28;4;24;81;0;2;0
2024-02-27;5;22;82;0;5;0
2024-02-26;2;21;79;0;2;0
2024-02-25;0;20;79;0;0;0
2024-02-24;6;24;85;0;5;0
2024-02-23;7;22;81;0;5;0
2024-02-22;2;20;76;0;2;1
2024-02-21;0;20;74;0;0;1
2024-02-20;4;24;74;0;2;1
2024-02-19;3;27;72;0;1;1
2024-02-18;5;30;71;0;3;1
2024-02-17;3;31;68;0;3;0
2024-02-16;5;29;65;0;3;0
2024-02-15;5;27;62;0;4;0
2024-02-14;5;22;58;0;5;0
2024-02-13;5;20;53;0;4;0
2024-02-12;5;19;49;0;5;0
2024-02-11;4;18;44;0;4;0
2024-02-10;1;19;40;0;1;0
2024-02-09;2;18;39;0;0;0
2024-02-08;0;19;39;0;0;0
2024-02-07;3;21;39;0;2;0
2024-02-06;4;20;37;0;3;0
2024-02-05;4;17;34;0;4;0
2024-02-04;6;17;30;0;5;0
2024-02-03;0;13;25;0;0;0
2024-02-02;2;17;25;0;2;0
2024-02-01;2;22;23;0;2;0
2024-01-31;2;21;21;0;2;0
2024-01-30;1;19;19;0;1;0
2024-01-29;4;18;18;0;4;0
2024-01-28;2;14;14;0;2;0
2024-01-27;4;12;12;0;4;0
2024-01-26;7;8;8;0;6;0
2024-01-25;2;2;2;0;2;0
