﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;10;32;112;0;6;10
2024-05-01;8;28;108;2;2;7
2024-04-30;5;32;106;1;2;5
2024-04-29;6;35;106;1;1;5
2024-04-28;9;41;107;1;4;4
2024-04-27;7;38;104;0;4;8
2024-04-26;6;36;102;0;2;1
2024-04-25;8;36;103;0;2;2
2024-04-24;10;34;102;0;4;1
2024-04-23;11;31;101;0;5;1
2024-04-22;11;27;99;0;2;0
2024-04-21;7;25;100;0;2;0
2024-04-20;8;27;106;0;2;0
2024-04-19;13;28;109;0;4;0
2024-04-18;6;28;111;0;2;1
2024-04-17;7;29;116;3;1;1
2024-04-16;8;30;118;3;3;1
2024-04-15;6;31;115;3;1;0
2024-04-14;8;35;116;4;4;0
2024-04-13;8;39;113;3;1;0
2024-04-12;9;45;119;3;2;4
2024-04-11;10;50;119;1;5;9
2024-04-10;10;48;115;1;3;8
2024-04-09;8;44;121;0;4;9
2024-04-08;10;44;117;0;6;10
2024-04-07;13;38;113;0;5;10
2024-04-06;17;35;110;3;3;9
2024-04-05;14;26;117;5;3;9
2024-04-04;12;24;118;5;1;9
2024-04-03;8;24;120;5;1;6
2024-04-02;12;26;121;6;4;7
2024-04-01;9;22;120;5;0;3
2024-03-31;10;25;124;5;2;3
2024-03-30;9;27;126;3;1;3
2024-03-29;10;28;127;3;0;3
2024-03-28;13;35;133;1;1;4
2024-03-27;10;36;133;1;1;3
2024-03-26;9;40;134;1;0;4
2024-03-25;9;48;140;1;3;3
2024-03-24;8;48;137;1;3;3
2024-03-23;8;49;138;1;4;3
2024-03-22;10;47;138;0;7;3
2024-03-21;7;44;133;0;5;4
2024-03-20;15;51;132;0;3;3
2024-03-19;19;51;138;0;6;3
2024-03-18;10;44;135;0;4;4
2024-03-17;7;49;135;0;2;3
2024-03-16;6;47;135;0;2;4
2024-03-15;8;48;139;0;2;7
2024-03-14;22;44;140;2;10;5
2024-03-13;10;39;134;2;4;3
2024-03-12;11;39;134;2;6;3
2024-03-11;12;36;132;2;4;3
2024-03-10;6;36;132;2;0;3
2024-03-09;11;40;134;2;2;3
2024-03-08;9;45;134;2;3;5
2024-03-07;15;46;134;2;9;2
2024-03-06;12;39;127;2;5;3
2024-03-05;10;41;126;2;2;3
2024-03-04;12;40;129;2;3;3
2024-03-03;9;38;144;2;2;3
2024-03-02;14;43;151;2;2;2
2024-03-01;13;36;155;2;3;3
2024-02-29;9;35;158;2;3;2
2024-02-28;14;36;159;2;6;3
2024-02-27;8;33;164;2;1;3
2024-02-26;6;36;166;2;2;3
2024-02-25;10;43;170;2;3;3
2024-02-24;4;44;184;1;0;2
2024-02-23;11;51;194;2;4;3
2024-02-22;17;55;201;1;10;3
2024-02-21;10;52;198;0;2;3
2024-02-20;10;52;211;0;3;3
2024-02-19;15;51;216;0;11;3
2024-02-18;10;45;207;0;4;3
2024-02-17;13;44;216;0;8;2
2024-02-16;10;40;210;2;6;3
2024-02-15;12;36;208;2;5;3
2024-02-14;9;32;211;2;2;3
2024-02-13;8;33;217;2;1;3
2024-02-12;11;35;219;1;5;4
2024-02-11;11;33;218;1;4;3
2024-02-10;10;34;214;0;4;3
2024-02-09;6;47;212;0;2;4
2024-02-08;5;54;217;0;2;4
2024-02-07;8;59;219;0;1;4
2024-02-06;6;61;219;0;3;0
2024-02-05;9;61;218;2;5;0
2024-02-04;8;66;218;2;5;0
2024-02-03;21;64;217;2;17;0
2024-02-02;12;52;205;2;9;0
2024-02-01;10;61;201;2;5;1
2024-01-31;8;65;199;2;6;1
2024-01-30;9;70;196;2;4;0
2024-01-29;16;73;193;2;10;0
2024-01-28;7;79;191;1;2;0
2024-01-27;10;86;191;1;6;0
2024-01-26;25;83;192;1;15;0
2024-01-25;15;80;182;1;11;0
2024-01-24;14;71;177;1;11;0
2024-01-23;11;66;171;1;5;2
2024-01-22;18;70;171;0;15;4
2024-01-21;13;65;158;0;10;3
2024-01-20;8;59;152;0;2;4
2024-01-19;16;61;158;0;11;6
2024-01-18;8;49;153;0;6;6
2024-01-17;11;46;155;0;9;7
2024-01-16;14;44;159;0;8;7
2024-01-15;15;41;161;0;7;9
2024-01-14;9;32;160;0;1;8
2024-01-13;7;31;165;0;3;5
2024-01-12;3;33;169;1;0;6
2024-01-11;8;37;184;1;5;7
2024-01-10;9;38;191;1;8;8
2024-01-09;8;36;192;2;5;8
2024-01-08;5;36;191;2;1;11
2024-01-07;7;38;195;2;1;9
2024-01-06;11;38;204;3;4;7
2024-01-05;8;42;206;3;3;7
2024-01-04;11;40;213;3;5;10
2024-01-03;12;43;219;3;7;10
2024-01-02;13;41;221;3;2;10
2024-01-01;11;46;225;0;3;10
2023-12-31;6;47;234;0;1;7
2023-12-30;13;50;242;0;6;4
2023-12-29;6;44;259;0;2;4
2023-12-28;11;48;281;0;8;5
2023-12-27;14;48;298;0;5;3
2023-12-26;10;48;313;0;7;2
2023-12-25;11;50;315;2;5;2
2023-12-24;10;58;324;0;5;2
2023-12-23;4;61;336;0;1;1
2023-12-22;14;66;351;0;3;1
2023-12-21;16;72;364;0;7;1
2023-12-20;11;72;376;0;7;1
2023-12-19;14;80;383;0;8;2
2023-12-18;18;84;396;0;13;2
2023-12-17;14;78;393;0;10;2
2023-12-16;13;72;400;1;6;1
2023-12-15;14;70;412;1;4;1
2023-12-14;11;77;421;1;6;3
2023-12-13;21;77;431;1;14;4
2023-12-12;16;71;428;1;12;7
2023-12-11;18;70;427;0;11;7
2023-12-10;9;66;425;0;6;7
2023-12-09;10;66;431;0;6;5
2023-12-08;15;72;439;0;8;5
2023-12-07;11;73;442;0;8;5
2023-12-06;14;89;440;0;10;7
2023-12-05;11;105;437;0;9;10
2023-12-04;12;121;437;0;9;10
2023-12-03;10;133;454;0;7;10
2023-12-02;12;135;460;0;11;9
2023-12-01;12;138;460;0;10;8
2023-11-30;31;145;463;2;23;8
2023-11-29;32;138;449;2;24;8
2023-11-28;30;130;436;2;22;10
2023-11-27;30;126;429;0;19;8
2023-11-26;16;120;420;0;7;8
2023-11-25;20;132;423;0;13;8
2023-11-24;24;130;424;0;13;8
2023-11-23;23;134;423;0;14;11
2023-11-22;26;135;419;0;17;8
2023-11-21;23;134;417;0;18;8
2023-11-20;17;129;408;0;14;11
2023-11-19;29;126;405;3;21;10
2023-11-18;24;118;396;3;10;11
2023-11-17;23;117;399;3;13;11
2023-11-16;25;116;407;4;12;11
2023-11-15;27;118;413;3;14;7
2023-11-14;33;116;413;3;19;7
2023-11-13;27;102;405;3;13;11
2023-11-12;22;98;399;3;11;9
2023-11-11;18;97;402;3;6;14
2023-11-10;23;116;405;3;11;17
2023-11-09;32;117;404;3;14;18
2023-11-08;23;113;404;3;12;13
2023-11-07;19;114;398;3;10;12
2023-11-06;18;114;390;3;6;16
2023-11-05;21;119;391;4;10;15
2023-11-04;39;125;386;4;23;18
2023-11-03;27;112;375;4;11;11
2023-11-02;28;109;381;4;11;10
2023-11-01;25;107;385;4;12;9
2023-10-31;26;106;380;3;9;9
2023-10-30;25;110;388;3;11;9
2023-10-29;28;112;384;3;13;12
2023-10-28;21;111;383;3;9;12
2023-10-27;24;115;390;3;10;6
2023-10-26;27;116;391;3;15;6
2023-10-25;23;118;387;3;18;9
2023-10-24;23;122;386;4;10;9
2023-10-23;29;129;383;4;13;4
2023-10-22;23;128;377;4;10;8
2023-10-21;25;129;380;3;13;8
2023-10-20;25;124;377;3;11;5
2023-10-19;32;126;374;3;14;5
2023-10-18;31;121;366;3;21;7
2023-10-17;28;110;358;2;14;7
2023-10-16;29;111;354;2;13;3
2023-10-15;21;100;350;2;12;0
2023-10-14;23;89;349;2;12;0
2023-10-13;22;81;345;2;11;2
2023-10-12;17;75;351;2;8;2
2023-10-11;21;82;357;2;9;3
2023-10-10;25;90;357;2;12;7
2023-10-09;12;88;350;2;5;7
2023-10-08;13;94;357;2;6;4
2023-10-07;18;107;359;1;11;4
2023-10-06;10;104;356;1;5;4
2023-10-05;22;115;366;3;10;7
2023-10-04;29;119;369;4;15;7
2023-10-03;25;115;371;4;15;7
2023-10-02;20;110;367;4;6;7
2023-10-01;27;117;376;4;14;7
2023-09-30;22;110;378;4;10;6
2023-09-29;26;106;382;4;11;1
2023-09-28;28;108;381;4;16;2
2023-09-27;24;102;379;4;15;3
2023-09-26;29;102;380;6;17;4
2023-09-25;28;90;375;6;16;3
2023-09-24;16;89;367;6;8;4
2023-09-23;15;91;376;6;8;3
2023-09-22;25;93;382;5;13;3
2023-09-21;20;91;378;5;12;4
2023-09-20;23;87;377;5;9;5
2023-09-19;20;94;378;5;6;4
2023-09-18;28;103;378;5;14;4
2023-09-17;22;97;382;5;7;5
2023-09-16;20;95;400;5;11;3
2023-09-15;21;98;397;5;11;1
2023-09-14;16;91;404;1;9;2
2023-09-13;23;89;404;0;14;3
2023-09-12;24;91;397;0;17;4
2023-09-11;17;89;400;0;7;6
2023-09-10;14;98;403;0;4;7
2023-09-09;22;103;409;0;14;5
2023-09-08;11;101;408;0;7;5
2023-09-07;12;110;416;0;7;6
2023-09-06;19;117;423;0;16;7
2023-09-05;18;111;415;0;14;8
2023-09-04;21;112;408;0;15;8
2023-09-03;19;114;400;0;11;9
2023-09-02;26;117;396;2;14;8
2023-09-01;26;111;389;4;16;7
2023-08-31;21;109;379;4;11;8
2023-08-30;14;110;384;4;9;6
2023-08-29;22;112;380;4;14;3
2023-08-28;26;110;377;4;14;0
2023-08-27;26;106;386;4;16;0
2023-08-26;19;94;388;4;11;0
2023-08-25;26;100;389;4;16;0
2023-08-24;21;112;384;2;13;0
2023-08-23;16;106;385;2;8;0
2023-08-22;18;117;385;2;8;0
2023-08-21;18;119;393;2;10;0
2023-08-20;13;117;390;2;6;0
2023-08-19;26;131;391;2;17;0
2023-08-18;38;122;378;2;22;0
2023-08-17;21;105;359;5;9;1
2023-08-16;30;109;368;4;21;1
2023-08-15;20;104;356;4;14;3
2023-08-14;15;106;346;2;5;3
2023-08-13;30;108;349;0;22;4
2023-08-12;16;91;333;0;10;4
2023-08-11;18;88;327;1;9;4
2023-08-10;22;86;323;1;14;4
2023-08-09;24;80;315;3;17;4
2023-08-08;24;71;304;3;19;4
2023-08-07;12;68;297;3;7;3
2023-08-06;12;66;297;3;7;4
2023-08-05;12;70;296;3;7;4
2023-08-04;14;92;295;2;6;11
2023-08-03;13;106;292;2;8;5
2023-08-02;12;108;296;2;7;5
2023-08-01;20;111;299;2;11;5
2023-07-31;9;112;298;2;5;8
2023-07-30;16;115;301;0;10;4
2023-07-29;32;120;298;0;17;8
2023-07-28;34;109;289;0;16;9
2023-07-27;21;91;283;0;13;4
2023-07-26;19;81;276;0;12;4
2023-07-25;22;72;269;2;13;3
2023-07-24;11;84;264;2;7;4
2023-07-23;21;88;259;0;14;0
2023-07-22;12;78;253;0;7;4
2023-07-21;17;81;251;0;8;4
2023-07-20;8;80;247;0;5;4
2023-07-19;8;79;252;0;5;4
2023-07-18;31;79;255;0;17;4
2023-07-17;20;61;241;2;8;4
2023-07-16;10;53;239;2;6;1
2023-07-15;13;66;239;2;8;4
2023-07-14;14;68;245;2;5;4
2023-07-13;9;68;252;2;5;4
2023-07-12;9;69;255;2;3;4
2023-07-11;11;71;258;3;5;4
2023-07-10;14;79;256;3;6;4
2023-07-09;24;88;255;0;10;13
2023-07-08;21;87;253;0;14;11
2023-07-07;11;81;248;0;8;10
2023-07-06;11;81;244;0;7;7
2023-07-05;13;82;246;0;10;8
2023-07-04;17;82;240;0;13;8
2023-07-03;21;76;234;0;8;8
2023-07-02;22;70;233;0;9;9
2023-07-01;12;67;231;0;5;9
2023-06-30;13;62;226;0;10;8
2023-06-29;14;60;225;2;7;8
2023-06-28;14;56;226;2;9;7
2023-06-27;12;51;226;2;6;7
2023-06-26;12;54;228;2;3;6
2023-06-25;13;68;229;2;8;9
2023-06-24;4;62;227;0;2;9
2023-06-23;11;67;228;0;8;9
2023-06-22;9;65;230;0;5;9
2023-06-21;11;75;232;0;4;9
2023-06-20;18;82;234;0;9;8
2023-06-19;25;81;231;0;10;7
2023-06-18;7;77;225;0;3;9
2023-06-17;12;77;229;0;8;9
2023-06-16;13;74;222;0;10;9
2023-06-15;16;74;216;0;14;9
2023-06-14;22;70;207;3;13;9
2023-06-13;17;60;197;3;8;9
2023-06-12;14;59;194;3;6;8
2023-06-11;10;60;192;3;2;12
2023-06-10;12;65;192;3;5;12
2023-06-09;16;68;191;3;13;11
2023-06-08;16;62;181;5;11;10
2023-06-07;12;51;172;6;5;11
2023-06-06;16;55;178;6;7;11
2023-06-05;16;55;178;7;2;11
2023-06-04;18;63;181;7;6;12
2023-06-03;21;65;179;6;10;13
2023-06-02;18;60;182;6;6;12
2023-06-01;10;60;184;5;1;11
2023-05-31;19;62;191;4;9;11
2023-05-30;19;63;194;4;8;11
2023-05-29;20;61;195;4;9;11
2023-05-28;18;58;190;3;7;12
2023-05-27;13;56;187;3;4;12
2023-05-26;12;56;192;3;6;11
2023-05-25;9;57;197;4;3;10
2023-05-24;22;55;197;4;9;10
2023-05-23;15;50;198;4;7;10
2023-05-22;13;48;194;4;6;11
2023-05-21;15;46;202;4;5;12
2023-05-20;15;45;208;4;4;11
2023-05-19;14;44;212;4;8;11
2023-05-18;11;37;212;6;1;10
2023-05-17;10;40;228;6;4;10
2023-05-16;12;40;231;6;5;10
2023-05-15;12;37;231;6;3;12
2023-05-14;13;47;233;6;5;12
2023-05-13;11;49;237;6;4;11
2023-05-12;10;51;244;5;2;11
2023-05-11;14;53;248;5;4;10
2023-05-10;12;61;257;6;4;10
2023-05-09;13;65;264;6;2;10
2023-05-08;20;71;268;6;9;11
2023-05-07;14;73;267;6;6;11
2023-05-06;17;76;270;5;4;11
2023-05-05;16;76;277;6;4;11
2023-05-04;24;75;281;6;15;11
2023-05-03;21;68;276;6;5;11
2023-05-02;17;72;284;6;3;11
2023-05-01;24;73;289;4;12;12
2023-04-30;22;71;282;4;11;12
2023-04-29;11;61;276;4;4;10
2023-04-28;13;71;279;4;5;8
2023-04-27;20;78;286;5;10;2
2023-04-26;20;76;285;5;11;1
2023-04-25;9;73;284;5;3;1
2023-04-24;21;88;291;6;10;1
2023-04-23;12;85;285;6;3;0
2023-04-22;23;87;288;6;12;0
2023-04-21;24;81;287;6;11;0
2023-04-20;16;76;285;6;8;0
2023-04-19;16;79;286;6;8;0
2023-04-18;28;78;284;6;14;0
2023-04-17;19;76;277;5;7;0
2023-04-16;16;81;275;5;7;1
2023-04-15;15;81;273;5;6;1
2023-04-14;19;83;278;5;9;1
2023-04-13;17;82;272;5;9;2
2023-04-12;20;85;279;1;10;8
2023-04-11;21;84;271;0;12;9
2023-04-10;21;81;264;0;11;10
2023-04-09;18;83;258;0;8;11
2023-04-08;19;83;257;1;10;11
2023-04-07;19;78;254;1;12;10
2023-04-06;15;69;249;5;7;11
2023-04-05;15;69;249;6;6;13
2023-04-04;19;75;247;7;6;13
2023-04-03;25;77;246;6;11;13
2023-04-02;19;74;242;6;6;13
2023-04-01;17;77;245;6;8;12
2023-03-31;15;73;254;6;4;11
2023-03-30;18;75;258;6;6;11
2023-03-29;24;81;261;6;12;10
2023-03-28;19;77;255;6;9;11
2023-03-27;19;78;256;7;8;11
2023-03-26;21;76;254;7;11;11
2023-03-25;15;72;247;7;4;12
2023-03-24;15;73;253;8;5;11
2023-03-23;24;73;255;9;11;10
2023-03-22;22;73;250;9;10;10
2023-03-21;22;67;256;8;10;10
2023-03-20;18;73;254;7;6;10
2023-03-19;21;69;259;7;6;10
2023-03-18;18;68;263;6;7;12
2023-03-17;18;66;267;5;6;11
2023-03-16;22;69;275;5;10;11
2023-03-15;14;67;291;5;4;11
2023-03-14;25;70;301;5;13;11
2023-03-13;15;63;294;5;3;11
2023-03-12;13;64;299;5;6;11
2023-03-11;13;64;303;4;4;12
2023-03-10;21;67;309;5;7;13
2023-03-09;20;67;316;4;7;10
2023-03-08;18;76;318;4;6;11
2023-03-07;24;78;327;4;11;10
2023-03-06;14;77;324;4;3;10
2023-03-05;11;80;337;4;6;10
2023-03-04;18;85;346;5;7;11
2023-03-03;19;84;355;5;11;11
2023-03-02;27;77;360;5;17;11
2023-03-01;18;73;354;5;8;11
2023-02-28;16;71;351;5;10;10
2023-02-27;16;67;349;6;6;9
2023-02-26;21;78;349;6;7;9
2023-02-25;14;80;356;6;7;10
2023-02-24;11;84;367;6;3;10
2023-02-23;24;91;388;6;8;12
2023-02-22;19;93;405;7;7;11
2023-02-21;15;100;411;6;6;11
2023-02-20;33;119;417;7;17;15
2023-02-19;22;115;426;6;9;16
2023-02-18;22;112;434;6;10;15
2023-02-17;24;111;436;7;12;15
2023-02-16;25;107;439;6;11;13
2023-02-15;27;106;440;5;15;7
2023-02-14;37;104;431;7;19;7
2023-02-13;28;95;421;7;10;5
2023-02-12;17;100;421;7;6;6
2023-02-11;24;102;428;6;8;5
2023-02-10;23;107;428;6;9;2
2023-02-09;22;113;429;6;11;3
2023-02-08;30;118;424;8;15;3
2023-02-07;27;119;415;8;8;4
2023-02-06;27;121;417;7;17;3
2023-02-05;27;113;411;7;9;3
2023-02-04;30;111;414;6;16;3
2023-02-03;27;101;404;6;16;2
2023-02-02;30;102;399;6;14;4
2023-02-01;30;105;391;6;14;5
2023-01-31;24;117;388;2;12;6
2023-01-30;22;131;382;2;9;7
2023-01-29;20;135;377;2;11;6
2023-01-28;19;136;377;1;5;8
2023-01-27;27;156;382;1;15;5
2023-01-26;32;156;376;0;13;5
2023-01-25;35;152;375;0;17;5
2023-01-24;43;145;367;0;16;5
2023-01-23;35;138;362;0;16;3
2023-01-22;26;130;349;0;14;4
2023-01-21;45;123;346;0;15;7
2023-01-20;27;109;336;0;9;3
2023-01-19;28;114;331;1;15;4
2023-01-18;33;106;324;5;15;4
2023-01-17;35;104;317;7;17;5
2023-01-16;24;95;309;7;14;5
2023-01-15;23;88;302;7;9;5
2023-01-14;22;94;303;4;11;11
2023-01-13;25;97;304;0;10;14
2023-01-12;20;106;307;0;7;18
2023-01-11;23;105;311;0;11;15
2023-01-10;25;107;306;1;11;15
2023-01-09;22;102;304;1;11;12
2023-01-08;24;102;304;6;12;12
2023-01-07;23;96;305;7;9;11
2023-01-06;38;90;306;7;13;8
2023-01-05;18;86;300;6;6;10
2023-01-04;26;89;305;6;12;10
2023-01-03;28;84;304;6;8;6
2023-01-02;23;88;306;6;13;5
2023-01-01;20;84;299;6;8;5
2022-12-31;20;89;300;6;3;6
2022-12-30;22;90;307;6;10;5
2022-12-29;21;91;308;7;10;6
2022-12-28;27;86;315;7;9;8
2022-12-27;26;80;316;7;12;6
2022-12-26;17;76;311;7;8;5
2022-12-25;27;77;309;9;11;5
2022-12-24;20;74;309;7;3;5
2022-12-23;27;76;322;6;13;5
2022-12-22;22;75;318;3;8;6
2022-12-21;16;79;322;2;4;8
2022-12-20;22;88;329;1;11;7
2022-12-19;23;88;327;1;10;5
2022-12-18;18;84;327;1;9;5
2022-12-17;18;83;331;1;8;5
2022-12-16;17;85;333;1;8;5
2022-12-15;14;88;337;1;9;5
2022-12-14;21;89;340;1;13;7
2022-12-13;15;79;335;1;12;6
2022-12-12;8;78;335;1;4;7
2022-12-11;14;85;343;3;10;6
2022-12-10;17;85;341;3;11;7
2022-12-09;19;81;338;3;14;6
2022-12-08;17;76;334;3;10;6
2022-12-07;14;80;340;3;7;7
2022-12-06;17;82;346;3;12;8
2022-12-05;15;89;349;3;11;9
2022-12-04;15;88;346;3;9;9
2022-12-03;10;88;349;3;7;8
2022-12-02;13;90;362;3;8;8
2022-12-01;19;93;378;3;10;8
2022-11-30;18;98;396;3;9;7
2022-11-29;24;98;402;3;15;8
2022-11-28;17;94;409;3;10;9
2022-11-27;13;95;414;3;9;9
2022-11-26;14;95;419;3;8;8
2022-11-25;18;96;427;3;11;8
2022-11-24;23;97;429;4;16;6
2022-11-23;19;91;427;3;9;6
2022-11-22;22;93;430;3;12;7
2022-11-21;17;94;423;3;9;4
2022-11-20;18;94;426;3;9;4
2022-11-19;16;95;424;3;9;3
2022-11-18;19;97;430;3;13;3
2022-11-17;16;92;429;3;10;3
2022-11-16;23;91;433;3;16;3
2022-11-15;20;86;424;3;12;4
2022-11-14;17;90;420;3;10;4
2022-11-13;18;93;412;3;12;4
2022-11-12;18;96;408;4;11;4
2022-11-11;15;94;404;4;9;4
2022-11-10;18;99;407;3;8;5
2022-11-09;17;111;416;3;11;6
2022-11-08;22;126;414;3;16;6
2022-11-07;21;138;405;3;13;6
2022-11-06;19;139;395;0;13;7
2022-11-05;16;148;395;0;8;8
2022-11-04;23;153;403;0;14;8
2022-11-03;27;154;413;0;16;7
2022-11-02;36;154;413;0;24;6
2022-11-01;40;144;397;0;31;8
2022-10-31;22;127;381;0;12;10
2022-10-30;28;127;378;2;15;9
2022-10-29;25;117;378;0;14;7
2022-10-28;25;114;376;0;13;8
2022-10-27;27;107;372;0;14;6
2022-10-26;25;104;368;0;15;6
2022-10-25;24;101;357;0;14;8
2022-10-24;24;102;352;2;16;8
2022-10-23;12;92;340;2;6;8
2022-10-22;18;94;342;2;13;7
2022-10-21;14;81;342;2;7;7
2022-10-20;22;82;343;2;11;5
2022-10-19;21;79;339;2;17;5
2022-10-18;22;75;333;2;12;6
2022-10-17;13;78;336;1;7;7
2022-10-16;14;80;335;1;9;7
2022-10-15;6;77;330;1;3;6
2022-10-14;13;79;336;1;6;7
2022-10-13;11;84;336;1;7;6
2022-10-12;15;92;338;1;10;6
2022-10-11;24;107;338;1;16;13
2022-10-10;15;109;337;1;11;12
2022-10-09;11;105;336;1;5;13
2022-10-08;8;117;342;1;4;15
2022-10-07;17;124;349;1;12;16
2022-10-06;23;128;344;1;18;15
2022-10-05;34;124;330;5;16;14
2022-10-04;32;117;323;5;17;13
2022-10-03;18;108;313;5;7;13
2022-10-02;29;107;313;5;13;13
2022-10-01;21;103;305;5;10;13
2022-09-30;25;94;301;5;18;10
2022-09-29;28;83;295;5;10;10
2022-09-28;18;83;297;5;10;9
2022-09-27;24;82;297;6;14;10
2022-09-26;15;77;289;6;5;10
2022-09-25;19;81;293;6;8;9
2022-09-24;14;86;296;6;2;6
2022-09-23;21;91;302;6;6;6
2022-09-22;22;92;308;6;9;7
2022-09-21;22;90;307;4;7;6
2022-09-20;24;87;310;4;7;6
2022-09-19;20;89;314;4;11;9
2022-09-18;28;89;307;4;13;10
2022-09-17;17;92;299;3;6;5
2022-09-16;17;97;303;3;4;6
2022-09-15;18;102;311;2;11;6
2022-09-14;22;103;312;0;8;7
2022-09-13;19;101;317;0;10;7
2022-09-12;24;98;322;0;8;11
2022-09-11;27;95;321;0;17;9
2022-09-10;24;86;310;1;10;8
2022-09-09;18;84;313;1;9;9
2022-09-08;18;82;313;1;10;9
2022-09-07;16;77;312;1;6;9
2022-09-06;16;79;318;4;5;8
2022-09-05;19;84;323;4;9;9
2022-09-04;19;88;324;4;8;10
2022-09-03;22;83;324;4;8;8
2022-09-02;18;84;329;3;3;7
2022-09-01;19;93;335;1;10;7
2022-08-31;19;90;338;0;12;8
2022-08-30;23;91;343;0;14;8
2022-08-29;20;89;334;0;8;8
2022-08-28;13;90;334;0;6;6
2022-08-27;17;94;338;0;11;8
2022-08-26;18;89;341;0;11;7
2022-08-25;16;84;339;3;8;8
2022-08-24;19;87;341;3;9;8
2022-08-23;20;89;341;2;9;8
2022-08-22;21;91;344;2;10;7
2022-08-21;19;92;342;2;8;8
2022-08-20;14;98;341;3;4;6
2022-08-19;18;103;349;3;10;5
2022-08-18;20;100;346;3;10;8
2022-08-17;21;105;349;5;13;8
2022-08-16;21;102;341;5;9;9
2022-08-15;25;102;343;5;15;9
2022-08-14;22;100;333;5;15;10
2022-08-13;18;97;325;5;7;8
2022-08-12;18;99;328;5;6;8
2022-08-11;24;100;330;5;12;12
2022-08-10;20;99;332;4;11;9
2022-08-09;19;99;330;3;8;10
2022-08-08;23;103;330;3;13;10
2022-08-07;25;108;337;2;8;10
2022-08-06;23;101;341;2;9;9
2022-08-05;20;97;338;2;8;9
2022-08-04;24;99;345;3;14;14
2022-08-03;20;96;351;3;9;13
2022-08-02;21;97;362;3;13;9
2022-08-01;23;95;357;2;17;9
2022-07-31;20;88;352;1;5;9
2022-07-30;15;90;358;1;7;7
2022-07-29;19;93;365;1;11;8
2022-07-28;22;93;370;1;13;12
2022-07-27;17;95;370;1;9;13
2022-07-26;20;94;368;1;8;10
2022-07-25;17;99;369;2;9;12
2022-07-24;18;93;367;1;10;10
2022-07-23;20;94;370;1;10;9
2022-07-22;20;86;365;0;7;9
2022-07-21;24;88;374;0;13;11
2022-07-20;19;83;372;2;5;11
2022-07-19;23;86;379;2;11;11
2022-07-18;15;91;375;1;6;10
2022-07-17;26;95;376;0;10;11
2022-07-16;18;90;373;0;3;10
2022-07-15;17;107;386;0;7;8
2022-07-14;23;114;383;0;11;9
2022-07-13;23;110;383;0;9;10
2022-07-12;20;112;384;1;13;9
2022-07-11;16;118;378;0;7;8
2022-07-10;25;133;374;4;8;8
2022-07-09;33;133;375;4;21;8
2022-07-08;23;125;358;4;11;7
2022-07-07;19;127;352;3;5;9
2022-07-06;30;137;363;3;14;11
2022-07-05;37;137;356;3;20;10
2022-07-04;36;130;343;6;24;10
2022-07-03;20;113;324;5;7;7
2022-07-02;24;114;324;5;13;6
2022-07-01;27;110;318;5;11;8
2022-06-30;27;116;314;6;14;7
2022-06-29;31;107;310;6;19;9
2022-06-28;29;105;300;4;14;7
2022-06-27;19;101;299;4;8;10
2022-06-26;20;104;299;4;8;9
2022-06-25;25;102;299;1;10;7
2022-06-24;28;98;298;1;15;8
2022-06-23;18;88;293;2;5;7
2022-06-22;29;102;293;2;13;8
2022-06-21;28;89;289;3;15;5
2022-06-20;21;83;280;3;12;6
2022-06-19;10;82;279;3;5;7
2022-06-18;16;85;283;5;8;6
2022-06-17;13;81;290;5;6;5
2022-06-16;29;87;298;4;17;2
2022-06-15;11;72;286;4;4;1
2022-06-14;21;74;290;4;11;1
2022-06-13;19;77;286;4;11;2
2022-06-12;17;72;284;3;7;2
2022-06-11;11;73;284;2;4;3
2022-06-10;21;76;288;1;8;3
2022-06-09;12;72;293;0;7;3
2022-06-08;12;73;301;0;3;3
2022-06-07;23;76;308;0;18;3
2022-06-06;14;71;301;0;7;3
2022-06-05;15;71;304;0;9;3
2022-06-04;13;78;299;0;7;2
2022-06-03;9;80;299;0;7;3
2022-06-02;7;80;296;0;5;3
2022-06-01;14;85;296;0;8;3
2022-05-31;18;87;301;0;11;4
2022-05-30;14;80;300;0;9;5
2022-05-29;27;80;299;0;17;5
2022-05-28;15;69;292;1;9;3
2022-05-27;10;71;299;0;9;3
2022-05-26;14;71;301;1;9;3
2022-05-25;13;75;304;1;9;3
2022-05-24;9;80;307;1;5;3
2022-05-23;14;80;311;1;9;3
2022-05-22;12;79;309;0;7;3
2022-05-21;16;78;315;0;13;3
2022-05-20;11;74;310;0;7;4
2022-05-19;18;76;319;0;15;4
2022-05-18;18;70;314;0;15;4
2022-05-17;9;69;311;0;5;6
2022-05-16;9;80;321;0;8;5
2022-05-15;11;82;325;1;6;5
2022-05-14;13;85;332;1;8;6
2022-05-13;12;87;337;1;9;5
2022-05-12;11;82;342;1;8;4
2022-05-11;18;81;348;1;13;4
2022-05-10;18;75;342;0;16;5
2022-05-09;12;68;335;0;9;4
2022-05-08;16;72;343;0;11;4
2022-05-07;13;70;338;0;8;4
2022-05-06;9;68;339;0;5;3
2022-05-05;13;72;343;0;8;2
2022-05-04;10;82;342;0;5;2
2022-05-03;11;86;350;0;6;2
2022-05-02;15;92;354;0;10;2
2022-05-01;13;93;355;0;11;3
2022-04-30;12;92;360;0;8;3
2022-04-29;16;91;360;0;8;2
