﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;0;8;20;0;0;0
2024-05-21;1;8;20;0;1;0
2024-05-20;2;7;19;0;1;0
2024-05-19;2;5;18;0;2;0
2024-05-18;1;4;16;0;1;0
2024-05-17;1;3;16;0;1;0
2024-05-16;1;2;16;0;1;0
2024-05-15;0;2;17;0;0;0
2024-05-14;0;3;17;0;0;0
2024-05-13;0;4;17;0;0;0
2024-05-12;1;4;17;0;1;0
2024-05-11;0;3;16;0;0;0
2024-05-10;0;3;16;0;0;0
2024-05-09;1;5;16;0;1;0
2024-05-08;1;5;17;0;1;0
2024-05-07;1;5;16;0;0;0
2024-05-06;0;4;16;0;0;0
2024-05-05;0;4;17;0;0;0
2024-05-04;0;4;18;0;0;0
2024-05-03;2;5;19;0;2;0
2024-05-02;1;4;17;0;1;0
2024-05-01;1;4;16;0;0;0
2024-04-30;0;4;16;0;0;0
2024-04-29;1;6;16;0;1;0
2024-04-28;0;5;15;0;0;0
2024-04-27;1;5;16;0;1;0
2024-04-26;1;4;15;0;1;0
2024-04-25;1;3;14;0;1;0
2024-04-24;0;3;13;0;0;0
2024-04-23;2;4;13;0;1;0
2024-04-22;0;4;13;0;0;0
2024-04-21;0;4;13;0;0;0
2024-04-20;0;4;13;0;0;0
2024-04-19;0;4;14;0;0;0
2024-04-18;1;5;15;0;1;0
2024-04-17;1;4;14;0;1;0
2024-04-16;2;3;13;0;2;0
2024-04-15;0;3;11;0;0;0
2024-04-14;0;3;11;0;0;0
2024-04-13;0;3;13;0;0;0
2024-04-12;1;4;14;0;0;0
2024-04-11;0;4;14;0;0;0
2024-04-10;0;6;14;0;0;0
2024-04-09;2;6;15;0;2;0
2024-04-08;0;4;13;0;0;0
2024-04-07;0;4;13;0;0;0
2024-04-06;1;4;15;0;1;0
2024-04-05;1;3;15;0;1;0
2024-04-04;2;3;14;0;1;1
2024-04-03;1;2;13;0;1;1
2024-04-02;0;1;12;0;0;0
2024-04-01;0;1;13;0;0;0
2024-03-31;0;1;13;0;0;0
2024-03-30;0;3;13;0;0;1
2024-03-29;1;3;13;0;0;1
2024-03-28;0;3;13;0;0;1
2024-03-27;1;4;13;0;0;1
2024-03-26;0;4;14;0;0;0
2024-03-25;0;5;14;0;0;0
2024-03-24;2;5;15;0;2;0
2024-03-23;0;3;13;0;0;0
2024-03-22;0;3;15;0;0;0
2024-03-21;1;5;15;0;1;0
2024-03-20;1;5;15;0;0;0
2024-03-19;1;4;15;0;0;0
2024-03-18;0;3;16;0;0;0
2024-03-17;0;5;18;0;0;0
2024-03-16;0;5;19;0;0;0
2024-03-15;2;5;20;0;1;0
2024-03-14;1;5;19;0;1;0
2024-03-13;0;5;20;0;0;0
2024-03-12;0;5;20;0;0;0
2024-03-11;2;5;20;0;1;0
2024-03-10;0;3;19;0;0;0
2024-03-09;0;5;19;0;0;0
2024-03-08;2;5;19;0;1;0
2024-03-07;1;4;19;0;1;0
2024-03-06;0;3;19;0;0;0
2024-03-05;0;3;21;0;0;0
2024-03-04;0;3;21;0;0;0
2024-03-03;2;4;22;0;2;0
2024-03-02;0;2;20;0;0;0
2024-03-01;1;4;21;0;1;0
2024-02-29;0;3;20;0;0;0
2024-02-28;0;5;21;0;0;0
2024-02-27;0;5;21;0;0;0
2024-02-26;1;7;22;0;1;0
2024-02-25;0;6;21;0;0;0
2024-02-24;2;7;22;0;1;0
2024-02-23;0;7;22;0;0;0
2024-02-22;2;8;22;0;1;0
2024-02-21;0;7;23;0;0;0
2024-02-20;2;7;25;0;2;0
2024-02-19;0;7;23;0;0;0
2024-02-18;1;7;23;0;1;0
2024-02-17;2;6;22;0;1;0
2024-02-16;1;4;21;0;0;0
2024-02-15;1;3;25;0;1;0
2024-02-14;0;2;24;0;0;0
2024-02-13;2;4;29;0;2;0
2024-02-12;0;3;27;0;0;0
2024-02-11;0;5;27;0;0;0
2024-02-10;0;5;28;0;0;0
2024-02-09;0;7;28;0;0;0
2024-02-08;0;7;29;0;0;0
2024-02-07;2;9;29;0;1;0
2024-02-06;1;7;29;0;1;0
2024-02-05;2;9;28;0;2;0
2024-02-04;0;7;26;0;0;0
2024-02-03;2;8;27;0;0;0
2024-02-02;0;6;27;0;0;0
2024-02-01;2;7;34;0;1;0
2024-01-31;1;7;33;0;1;0
2024-01-30;3;6;32;0;2;0
2024-01-29;0;5;31;0;0;0
2024-01-28;1;7;32;0;1;0
2024-01-27;0;6;31;0;0;0
2024-01-26;1;6;31;0;1;0
2024-01-25;1;5;31;0;0;0
2024-01-24;0;5;32;0;0;0
2024-01-23;2;10;34;0;2;0
2024-01-22;2;9;32;0;2;0
2024-01-21;1;12;30;0;1;0
2024-01-20;0;11;29;0;0;0
2024-01-19;0;11;29;0;0;1
2024-01-18;0;12;30;0;0;1
2024-01-17;5;12;31;0;3;1
2024-01-16;1;8;28;0;0;1
2024-01-15;5;7;29;0;5;0
2024-01-14;0;3;24;0;0;0
2024-01-13;0;4;25;0;0;0
2024-01-12;1;4;25;0;1;0
2024-01-11;0;5;26;0;0;0
2024-01-10;1;5;26;0;1;0
2024-01-09;0;11;25;0;0;0
2024-01-08;1;11;25;0;1;0
2024-01-07;1;10;24;0;0;0
2024-01-06;0;11;24;0;0;0
2024-01-05;2;13;24;0;1;0
2024-01-04;0;11;26;0;0;0
2024-01-03;7;11;27;0;6;0
2024-01-02;1;6;21;0;1;0
2024-01-01;1;6;20;0;0;0
2023-12-31;1;7;21;0;1;0
2023-12-30;2;6;20;0;1;0
2023-12-29;0;5;20;0;0;0
2023-12-28;0;5;22;0;0;0
2023-12-27;1;5;23;0;1;0
2023-12-26;1;5;23;0;1;0
2023-12-25;2;5;22;0;1;0
2023-12-24;0;5;23;0;0;0
2023-12-23;1;6;23;0;0;0
2023-12-22;0;5;24;0;0;0
2023-12-21;0;6;25;0;0;0
2023-12-20;1;6;26;0;1;0
2023-12-19;1;8;25;0;1;0
2023-12-18;2;7;24;0;0;0
2023-12-17;1;5;31;0;1;0
2023-12-16;0;5;36;0;0;0
2023-12-15;1;5;38;0;1;0
2023-12-14;0;4;39;0;0;0
2023-12-13;3;4;40;0;3;0
2023-12-12;0;5;38;0;0;0
2023-12-11;0;6;39;0;0;0
2023-12-10;1;7;43;0;0;0
2023-12-09;0;6;46;0;0;0
2023-12-08;0;7;47;0;0;0
2023-12-07;0;7;54;0;0;0
2023-12-06;4;8;55;0;3;0
2023-12-05;1;7;55;0;1;0
2023-12-04;1;7;58;0;0;0
2023-12-03;0;7;58;0;0;0
2023-12-02;1;7;61;0;1;0
2023-12-01;0;8;62;0;0;0
2023-11-30;1;8;63;0;1;0
2023-11-29;3;9;64;0;1;0
2023-11-28;2;8;63;0;1;0
2023-11-27;1;7;64;0;1;0
2023-11-26;0;6;63;0;0;0
2023-11-25;2;6;64;0;0;0
2023-11-24;0;11;64;0;0;0
2023-11-23;2;18;64;0;1;0
2023-11-22;1;18;68;0;1;0
2023-11-21;1;19;69;0;1;0
2023-11-20;0;19;69;0;0;2
2023-11-19;0;21;70;0;0;3
2023-11-18;7;22;71;0;3;3
2023-11-17;8;21;69;0;5;1
2023-11-16;3;17;66;0;3;0
2023-11-15;2;15;65;0;2;0
2023-11-14;1;20;64;0;0;2
2023-11-13;2;25;66;0;0;5
2023-11-12;1;27;68;0;1;6
2023-11-11;4;30;67;0;3;5
2023-11-10;4;27;65;0;3;4
2023-11-09;1;27;62;0;1;5
2023-11-08;7;30;62;0;5;7
2023-11-07;7;27;59;0;4;7
2023-11-06;6;25;59;0;2;7
2023-11-05;5;24;58;0;3;8
2023-11-04;5;23;57;0;0;7
2023-11-03;7;23;57;0;3;7
2023-11-02;7;23;56;0;3;7
2023-11-01;4;19;56;0;2;8
2023-10-31;7;17;54;0;2;8
2023-10-30;5;19;54;0;0;9
2023-10-29;9;21;56;0;2;9
2023-10-28;1;19;54;0;0;9
2023-10-27;8;21;55;0;1;8
2023-10-26;2;20;59;0;0;7
2023-10-25;2;22;59;0;0;8
2023-10-24;7;24;61;0;3;8
2023-10-23;6;23;63;0;1;9
2023-10-22;5;21;63;0;0;9
2023-10-21;6;24;64;0;1;9
2023-10-20;3;26;63;0;2;8
2023-10-19;5;24;62;0;1;8
2023-10-18;4;25;63;0;2;8
2023-10-17;9;23;61;0;3;8
2023-10-16;7;21;58;0;1;9
2023-10-15;8;23;57;1;3;10
2023-10-14;8;24;55;1;3;10
2023-10-13;3;22;54;0;0;10
2023-10-12;7;24;59;0;1;10
2023-10-11;5;23;59;0;0;9
2023-10-10;6;25;59;0;1;9
2023-10-09;8;27;58;0;2;10
2023-10-08;9;25;56;0;4;10
2023-10-07;6;23;54;0;3;9
2023-10-06;8;22;55;0;2;5
2023-10-05;6;20;55;0;1;1
2023-10-04;7;19;55;0;2;0
2023-10-03;8;22;54;0;3;0
2023-10-02;4;20;53;0;0;0
2023-10-01;7;22;54;0;1;0
2023-09-30;6;26;54;0;2;0
2023-09-29;6;25;53;0;0;0
2023-09-28;5;26;54;0;1;0
2023-09-27;10;25;53;0;5;0
2023-09-26;6;21;49;0;1;0
2023-09-25;6;22;49;0;2;0
2023-09-24;9;20;47;0;4;0
2023-09-23;5;16;45;0;1;0
2023-09-22;5;15;45;0;1;0
2023-09-21;6;15;48;0;0;0
2023-09-20;5;17;53;0;1;0
2023-09-19;8;21;56;0;2;0
2023-09-18;10;20;58;0;0;0
2023-09-17;7;19;62;0;1;0
2023-09-16;9;19;64;0;4;0
2023-09-15;6;15;65;0;5;0
2023-09-14;3;12;62;0;3;0
2023-09-13;5;13;59;0;5;0
2023-09-12;1;10;58;0;1;0
2023-09-11;0;10;57;0;0;0
2023-09-10;1;11;57;0;1;0
2023-09-09;0;12;56;0;0;0
2023-09-08;2;13;58;0;2;0
2023-09-07;4;12;56;0;4;0
2023-09-06;2;9;53;0;2;0
2023-09-05;1;8;52;0;1;0
2023-09-04;1;7;54;0;1;0
2023-09-03;2;7;56;0;2;0
2023-09-02;1;6;55;0;1;0
2023-09-01;1;5;55;0;1;0
2023-08-31;1;6;56;0;1;0
2023-08-30;1;6;59;0;0;0
2023-08-29;0;10;63;0;0;0
2023-08-28;2;15;63;0;2;0
2023-08-27;1;17;66;0;1;0
2023-08-26;0;20;66;0;0;0
2023-08-25;2;24;66;0;2;0
2023-08-24;1;25;65;0;1;0
2023-08-23;4;29;68;0;4;0
2023-08-22;5;27;65;0;3;0
2023-08-21;6;24;65;0;6;0
2023-08-20;4;22;59;0;3;0
2023-08-19;4;18;57;0;4;0
2023-08-18;3;14;55;0;3;0
2023-08-17;5;11;58;0;4;0
2023-08-16;2;8;55;0;2;0
2023-08-15;0;7;56;0;0;0
2023-08-14;4;8;58;0;4;0
2023-08-13;0;5;55;0;0;0
2023-08-12;0;8;56;0;0;0
2023-08-11;0;11;57;0;0;0
2023-08-10;2;12;58;0;1;0
2023-08-09;1;12;57;0;0;0
2023-08-08;2;14;61;0;1;0
2023-08-07;2;16;64;0;1;0
2023-08-06;3;18;69;0;3;0
2023-08-05;3;16;70;0;3;0
2023-08-04;1;19;69;0;1;0
2023-08-03;1;19;72;0;1;0
2023-08-02;2;18;74;0;2;0
2023-08-01;4;17;74;0;2;0
2023-07-31;4;17;74;0;3;0
2023-07-30;1;15;72;0;1;0
2023-07-29;6;17;72;0;6;0
2023-07-28;1;11;67;0;1;0
2023-07-27;1;11;67;0;1;0
2023-07-26;1;12;69;0;1;0
2023-07-25;4;17;70;0;3;0
2023-07-24;1;15;67;0;1;0
2023-07-23;3;17;67;0;3;0
2023-07-22;0;16;67;0;0;0
2023-07-21;1;17;70;0;1;0
2023-07-20;2;19;74;0;2;0
2023-07-19;6;18;79;0;5;0
2023-07-18;2;13;79;0;2;0
2023-07-17;3;11;78;0;3;0
2023-07-16;2;12;77;0;2;0
2023-07-15;1;14;81;0;1;0
2023-07-14;3;20;85;0;2;0
2023-07-13;1;22;86;0;1;0
2023-07-12;1;23;87;0;1;0
2023-07-11;0;26;90;0;0;0
2023-07-10;4;29;92;0;4;0
2023-07-09;4;27;88;0;4;1
2023-07-08;7;25;89;0;6;1
2023-07-07;5;19;83;0;5;1
2023-07-06;2;15;79;0;2;0
2023-07-05;4;14;80;0;4;0
2023-07-04;3;11;77;0;3;0
2023-07-03;2;11;75;0;1;0
2023-07-02;2;12;77;0;2;0
2023-07-01;1;10;76;0;0;0
2023-06-30;2;10;78;0;0;0
2023-06-29;1;12;82;0;1;0
2023-06-28;1;14;82;0;1;0
2023-06-27;3;19;82;0;3;0
2023-06-26;2;23;81;0;1;0
2023-06-25;0;27;82;0;0;0
2023-06-24;2;28;82;0;0;0
2023-06-23;3;30;85;0;2;0
2023-06-22;3;35;86;0;2;0
2023-06-21;7;37;86;0;5;1
2023-06-20;8;34;83;0;5;0
2023-06-19;5;28;82;0;4;0
2023-06-18;1;29;79;0;1;0
2023-06-17;4;30;83;0;1;0
2023-06-16;8;27;86;0;6;0
2023-06-15;5;26;81;0;5;0
2023-06-14;5;21;76;0;3;0
2023-06-13;2;17;77;0;2;0
2023-06-12;5;18;75;0;3;0
2023-06-11;2;14;73;0;2;0
2023-06-10;1;13;72;0;0;0
2023-06-09;6;16;74;0;4;0
2023-06-08;0;16;71;0;0;0
2023-06-07;1;18;75;0;1;0
2023-06-06;3;21;76;0;1;0
2023-06-05;2;20;79;0;0;0
2023-06-04;1;21;82;0;1;0
2023-06-03;4;23;85;0;3;0
2023-06-02;5;22;82;0;1;1
2023-06-01;2;18;83;0;2;1
2023-05-31;5;21;82;0;3;1
2023-05-30;2;20;82;0;2;0
2023-05-29;3;22;83;0;2;0
2023-05-28;3;22;87;0;2;0
2023-05-27;4;23;88;0;1;0
2023-05-26;1;24;89;0;0;0
2023-05-25;5;29;93;0;3;0
2023-05-24;3;30;90;0;2;0
2023-05-23;4;28;91;0;2;0
2023-05-22;3;26;90;0;2;0
2023-05-21;5;28;92;0;2;0
2023-05-20;5;24;91;0;2;0
2023-05-19;7;23;92;0;7;0
2023-05-18;6;19;89;0;6;0
2023-05-17;1;15;85;0;0;0
2023-05-16;1;16;88;0;0;0
2023-05-15;4;21;90;0;4;0
2023-05-14;2;19;91;0;0;0
2023-05-13;3;22;96;0;1;0
2023-05-12;3;25;99;0;1;0
2023-05-11;4;28;104;0;2;0
2023-05-10;2;26;104;0;0;0
2023-05-09;6;27;105;0;4;0
2023-05-08;2;24;106;0;2;0
2023-05-07;6;26;104;0;4;0
2023-05-06;4;25;102;0;3;0
2023-05-05;5;28;101;0;3;0
2023-05-04;1;27;102;0;0;0
2023-05-03;3;28;102;0;2;0
2023-05-02;3;32;102;0;1;0
2023-05-01;5;30;103;0;3;0
2023-04-30;5;32;101;0;3;1
2023-04-29;6;28;102;0;4;1
2023-04-28;4;28;99;0;3;1
2023-04-27;2;26;98;0;2;1
2023-04-26;7;27;98;0;3;2
2023-04-25;2;25;97;0;0;0
2023-04-24;7;27;99;0;3;0
2023-04-23;1;24;99;0;0;0
2023-04-22;7;27;99;0;5;0
2023-04-21;2;28;95;0;2;1
2023-04-20;3;34;94;0;3;1
2023-04-19;5;36;92;0;4;1
2023-04-18;4;38;90;0;1;3
2023-04-17;3;36;91;0;3;3
2023-04-16;4;35;91;0;1;3
2023-04-15;7;39;91;0;5;2
2023-04-14;9;36;87;0;7;2
2023-04-13;6;31;83;0;3;1
2023-04-12;7;30;83;0;5;1
2023-04-11;4;29;80;0;2;2
2023-04-10;2;28;82;0;2;2
2023-04-09;7;28;84;0;4;1
2023-04-08;4;27;84;0;0;1
2023-04-07;5;29;85;0;2;1
2023-04-06;6;31;83;0;1;1
2023-04-05;6;28;82;0;5;1
2023-04-04;2;24;80;0;0;1
2023-04-03;2;29;81;0;2;1
2023-04-02;6;29;82;0;1;0
2023-04-01;7;30;82;0;2;1
2023-03-31;6;28;81;0;4;0
2023-03-30;2;24;80;0;1;0
2023-03-29;4;24;84;0;2;0
2023-03-28;7;23;86;0;2;1
2023-03-27;3;21;84;0;2;1
2023-03-26;4;20;83;0;2;0
2023-03-25;4;22;82;0;3;0
2023-03-24;3;23;79;0;0;0
2023-03-23;5;22;79;0;1;1
2023-03-22;2;21;79;0;1;1
2023-03-21;3;25;80;0;1;0
2023-03-20;3;27;83;0;2;1
2023-03-19;5;27;82;0;2;2
2023-03-18;4;28;84;0;2;1
2023-03-17;2;30;86;0;1;0
2023-03-16;3;34;85;0;1;1
2023-03-15;6;32;87;0;4;1
2023-03-14;5;29;83;0;2;0
2023-03-13;5;27;83;0;2;0
2023-03-12;7;29;84;0;5;1
2023-03-11;8;25;84;0;5;0
2023-03-10;6;23;83;0;4;1
2023-03-09;2;20;79;0;1;1
2023-03-08;3;19;82;0;0;1
2023-03-07;2;20;89;0;0;0
2023-03-06;4;27;92;0;3;0
2023-03-05;3;29;90;0;1;1
2023-03-04;7;29;94;0;4;0
2023-03-03;2;26;92;0;0;0
2023-03-02;1;27;93;0;1;0
2023-03-01;4;26;93;0;3;0
2023-02-28;9;22;94;0;4;0
2023-02-27;7;18;92;0;5;0
2023-02-26;2;16;90;0;1;1
2023-02-25;3;20;91;0;1;1
2023-02-24;2;23;91;0;2;1
2023-02-23;1;26;92;0;1;1
2023-02-22;1;29;98;0;1;1
2023-02-21;3;28;101;0;1;1
2023-02-20;5;28;102;0;3;1
2023-02-19;7;24;102;0;4;1
2023-02-18;6;22;100;0;0;1
2023-02-17;5;23;101;0;3;2
2023-02-16;5;25;99;0;4;1
2023-02-15;1;26;98;0;0;0
2023-02-14;3;26;105;0;3;0
2023-02-13;0;28;105;0;0;0
2023-02-12;5;35;110;0;2;1
2023-02-11;6;36;114;0;4;1
2023-02-10;7;33;116;0;5;0
2023-02-09;6;34;112;0;4;0
2023-02-08;1;32;108;0;1;0
2023-02-07;7;34;109;0;4;0
2023-02-06;8;31;108;0;6;0
2023-02-05;4;28;103;0;3;0
2023-02-04;3;27;101;0;1;0
2023-02-03;7;28;100;0;5;0
2023-02-02;4;25;97;0;1;0
2023-02-01;3;25;98;0;1;0
2023-01-31;4;28;97;0;1;0
2023-01-30;4;34;98;0;2;0
2023-01-29;5;36;97;0;3;1
2023-01-28;5;33;95;0;3;1
2023-01-27;6;32;93;0;2;1
2023-01-26;3;30;95;0;1;1
2023-01-25;6;30;94;0;3;1
2023-01-24;9;27;92;0;7;1
2023-01-23;5;25;85;0;3;1
2023-01-22;2;29;82;0;0;0
2023-01-21;5;32;83;0;3;0
2023-01-20;5;33;80;0;2;0
2023-01-19;2;37;79;0;1;0
2023-01-18;3;41;79;0;1;0
2023-01-17;5;42;79;0;3;0
2023-01-16;9;38;78;0;7;1
2023-01-15;5;32;72;0;3;0
2023-01-14;7;32;69;0;5;0
2023-01-13;8;28;64;0;6;0
2023-01-12;7;23;59;0;6;0
2023-01-11;3;16;54;0;2;0
2023-01-10;2;18;53;0;0;0
2023-01-09;2;20;53;0;1;1
2023-01-08;8;20;53;0;4;0
2023-01-07;1;17;51;0;0;1
2023-01-06;2;19;51;0;1;1
2023-01-05;1;22;51;0;0;1
2023-01-04;4;24;51;0;2;2
2023-01-03;4;24;51;0;0;3
2023-01-02;4;22;52;0;1;2
2023-01-01;5;24;52;0;2;3
2022-12-31;4;21;51;0;0;4
2022-12-30;5;21;52;0;2;3
2022-12-29;4;22;50;0;1;1
2022-12-28;5;19;49;0;3;0
2022-12-27;2;16;48;0;0;2
2022-12-26;5;18;50;0;1;3
2022-12-25;3;18;50;0;0;3
2022-12-24;4;20;53;0;0;4
2022-12-23;7;21;54;0;1;3
2022-12-22;1;20;54;0;0;1
2022-12-21;3;20;54;0;1;0
2022-12-20;4;21;54;0;2;0
2022-12-19;2;19;53;0;1;0
2022-12-18;5;20;53;0;3;0
2022-12-17;5;21;50;0;2;0
2022-12-16;4;19;49;0;0;2
2022-12-15;1;19;49;0;0;3
2022-12-14;2;19;52;0;1;2
2022-12-13;3;21;51;0;1;1
2022-12-12;3;18;52;0;0;1
2022-12-11;6;19;55;0;0;1
2022-12-10;2;17;56;0;1;1
2022-12-09;3;18;59;0;2;2
2022-12-08;2;19;60;0;0;2
2022-12-07;4;19;63;0;1;1
2022-12-06;0;17;63;0;0;0
2022-12-05;4;19;66;0;0;1
2022-12-04;4;19;67;0;1;1
2022-12-03;4;20;69;0;0;0
2022-12-02;3;20;70;0;0;1
2022-12-01;5;22;71;0;1;1
2022-11-30;4;22;71;0;1;2
2022-11-29;4;21;76;0;0;0
2022-11-28;5;23;78;0;2;1
2022-11-27;4;22;77;0;2;1
2022-11-26;3;20;75;0;1;1
2022-11-25;4;21;75;0;3;1
2022-11-24;2;18;72;0;1;1
2022-11-23;4;18;72;0;1;2
2022-11-22;6;17;71;0;0;0
2022-11-21;3;19;72;0;2;0
2022-11-20;3;17;71;0;1;0
2022-11-19;5;17;71;0;1;0
2022-11-18;1;19;70;0;0;1
2022-11-17;1;21;70;0;0;1
2022-11-16;4;24;70;0;0;2
2022-11-15;5;23;70;0;3;0
2022-11-14;0;25;68;0;0;0
2022-11-13;3;29;68;0;2;0
2022-11-12;5;30;68;0;3;0
2022-11-11;3;28;66;0;1;1
2022-11-10;4;34;66;0;3;1
2022-11-09;3;33;63;0;3;1
2022-11-08;8;33;60;0;4;1
2022-11-07;5;30;56;0;1;0
2022-11-06;6;34;56;0;4;0
2022-11-05;4;31;54;0;0;0
2022-11-04;9;33;57;0;4;0
2022-11-03;4;27;53;0;1;0
2022-11-02;4;28;53;0;1;0
2022-11-01;8;27;54;0;3;1
2022-10-31;6;26;52;0;4;0
2022-10-30;5;21;50;0;5;0
2022-10-29;2;17;47;0;2;0
2022-10-28;4;18;48;0;0;0
2022-10-27;5;19;49;0;1;0
2022-10-26;2;16;49;0;1;0
2022-10-25;5;16;49;0;3;1
2022-10-24;4;12;48;0;1;1
2022-10-23;1;10;48;0;1;0
2022-10-22;3;10;49;0;2;0
2022-10-21;3;9;50;0;1;0
2022-10-20;2;11;51;0;1;0
2022-10-19;2;11;52;0;1;0
2022-10-18;0;11;51;0;0;1
2022-10-17;2;11;51;0;0;1
2022-10-16;2;9;52;0;1;1
2022-10-15;1;7;52;0;0;2
2022-10-14;4;9;55;0;2;0
2022-10-13;2;9;54;0;1;1
2022-10-12;1;12;54;0;0;2
2022-10-11;0;14;54;0;0;2
2022-10-10;1;16;55;0;0;2
2022-10-09;0;21;55;0;0;1
2022-10-08;4;22;57;0;2;1
2022-10-07;3;21;56;0;1;1
2022-10-06;6;23;56;0;2;2
2022-10-05;3;25;55;0;0;1
2022-10-04;5;25;56;0;2;2
2022-10-03;7;23;55;0;3;3
2022-10-02;5;21;53;0;0;0
2022-10-01;3;18;55;0;2;1
2022-09-30;5;17;56;0;1;1
2022-09-29;6;16;55;0;2;1
2022-09-28;1;18;54;0;1;1
2022-09-27;3;21;55;0;0;2
2022-09-26;4;24;55;0;0;3
2022-09-25;4;21;55;0;1;1
2022-09-24;1;21;57;0;1;2
2022-09-23;4;22;56;0;1;2
2022-09-22;8;23;55;0;3;2
2022-09-21;4;21;53;0;2;3
2022-09-20;3;18;54;0;2;3
2022-09-19;2;16;52;0;0;3
2022-09-18;3;18;54;0;0;3
2022-09-17;3;18;54;0;1;3
2022-09-16;2;15;53;0;0;3
2022-09-15;5;18;54;0;3;2
2022-09-14;1;17;55;0;1;3
2022-09-13;1;18;54;0;1;4
2022-09-12;5;20;55;0;0;2
2022-09-11;3;20;55;0;2;2
2022-09-10;3;19;53;0;0;3
2022-09-09;5;20;54;0;3;6
2022-09-08;4;22;53;0;1;5
2022-09-07;3;24;55;0;1;5
2022-09-06;6;23;55;0;2;6
2022-09-05;3;20;55;0;1;3
2022-09-04;1;21;56;0;0;3
2022-09-03;3;21;57;0;1;3
2022-09-02;6;21;57;0;1;5
2022-09-01;4;20;57;0;2;4
2022-08-31;3;19;55;0;1;5
2022-08-30;4;22;55;0;2;5
2022-08-29;4;20;54;0;2;4
2022-08-28;1;21;52;0;0;6
2022-08-27;3;22;55;0;0;5
2022-08-26;6;24;56;0;3;5
2022-08-25;3;21;56;0;0;5
2022-08-24;7;20;59;0;1;4
2022-08-23;4;20;59;0;1;4
2022-08-22;4;24;58;0;2;2
2022-08-21;6;22;57;0;1;5
2022-08-20;3;21;57;0;2;5
2022-08-19;3;19;55;0;0;4
2022-08-18;4;20;55;0;1;6
2022-08-17;5;20;54;0;1;5
2022-08-16;5;22;55;0;2;6
2022-08-15;3;22;54;0;0;4
2022-08-14;4;23;54;0;2;5
2022-08-13;3;23;53;0;0;4
2022-08-12;3;26;53;0;0;3
2022-08-11;4;25;55;0;1;5
2022-08-10;5;27;54;0;1;5
2022-08-09;8;24;54;0;2;7
2022-08-08;6;21;54;0;1;5
2022-08-07;5;21;54;0;1;4
2022-08-06;5;22;56;0;2;4
2022-08-05;1;20;54;0;1;3
2022-08-04;4;22;55;0;1;5
2022-08-03;3;21;55;0;1;4
2022-08-02;3;24;56;0;0;6
2022-08-01;3;25;58;0;1;8
2022-07-31;6;26;58;0;1;5
2022-07-30;4;21;58;0;0;5
2022-07-29;5;24;58;0;1;4
2022-07-28;6;26;57;0;0;4
2022-07-27;6;27;59;0;4;5
2022-07-26;5;23;57;0;2;4
2022-07-25;4;22;56;0;1;5
2022-07-24;2;22;56;0;0;5
2022-07-23;5;21;56;0;0;5
2022-07-22;5;22;58;0;1;6
2022-07-21;6;20;57;0;2;5
2022-07-20;4;20;55;0;1;4
2022-07-19;3;21;56;0;1;4
2022-07-18;7;22;56;0;2;5
2022-07-17;3;20;56;0;0;2
2022-07-16;5;24;56;0;0;3
2022-07-15;5;26;57;0;2;3
2022-07-14;3;27;55;0;1;2
2022-07-13;5;26;55;0;2;0
2022-07-12;3;26;55;0;1;1
2022-07-11;3;27;54;0;2;2
2022-07-10;8;27;54;0;2;2
2022-07-09;5;28;53;0;2;2
2022-07-08;6;27;54;0;1;2
2022-07-07;3;26;54;0;0;1
2022-07-06;8;25;54;0;4;0
2022-07-05;4;22;52;0;0;1
2022-07-04;7;24;54;0;2;1
2022-07-03;6;24;54;0;3;1
2022-07-02;7;24;51;0;4;2
2022-07-01;4;21;49;0;2;1
2022-06-30;2;19;49;0;1;1
2022-06-29;4;20;51;0;1;0
2022-06-28;3;20;51;0;2;1
2022-06-27;7;18;52;0;2;1
2022-06-26;4;14;53;0;2;1
2022-06-25;1;11;52;0;1;2
2022-06-24;1;12;52;0;0;1
2022-06-23;3;11;54;0;2;1
2022-06-22;3;9;53;0;0;0
2022-06-21;0;8;54;0;0;1
2022-06-20;2;11;54;0;2;1
2022-06-19;1;11;53;0;1;0
2022-06-18;2;11;53;0;2;1
2022-06-17;0;12;51;0;0;0
2022-06-16;2;14;53;0;1;1
2022-06-15;1;16;53;0;0;1
2022-06-14;3;18;57;0;2;2
2022-06-13;2;15;56;0;2;3
2022-06-12;1;15;54;0;1;2
2022-06-11;4;18;54;0;2;2
2022-06-10;2;17;53;0;1;1
2022-06-09;4;16;53;0;3;1
2022-06-08;3;15;50;0;1;1
2022-06-07;1;16;50;0;0;3
2022-06-06;3;20;52;0;2;3
2022-06-05;5;18;50;0;1;2
2022-06-04;2;17;50;0;1;2
2022-06-03;1;19;51;0;0;1
2022-06-02;3;20;53;0;2;2
2022-06-01;3;20;53;0;2;1
2022-05-31;4;22;52;0;3;1
2022-05-30;3;20;50;0;1;1
2022-05-29;3;20;52;0;2;0
2022-05-28;5;18;52;0;3;2
2022-05-27;1;16;50;0;1;0
2022-05-26;2;16;51;0;1;1
2022-05-25;5;14;53;0;2;1
2022-05-24;3;14;52;0;1;1
2022-05-23;4;15;53;0;0;1
2022-05-22;1;17;55;0;0;1
2022-05-21;3;19;55;0;1;2
2022-05-20;2;18;54;0;1;1
2022-05-19;4;17;53;0;0;3
