﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;5;29;154;0;4;2
2024-05-16;2;33;153;0;2;2
2024-05-15;4;33;156;0;2;1
2024-05-14;8;31;157;0;6;0
2024-05-13;2;28;153;0;1;2
2024-05-12;6;32;155;0;4;2
2024-05-11;6;29;155;0;5;2
2024-05-10;9;29;151;0;7;2
2024-05-09;3;26;153;0;2;2
2024-05-08;3;29;156;0;1;1
2024-05-07;5;37;158;0;4;0
2024-05-06;6;42;155;0;5;1
2024-05-05;2;42;152;0;1;1
2024-05-04;6;48;156;0;5;2
2024-05-03;5;49;154;0;4;2
2024-05-02;6;47;154;0;5;2
2024-05-01;10;50;155;0;8;1
2024-04-30;10;51;151;0;9;2
2024-04-29;5;51;148;0;4;2
2024-04-28;9;50;144;0;7;1
2024-04-27;7;47;141;0;6;0
2024-04-26;4;44;138;0;4;0
2024-04-25;9;47;139;0;9;0
2024-04-24;10;47;132;0;9;0
2024-04-23;9;42;125;0;8;0
2024-04-22;5;39;119;0;3;0
2024-04-21;5;38;120;0;4;0
2024-04-20;4;36;119;0;3;0
2024-04-19;8;37;118;0;7;0
2024-04-18;11;34;124;0;10;0
2024-04-17;5;25;117;0;3;0
2024-04-16;6;31;115;0;4;0
2024-04-15;4;32;115;0;3;0
2024-04-14;3;32;119;0;2;0
2024-04-13;4;32;121;0;3;0
2024-04-12;5;31;122;0;4;0
2024-04-11;3;32;123;0;2;0
2024-04-10;10;33;125;0;9;0
2024-04-09;7;28;127;0;5;1
2024-04-08;4;28;160;0;4;1
2024-04-07;3;28;175;0;2;1
2024-04-06;3;31;178;0;2;1
2024-04-05;5;29;180;0;4;1
2024-04-04;4;29;178;0;4;1
2024-04-03;4;28;178;0;2;1
2024-04-02;6;30;185;0;5;0
2024-04-01;5;27;194;0;4;0
2024-03-31;7;25;206;0;5;0
2024-03-30;1;21;208;0;0;0
2024-03-29;5;25;223;0;3;0
2024-03-28;4;26;237;0;3;0
2024-03-27;6;24;251;0;5;0
2024-03-26;3;32;254;0;2;0
2024-03-25;3;32;261;0;2;0
2024-03-24;2;32;263;0;2;0
2024-03-23;5;35;268;0;5;0
2024-03-22;4;37;272;0;4;0
2024-03-21;2;37;272;0;2;0
2024-03-20;14;39;279;0;12;0
2024-03-19;4;32;278;0;4;0
2024-03-18;2;33;280;0;2;0
2024-03-17;5;42;282;0;4;1
2024-03-16;7;75;284;0;7;1
2024-03-15;4;88;284;0;4;1
2024-03-14;4;89;288;0;4;1
2024-03-13;6;90;293;0;6;1
2024-03-12;5;86;291;0;4;1
2024-03-11;11;85;292;0;9;0
2024-03-10;38;85;294;0;16;0
2024-03-09;41;83;287;0;39;0
2024-03-08;6;59;259;0;6;0
2024-03-07;6;60;264;0;5;0
2024-03-06;3;69;267;0;3;0
2024-03-05;4;84;276;0;3;1
2024-03-04;11;99;280;0;9;0
2024-03-03;14;98;279;0;12;0
2024-03-02;16;93;275;0;12;0
2024-03-01;8;83;271;0;7;0
2024-02-29;15;84;271;0;15;0
2024-02-28;19;78;257;0;15;0
2024-02-27;21;65;250;0;16;1
2024-02-26;11;56;240;0;10;0
2024-02-25;10;57;248;0;9;0
2024-02-24;5;55;250;0;4;0
2024-02-23;9;57;254;0;8;0
2024-02-22;11;56;257;0;10;0
2024-02-21;5;53;258;0;5;0
2024-02-20;10;58;267;0;9;1
2024-02-19;11;57;261;0;11;1
2024-02-18;7;50;266;0;5;1
2024-02-17;8;50;269;0;6;0
2024-02-16;8;56;277;1;7;0
2024-02-15;8;58;279;0;6;1
2024-02-14;11;62;283;0;9;1
2024-02-13;10;64;288;0;9;1
2024-02-12;6;63;288;0;4;1
2024-02-11;7;71;289;0;5;1
2024-02-10;14;72;294;0;12;0
2024-02-09;10;67;289;0;8;0
2024-02-08;12;70;290;0;11;1
2024-02-07;12;66;289;0;12;1
2024-02-06;8;61;284;0;8;0
2024-02-05;12;54;290;0;12;0
2024-02-04;7;50;286;0;7;0
2024-02-03;8;49;281;0;8;0
2024-02-02;11;59;280;0;9;0
2024-02-01;9;61;273;0;7;0
2024-01-31;9;63;271;0;8;0
2024-01-30;2;66;269;0;1;0
2024-01-29;10;77;272;0;8;0
2024-01-28;7;82;265;0;6;0
2024-01-27;19;79;265;0;17;0
2024-01-26;13;78;249;0;12;0
2024-01-25;9;74;240;0;8;0
2024-01-24;12;81;237;0;11;0
2024-01-23;13;80;227;0;12;1
2024-01-22;15;79;222;0;14;2
2024-01-21;3;79;213;0;3;2
2024-01-20;17;85;216;0;16;2
2024-01-19;8;74;204;0;8;2
2024-01-18;16;76;200;0;15;2
2024-01-17;11;67;198;0;10;2
2024-01-16;12;66;195;0;9;2
2024-01-15;15;66;187;0;14;2
2024-01-14;9;60;173;0;8;2
2024-01-13;5;66;166;0;5;3
2024-01-12;10;69;162;0;10;3
2024-01-11;8;61;152;0;6;3
2024-01-10;10;61;149;0;9;3
2024-01-09;11;54;143;0;10;4
2024-01-08;10;49;139;0;8;4
2024-01-07;17;47;135;0;14;4
2024-01-06;9;37;124;0;7;4
2024-01-05;4;30;119;0;2;4
2024-01-04;9;34;120;0;5;4
2024-01-03;3;29;117;0;1;4
2024-01-02;7;31;125;0;3;3
2024-01-01;7;34;129;0;6;2
2023-12-31;5;29;124;0;4;2
2023-12-30;3;32;124;0;1;1
2023-12-29;8;37;128;0;6;1
2023-12-28;4;38;137;0;2;1
2023-12-27;6;40;138;0;2;1
2023-12-26;9;42;154;0;7;1
2023-12-25;3;47;155;0;1;1
2023-12-24;8;54;162;0;7;1
2023-12-23;8;49;165;0;6;0
2023-12-22;11;43;168;0;8;0
2023-12-21;5;36;167;0;4;0
2023-12-20;6;33;175;0;4;0
2023-12-19;14;29;176;0;13;1
2023-12-18;9;19;171;0;8;1
2023-12-17;2;14;168;0;2;1
2023-12-16;2;18;185;0;0;0
2023-12-15;4;22;203;0;1;0
2023-12-14;3;24;222;0;1;0
2023-12-13;2;25;253;0;1;0
2023-12-12;5;27;280;0;4;1
2023-12-11;4;25;295;0;3;1
2023-12-10;8;31;312;0;6;1
2023-12-09;5;31;317;0;4;0
2023-12-08;4;28;325;0;3;0
2023-12-07;3;29;336;0;2;0
2023-12-06;4;32;361;0;4;0
2023-12-05;2;44;383;0;2;1
2023-12-04;9;45;394;0;9;1
2023-12-03;7;54;403;0;7;0
2023-12-02;1;55;414;0;1;0
2023-12-01;4;62;424;0;4;2
2023-11-30;5;68;437;0;4;2
2023-11-29;16;72;452;0;11;1
2023-11-28;3;66;453;0;3;1
2023-11-27;19;76;462;0;17;1
2023-11-26;8;64;459;0;6;1
2023-11-25;9;65;465;0;8;1
2023-11-24;12;63;468;0;10;2
2023-11-23;10;71;470;0;9;2
2023-11-22;7;79;473;0;5;1
2023-11-21;13;92;477;0;13;1
2023-11-20;6;113;471;0;5;3
2023-11-19;10;136;478;0;9;3
2023-11-18;7;146;481;0;4;1
2023-11-17;20;161;491;0;18;1
2023-11-16;18;154;485;0;17;1
2023-11-15;21;149;491;0;16;1
2023-11-14;38;147;487;0;30;1
2023-11-13;33;145;466;0;24;2
2023-11-12;26;146;451;0;18;2
2023-11-11;23;140;446;0;19;1
2023-11-10;15;138;443;0;8;1
2023-11-09;20;147;459;0;15;1
2023-11-08;21;142;456;0;17;2
2023-11-07;30;142;450;0;28;2
2023-11-06;30;134;440;0;26;3
2023-11-05;17;119;422;0;14;3
2023-11-04;19;116;415;0;15;0
2023-11-03;22;114;415;0;19;1
2023-11-02;14;108;409;0;13;1
2023-11-01;18;107;408;0;15;2
2023-10-31;22;103;402;0;17;2
2023-10-30;16;98;397;0;10;1
2023-10-29;16;97;400;0;11;1
2023-10-28;16;91;400;0;14;0
2023-10-27;16;91;400;0;15;0
2023-10-26;18;88;396;0;16;0
2023-10-25;15;88;406;0;14;0
2023-10-24;14;88;401;0;12;0
2023-10-23;10;99;395;0;9;0
2023-10-22;9;104;396;0;7;0
2023-10-21;14;105;397;0;12;0
2023-10-20;12;101;407;0;12;0
2023-10-19;16;102;403;0;15;0
2023-10-18;14;106;399;0;13;0
2023-10-17;25;117;404;0;23;0
2023-10-16;16;106;396;0;13;0
2023-10-15;10;103;391;0;9;1
2023-10-14;11;113;396;0;8;2
2023-10-13;14;112;403;0;13;1
2023-10-12;21;106;404;0;19;0
2023-10-11;24;102;401;0;21;1
2023-10-10;16;93;390;0;13;2
2023-10-09;13;92;387;0;12;2
2023-10-08;22;90;389;0;21;3
2023-10-07;10;80;387;0;8;2
2023-10-06;9;84;397;0;7;2
2023-10-05;15;88;404;0;14;2
2023-10-04;13;88;402;0;9;3
2023-10-03;13;90;399;0;11;2
2023-10-02;12;105;400;0;10;3
2023-10-01;13;104;402;0;12;4
2023-09-30;14;99;418;0;14;1
2023-09-29;15;96;426;0;10;0
2023-09-28;18;92;426;0;12;1
2023-09-27;15;100;452;0;11;2
2023-09-26;28;98;493;0;23;2
2023-09-25;10;84;509;0;8;2
2023-09-24;9;96;545;0;6;3
2023-09-23;14;105;595;0;12;1
2023-09-22;11;101;642;0;7;0
2023-09-21;24;108;702;0;20;1
2023-09-20;12;102;708;0;8;2
2023-09-19;13;108;720;0;11;2
2023-09-18;22;113;715;0;17;2
2023-09-17;19;106;703;0;13;2
2023-09-16;10;100;700;0;9;1
2023-09-15;17;105;703;0;13;0
2023-09-14;18;111;707;0;14;1
2023-09-13;19;115;702;0;14;1
2023-09-12;19;116;696;0;14;1
2023-09-11;15;113;694;0;12;1
2023-09-10;16;107;693;0;12;2
2023-09-09;17;105;699;0;14;2
2023-09-08;21;101;705;0;17;1
2023-09-07;19;112;700;0;18;2
2023-09-06;17;120;692;0;12;2
2023-09-05;12;116;687;0;9;2
2023-09-04;9;146;689;0;5;3
2023-09-03;14;194;692;0;6;3
2023-09-02;19;225;697;0;11;4
2023-09-01;42;257;706;0;31;2
2023-08-31;30;278;699;0;20;2
2023-08-30;17;316;697;0;11;1
2023-08-29;43;373;719;0;36;0
2023-08-28;58;364;709;0;48;0
2023-08-27;46;337;673;0;41;0
2023-08-26;55;301;672;0;46;0
2023-08-25;63;260;649;0;54;1
2023-08-24;67;218;617;0;62;1
2023-08-23;76;167;592;0;62;2
2023-08-22;42;123;586;0;32;0
2023-08-21;27;100;562;0;13;0
2023-08-20;16;95;555;0;6;0
2023-08-19;17;101;560;0;10;0
2023-08-18;22;101;564;0;14;1
2023-08-17;17;104;558;0;12;2
2023-08-16;28;113;559;0;12;1
2023-08-15;19;114;565;0;7;0
2023-08-14;21;119;588;0;9;0
2023-08-13;27;117;630;0;16;0
2023-08-12;23;114;627;0;17;1
2023-08-11;29;105;616;4;14;3
2023-08-10;32;102;608;1;20;4
2023-08-09;26;106;602;1;10;3
2023-08-08;26;119;603;1;10;3
2023-08-07;22;128;600;1;6;2
2023-08-06;27;156;605;1;16;2
2023-08-05;20;165;597;1;14;3
2023-08-04;20;165;598;0;14;3
2023-08-03;29;191;621;0;20;3
2023-08-02;31;195;617;0;22;3
2023-08-01;27;194;608;0;15;4
2023-07-31;49;217;610;0;32;4
2023-07-30;42;241;599;0;22;4
2023-07-29;29;227;624;0;19;5
2023-07-28;52;212;640;0;43;5
2023-07-27;30;177;625;0;16;4
2023-07-26;32;174;674;0;15;4
2023-07-25;54;165;665;1;35;6
2023-07-24;71;144;637;0;34;5
2023-07-23;16;112;609;0;6;2
2023-07-22;13;136;607;0;6;2
2023-07-21;22;193;606;0;10;3
2023-07-20;21;195;609;0;12;3
2023-07-19;22;188;603;0;9;3
2023-07-18;36;184;594;0;27;4
2023-07-17;29;169;568;0;17;1
2023-07-16;39;159;551;0;22;0
2023-07-15;78;136;529;0;59;0
2023-07-14;15;76;471;0;11;0
2023-07-13;7;72;460;0;4;0
2023-07-12;6;83;459;0;6;0
2023-07-11;17;122;458;0;13;0
2023-07-10;12;128;448;0;8;0
2023-07-09;11;134;445;0;8;2
2023-07-08;16;146;443;0;12;2
2023-07-07;11;158;437;0;8;2
2023-07-06;21;213;435;0;19;1
2023-07-05;49;231;426;0;36;1
2023-07-04;24;225;398;0;22;1
2023-07-03;17;274;385;0;13;1
2023-07-02;22;267;377;0;18;1
2023-07-01;29;254;366;0;25;2
2023-06-30;73;235;344;0;54;2
2023-06-29;47;183;296;1;41;2
2023-06-28;38;146;262;1;33;2
2023-06-27;84;127;239;1;78;1
2023-06-26;10;54;167;1;6;0
2023-06-25;10;49;168;1;6;1
2023-06-24;7;42;167;0;6;1
2023-06-23;6;36;172;0;5;1
2023-06-22;7;31;173;0;6;1
2023-06-21;16;26;174;0;13;1
2023-06-20;8;12;166;0;6;0
2023-06-19;3;10;162;0;1;0
2023-06-18;2;14;168;0;0;1
2023-06-17;2;20;172;0;1;3
2023-06-16;1;24;177;0;1;2
2023-06-15;1;29;181;0;1;2
2023-06-14;1;36;197;0;0;1
2023-06-13;6;42;205;0;4;1
2023-06-12;6;48;213;0;3;1
2023-06-11;6;53;215;0;3;2
2023-06-10;6;60;219;0;5;4
2023-06-09;8;60;223;0;5;3
2023-06-08;10;62;227;0;6;3
2023-06-07;9;58;225;0;7;2
2023-06-06;14;56;221;0;7;3
2023-06-05;10;54;219;0;8;3
2023-06-04;12;56;217;0;7;5
2023-06-03;8;54;219;0;4;4
2023-06-02;10;57;226;0;7;3
2023-06-01;6;56;229;0;3;3
2023-05-31;11;64;247;0;7;2
2023-05-30;10;62;250;0;8;4
2023-05-29;16;64;246;0;8;4
2023-05-28;11;60;240;0;8;5
2023-05-27;10;55;237;0;8;3
2023-05-26;8;53;245;0;2;2
2023-05-25;13;55;253;0;9;2
2023-05-24;9;52;253;0;7;1
2023-05-23;11;51;260;0;7;4
2023-05-22;8;58;271;0;6;3
2023-05-21;7;61;272;0;3;3
2023-05-20;11;69;277;0;7;3
2023-05-19;8;66;280;0;6;4
2023-05-18;9;67;289;0;6;3
2023-05-17;7;69;293;0;4;3
2023-05-16;19;75;305;0;10;4
2023-05-15;11;69;312;0;6;4
2023-05-14;16;67;319;0;8;3
2023-05-13;12;64;332;0;6;3
2023-05-12;14;64;354;0;7;4
2023-05-11;18;67;414;1;8;4
2023-05-10;22;69;433;1;8;4
2023-05-09;12;71;466;1;5;4
2023-05-08;8;88;469;0;2;5
2023-05-07;17;96;476;0;6;3
2023-05-06;18;94;479;0;7;3
2023-05-05;21;88;479;0;11;4
2023-05-04;16;78;488;0;8;3
2023-05-03;22;86;490;0;14;3
2023-05-02;24;81;487;0;13;3
2023-05-01;18;74;482;0;5;5
2023-04-30;10;82;491;0;6;4
2023-04-29;11;96;500;0;2;3
2023-04-28;17;101;515;0;11;3
2023-04-27;23;98;520;0;10;1
2023-04-26;17;96;539;0;10;1
2023-04-25;20;101;607;0;11;1
2023-04-24;21;98;604;0;13;2
2023-04-23;26;99;600;0;13;1
2023-04-22;18;102;603;0;7;2
2023-04-21;17;107;602;0;11;2
2023-04-20;15;117;642;0;12;2
2023-04-19;21;135;641;0;10;2
2023-04-18;14;193;644;0;8;2
2023-04-17;18;215;643;0;16;3
2023-04-16;23;240;638;0;17;3
2023-04-15;16;230;639;0;14;2
2023-04-14;25;227;632;0;18;2
2023-04-13;32;216;620;0;25;2
2023-04-12;80;195;607;0;52;4
2023-04-11;49;157;560;0;36;5
2023-04-10;53;130;524;0;33;7
2023-04-09;17;103;491;0;5;6
2023-04-08;23;105;486;0;11;5
2023-04-07;21;109;481;0;15;4
2023-04-06;17;111;478;1;12;3
2023-04-05;30;117;473;0;23;3
2023-04-04;18;110;459;0;13;4
2023-04-03;17;129;450;0;9;4
2023-04-02;13;209;450;0;8;3
2023-04-01;17;209;448;0;13;4
2023-03-31;23;207;448;0;14;4
2023-03-30;29;207;439;0;24;3
2023-03-29;19;189;423;1;12;3
2023-03-28;38;230;419;1;31;3
2023-03-27;94;210;402;1;79;3
2023-03-26;15;146;329;0;4;3
2023-03-25;16;151;335;0;9;3
2023-03-24;23;154;339;0;20;3
2023-03-23;13;152;332;0;11;3
2023-03-22;69;150;325;0;60;3
2023-03-21;21;95;284;0;14;2
2023-03-20;22;93;276;0;16;2
2023-03-19;11;81;265;0;8;3
2023-03-18;15;72;263;0;12;2
2023-03-17;20;59;265;0;18;2
2023-03-16;11;39;255;0;8;3
2023-03-15;10;37;255;0;7;3
2023-03-14;14;42;253;0;10;2
2023-03-13;9;38;250;0;8;2
2023-03-12;2;42;251;0;0;4
2023-03-11;2;48;264;0;0;3
2023-03-10;1;56;271;0;0;3
2023-03-09;7;64;279;0;5;5
2023-03-08;15;71;281;0;12;4
2023-03-07;9;64;282;0;7;2
2023-03-06;12;67;284;0;9;3
2023-03-05;8;66;285;0;5;4
2023-03-04;11;74;297;0;8;3
2023-03-03;9;71;304;0;7;3
2023-03-02;15;75;308;0;14;6
2023-03-01;10;75;304;0;5;6
2023-02-28;12;83;321;0;9;4
2023-02-27;9;77;333;0;8;6
2023-02-26;17;89;342;0;13;6
2023-02-25;8;82;356;0;6;6
2023-02-24;13;82;434;0;10;6
2023-02-23;15;79;635;0;13;7
2023-02-22;17;80;747;0;13;6
2023-02-21;7;74;806;0;4;5
2023-02-20;26;79;830;0;21;6
2023-02-19;10;62;845;0;6;6
2023-02-18;8;63;954;0;5;6
2023-02-17;9;66;1029;0;5;5
2023-02-16;16;73;1087;1;14;2
2023-02-15;13;67;1275;1;9;3
2023-02-14;12;65;1275;1;8;1
2023-02-13;8;63;1286;0;4;2
2023-02-12;9;74;1298;0;6;2
2023-02-11;12;77;1311;1;8;2
2023-02-10;16;78;1313;2;10;3
2023-02-09;13;85;1313;2;6;3
2023-02-08;13;94;1320;0;8;3
2023-02-07;14;97;1319;0;4;2
2023-02-06;22;102;1317;1;13;0
2023-02-05;20;111;1309;1;7;0
2023-02-04;17;124;1314;1;9;0
2023-02-03;28;133;1310;3;19;3
2023-02-02;24;141;1303;3;13;3
2023-02-01;17;213;1297;3;9;3
2023-01-31;21;414;1300;2;11;2
2023-01-30;32;528;1295;2;22;2
2023-01-29;30;578;1277;0;22;2
2023-01-28;28;584;1266;0;19;1
2023-01-27;37;599;1254;0;23;2
2023-01-26;96;691;1241;0;67;2
2023-01-25;236;706;1194;0;211;3
2023-01-24;138;556;990;0;111;1
2023-01-23;84;647;890;0;61;1
2023-01-22;32;593;843;0;25;1
2023-01-21;38;585;831;0;25;0
2023-01-20;151;574;816;0;107;1
2023-01-19;124;487;722;0;89;0
2023-01-18;79;406;645;0;68;3
2023-01-17;253;347;588;0;242;5
2023-01-16;16;117;362;0;12;2
2023-01-15;24;111;358;0;22;2
2023-01-14;25;93;344;0;19;2
2023-01-13;23;80;338;0;16;3
2023-01-12;14;75;345;2;11;3
2023-01-11;14;70;356;3;7;3
2023-01-10;21;75;373;3;17;4
2023-01-09;11;67;364;3;7;4
2023-01-08;10;72;366;3;2;4
2023-01-07;9;76;376;3;3;1
2023-01-06;18;77;401;3;10;1
2023-01-05;12;81;460;3;5;1
2023-01-04;19;85;507;3;11;1
2023-01-03;17;84;526;3;8;2
2023-01-02;21;93;586;3;13;2
2023-01-01;13;87;579;0;8;5
2022-12-31;11;90;582;0;4;5
2022-12-30;20;103;606;0;12;5
2022-12-29;15;103;676;0;7;5
2022-12-28;19;105;734;0;13;6
2022-12-27;24;107;939;0;19;7
2022-12-26;13;100;924;2;8;5
2022-12-25;17;102;926;2;9;6
2022-12-24;21;108;941;2;14;6
2022-12-23;20;101;1012;3;15;7
2022-12-22;17;94;1025;3;8;7
2022-12-21;23;99;1059;3;12;6
2022-12-20;17;111;1052;3;10;6
2022-12-19;19;122;1051;3;12;5
2022-12-18;25;134;1040;3;16;7
2022-12-17;16;126;1036;3;8;8
2022-12-16;13;125;1070;3;8;8
2022-12-15;21;131;1066;3;14;7
2022-12-14;30;146;1055;3;22;8
2022-12-13;30;195;1037;3;20;9
2022-12-12;32;224;1023;3;25;10
2022-12-11;15;229;1002;3;8;11
2022-12-10;15;290;1014;3;7;13
2022-12-09;22;287;1054;2;13;13
2022-12-08;38;286;1048;2;29;12
2022-12-07;78;285;1035;2;60;14
2022-12-06;64;301;984;2;33;17
2022-12-05;45;328;958;2;28;13
2022-12-04;75;517;936;2;66;13
2022-12-03;13;454;875;2;6;14
2022-12-02;19;459;878;2;11;13
2022-12-01;39;473;886;2;28;13
2022-11-30;103;533;881;2;58;14
2022-11-29;90;500;831;2;59;12
2022-11-28;242;487;781;2;218;7
2022-11-27;10;268;603;2;4;7
2022-11-26;19;273;693;2;12;6
2022-11-25;36;264;694;2;23;6
2022-11-24;124;253;676;3;88;4
2022-11-23;61;209;595;3;38;5
2022-11-22;76;172;566;3;50;4
2022-11-21;13;112;529;3;4;1
2022-11-20;16;112;536;3;10;1
2022-11-19;10;110;534;2;2;1
2022-11-18;24;114;564;2;11;1
2022-11-17;64;127;558;2;47;1
2022-11-16;12;132;519;2;6;3
2022-11-15;12;135;521;2;3;3
2022-11-14;14;155;526;2;6;1
2022-11-13;11;157;528;2;6;1
2022-11-12;14;160;538;2;8;1
2022-11-11;40;158;580;0;25;1
2022-11-10;70;136;595;0;54;1
2022-11-09;16;86;562;0;8;1
2022-11-08;36;102;624;0;19;3
2022-11-07;13;99;618;0;9;1
2022-11-06;12;99;639;0;10;5
2022-11-05;9;98;644;0;5;5
2022-11-04;8;136;680;0;7;5
2022-11-03;12;226;776;0;7;5
2022-11-02;35;233;986;0;23;5
2022-11-01;30;209;1406;0;22;7
2022-10-31;14;191;2183;4;8;7
2022-10-30;14;192;2184;4;7;7
2022-10-29;50;196;2183;3;41;6
2022-10-28;103;164;2151;3;83;6
2022-10-27;19;78;2079;3;10;7
2022-10-26;11;106;2086;3;6;6
2022-10-25;11;106;2127;3;7;9
2022-10-24;13;108;2322;3;9;8
2022-10-23;17;108;2571;3;13;7
2022-10-22;17;102;2564;3;11;10
2022-10-21;14;99;2562;3;6;10
2022-10-20;48;106;2574;3;26;9
2022-10-19;11;120;2597;3;6;4
2022-10-18;14;167;2616;3;8;6
2022-10-17;14;179;2614;3;5;5
2022-10-16;13;245;2619;3;7;6
2022-10-15;13;250;2615;3;6;7
2022-10-14;22;274;2621;3;13;4
2022-10-13;63;275;2615;3;38;4
2022-10-12;63;264;2584;3;27;4
2022-10-11;26;322;2565;3;17;2
2022-10-10;87;538;2559;3;63;2
2022-10-09;18;912;2506;3;14;1
2022-10-08;35;1717;2500;3;26;2
2022-10-07;22;1699;2489;3;14;3
2022-10-06;54;1691;2528;3;40;2
2022-10-05;117;1658;2604;2;91;4
2022-10-04;251;1572;2574;0;195;3
2022-10-03;473;1372;2438;0;434;5
2022-10-02;858;973;2109;0;797;6
2022-10-01;14;366;1496;0;10;3
2022-09-30;9;662;2452;0;4;3
2022-09-29;18;663;2593;2;11;2
2022-09-28;16;662;2589;2;11;2
2022-09-27;27;669;2583;2;12;4
2022-09-26;65;706;2580;0;41;3
2022-09-25;259;687;2572;0;197;5
2022-09-24;342;470;2406;0;258;5
2022-09-23;10;156;2257;0;5;3
2022-09-22;15;154;2477;0;9;2
2022-09-21;25;157;2506;0;13;2
2022-09-20;74;150;2547;0;57;4
2022-09-19;39;92;2504;0;21;5
2022-09-18;14;71;2518;0;5;5
2022-09-17;17;76;2562;0;11;7
2022-09-16;12;76;2632;0;3;7
2022-09-15;18;81;2700;0;10;7
2022-09-14;13;84;2704;0;9;5
2022-09-13;13;138;2711;0;6;9
2022-09-12;18;298;2725;0;10;12
2022-09-11;16;359;2740;1;12;8
2022-09-10;15;411;2788;1;7;8
2022-09-09;15;513;2834;1;7;8
2022-09-08;21;696;2879;1;15;13
2022-09-07;69;1689;3018;1;50;9
2022-09-06;173;1788;3894;1;116;16
2022-09-05;90;1649;4030;2;66;12
2022-09-04;71;1579;4120;2;59;10
2022-09-03;117;1526;4282;2;107;10
2022-09-02;196;1451;4435;2;175;9
2022-09-01;1039;1303;4604;2;898;12
2022-08-31;180;406;4394;2;144;11
2022-08-30;13;507;6063;2;7;14
2022-08-29;10;547;8750;2;5;14
2022-08-28;13;602;8787;0;5;13
2022-08-27;42;607;8827;0;26;14
2022-08-26;44;608;8825;0;30;13
2022-08-25;133;624;8837;0;93;19
2022-08-24;284;594;8807;0;186;20
2022-08-23;63;431;8681;0;34;16
2022-08-22;89;395;8696;0;45;12
2022-08-21;19;344;8733;0;15;14
2022-08-20;38;352;8848;0;33;14
2022-08-19;60;344;9062;2;39;13
2022-08-18;113;367;9473;3;70;17
2022-08-17;107;329;9465;2;57;23
2022-08-16;20;294;9408;0;13;24
2022-08-15;26;448;9395;0;15;25
2022-08-14;28;1427;9380;0;18;30
2022-08-13;37;1671;9362;0;18;27
2022-08-12;93;1819;9344;0;52;21
2022-08-11;65;1999;9292;2;47;20
2022-08-10;60;2236;9246;2;46;22
2022-08-09;176;2537;9200;2;138;11
2022-08-08;1023;3108;9062;2;818;1
2022-08-07;284;4061;8244;2;226;1
2022-08-06;195;6645;8018;3;147;1
2022-08-05;285;6548;7871;3;206;1
2022-08-04;335;6374;7665;3;238;1
2022-08-03;385;6141;7429;2;313;1
2022-08-02;793;5875;7117;2;619;0
2022-08-01;2027;5302;6502;2;1788;0
2022-07-31;3164;3540;4716;2;2994;0
2022-07-30;103;494;1723;2;56;0
2022-07-29;76;525;1669;1;49;0
2022-07-28;37;655;1621;1;26;0
2022-07-27;92;951;1597;2;56;0
2022-07-26;100;1435;1546;1;69;0
2022-07-25;89;1454;1479;1;73;0
2022-07-24;79;1381;1409;0;57;0
2022-07-23;134;1325;1353;0;100;0
2022-07-22;231;1223;1253;0;173;0
2022-07-21;386;1050;1081;0;326;0
2022-07-20;617;723;757;0;603;0
2022-07-19;118;119;157;0;114;0
2022-07-18;1;3;45;0;0;0
2022-07-17;1;3;48;0;0;0
2022-07-16;0;2;53;0;0;0
2022-07-15;0;2;53;0;0;0
2022-07-14;1;3;53;0;0;0
2022-07-13;1;3;53;0;1;0
2022-07-12;1;2;52;0;1;0
2022-07-11;0;4;51;0;0;0
2022-07-10;0;5;51;0;0;0
2022-07-09;0;9;51;0;0;1
2022-07-08;1;12;51;0;0;1
2022-07-07;0;14;51;0;0;0
2022-07-06;1;16;51;0;1;0
2022-07-05;3;16;50;0;2;0
2022-07-04;1;17;48;0;1;0
2022-07-03;5;22;47;1;2;0
2022-07-02;4;23;45;1;1;0
2022-07-01;3;24;44;1;1;0
2022-06-30;5;23;43;1;4;0
2022-06-29;3;19;39;1;2;0
2022-06-28;4;19;37;0;3;0
2022-06-27;7;19;34;0;4;0
2022-06-26;4;19;30;0;2;0
2022-06-25;6;19;28;0;4;0
2022-06-24;2;18;24;0;1;0
2022-06-23;2;23;23;0;1;0
2022-06-22;3;22;22;0;3;0
2022-06-21;3;19;19;0;3;0
2022-06-20;4;16;16;0;2;0
2022-06-19;4;14;14;0;2;0
2022-06-18;6;12;12;0;4;0
2022-06-17;8;8;8;0;8;0
2022-05-28;0;0;1;0;0;0
2022-05-27;0;0;1;0;0;0
2022-05-26;0;0;1;0;0;0
2022-05-25;0;0;1;0;0;0
2022-05-24;0;0;1;0;0;0
2022-05-23;0;0;1;0;0;0
2022-05-22;0;0;1;0;0;0
2022-05-21;0;0;1;0;0;0
2022-05-20;0;0;1;0;0;0
2022-05-19;0;0;1;0;0;0
2022-05-18;0;0;1;0;0;0
2022-05-17;0;0;1;0;0;0
2022-05-16;0;0;1;0;0;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;2;0;0;0
2022-05-09;0;0;2;0;0;0
2022-05-08;0;0;2;0;0;0
2022-05-07;0;0;2;0;0;0
2022-05-06;0;0;2;0;0;0
2022-05-05;0;1;2;0;0;0
