﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;5;21;0;0;0
2024-05-15;1;10;53;0;1;0
2024-05-14;0;5;22;0;0;0
2024-05-13;2;5;22;0;2;0
2024-05-12;1;4;20;0;1;0
2024-05-11;0;4;20;0;0;0
2024-05-10;1;10;52;0;1;0
2024-05-09;1;9;53;0;1;0
2024-05-08;0;4;19;0;0;0
2024-05-07;0;5;19;0;0;0
2024-05-06;1;6;19;0;1;0
2024-05-05;1;7;48;0;1;0
2024-05-04;1;7;17;0;1;0
2024-05-03;0;6;16;0;0;0
2024-05-02;1;14;50;0;1;0
2024-05-01;1;17;50;0;1;0
2024-04-30;1;20;49;0;1;0
2024-04-29;1;20;49;0;1;0
2024-04-28;2;6;15;0;2;0
2024-04-27;0;4;13;0;0;0
2024-04-26;1;4;13;0;1;0
2024-04-25;1;4;14;0;1;0
2024-04-24;2;3;17;0;2;0
2024-04-23;0;2;15;0;0;0
2024-04-22;0;3;16;0;0;0
2024-04-21;0;4;16;0;0;0
2024-04-20;0;4;17;0;0;0
2024-04-19;1;4;17;0;1;0
2024-04-18;0;4;16;0;0;0
2024-04-17;1;5;17;0;1;0
2024-04-16;1;4;16;0;1;0
2024-04-15;1;3;15;0;1;0
2024-04-14;0;2;15;0;0;0
2024-04-13;0;2;16;0;0;0
2024-04-12;1;6;52;0;1;0
2024-04-11;1;1;16;0;1;0
2024-04-10;0;0;16;0;0;0
2024-04-09;0;1;16;0;0;0
2024-04-08;0;2;16;0;0;0
2024-04-07;0;2;16;0;0;0
2024-04-06;0;3;16;0;0;0
2024-04-05;0;3;16;0;0;0
2024-04-04;0;3;16;0;0;0
2024-04-03;1;3;16;0;1;0
2024-04-02;1;12;56;0;1;0
2024-04-01;0;7;15;0;0;0
2024-03-31;1;17;61;0;1;0
2024-03-30;0;7;16;0;0;0
2024-03-29;0;7;16;0;0;0
2024-03-28;0;8;17;0;0;0
2024-03-27;2;8;17;0;2;0
2024-03-26;4;6;16;0;4;0
2024-03-25;0;3;13;0;0;0
2024-03-24;1;14;61;0;1;0
2024-03-23;0;2;15;0;0;0
2024-03-22;1;3;16;0;1;0
2024-03-21;0;3;16;0;0;0
2024-03-20;0;4;16;0;0;0
2024-03-19;1;4;16;0;1;0
2024-03-18;0;4;16;0;0;0
2024-03-17;0;4;17;0;0;0
2024-03-16;1;4;18;0;1;0
2024-03-15;1;3;17;0;1;0
2024-03-14;1;2;16;0;1;0
2024-03-13;0;1;16;0;0;0
2024-03-12;1;1;16;0;1;0
2024-03-11;0;0;16;0;0;0
2024-03-10;0;1;17;0;0;0
2024-03-09;0;1;19;0;0;0
2024-03-08;0;2;20;0;0;0
2024-03-07;0;3;20;0;0;0
2024-03-06;0;3;20;0;0;0
2024-03-05;0;4;20;0;0;0
2024-03-04;1;4;20;0;1;0
2024-03-03;0;4;19;0;0;0
2024-03-02;1;5;19;0;1;0
2024-03-01;1;17;72;0;1;0
2024-02-29;0;6;17;0;0;0
2024-02-28;1;7;17;0;1;0
2024-02-27;0;7;16;0;0;0
2024-02-26;1;7;16;0;1;0
2024-02-25;1;6;15;0;1;0
2024-02-24;2;6;15;0;2;0
2024-02-23;1;20;64;0;1;0
2024-02-22;1;5;13;0;1;0
2024-02-21;1;4;13;0;1;0
2024-02-20;0;3;13;0;0;0
2024-02-19;0;4;13;0;0;0
2024-02-18;1;4;14;0;1;0
2024-02-17;1;4;14;0;1;0
2024-02-16;1;4;14;0;1;0
2024-02-15;0;5;15;0;0;0
2024-02-14;0;6;17;0;0;0
2024-02-13;1;6;20;0;1;0
2024-02-12;0;5;21;0;0;0
2024-02-11;1;5;23;0;1;0
2024-02-10;1;4;22;0;1;0
2024-02-09;2;3;22;0;2;0
2024-02-08;1;1;23;0;1;0
2024-02-07;0;0;23;0;0;0
2024-02-06;0;0;25;0;0;0
2024-02-05;0;0;26;0;0;0
2024-02-04;0;0;27;0;0;0
2024-02-03;0;0;29;0;0;0
2024-02-02;0;0;38;0;0;0
2024-02-01;0;1;39;0;0;0
2024-01-31;0;1;39;0;0;0
2024-01-30;0;2;40;0;0;0
2024-01-29;0;3;44;0;0;0
2024-01-28;0;4;44;0;0;0
2024-01-27;0;4;44;0;0;0
2024-01-26;1;5;45;0;1;0
2024-01-25;0;5;45;0;0;0
2024-01-24;1;6;46;0;1;0
2024-01-23;1;7;47;0;0;0
2024-01-22;1;9;49;0;1;0
2024-01-21;1;11;54;0;1;0
2024-01-20;1;12;58;0;1;0
2024-01-19;1;13;59;0;1;0
2024-01-18;1;12;59;0;1;0
2024-01-17;2;12;66;0;2;0
2024-01-16;2;13;64;0;2;0
2024-01-15;3;17;88;0;3;0
2024-01-14;2;11;69;0;2;0
2024-01-13;2;17;87;0;2;0
2024-01-12;0;9;66;0;0;0
2024-01-11;1;11;66;0;1;0
2024-01-10;3;19;65;0;3;0
2024-01-09;1;23;86;0;1;0
2024-01-08;2;16;61;0;2;0
2024-01-07;1;15;60;0;1;0
2024-01-06;1;20;83;0;1;0
2024-01-05;2;17;58;0;2;0
2024-01-04;9;15;57;0;9;0
2024-01-03;1;7;76;0;1;0
2024-01-02;0;7;52;0;0;0
2024-01-01;1;8;93;0;1;0
2023-12-31;4;9;96;0;4;0
2023-12-30;0;7;51;0;0;0
2023-12-29;0;13;52;0;0;0
2023-12-28;1;21;99;0;1;0
2023-12-27;1;25;103;0;1;0
2023-12-26;1;25;103;0;1;0
2023-12-25;2;33;102;0;2;0
2023-12-24;2;24;67;0;2;0
2023-12-23;6;36;127;0;6;0
2023-12-22;5;26;77;0;5;0
2023-12-21;2;22;75;0;2;0
2023-12-20;1;25;126;0;1;0
2023-12-19;8;19;82;0;8;0
2023-12-18;0;11;85;0;0;0
2023-12-17;6;20;132;0;6;0
2023-12-16;4;14;126;0;4;0
2023-12-15;1;2;81;0;1;0
2023-12-14;0;1;81;0;0;0
2023-12-13;0;1;83;0;0;0
2023-12-12;0;2;84;0;0;0
2023-12-11;0;4;84;0;0;0
2023-12-10;0;7;84;0;0;0
2023-12-09;1;8;84;0;1;0
2023-12-08;0;9;86;0;0;0
2023-12-07;0;10;86;0;0;0
2023-12-06;1;11;87;0;1;0
2023-12-05;2;11;86;0;2;0
2023-12-04;3;12;85;0;2;0
2023-12-03;2;11;83;0;2;0
2023-12-02;2;9;82;0;2;0
2023-12-01;1;28;104;0;1;0
2023-11-30;1;36;79;0;1;0
2023-11-29;1;38;88;0;1;0
2023-11-28;3;40;96;0;3;0
2023-11-27;1;48;125;0;1;0
2023-11-26;0;46;104;0;0;0
2023-11-25;15;60;132;0;15;0
2023-11-24;15;50;117;0;15;0
2023-11-23;3;32;78;0;3;0
2023-11-22;3;32;97;0;3;0
2023-11-21;9;30;94;0;9;0
2023-11-20;1;21;63;0;1;0
2023-11-19;11;24;83;0;11;0
2023-11-18;5;13;72;0;5;0
2023-11-17;0;5;46;0;0;0
2023-11-16;1;5;46;0;1;0
2023-11-15;1;13;65;0;1;0
2023-11-14;2;6;44;0;2;0
2023-11-13;1;11;60;0;1;0
2023-11-12;0;4;41;0;0;0
2023-11-11;0;5;41;0;0;0
2023-11-10;0;5;41;0;0;0
2023-11-09;3;6;41;0;3;0
2023-11-08;0;3;38;0;0;0
2023-11-07;1;3;38;0;1;0
2023-11-06;0;12;37;0;0;0
2023-11-05;1;21;37;0;1;0
2023-11-04;0;32;36;0;0;0
2023-11-03;1;32;36;0;1;0
2023-11-02;0;35;35;0;0;0
2023-11-01;0;35;35;0;0;0
2023-10-31;10;41;41;0;10;0
2023-10-30;9;31;31;0;9;0
2023-10-29;12;16;16;0;12;0
2023-10-28;0;4;4;0;0;0
2023-10-27;4;4;4;0;4;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;4;0;0;0
2023-05-23;0;0;4;0;0;0
2023-05-22;0;0;7;0;0;0
2023-05-21;0;0;7;0;0;0
2023-05-20;0;0;7;0;0;0
2023-05-19;0;0;7;0;0;0
2023-05-18;0;0;7;0;0;0
2023-05-17;0;0;7;0;0;0
2023-05-16;0;0;7;0;0;0
2023-05-15;0;0;7;0;0;0
2023-05-14;0;0;7;0;0;0
2023-05-13;0;0;7;0;0;0
2023-05-12;0;0;7;0;0;0
2023-05-11;0;0;7;0;0;0
2023-05-10;0;0;7;0;0;0
2023-05-09;0;0;7;0;0;0
2023-05-08;0;1;7;0;0;0
2023-05-07;0;1;7;0;0;0
2023-05-06;0;1;8;0;0;0
2023-05-05;0;1;8;0;0;0
2023-05-04;0;1;9;0;0;0
2023-05-03;0;1;9;0;0;0
2023-05-02;1;1;12;0;1;0
2023-05-01;0;3;11;0;0;0
2023-04-30;0;3;11;0;0;0
2023-04-29;0;6;11;0;0;0
2023-04-28;0;6;11;0;0;0
2023-04-27;0;6;25;0;0;0
2023-04-26;0;6;26;0;0;0
2023-04-25;3;6;26;0;3;0
2023-04-24;0;3;23;0;0;0
2023-04-23;3;9;62;0;3;0
2023-04-22;0;0;20;0;0;0
2023-04-21;0;0;22;0;0;0
2023-04-20;0;0;23;0;0;0
2023-04-19;0;0;23;0;0;0
2023-04-18;0;0;23;0;0;0
2023-04-17;0;0;27;0;0;0
2023-04-16;0;0;28;0;0;0
2023-04-15;0;0;28;0;0;0
2023-04-14;0;0;35;0;0;0
2023-04-13;0;1;35;0;0;0
2023-04-12;0;1;35;0;0;0
2023-04-11;0;2;36;0;0;0
2023-04-10;0;2;36;0;0;0
2023-04-09;0;5;41;0;0;0
2023-04-08;0;5;41;0;0;0
2023-04-07;1;5;41;0;1;0
2023-04-06;0;4;40;0;0;0
2023-04-05;1;4;40;0;1;0
2023-04-04;0;17;39;0;0;0
2023-04-03;3;31;87;0;3;0
2023-04-02;0;15;40;0;0;0
2023-04-01;0;15;40;0;0;0
2023-03-31;0;15;40;0;0;0
2023-03-30;0;15;40;0;0;0
2023-03-29;14;17;40;0;14;0
2023-03-28;1;9;67;0;1;0
2023-03-27;0;3;26;0;0;0
2023-03-26;0;3;26;0;0;0
2023-03-25;0;7;26;0;0;0
2023-03-24;0;8;26;0;0;0
2023-03-23;2;19;69;0;1;0
2023-03-22;1;13;30;0;1;0
2023-03-21;0;12;29;0;0;0
2023-03-20;0;12;29;0;0;0
2023-03-19;4;13;29;0;4;0
2023-03-18;1;17;75;0;1;0
2023-03-17;0;13;24;0;0;0
2023-03-16;7;13;24;0;6;0
2023-03-15;0;6;18;0;0;0
2023-03-14;0;6;18;0;0;0
2023-03-13;1;6;18;0;1;0
2023-03-12;0;5;18;0;0;0
2023-03-11;5;19;68;0;4;0
2023-03-10;0;5;15;0;0;0
2023-03-09;0;5;15;0;0;0
2023-03-08;0;6;20;0;0;0
2023-03-07;0;6;21;0;0;0
2023-03-06;0;7;21;0;0;0
2023-03-05;5;8;21;0;4;0
2023-03-04;0;3;17;0;0;0
2023-03-03;0;3;17;0;0;0
2023-03-02;1;3;17;0;1;0
2023-03-01;0;2;16;0;0;0
2023-02-28;1;2;16;0;1;0
2023-02-27;1;6;15;0;1;0
2023-02-26;0;5;14;0;0;0
2023-02-25;0;5;14;0;0;0
2023-02-24;0;5;14;0;0;0
2023-02-23;0;5;16;0;0;0
2023-02-22;0;5;16;0;0;0
2023-02-21;5;5;16;0;5;0
2023-02-20;0;0;14;0;0;0
2023-02-19;0;0;14;0;0;0
2023-02-18;0;0;14;0;0;0
2023-02-17;0;1;18;0;0;0
2023-02-16;0;2;18;0;0;0
2023-02-15;0;2;18;0;0;0
2023-02-14;0;2;18;0;0;0
2023-02-13;0;8;19;0;0;0
2023-02-12;0;9;21;0;0;0
2023-02-11;1;9;22;0;1;0
2023-02-10;1;8;24;0;1;0
2023-02-09;0;7;26;0;0;0
2023-02-08;0;7;27;0;0;0
2023-02-07;6;7;27;0;6;0
2023-02-06;1;6;54;0;1;0
2023-02-05;0;0;22;0;0;0
2023-02-04;0;0;23;0;0;0
2023-02-03;0;0;23;0;0;0
2023-02-02;0;0;23;0;0;0
2023-02-01;0;0;23;0;0;0
2023-01-31;0;2;23;0;0;0
2023-01-30;0;2;23;0;0;0
2023-01-29;0;2;23;0;0;0
2023-01-28;0;5;23;0;0;0
2023-01-27;0;5;23;0;0;0
2023-01-26;0;5;23;0;0;0
2023-01-25;2;9;23;0;2;0
2023-01-24;0;7;21;0;0;0
2023-01-23;0;7;21;0;0;0
2023-01-22;3;7;21;0;3;0
2023-01-21;0;5;18;0;0;0
2023-01-20;0;7;18;0;0;0
2023-01-19;4;8;18;0;3;0
2023-01-18;0;7;15;0;0;0
2023-01-17;0;11;15;0;0;0
2023-01-16;0;12;15;0;0;0
2023-01-15;1;12;15;0;1;0
2023-01-14;2;13;14;0;2;0
2023-01-13;1;11;12;0;1;0
2023-01-12;3;11;11;0;2;0
2023-01-11;4;8;9;0;3;0
2023-01-10;1;5;6;0;0;0
2023-01-09;1;5;6;0;0;0
2023-01-08;4;6;6;0;3;0
2023-01-07;0;3;3;0;0;0
2023-01-06;1;6;6;0;1;0
2023-01-05;1;2;2;0;0;0
2023-01-04;1;2;2;0;0;0
2023-01-03;1;2;2;0;1;0
2023-01-02;1;1;1;0;1;0
