﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;434;2655;8974;0;215;7
2024-05-17;385;2640;8990;0;201;5
2024-05-16;385;2658;9025;0;206;6
2024-05-15;373;2722;9028;0;197;10
2024-05-14;412;2711;9030;0;204;15
2024-05-13;428;2693;9004;0;205;8
2024-05-12;403;2649;8973;0;195;7
2024-05-11;419;2666;8988;0;213;11
2024-05-10;406;2644;9043;0;186;6
2024-05-09;477;2673;9113;0;243;6
2024-05-08;369;2585;9084;0;186;4
2024-05-07;392;2605;9072;0;181;5
2024-05-06;382;2642;9124;0;200;5
2024-05-05;407;2677;9132;0;201;6
2024-05-04;404;2683;9173;0;205;8
2024-05-03;412;2689;9145;0;201;8
2024-05-02;373;2732;9153;0;174;8
2024-05-01;427;2776;9180;0;206;7
2024-04-30;422;2723;9214;0;215;14
2024-04-29;432;2726;9140;0;215;14
2024-04-28;399;2680;9140;0;208;10
2024-04-27;403;2706;9151;0;195;10
2024-04-26;437;2708;9181;0;219;6
2024-04-25;427;2667;9169;0;223;9
2024-04-24;382;2670;9181;0;187;9
2024-04-23;436;2772;9228;0;207;9
2024-04-22;392;2768;9234;0;190;13
2024-04-21;440;2776;9288;0;227;12
2024-04-20;397;2684;9277;0;174;13
2024-04-19;382;2650;9322;0;196;10
2024-04-18;428;2680;9337;0;211;16
2024-04-17;474;2757;9340;0;234;8
2024-04-16;437;2765;9351;0;209;9
2024-04-15;405;2749;9366;0;200;9
2024-04-14;348;2710;9394;0;147;13
2024-04-13;349;2844;9471;0;164;16
2024-04-12;427;2899;9594;0;196;12
2024-04-11;508;2926;9606;0;225;13
2024-04-10;465;2794;9576;0;221;19
2024-04-09;414;2774;9606;0;191;18
2024-04-08;383;2777;9654;0;172;13
2024-04-07;492;2838;9677;0;223;16
2024-04-06;415;2682;9703;0;204;17
2024-04-05;469;2690;9726;0;224;11
2024-04-04;349;2658;9716;0;150;11
2024-04-03;448;2761;9802;0;210;11
2024-04-02;414;2751;9822;0;198;18
2024-04-01;454;2791;9861;0;209;12
2024-03-31;314;2814;9866;0;140;18
2024-03-30;419;2939;9932;0;182;19
2024-03-29;421;2982;9961;0;197;15
2024-03-28;475;3041;10000;0;210;11
2024-03-27;441;3005;10030;0;195;10
2024-03-26;475;3004;10021;0;212;13
2024-03-25;493;2976;10059;0;210;14
2024-03-24;450;2990;10036;0;197;18
2024-03-23;477;2995;10050;0;208;21
2024-03-22;481;3002;10070;0;212;18
2024-03-21;432;2991;10075;0;177;15
2024-03-20;449;3111;10115;0;199;16
2024-03-19;439;3117;10173;0;207;18
2024-03-18;499;3086;10198;0;229;19
2024-03-17;457;3093;10203;0;205;23
2024-03-16;487;3123;10228;0;201;16
2024-03-15;461;3087;10256;0;202;19
2024-03-14;574;3136;10283;0;283;18
2024-03-13;447;3035;10218;0;202;21
2024-03-12;397;3075;10160;0;167;18
2024-03-11;513;3187;10169;0;237;20
2024-03-10;499;3188;10084;0;225;25
2024-03-09;447;3220;10058;0;203;27
2024-03-08;534;3253;10056;0;231;19
2024-03-07;455;3194;10060;0;223;18
2024-03-06;484;3198;10067;0;227;22
2024-03-05;512;3240;10023;0;222;24
2024-03-04;522;3239;9993;0;230;18
2024-03-03;540;3181;9970;0;241;25
2024-03-02;487;3183;9932;0;230;17
2024-03-01;460;3140;9896;0;206;19
2024-02-29;468;3144;9898;0;220;20
2024-02-28;543;3187;9919;0;238;19
2024-02-27;485;3144;9912;0;221;20
2024-02-26;448;3137;9911;0;198;17
2024-02-25;553;3195;9929;0;247;16
2024-02-24;446;3160;9870;0;194;21
2024-02-23;473;3218;9915;0;205;19
2024-02-22;519;3244;9938;0;241;15
2024-02-21;490;3257;9878;0;226;16
2024-02-20;475;3266;9876;0;195;19
2024-02-19;523;3321;9910;0;246;17
2024-02-18;518;3191;9864;0;236;15
2024-02-17;520;3061;9848;0;241;15
2024-02-16;497;2923;9807;0;233;16
2024-02-15;534;2866;9791;0;261;12
2024-02-14;511;2807;9704;0;230;11
2024-02-13;525;2823;9676;0;223;7
2024-02-12;341;2794;9650;0;136;12
2024-02-11;363;2849;9705;0;175;12
2024-02-10;357;2916;9771;0;163;14
2024-02-09;445;3015;9823;0;210;16
2024-02-08;475;2990;9798;0;220;16
2024-02-07;536;2942;9750;0;232;15
2024-02-06;474;2879;9660;0;227;9
2024-02-05;405;2940;9599;0;215;10
2024-02-04;447;3023;9515;0;195;14
2024-02-03;461;3071;9479;0;223;10
2024-02-02;450;3122;9417;0;210;12
2024-02-01;430;3126;9372;0;209;9
2024-01-31;459;3208;9298;0;217;10
2024-01-30;525;3248;9239;0;270;6
2024-01-29;508;3129;9114;0;263;7
2024-01-28;486;3129;9016;0;240;6
2024-01-27;514;3121;8931;0;268;5
2024-01-26;448;3072;8811;0;236;4
2024-01-25;524;3077;8730;0;297;6
2024-01-24;505;3019;8614;0;306;7
2024-01-23;412;2979;8449;0;216;8
2024-01-22;503;2958;8393;0;301;8
2024-01-21;478;2875;8249;0;245;9
2024-01-20;454;2810;8139;0;251;5
2024-01-19;453;2799;8049;0;263;4
2024-01-18;449;2817;7973;0;234;4
2024-01-17;458;2837;7872;0;251;4
2024-01-16;397;2774;7626;0;239;4
2024-01-15;404;2739;7391;0;234;3
2024-01-14;426;2683;7159;0;278;3
2024-01-13;440;2596;6883;0;270;0
2024-01-12;488;2481;6615;0;315;1
2024-01-11;440;2327;6304;0;320;0
2024-01-10;373;2226;5984;0;240;0
2024-01-09;370;2182;5744;0;266;0
2024-01-08;333;2123;5479;0;233;0
2024-01-07;333;2114;5247;0;248;0
2024-01-06;306;2095;5002;0;230;1
2024-01-05;310;2096;4772;0;236;0
2024-01-04;321;2100;4538;0;248;0
2024-01-03;313;2083;4291;0;244;0
2024-01-02;317;2075;4052;0;252;0
2024-01-01;312;2075;3802;0;238;0
2023-12-31;322;2048;3568;0;262;0
2023-12-30;312;2023;3308;0;273;0
2023-12-29;312;1995;3035;0;255;0
2023-12-28;308;1966;2783;0;265;0
2023-12-27;315;1960;2519;0;274;0
2023-12-26;307;1970;2248;0;271;0
2023-12-25;278;1924;1985;0;260;0
2023-12-24;293;1672;1732;0;269;0
2023-12-23;292;1407;1466;0;274;0
2023-12-22;266;1134;1209;0;252;0
2023-12-21;311;883;965;0;294;0
2023-12-20;324;588;676;0;321;0
2023-12-19;246;271;356;0;245;0
2023-12-18;9;26;124;0;9;0
2023-12-17;4;17;117;0;4;0
2023-12-16;3;14;119;0;3;0
2023-12-15;2;13;119;0;2;0
2023-12-14;2;14;124;0;2;0
2023-12-13;5;12;135;0;5;0
2023-12-12;1;9;147;0;1;0
2023-12-11;0;9;152;0;0;0
2023-12-10;1;14;164;0;1;0
2023-12-09;2;15;178;0;2;0
2023-12-08;3;17;179;0;3;0
2023-12-07;0;17;190;0;0;0
2023-12-06;2;17;195;0;2;0
2023-12-05;1;18;198;0;1;0
2023-12-04;5;18;202;0;5;0
2023-12-03;2;16;202;0;2;0
2023-12-02;4;24;201;0;4;0
2023-12-01;3;29;197;0;3;0
2023-11-30;0;29;194;0;0;0
2023-11-29;3;47;199;0;3;0
2023-11-28;1;52;208;0;1;0
2023-11-27;3;57;228;0;3;0
2023-11-26;10;55;229;0;10;0
2023-11-25;9;58;229;0;9;0
2023-11-24;3;51;220;0;3;0
2023-11-23;18;54;217;0;18;0
2023-11-22;8;39;199;0;8;0
2023-11-21;6;38;191;0;6;0
2023-11-20;1;45;185;0;1;0
2023-11-19;13;61;184;0;13;0
2023-11-18;2;54;171;0;2;0
2023-11-17;6;64;169;0;5;0
2023-11-16;3;73;164;0;3;0
2023-11-15;7;73;161;0;7;0
2023-11-14;13;80;154;0;13;0
2023-11-13;17;72;141;0;17;0
2023-11-12;6;60;124;0;6;0
2023-11-11;12;59;118;0;12;0
2023-11-10;15;52;106;0;15;0
2023-11-09;3;38;91;0;3;0
2023-11-08;14;35;88;0;14;0
2023-11-07;5;21;74;0;5;0
2023-11-06;5;21;69;0;5;0
2023-11-05;5;29;64;0;5;0
2023-11-04;5;45;59;0;5;0
2023-11-03;1;44;54;0;1;0
2023-11-02;0;53;53;0;0;0
2023-11-01;0;53;53;0;0;0
2023-10-31;5;53;53;0;5;0
2023-10-30;13;48;48;0;13;0
2023-10-29;21;35;35;0;21;0
2023-10-28;4;14;14;0;4;0
2023-10-27;10;10;10;0;10;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;4;0;0;0
2023-05-23;0;0;4;0;0;0
2023-05-22;0;0;4;0;0;0
2023-05-21;0;0;4;0;0;0
2023-05-20;0;0;4;0;0;0
2023-05-19;0;0;4;0;0;0
2023-05-18;0;0;5;0;0;0
2023-05-17;0;0;5;0;0;0
2023-05-16;0;0;6;0;0;0
2023-05-15;0;0;7;0;0;0
2023-05-14;0;0;8;0;0;0
2023-05-13;0;0;8;0;0;0
2023-05-12;0;1;8;0;0;0
2023-05-11;0;1;8;0;0;0
2023-05-10;0;1;8;0;0;0
2023-05-09;0;1;8;0;0;0
2023-05-08;0;1;8;0;0;0
2023-05-07;0;1;8;0;0;0
2023-05-06;1;1;8;0;1;0
2023-05-05;0;0;7;0;0;0
2023-05-04;0;0;7;0;0;0
2023-05-03;0;0;7;0;0;0
2023-05-02;0;0;7;0;0;0
2023-05-01;0;3;7;0;0;0
2023-04-30;0;3;7;0;0;0
2023-04-29;0;3;7;0;0;0
2023-04-28;0;3;7;0;0;0
2023-04-27;0;3;12;0;0;0
2023-04-26;0;3;12;0;0;0
2023-04-25;3;4;12;0;3;0
2023-04-24;0;1;9;0;0;0
2023-04-23;0;2;9;0;0;0
2023-04-22;0;3;9;0;0;0
2023-04-21;0;4;10;0;0;0
2023-04-20;0;4;10;0;0;0
2023-04-19;1;4;12;0;1;0
2023-04-18;0;3;11;0;0;0
2023-04-17;1;3;15;0;1;0
2023-04-16;1;2;14;0;1;0
2023-04-15;1;1;13;0;1;0
2023-04-14;0;0;16;0;0;0
2023-04-13;0;0;16;0;0;0
2023-04-12;0;0;16;0;0;0
2023-04-11;0;0;16;0;0;0
2023-04-10;0;0;16;0;0;0
2023-04-09;0;0;17;0;0;0
2023-04-08;0;0;17;0;0;0
2023-04-07;0;0;17;0;0;0
2023-04-06;0;0;18;0;0;0
2023-04-05;0;0;18;0;0;0
2023-04-04;0;5;18;0;0;0
2023-04-03;0;5;22;0;0;0
2023-04-02;0;5;22;0;0;0
2023-04-01;0;5;22;0;0;0
2023-03-31;0;5;22;0;0;0
2023-03-30;0;5;24;0;0;0
2023-03-29;5;6;24;0;5;0
2023-03-28;0;1;21;0;0;0
2023-03-27;0;3;21;0;0;0
2023-03-26;0;3;21;0;0;0
2023-03-25;0;7;22;0;0;0
2023-03-24;0;7;23;0;0;0
2023-03-23;1;7;24;0;1;0
2023-03-22;0;10;28;0;0;0
2023-03-21;2;10;28;0;2;0
2023-03-20;0;8;26;0;0;0
2023-03-19;4;8;26;0;4;0
2023-03-18;0;4;22;0;0;0
2023-03-17;0;5;22;0;0;0
2023-03-16;4;5;22;0;4;0
2023-03-15;0;1;18;0;0;0
2023-03-14;0;2;18;0;0;0
2023-03-13;0;2;18;0;0;0
2023-03-12;0;2;18;0;0;0
2023-03-11;1;6;18;0;1;0
2023-03-10;0;5;17;0;0;0
2023-03-09;0;5;17;0;0;0
2023-03-08;1;5;22;0;1;0
2023-03-07;0;6;23;0;0;0
2023-03-06;0;6;23;0;0;0
2023-03-05;4;8;23;0;4;0
2023-03-04;0;4;19;0;0;0
2023-03-03;0;4;19;0;0;0
2023-03-02;0;5;19;0;0;0
2023-03-01;2;6;19;0;2;0
2023-02-28;0;5;17;0;0;0
2023-02-27;2;10;17;0;2;0
2023-02-26;0;8;15;0;0;0
2023-02-25;0;8;15;0;0;0
2023-02-24;1;8;15;0;1;0
2023-02-23;1;7;14;0;1;0
2023-02-22;1;6;13;0;1;0
2023-02-21;5;5;12;0;5;0
2023-02-20;0;0;7;0;0;0
2023-02-19;0;0;7;0;0;0
2023-02-18;0;0;7;0;0;0
2023-02-17;0;0;11;0;0;0
2023-02-16;0;0;12;0;0;0
2023-02-15;0;0;12;0;0;0
2023-02-14;0;0;12;0;0;0
2023-02-13;0;5;12;0;0;0
2023-02-12;0;7;12;0;0;0
2023-02-11;0;7;12;0;0;0
2023-02-10;0;7;12;0;0;0
2023-02-09;0;7;18;0;0;0
2023-02-08;0;7;20;0;0;0
2023-02-07;5;7;20;0;3;0
2023-02-06;2;2;20;0;2;0
2023-02-05;0;0;18;0;0;0
2023-02-04;0;0;18;0;0;0
2023-02-03;0;0;18;0;0;0
2023-02-02;0;0;18;0;0;0
2023-02-01;0;0;19;0;0;0
2023-01-31;0;0;19;0;0;0
2023-01-30;0;0;19;0;0;0
2023-01-29;0;0;19;0;0;0
2023-01-28;0;0;19;0;0;0
2023-01-27;0;0;19;0;0;0
2023-01-26;0;0;19;0;0;0
2023-01-25;0;5;19;0;0;0
2023-01-24;0;6;19;0;0;0
2023-01-23;0;6;19;0;0;0
2023-01-22;0;6;19;0;0;0
2023-01-21;0;6;19;0;0;0
2023-01-20;0;6;19;0;0;0
2023-01-19;5;6;19;0;4;0
2023-01-18;1;1;15;0;1;0
2023-01-17;0;8;14;0;0;0
2023-01-16;0;10;14;0;0;0
2023-01-15;0;10;14;0;0;0
2023-01-14;0;13;14;0;0;0
2023-01-13;0;13;14;0;0;0
2023-01-12;0;13;14;0;0;0
2023-01-11;8;13;14;0;6;0
2023-01-10;2;7;8;0;2;0
2023-01-09;0;6;6;0;0;0
2023-01-08;5;6;6;0;5;0
2023-01-07;0;1;1;0;0;0
2023-01-06;0;1;1;0;0;0
2023-01-05;0;1;1;0;0;0
2023-01-04;0;1;1;0;0;0
2023-01-03;1;1;1;0;1;0
