﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;1;24;86;0;1;2
2024-05-18;3;34;86;0;0;2
2024-05-17;1;45;86;0;0;0
2024-05-16;3;56;88;0;3;0
2024-05-15;10;64;99;0;7;0
2024-05-14;7;61;115;0;7;0
2024-05-13;0;55;116;0;0;0
2024-05-12;14;58;132;0;11;2
2024-05-11;11;44;134;0;11;2
2024-05-10;11;33;123;0;11;0
2024-05-09;14;23;117;0;11;0
2024-05-08;4;10;109;0;3;0
2024-05-07;1;8;106;0;1;0
2024-05-06;4;10;107;0;0;0
2024-05-05;0;13;107;0;0;2
2024-05-04;0;13;107;0;0;2
2024-05-03;4;13;107;0;4;0
2024-05-02;2;9;105;0;1;0
2024-05-01;1;8;104;0;1;0
2024-04-30;3;9;105;0;0;0
2024-04-29;3;8;105;0;3;0
2024-04-28;0;5;102;0;0;2
2024-04-27;2;7;102;0;0;2
2024-04-26;0;5;106;0;0;0
2024-04-25;1;6;107;0;1;0
2024-04-24;2;7;106;0;0;0
2024-04-23;0;9;106;0;0;0
2024-04-22;0;23;106;0;0;0
2024-04-21;4;49;106;0;2;0
2024-04-20;0;53;105;0;0;0
2024-04-19;1;69;105;0;1;0
2024-04-18;2;83;117;0;2;0
2024-04-17;2;82;128;0;2;0
2024-04-16;14;85;135;0;14;0
2024-04-15;26;74;129;0;23;0
2024-04-14;8;51;120;0;8;0
2024-04-13;16;45;128;0;16;0
2024-04-12;15;29;123;0;14;0
2024-04-11;1;15;123;0;0;0
2024-04-10;5;14;123;0;5;0
2024-04-09;7;11;118;0;2;2
2024-04-08;1;9;118;0;0;2
2024-04-07;3;11;119;0;3;2
2024-04-06;4;8;116;0;4;2
2024-04-05;0;5;112;0;0;2
2024-04-04;0;5;112;0;0;0
2024-04-03;2;9;115;0;0;0
2024-04-02;0;10;118;0;0;0
2024-04-01;2;10;119;0;2;0
2024-03-31;2;8;118;0;0;0
2024-03-30;1;8;124;0;0;0
2024-03-29;0;8;124;0;0;0
2024-03-28;6;9;126;0;3;0
2024-03-27;1;6;123;0;1;0
2024-03-26;1;18;122;0;0;0
2024-03-25;3;30;122;0;1;0
2024-03-24;0;38;123;0;0;0
2024-03-23;0;46;123;0;0;0
2024-03-22;3;60;125;0;0;0
2024-03-21;0;73;135;0;0;0
2024-03-20;13;84;141;0;12;0
2024-03-19;13;89;129;0;13;0
2024-03-18;9;76;121;0;9;0
2024-03-17;8;67;114;0;8;0
2024-03-16;14;61;107;0;14;0
2024-03-15;17;48;93;0;17;0
2024-03-14;11;31;80;0;11;1
2024-03-13;17;20;84;0;16;1
2024-03-12;0;3;78;0;0;0
2024-03-11;0;6;78;0;0;0
2024-03-10;2;9;87;0;0;0
2024-03-09;1;10;91;0;1;0
2024-03-08;0;10;90;0;0;0
2024-03-07;2;18;90;0;2;3
2024-03-06;0;16;88;0;0;1
2024-03-05;3;18;89;0;3;1
2024-03-04;3;15;86;0;3;1
2024-03-03;1;12;83;0;1;0
2024-03-02;1;11;84;0;1;0
2024-03-01;8;12;83;0;4;2
2024-02-29;1;7;79;0;0;2
2024-02-28;2;9;80;0;2;0
2024-02-27;2;17;79;0;0;0
2024-02-26;1;21;79;0;0;0
2024-02-25;0;21;79;0;0;0
2024-02-24;2;29;79;0;0;0
2024-02-23;0;31;79;0;0;2
2024-02-22;2;32;79;0;2;2
2024-02-21;12;30;77;0;11;0
2024-02-20;6;22;67;0;6;0
2024-02-19;1;31;61;0;0;0
2024-02-18;8;40;62;0;6;0
2024-02-17;2;34;60;0;2;0
2024-02-16;1;41;59;0;1;2
2024-02-15;2;45;59;0;0;2
2024-02-14;4;43;59;0;4;0
2024-02-13;15;39;57;0;15;0
2024-02-12;10;24;43;0;8;0
2024-02-11;0;17;37;0;0;0
2024-02-10;9;17;38;0;9;0
2024-02-09;7;10;29;0;4;0
2024-02-08;0;7;25;0;0;0
2024-02-07;0;7;25;0;0;0
2024-02-06;2;7;25;0;0;0
2024-02-05;1;6;26;0;1;0
2024-02-04;0;6;25;0;0;0
2024-02-03;2;6;26;0;0;0
2024-02-02;2;6;26;0;2;0
2024-02-01;0;4;24;0;0;0
2024-01-31;2;5;25;0;0;1
2024-01-30;1;6;27;0;1;0
2024-01-29;1;5;26;0;1;1
2024-01-28;2;5;25;0;0;1
2024-01-27;0;5;26;0;0;1
2024-01-26;0;6;27;0;0;1
2024-01-25;3;10;30;0;0;1
2024-01-24;1;11;31;0;1;1
2024-01-23;0;11;30;0;0;0
2024-01-22;3;13;30;0;3;3
2024-01-21;0;12;27;0;0;3
2024-01-20;1;13;27;0;1;3
2024-01-19;5;14;26;0;4;3
2024-01-18;1;11;23;0;0;3
2024-01-17;2;11;24;0;2;3
2024-01-16;2;9;22;0;0;2
2024-01-15;3;9;23;0;2;3
2024-01-14;1;7;21;0;1;3
2024-01-13;2;7;22;0;0;3
2024-01-12;1;7;23;0;1;3
2024-01-11;0;7;22;0;0;3
2024-01-10;3;7;23;0;0;3
2024-01-09;0;6;24;0;0;2
2024-01-08;0;8;24;0;0;3
2024-01-07;3;10;25;0;0;4
2024-01-06;0;7;25;0;0;4
2024-01-05;1;7;25;0;1;3
2024-01-04;2;7;28;0;0;3
2024-01-03;0;8;31;0;0;3
2024-01-02;2;11;31;0;1;3
2024-01-01;4;14;30;0;1;3
2023-12-31;1;13;29;1;0;3
2023-12-30;1;13;31;0;0;3
2023-12-29;5;13;40;0;1;3
2023-12-28;2;12;53;0;1;1
2023-12-27;4;11;74;0;3;1
2023-12-26;5;9;89;0;0;4
2023-12-25;1;6;95;0;0;1
2023-12-24;0;6;134;0;0;1
2023-12-23;3;10;140;0;0;1
2023-12-22;0;9;157;0;0;1
2023-12-21;0;11;172;0;0;1
2023-12-20;4;13;173;0;1;1
2023-12-19;1;12;172;0;1;3
2023-12-18;0;12;172;0;0;3
2023-12-17;4;14;172;0;1;1
2023-12-16;0;13;175;0;0;1
2023-12-15;2;14;176;0;2;1
2023-12-14;4;12;174;0;2;1
2023-12-13;1;10;173;0;0;1
2023-12-12;1;14;173;0;1;3
2023-12-11;5;16;173;0;2;3
2023-12-10;1;11;172;0;0;1
2023-12-09;1;11;172;0;1;1
2023-12-08;2;10;171;0;2;1
2023-12-07;0;10;177;0;0;1
2023-12-06;4;19;178;0;4;1
2023-12-05;4;32;176;0;3;3
2023-12-04;0;51;177;0;0;1
2023-12-03;0;69;184;0;0;1
2023-12-02;0;75;186;0;0;1
2023-12-01;3;114;186;0;2;1
2023-11-30;9;118;184;0;9;1
2023-11-29;17;126;175;0;13;1
2023-11-28;23;126;166;0;22;1
2023-11-27;19;105;144;0;17;1
2023-11-26;9;89;128;0;6;1
2023-11-25;41;84;122;0;40;1
2023-11-24;6;44;82;0;6;1
2023-11-23;18;42;86;0;15;1
2023-11-22;16;26;81;0;15;1
2023-11-21;1;11;70;0;1;1
2023-11-20;3;11;74;0;0;1
2023-11-19;1;11;80;0;1;1
2023-11-18;1;11;88;0;0;1
2023-11-17;4;12;97;0;2;1
2023-11-16;1;10;109;0;1;1
2023-11-15;1;9;113;0;0;1
2023-11-14;4;17;120;0;4;1
2023-11-13;0;14;122;0;0;1
2023-11-12;1;16;126;0;1;1
2023-11-11;3;19;133;0;3;3
2023-11-10;0;23;136;0;0;3
2023-11-09;0;25;147;0;0;1
2023-11-08;9;25;152;0;8;1
2023-11-07;1;18;152;0;1;1
2023-11-06;3;17;151;0;2;1
2023-11-05;4;21;151;0;1;1
2023-11-04;7;20;153;0;7;1
2023-11-03;2;14;149;0;2;1
2023-11-02;4;12;151;0;0;1
2023-11-01;1;11;153;0;1;1
2023-10-31;0;20;153;0;0;1
2023-10-30;7;30;153;0;6;1
2023-10-29;0;28;149;0;0;1
2023-10-28;1;33;149;0;1;1
2023-10-27;2;38;150;0;0;1
2023-10-26;0;45;151;0;0;1
2023-10-25;11;54;152;0;10;1
2023-10-24;10;58;142;0;9;1
2023-10-23;4;53;138;0;4;1
2023-10-22;5;56;135;0;5;1
2023-10-21;7;60;131;0;6;1
2023-10-20;10;58;125;0;9;1
2023-10-19;10;57;116;0;9;1
2023-10-18;15;54;107;0;8;1
2023-10-17;5;52;102;0;5;1
2023-10-16;7;52;123;0;7;1
2023-10-15;9;53;120;0;9;1
2023-10-14;4;44;117;0;4;1
2023-10-13;9;42;113;0;8;1
2023-10-12;7;37;106;0;4;1
2023-10-11;13;36;102;0;12;1
2023-10-10;5;28;91;0;5;1
2023-10-09;10;25;92;0;8;1
2023-10-08;1;18;88;0;0;1
2023-10-07;2;18;96;0;2;1
2023-10-06;4;19;98;0;3;1
2023-10-05;3;16;98;0;3;1
2023-10-04;5;15;98;0;4;1
2023-10-03;5;12;95;0;3;1
2023-10-02;1;9;98;0;1;1
2023-10-01;0;8;105;0;0;1
2023-09-30;3;14;106;0;1;1
2023-09-29;0;14;111;0;0;1
2023-09-28;3;15;115;1;2;1
2023-09-27;4;13;118;0;3;1
2023-09-26;2;14;119;0;1;1
2023-09-25;1;13;125;0;0;1
2023-09-24;7;16;133;0;5;1
2023-09-23;2;37;128;0;1;1
2023-09-22;2;40;127;0;1;1
2023-09-21;0;45;127;0;0;1
2023-09-20;5;45;130;0;3;1
2023-09-19;0;43;129;0;0;1
2023-09-18;4;43;130;0;2;1
2023-09-17;29;42;130;0;27;1
2023-09-16;4;21;105;0;4;1
2023-09-15;6;21;103;0;6;1
2023-09-14;3;24;99;0;0;0
2023-09-13;2;28;101;0;1;1
2023-09-12;0;30;102;0;0;1
2023-09-11;3;33;103;0;3;1
2023-09-10;6;31;101;0;6;1
2023-09-09;5;31;98;0;4;1
2023-09-08;10;35;96;0;7;1
2023-09-07;4;29;92;0;4;0
2023-09-06;4;31;88;1;3;0
2023-09-05;6;32;85;1;5;1
2023-09-04;2;32;80;1;1;1
2023-09-03;7;35;79;0;6;1
2023-09-02;9;36;73;0;6;1
2023-09-01;2;38;67;0;1;1
2023-08-31;7;37;66;0;6;0
2023-08-30;7;31;60;0;6;0
2023-08-29;6;26;54;0;5;0
2023-08-28;4;24;49;0;4;0
2023-08-27;7;22;50;0;7;0
2023-08-26;9;16;43;0;8;0
2023-08-25;1;10;35;0;0;0
2023-08-24;0;11;36;0;0;0
2023-08-23;1;14;37;0;1;0
2023-08-22;3;15;36;0;3;0
2023-08-21;2;14;35;0;2;0
2023-08-20;1;14;33;0;1;0
2023-08-19;2;14;34;0;2;0
2023-08-18;2;13;32;0;2;0
2023-08-17;3;14;30;0;2;0
2023-08-16;2;13;29;0;2;0
2023-08-15;2;15;27;0;2;0
2023-08-14;2;13;26;0;2;0
2023-08-13;1;11;25;0;1;0
2023-08-12;1;10;24;0;1;0
2023-08-11;3;9;24;0;3;0
2023-08-10;2;6;23;0;2;0
2023-08-09;4;4;23;0;2;0
2023-08-08;0;0;24;0;0;0
2023-08-07;0;0;26;0;0;0
2023-08-06;0;0;26;0;0;0
2023-08-05;0;0;28;0;0;0
2023-08-04;0;5;29;0;0;0
2023-08-03;0;5;29;0;0;0
2023-08-02;0;5;29;0;0;0
2023-08-01;0;6;29;0;0;0
2023-07-31;0;7;30;0;0;0
2023-07-30;0;7;30;0;0;0
2023-07-29;5;9;32;0;4;0
2023-07-28;0;4;28;0;0;0
2023-07-27;0;6;28;0;0;0
2023-07-26;1;6;28;0;1;0
2023-07-25;1;5;27;0;1;0
2023-07-24;0;5;27;0;0;0
2023-07-23;2;5;28;0;2;0
2023-07-22;0;4;27;0;0;0
2023-07-21;2;5;27;0;2;0
2023-07-20;0;3;26;0;0;0
2023-07-19;0;4;30;0;0;0
2023-07-18;1;8;32;0;1;0
2023-07-17;0;9;32;0;0;0
2023-07-16;1;12;33;0;1;0
2023-07-15;1;14;34;0;1;0
2023-07-14;0;13;36;0;0;0
2023-07-13;1;15;59;0;1;0
2023-07-12;4;15;73;0;3;0
2023-07-11;2;12;104;0;2;0
2023-07-10;3;10;136;0;2;0
2023-07-09;4;8;190;0;2;0
2023-07-08;0;5;246;0;0;0
2023-07-07;3;5;331;0;3;0
2023-07-06;1;4;406;0;1;0
2023-07-05;0;3;434;0;0;0
2023-07-04;0;3;434;0;0;0
2023-07-03;0;3;434;0;0;0
2023-07-02;1;3;434;0;1;0
2023-07-01;0;3;433;0;0;0
2023-06-30;2;4;433;0;2;0
2023-06-29;0;3;431;0;0;0
2023-06-28;0;3;431;0;0;0
2023-06-27;0;4;431;0;0;0
2023-06-26;0;8;431;0;0;0
2023-06-25;1;10;431;0;1;0
2023-06-24;1;10;430;0;1;0
2023-06-23;1;10;429;0;1;0
2023-06-22;0;12;428;0;0;0
2023-06-21;1;15;428;0;1;0
2023-06-20;4;37;427;0;4;0
2023-06-19;2;48;423;0;2;0
2023-06-18;1;80;421;0;1;0
2023-06-17;1;113;420;0;0;0
2023-06-16;4;169;420;0;2;0
2023-06-15;3;226;418;0;3;0
2023-06-14;24;308;415;0;20;0
2023-06-13;17;366;395;0;13;0
2023-06-12;37;382;382;0;30;0
2023-06-11;36;352;352;0;34;0
2023-06-10;58;318;318;0;51;0
2023-06-09;70;267;267;0;57;0
2023-06-08;96;210;210;0;81;0
2023-06-07;97;129;129;0;82;0
2023-06-06;47;47;47;0;47;0
