﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;1;2;0;0;0
2024-02-19;0;2;2;0;0;0
2024-02-18;0;2;2;0;0;0
2024-02-17;0;2;2;0;0;0
2024-02-16;0;2;2;0;0;0
2024-02-15;0;2;2;0;0;0
2024-02-14;1;2;2;0;1;0
2024-02-13;1;1;1;0;1;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;0;1;0;0;0
2018-08-11;0;0;1;0;0;0
2018-08-10;0;0;1;0;0;0
2018-08-09;0;0;1;0;0;0
2018-08-08;0;0;1;0;0;0
2018-08-07;0;0;1;0;0;0
2018-08-06;0;1;1;0;0;0
2018-08-05;0;1;1;0;0;0
2018-08-04;0;1;1;0;0;0
2018-08-03;0;1;1;0;0;0
2018-08-02;0;1;1;0;0;0
2018-08-01;0;1;1;0;0;0
2018-07-31;1;1;1;0;1;0
2018-06-20;0;0;2;0;0;0
2018-06-19;0;0;3;0;0;0
2018-06-18;0;0;5;0;0;0
2018-06-17;0;0;5;0;0;0
2018-06-16;0;0;6;0;0;0
2018-06-15;0;0;10;0;0;0
2018-06-14;0;0;11;0;0;0
2018-06-13;0;0;12;0;0;0
2018-06-12;0;0;13;0;0;0
2018-06-11;0;0;14;0;0;0
2018-06-10;0;0;16;0;0;0
2018-06-09;0;0;16;0;0;0
2018-06-08;0;0;17;0;0;0
2018-06-07;0;0;17;0;0;0
2018-06-06;0;0;18;0;0;0
2018-06-05;0;0;20;0;0;0
2018-06-04;0;0;23;0;0;0
2018-06-03;0;0;26;0;0;0
2018-06-02;0;0;28;0;0;0
2018-06-01;0;0;29;0;0;0
2018-05-31;0;0;32;0;0;0
2018-05-30;0;0;32;0;0;0
2018-05-29;0;0;32;0;0;0
2018-05-28;0;2;32;0;0;0
2018-05-27;0;3;33;0;0;0
2018-05-26;0;5;37;0;0;0
2018-05-25;0;5;40;0;0;0
2018-05-24;0;6;40;0;0;0
2018-05-23;0;10;42;0;0;0
2018-05-22;2;11;44;0;2;0
2018-05-21;1;10;43;0;1;0
2018-05-20;2;10;44;0;2;0
2018-05-19;0;9;43;0;0;0
2018-05-18;1;11;46;0;1;0
2018-05-17;4;10;47;0;4;0
2018-05-16;1;7;45;0;1;0
2018-05-15;1;6;44;0;1;0
2018-05-14;1;6;44;0;1;0
2018-05-13;1;7;44;0;1;0
2018-05-12;2;9;44;0;2;0
2018-05-11;0;10;46;0;0;0
2018-05-10;1;12;52;0;1;0
2018-05-09;0;12;51;0;0;0
2018-05-08;1;15;53;0;1;0
2018-05-07;2;14;53;0;2;0
2018-05-06;3;12;53;0;3;0
2018-05-05;3;9;52;0;2;0
2018-05-04;3;8;51;0;3;0
2018-05-03;1;9;53;0;1;0
2018-05-02;3;11;52;0;3;0
2018-05-01;0;8;49;0;0;0
2018-04-30;0;10;50;0;0;0
2018-04-29;0;12;52;0;0;0
2018-04-28;1;13;52;0;1;0
2018-04-27;4;14;56;0;4;0
2018-04-26;3;11;54;0;3;0
2018-04-25;0;11;52;0;0;0
2018-04-24;2;13;54;0;2;0
2018-04-23;2;13;54;0;2;0
2018-04-22;1;11;53;0;1;0
2018-04-21;2;11;54;0;2;0
2018-04-20;1;10;54;0;1;0
2018-04-19;3;10;53;0;3;0
2018-04-18;2;11;50;0;1;0
2018-04-17;2;15;51;0;2;0
2018-04-16;0;13;52;0;0;0
2018-04-15;1;15;52;0;1;0
2018-04-14;1;15;52;0;1;0
2018-04-13;1;16;52;0;1;0
2018-04-12;4;17;54;0;3;0
2018-04-11;7;15;52;0;7;0
2018-04-10;0;13;45;0;0;0
2018-04-09;2;13;48;0;2;0
2018-04-08;1;11;47;0;1;0
2018-04-07;2;11;50;0;2;0
2018-04-06;2;11;48;0;2;0
2018-04-05;1;9;49;0;1;0
2018-04-04;5;13;48;0;5;0
2018-04-03;0;10;44;0;0;0
2018-04-02;0;11;45;0;0;0
2018-04-01;1;13;48;0;1;0
2018-03-31;2;14;51;0;2;0
2018-03-30;0;13;52;0;0;0
2018-03-29;5;15;54;0;5;0
2018-03-28;2;12;50;0;2;0
2018-03-27;1;10;49;0;1;0
2018-03-26;2;9;51;0;2;0
2018-03-25;2;10;49;0;2;0
2018-03-24;1;11;50;0;1;0
2018-03-23;2;10;53;0;2;0
2018-03-22;2;9;52;0;2;0
2018-03-21;0;8;54;0;0;0
2018-03-20;0;11;57;0;0;0
2018-03-19;3;12;58;0;3;0
2018-03-18;3;9;55;0;3;0
2018-03-17;0;9;54;0;0;0
2018-03-16;1;10;55;0;1;0
2018-03-15;1;13;57;0;1;0
2018-03-14;3;12;60;0;3;0
2018-03-13;1;12;58;0;1;0
2018-03-12;0;11;62;0;0;0
2018-03-11;3;12;62;0;3;0
2018-03-10;1;10;61;0;1;0
2018-03-09;4;12;62;0;4;0
2018-03-08;0;12;60;0;0;0
2018-03-07;3;15;62;0;3;0
2018-03-06;0;14;63;0;0;0
2018-03-05;1;15;64;0;1;0
2018-03-04;1;15;65;0;1;0
2018-03-03;3;17;67;0;3;0
2018-03-02;4;14;68;0;4;0
2018-03-01;3;13;64;0;3;0
2018-02-28;2;14;64;0;2;0
2018-02-27;1;13;63;0;0;0
2018-02-26;1;16;63;0;1;0
2018-02-25;3;19;65;0;3;0
2018-02-24;0;17;65;0;0;0
2018-02-23;3;17;65;0;3;0
2018-02-22;4;16;64;0;4;0
2018-02-21;1;13;60;0;1;0
2018-02-20;4;15;62;0;4;0
2018-02-19;4;15;61;0;3;0
2018-02-18;1;12;58;0;1;0
2018-02-17;0;16;59;0;0;0
2018-02-16;2;16;60;0;2;0
2018-02-15;1;16;59;0;1;0
2018-02-14;3;17;59;0;3;0
2018-02-13;4;16;56;0;4;0
2018-02-12;1;14;52;0;1;0
2018-02-11;5;17;51;0;5;0
2018-02-10;0;13;52;0;0;0
2018-02-09;2;15;53;0;2;0
2018-02-08;2;16;51;0;2;0
2018-02-07;2;18;49;0;2;0
2018-02-06;2;16;47;0;2;0
2018-02-05;4;17;47;0;4;0
2018-02-04;1;14;43;0;1;0
2018-02-03;2;13;44;0;2;0
2018-02-02;3;14;45;0;3;0
2018-02-01;4;14;45;0;4;0
2018-01-31;0;10;43;0;0;0
2018-01-30;3;12;45;0;3;0
2018-01-29;1;9;44;0;1;0
2018-01-28;0;11;43;0;0;0
2018-01-27;3;14;45;0;3;0
2018-01-26;3;12;42;0;3;0
2018-01-25;0;11;40;0;0;0
2018-01-24;2;12;41;0;2;0
2018-01-23;0;11;46;0;0;0
2018-01-22;3;12;46;0;3;0
2018-01-21;3;9;43;0;3;0
2018-01-20;1;6;41;0;0;0
2018-01-19;2;5;41;0;2;0
2018-01-18;1;9;40;0;1;0
2018-01-17;1;9;43;0;1;0
2018-01-16;1;8;44;0;1;0
2018-01-15;0;7;43;0;0;0
2018-01-14;0;7;44;0;0;0
2018-01-13;0;9;45;0;0;0
2018-01-12;6;9;45;0;6;0
2018-01-11;1;5;43;0;1;0
2018-01-10;0;7;46;0;0;0
2018-01-09;0;10;46;0;0;0
2018-01-08;0;12;46;0;0;0
2018-01-07;2;14;49;0;2;0
2018-01-06;0;14;49;0;0;0
2018-01-05;2;14;51;0;2;0
2018-01-04;3;14;49;0;3;0
2018-01-03;3;11;49;0;3;0
2018-01-02;2;9;48;0;2;0
2018-01-01;2;8;47;0;2;0
2017-12-31;2;13;45;0;2;0
2017-12-30;0;11;42;0;0;0
2017-12-29;2;11;45;0;2;0
2017-12-28;0;10;47;0;0;0
2017-12-27;1;11;50;0;1;0
2017-12-26;1;11;50;0;1;0
2017-12-25;7;14;51;0;7;0
2017-12-24;0;9;42;0;0;0
2017-12-23;0;9;43;0;0;0
2017-12-22;1;10;47;0;1;0
2017-12-21;1;10;47;0;0;0
2017-12-20;1;9;47;0;1;0
2017-12-19;4;12;49;0;4;0
2017-12-18;2;12;46;0;2;0
2017-12-17;0;10;42;0;0;0
2017-12-16;1;11;46;0;1;0
2017-12-15;1;12;46;0;1;0
2017-12-14;0;13;45;0;0;0
2017-12-13;4;15;49;0;3;0
2017-12-12;4;12;49;0;4;0
2017-12-11;0;9;43;0;0;0
2017-12-10;1;12;44;0;1;0
2017-12-09;2;12;44;0;2;0
2017-12-08;3;10;42;0;3;0
2017-12-07;1;8;42;0;1;0
2017-12-06;0;7;42;0;0;0
2017-12-05;2;13;44;0;2;0
2017-12-04;2;12;48;0;2;0
2017-12-03;1;11;47;0;1;0
2017-12-02;0;12;48;0;0;0
2017-12-01;1;12;49;0;1;0
2017-11-30;1;12;49;0;1;0
2017-11-29;6;13;49;0;6;0
2017-11-28;1;8;48;0;1;0
2017-11-27;1;8;50;0;1;0
2017-11-26;2;10;49;0;2;0
2017-11-25;0;9;49;0;0;0
2017-11-24;1;9;51;0;1;0
2017-11-23;2;10;52;0;2;0
2017-11-22;1;9;51;0;1;0
2017-11-21;1;10;51;0;1;0
2017-11-20;3;11;51;0;3;0
2017-11-19;1;11;52;0;1;0
2017-11-18;0;10;51;0;0;0
2017-11-17;2;10;53;0;2;0
2017-11-16;1;9;51;0;1;0
2017-11-15;2;8;53;0;2;0
2017-11-14;2;9;51;0;2;0
2017-11-13;3;9;49;0;3;0
2017-11-12;0;8;46;0;0;0
2017-11-11;0;14;46;0;0;0
2017-11-10;1;15;49;0;1;0
2017-11-09;0;16;47;0;0;0
2017-11-08;3;17;51;0;3;0
2017-11-07;2;15;49;0;2;0
2017-11-06;2;14;49;0;2;0
2017-11-05;6;17;48;0;6;0
2017-11-04;1;14;45;0;1;0
2017-11-03;2;13;44;0;2;0
2017-11-02;1;13;42;0;1;0
2017-11-01;1;14;42;0;0;0
2017-10-31;2;16;44;0;2;0
2017-10-30;5;15;43;0;5;0
2017-10-29;3;11;39;0;3;0
2017-10-28;0;9;36;0;0;0
2017-10-27;2;13;39;0;2;0
2017-10-26;2;12;39;0;2;0
2017-10-25;2;11;40;0;2;0
2017-10-24;1;9;41;0;1;0
2017-10-23;1;11;42;0;1;0
2017-10-22;1;10;41;0;1;0
2017-10-21;3;8;36;0;3;0
2017-10-20;1;6;37;0;1;0
2017-10-19;1;5;38;0;1;0
2017-10-18;0;5;36;0;0;0
2017-10-17;3;7;40;0;3;0
2017-10-16;0;5;34;0;0;0
2017-10-15;0;6;34;0;0;0
2017-10-14;1;9;44;0;1;0
2017-10-13;0;7;38;0;0;0
2017-10-12;1;10;40;0;0;0
2017-10-11;1;10;45;0;1;0
2017-10-10;2;9;46;0;2;0
2017-10-09;1;8;44;0;1;0
2017-10-08;1;8;40;0;1;0
2017-10-07;1;8;43;0;1;0
2017-10-06;3;8;43;0;3;0
2017-10-05;0;8;37;0;0;0
2017-10-04;0;8;37;0;0;0
2017-10-03;1;10;41;0;1;0
2017-10-02;2;13;40;0;2;1
2017-10-01;1;14;38;0;1;0
2017-09-30;1;15;44;0;1;0
2017-09-29;3;14;45;0;3;0
2017-09-28;0;10;36;0;0;0
2017-09-27;2;12;42;0;2;0
2017-09-26;4;12;41;0;3;0
2017-09-25;2;10;32;0;2;0
2017-09-24;2;9;36;0;2;0
2017-09-23;0;7;31;0;0;0
2017-09-22;0;7;32;0;0;0
2017-09-21;1;11;32;0;0;0
2017-09-20;2;14;39;0;2;0
2017-09-19;3;14;37;0;3;0
2017-09-18;1;11;34;0;0;0
2017-09-17;1;13;34;0;1;0
2017-09-16;0;10;29;0;0;0
2017-09-15;4;12;30;0;4;0
2017-09-14;2;8;31;0;1;0
2017-09-13;2;8;31;0;2;0
2017-09-12;0;7;27;0;0;0
2017-09-11;3;7;31;0;3;0
2017-09-10;0;4;26;0;0;0
2017-09-09;2;4;31;0;2;0
2017-09-08;0;2;25;0;0;0
2017-09-07;1;9;32;0;1;0
2017-09-06;1;10;31;0;1;0
2017-09-05;0;7;26;0;0;0
2017-09-04;0;7;26;0;0;0
2017-09-03;0;8;26;0;0;0
2017-09-02;0;8;26;0;0;0
2017-09-01;6;9;26;0;6;0
2017-08-31;1;5;20;0;1;0
2017-08-30;0;5;20;0;0;0
2017-08-29;0;5;20;0;0;0
2017-08-28;1;8;28;0;1;0
2017-08-27;0;6;22;0;0;0
2017-08-26;1;7;29;0;1;0
2017-08-25;2;6;29;0;2;0
2017-08-24;1;5;29;0;1;0
2017-08-23;0;4;25;0;0;0
2017-08-22;2;6;31;0;2;0
2017-08-21;0;5;25;0;0;0
2017-08-20;0;6;26;0;0;0
2017-08-19;0;7;27;0;0;0
2017-08-18;1;8;35;0;1;0
2017-08-17;1;9;37;0;1;0
2017-08-16;2;8;36;0;2;0
2017-08-15;1;9;35;0;1;0
2017-08-14;1;8;37;0;1;0
2017-08-13;1;7;37;0;1;0
2017-08-12;1;6;36;0;0;0
2017-08-11;2;5;32;0;2;0
2017-08-10;0;3;35;0;0;0
2017-08-09;3;5;44;0;3;0
2017-08-08;0;0;35;0;0;0
2017-08-07;0;1;36;0;0;0
2017-08-06;0;1;37;0;0;0
2017-08-05;0;3;37;0;0;0
2017-08-04;0;4;37;0;0;0
2017-08-03;0;4;39;0;0;0
2017-08-02;0;5;39;0;0;0
2017-08-01;1;11;50;0;1;0
2017-07-31;0;10;43;0;0;0
2017-07-30;2;10;43;0;2;0
2017-07-29;1;10;42;0;1;0
2017-07-28;0;10;41;0;0;0
2017-07-27;1;11;52;0;1;0
2017-07-26;2;12;53;0;2;0
2017-07-25;4;13;59;0;4;0
2017-07-24;0;8;46;0;0;0
2017-07-23;2;10;58;0;2;0
2017-07-22;1;11;59;0;1;0
2017-07-21;1;11;62;0;1;0
2017-07-20;1;8;52;0;1;0
2017-07-19;3;12;64;0;3;0
2017-07-18;0;13;52;0;0;0
2017-07-17;0;15;54;0;0;0
2017-07-16;3;16;64;0;3;0
2017-07-15;1;14;63;0;1;0
2017-07-14;0;14;53;0;0;0
2017-07-13;4;14;63;0;4;0
2017-07-12;5;10;61;0;5;0
2017-07-11;2;10;56;0;2;0
2017-07-10;1;9;55;0;1;0
2017-07-09;1;10;54;0;1;0
2017-07-08;1;14;57;0;1;0
2017-07-07;0;7;47;0;0;0
2017-07-06;0;8;48;0;0;0
2017-07-05;2;8;51;0;2;0
2017-07-04;0;7;49;0;0;0
2017-07-03;1;9;49;0;1;0
2017-07-02;4;16;50;0;4;0
2017-07-01;0;13;46;0;0;0
2017-06-30;1;15;46;0;1;0
2017-06-29;0;17;46;0;0;0
2017-06-28;1;20;47;0;1;0
2017-06-27;2;23;56;0;2;0
2017-06-26;8;24;55;0;8;0
2017-06-25;1;18;48;0;1;0
2017-06-24;2;19;47;0;2;0
2017-06-23;3;17;47;0;3;0
2017-06-22;3;13;34;0;3;0
2017-06-21;2;12;40;0;2;0
2017-06-20;3;10;43;0;3;0
2017-06-19;1;8;30;0;1;0
2017-06-18;2;7;40;0;2;0
2017-06-17;0;6;29;0;0;0
2017-06-16;2;6;39;0;2;0
2017-06-15;1;8;37;0;1;0
2017-06-14;0;8;26;0;0;0
2017-06-13;2;9;36;0;2;0
2017-06-12;0;10;26;0;0;0
2017-06-11;1;10;37;0;1;0
2017-06-10;0;9;26;0;0;0
2017-06-09;4;14;39;0;3;0
2017-06-08;2;12;36;0;2;0
2017-06-07;1;10;36;0;1;0
2017-06-06;3;10;39;0;3;0
2017-06-05;0;4;23;0;0;0
2017-06-04;0;4;25;0;0;0
2017-06-03;2;5;28;0;2;0
2017-06-02;0;4;27;0;0;0
2017-06-01;0;4;28;0;0;0
2017-05-31;1;9;38;0;1;0
2017-05-30;1;8;37;0;1;0
2017-05-29;0;5;27;0;0;0
2017-05-28;1;8;28;0;1;0
2017-05-27;1;10;39;0;1;0
2017-05-26;0;7;27;0;0;0
2017-05-25;2;11;40;0;2;0
2017-05-24;0;6;25;0;0;0
2017-05-23;1;9;39;0;1;0
2017-05-22;3;5;24;0;3;0
2017-05-21;0;2;21;0;0;0
2017-05-20;1;5;35;0;1;0
2017-05-19;1;5;35;0;1;0
2017-05-18;0;3;21;0;0;0
2017-05-17;0;4;22;0;0;0
2017-05-16;0;4;23;0;0;0
2017-05-15;0;5;24;0;0;0
2017-05-14;2;13;39;0;2;0
2017-05-13;0;7;22;0;0;0
2017-05-12;1;9;24;0;1;0
2017-05-11;1;11;23;0;1;0
2017-05-10;0;11;23;0;0;0
2017-05-09;1;12;23;0;1;0
2017-05-08;4;13;36;0;3;0
2017-05-07;0;7;19;0;0;0
2017-05-06;2;13;36;0;2;0
2017-05-05;3;13;35;0;3;0
2017-05-04;1;11;33;0;0;0
2017-05-03;1;12;34;0;1;0
2017-05-02;1;5;17;0;1;0
2017-05-01;0;4;16;0;0;0
2017-04-30;1;4;17;0;1;0
2017-04-29;1;3;18;0;1;0
2017-04-28;0;2;18;0;0;0
2017-04-27;1;6;30;0;1;0
2017-04-26;1;3;27;0;1;0
2017-04-25;0;2;26;0;0;0
2017-04-24;0;3;26;0;0;0
2017-04-23;0;4;26;0;0;0
2017-04-22;0;5;29;0;0;0
2017-04-21;1;8;40;0;1;0
2017-04-20;1;7;40;0;1;0
2017-04-19;0;5;30;0;0;0
2017-04-18;1;10;42;0;1;0
2017-04-17;1;5;30;0;1;0
2017-04-16;1;7;40;0;1;0
2017-04-15;0;3;28;0;0;0
2017-04-14;0;3;29;0;0;0
2017-04-13;2;4;30;0;2;0
2017-04-12;0;3;29;0;0;0
2017-04-11;1;6;39;0;1;0
2017-04-10;0;4;29;0;0;0
2017-04-09;0;4;30;0;0;0
2017-04-08;0;4;31;0;0;0
2017-04-07;1;5;33;0;1;0
2017-04-06;1;8;44;0;1;0
2017-04-05;1;8;43;0;1;0
2017-04-04;1;9;43;0;1;0
2017-04-03;0;14;34;0;0;0
2017-04-02;0;14;35;0;0;0
2017-04-01;1;17;54;0;1;0
2017-03-31;2;13;39;0;2;0
2017-03-30;1;16;52;0;1;0
2017-03-29;1;14;39;0;1;0
2017-03-28;9;15;54;0;9;0
2017-03-27;0;6;33;0;0;0
2017-03-26;0;7;34;0;0;0
2017-03-25;0;7;34;0;0;0
2017-03-24;3;10;52;0;3;0
2017-03-23;1;7;51;0;1;0
2017-03-22;1;7;54;0;1;0
2017-03-21;1;7;56;0;1;0
2017-03-20;1;4;36;0;1;0
2017-03-19;0;3;35;0;0;0
2017-03-18;0;4;35;0;0;0
2017-03-17;0;5;37;0;0;0
2017-03-16;1;8;61;0;1;0
2017-03-15;1;11;62;0;1;0
2017-03-14;1;12;64;0;1;0
2017-03-13;0;6;38;0;0;0
2017-03-12;1;10;62;0;1;0
2017-03-11;1;13;62;0;1;0
2017-03-10;1;16;62;0;1;0
2017-03-09;2;12;41;0;2;0
2017-03-08;1;11;40;0;1;0
2017-03-07;0;11;40;0;0;0
2017-03-06;1;18;63;0;1;0
2017-03-05;3;14;41;0;3;0
2017-03-04;1;13;38;0;1;0
2017-03-03;4;13;39;0;4;0
2017-03-02;1;12;62;0;1;0
2017-03-01;1;14;61;0;1;0
2017-02-28;2;15;61;0;2;0
2017-02-27;2;9;38;0;2;0
2017-02-26;2;17;61;0;2;0
2017-02-25;1;9;36;0;1;0
2017-02-24;0;8;35;0;0;0
2017-02-23;0;8;37;0;0;0
2017-02-22;2;17;64;0;2;0
2017-02-21;2;9;36;0;2;0
2017-02-20;2;9;34;0;2;0
2017-02-19;2;8;33;0;2;0
2017-02-18;0;6;32;0;0;0
2017-02-17;0;6;34;0;0;0
2017-02-16;2;10;57;0;2;0
2017-02-15;1;9;56;0;1;0
2017-02-14;2;13;58;0;2;0
2017-02-13;1;8;33;0;1;0
2017-02-12;0;8;32;0;0;0
2017-02-11;0;8;35;0;0;0
2017-02-10;1;12;57;0;1;0
2017-02-09;0;9;35;0;0;0
2017-02-08;5;15;60;0;5;0
2017-02-07;1;11;34;0;1;0
2017-02-06;1;14;54;0;1;0
2017-02-05;0;10;34;0;0;0
2017-02-04;2;19;56;0;2;0
2017-02-03;0;9;34;0;0;0
2017-02-02;2;11;34;0;2;0
2017-02-01;5;9;33;0;5;0
2017-01-31;0;6;28;0;0;0
2017-01-30;1;17;48;0;1;0
2017-01-29;1;6;29;0;1;0
2017-01-28;0;5;29;0;0;0
2017-01-27;2;6;29;0;2;0
2017-01-26;0;5;28;0;0;0
2017-01-25;2;7;28;0;2;0
2017-01-24;1;5;27;0;0;0
2017-01-23;0;5;29;0;0;0
2017-01-22;0;8;29;0;0;0
2017-01-21;1;12;45;0;1;0
2017-01-20;1;7;31;0;1;0
2017-01-19;2;9;33;0;2;0
2017-01-18;0;7;35;0;0;0
2017-01-17;1;12;49;0;1;0
2017-01-16;3;14;50;0;3;0
2017-01-15;0;8;32;0;0;0
2017-01-14;0;8;33;0;0;0
2017-01-13;3;11;51;0;3;0
2017-01-12;0;8;37;0;0;0
2017-01-11;1;9;37;0;1;0
2017-01-10;3;8;49;0;3;0
2017-01-09;1;6;47;0;1;0
2017-01-08;0;5;36;0;0;0
2017-01-07;2;8;51;0;2;0
2017-01-06;1;6;50;0;1;0
2017-01-05;1;7;49;0;1;0
2017-01-04;0;4;34;0;0;0
2017-01-03;1;8;51;0;1;0
2017-01-02;0;5;37;0;0;0
2017-01-01;2;6;37;0;2;0
2016-12-31;0;6;36;0;0;0
2016-12-30;1;6;37;0;1;0
2016-12-29;0;7;38;0;0;0
2016-12-28;1;15;54;0;1;0
2016-12-27;1;10;38;0;0;0
2016-12-26;1;18;52;0;1;0
2016-12-25;2;12;37;0;1;0
2016-12-24;1;12;37;0;1;0
2016-12-23;2;13;47;0;2;0
2016-12-22;1;10;37;0;1;0
2016-12-21;3;16;46;0;3;0
2016-12-20;4;15;43;0;1;0
2016-12-19;0;11;36;0;0;0
2016-12-18;1;11;37;0;1;0
2016-12-17;0;10;39;0;0;0
2016-12-16;1;17;49;0;1;0
2016-12-15;6;14;41;0;6;0
2016-12-14;2;12;45;0;2;0
2016-12-13;1;10;43;0;1;0
2016-12-12;0;7;37;0;0;0
2016-12-11;0;8;40;0;0;0
2016-12-10;4;13;47;0;4;0
2016-12-09;1;7;39;0;1;0
2016-12-08;1;9;45;0;1;0
2016-12-07;0;7;39;0;0;0
2016-12-06;1;9;39;0;1;0
2016-12-05;1;13;46;0;1;0
2016-12-04;3;12;47;0;3;0
2016-12-03;0;6;40;0;0;0
2016-12-02;1;8;48;0;1;0
2016-12-01;1;6;45;0;1;0
2016-11-30;2;7;47;0;2;0
2016-11-29;2;6;43;0;1;0
2016-11-28;0;5;44;0;0;0
2016-11-27;0;5;44;0;0;0
2016-11-26;0;8;45;0;0;0
2016-11-25;1;9;51;0;1;0
2016-11-24;1;11;52;0;1;0
2016-11-23;2;12;53;0;2;0
2016-11-22;1;12;52;0;1;0
2016-11-21;0;12;47;0;0;0
2016-11-20;3;13;52;0;2;0
2016-11-19;2;14;51;0;2;0
2016-11-18;3;15;51;0;3;0
2016-11-17;1;12;44;0;0;0
2016-11-16;2;14;48;0;2;0
2016-11-15;2;14;48;0;2;0
2016-11-14;0;12;45;0;0;0
2016-11-13;3;12;51;0;3;0
2016-11-12;3;13;51;0;3;0
2016-11-11;1;12;48;0;1;0
2016-11-10;3;12;54;0;3;0
2016-11-09;2;13;55;0;1;0
2016-11-08;0;13;50;0;0;0
2016-11-07;0;14;51;0;0;0
2016-11-06;4;17;55;0;4;0
2016-11-05;3;16;54;0;3;0
2016-11-04;0;10;48;0;0;0
2016-11-03;4;13;53;0;4;0
2016-11-02;2;11;53;0;2;0
2016-11-01;1;9;48;0;0;0
2016-10-31;1;11;53;0;1;0
2016-10-30;2;10;48;0;2;0
2016-10-29;0;8;47;0;0;0
2016-10-28;1;9;54;0;1;0
2016-10-27;2;9;57;0;2;0
2016-10-26;2;9;55;0;2;0
2016-10-25;2;7;54;0;2;0
2016-10-24;1;6;53;0;1;0
2016-10-23;0;6;49;0;0;0
2016-10-22;1;10;53;0;0;0
2016-10-21;1;12;53;0;1;0
2016-10-20;2;14;52;0;2;0
2016-10-19;1;12;51;0;1;0
2016-10-18;0;17;48;0;0;0
2016-10-17;2;21;52;0;2;0
2016-10-16;3;19;50;0;3;0
2016-10-15;2;17;47;0;2;0
2016-10-14;3;15;45;0;3;0
2016-10-13;0;15;39;0;0;0
2016-10-12;7;17;47;0;7;0
2016-10-11;4;11;42;0;4;0
2016-10-10;0;11;42;0;0;0
2016-10-09;1;14;47;0;1;0
2016-10-08;0;12;50;0;0;0
2016-10-07;3;14;56;0;3;0
2016-10-06;1;10;49;0;1;0
2016-10-05;1;14;52;0;1;0
2016-10-04;5;16;47;0;4;0
2016-10-03;1;11;49;0;1;0
2016-10-02;1;11;49;0;1;0
2016-10-01;0;11;46;0;0;0
2016-09-30;1;11;52;0;1;0
2016-09-29;4;11;56;0;3;0
2016-09-28;5;8;54;0;5;0
2016-09-27;0;3;50;0;0;0
2016-09-26;1;4;57;0;1;0
2016-09-25;1;4;61;0;1;0
2016-09-24;0;4;56;0;0;0
2016-09-23;1;5;65;0;1;0
2016-09-22;0;3;61;0;0;0
2016-09-21;0;3;64;0;0;0
2016-09-20;1;4;72;0;1;0
2016-09-19;1;8;72;0;1;0
2016-09-18;1;7;66;0;1;0
