﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;25;156;607;0;20;9
2024-05-01;36;168;610;3;24;8
2024-04-30;19;163;598;1;13;5
2024-04-29;23;172;601;1;17;5
2024-04-28;32;170;595;1;27;5
2024-04-27;31;161;584;1;25;10
2024-04-26;19;151;571;1;13;2
2024-04-25;41;161;573;1;33;2
2024-04-24;26;145;558;0;19;1
2024-04-23;30;149;556;0;22;0
2024-04-22;22;152;553;0;17;0
2024-04-21;26;152;554;0;17;0
2024-04-20;22;160;557;0;15;0
2024-04-19;33;159;560;0;20;0
2024-04-18;23;153;571;0;16;0
2024-04-17;34;157;569;4;22;0
2024-04-16;31;147;566;4;25;0
2024-04-15;22;132;555;4;16;0
2024-04-14;35;137;558;4;29;0
2024-04-13;22;129;548;4;17;0
2024-04-12;22;149;549;4;14;5
2024-04-11;27;154;547;1;18;10
2024-04-10;24;149;546;1;16;8
2024-04-09;17;147;544;0;10;10
2024-04-08;27;160;554;0;22;11
2024-04-07;25;151;585;0;15;11
2024-04-06;49;152;584;4;30;11
2024-04-05;27;122;566;8;15;11
2024-04-04;25;123;575;8;14;10
2024-04-03;23;121;572;8;13;8
2024-04-02;35;124;576;8;23;8
2024-04-01;27;118;577;7;16;4
2024-03-31;26;119;572;6;16;4
2024-03-30;20;123;583;6;11;4
2024-03-29;27;130;600;4;16;4
2024-03-28;23;133;601;2;11;4
2024-03-27;24;137;607;2;11;4
2024-03-26;25;157;610;2;18;4
2024-03-25;24;155;624;2;17;4
2024-03-24;27;157;624;1;16;4
2024-03-23;25;159;622;1;19;4
2024-03-22;24;159;622;0;20;4
2024-03-21;23;159;615;0;18;5
2024-03-20;44;164;612;0;26;4
2024-03-19;33;151;598;0;17;4
2024-03-18;26;147;596;0;20;4
2024-03-17;23;141;595;0;15;4
2024-03-16;24;146;629;0;19;4
2024-03-15;27;181;654;1;21;7
2024-03-14;34;170;661;3;21;7
2024-03-13;25;157;665;3;15;4
2024-03-12;26;165;669;4;21;4
2024-03-11;19;157;666;3;11;4
2024-03-10;29;168;674;3;19;4
2024-03-09;64;173;670;3;55;4
2024-03-08;20;132;634;3;14;5
2024-03-07;18;145;640;3;11;3
2024-03-06;33;163;646;3;23;3
2024-03-05;21;155;646;3;10;3
2024-03-04;30;161;656;3;17;3
2024-03-03;33;158;662;3;23;4
2024-03-02;21;166;658;3;11;2
2024-03-01;38;169;672;4;23;3
2024-02-29;41;159;669;4;33;3
2024-02-28;26;144;658;4;19;3
2024-02-27;28;139;657;3;18;3
2024-02-26;22;136;656;3;13;3
2024-02-25;37;136;677;3;29;3
2024-02-24;25;121;672;2;14;2
2024-02-23;23;129;676;2;15;3
2024-02-22;30;169;679;2;22;4
2024-02-21;23;192;677;0;12;4
2024-02-20;23;207;685;0;16;3
2024-02-19;21;216;685;0;15;3
2024-02-18;22;221;684;0;16;3
2024-02-17;30;223;689;0;23;2
2024-02-16;59;219;678;3;37;3
2024-02-15;61;197;652;3;50;3
2024-02-14;49;166;621;3;40;3
2024-02-13;30;149;593;2;25;3
2024-02-12;27;141;593;1;18;3
2024-02-11;27;145;587;1;18;3
2024-02-10;22;146;580;0;18;2
2024-02-09;20;152;580;0;14;3
2024-02-08;25;157;578;0;19;3
2024-02-07;30;162;568;0;24;3
2024-02-06;20;158;556;0;18;0
2024-02-05;29;162;552;2;25;0
2024-02-04;23;153;542;2;21;0
2024-02-03;27;149;532;3;21;0
2024-02-02;26;163;526;3;22;0
2024-02-01;28;165;517;3;24;0
2024-01-31;24;159;502;3;20;0
2024-01-30;27;157;495;3;20;0
2024-01-29;22;157;481;2;19;0
2024-01-28;22;158;476;2;14;0
2024-01-27;42;160;471;1;37;0
2024-01-26;28;137;443;1;22;0
2024-01-25;25;136;436;1;19;0
2024-01-24;22;128;424;1;19;0
2024-01-23;22;123;415;1;18;3
2024-01-22;22;122;402;0;20;3
2024-01-21;19;115;391;0;18;3
2024-01-20;15;122;383;0;14;4
2024-01-19;22;120;383;0;18;5
2024-01-18;18;113;377;0;15;6
2024-01-17;18;116;369;0;15;6
2024-01-16;22;114;365;0;18;6
2024-01-15;16;105;358;0;12;7
2024-01-14;27;104;354;0;23;8
2024-01-13;13;94;342;0;9;7
2024-01-12;13;98;347;1;11;6
2024-01-11;20;100;344;1;18;7
2024-01-10;15;97;334;2;13;7
2024-01-09;13;97;339;3;10;7
2024-01-08;15;99;343;3;11;8
2024-01-07;19;101;345;3;12;10
2024-01-06;23;95;346;3;16;10
2024-01-05;16;93;337;3;11;9
2024-01-04;20;91;342;3;15;8
2024-01-03;18;85;338;3;14;8
2024-01-02;19;87;336;3;9;8
2024-01-01;20;85;337;0;13;8
2023-12-31;10;82;339;0;5;6
2023-12-30;17;82;346;0;14;4
2023-12-29;13;77;346;0;9;4
2023-12-28;14;78;354;0;8;4
2023-12-27;26;83;363;0;15;3
2023-12-26;13;78;363;0;8;2
2023-12-25;16;76;382;3;8;3
2023-12-24;11;81;404;0;5;3
2023-12-23;12;86;423;0;9;1
2023-12-22;19;85;436;1;10;1
2023-12-21;22;86;449;0;14;1
2023-12-20;17;87;451;0;11;2
2023-12-19;15;84;461;0;8;2
2023-12-18;18;84;483;0;9;3
2023-12-17;15;92;501;0;12;3
2023-12-16;15;95;510;2;8;1
2023-12-15;16;99;530;2;12;1
2023-12-14;19;100;543;2;15;1
2023-12-13;12;92;551;2;8;1
2023-12-12;12;100;567;2;7;4
2023-12-11;28;104;589;0;20;5
2023-12-10;21;95;596;0;14;7
2023-12-09;17;89;600;0;13;4
2023-12-08;18;90;612;0;14;4
2023-12-07;11;88;622;0;8;4
2023-12-06;20;94;638;0;14;6
2023-12-05;12;99;651;0;11;9
2023-12-04;12;106;673;0;9;10
2023-12-03;10;111;689;0;9;10
2023-12-02;18;129;703;1;14;8
2023-12-01;16;146;719;1;12;5
2023-11-30;20;158;734;2;11;6
2023-11-29;27;170;753;2;20;6
2023-11-28;23;172;758;2;16;8
2023-11-27;25;172;769;1;17;6
2023-11-26;35;176;770;0;25;6
2023-11-25;36;177;760;1;29;6
2023-11-24;31;176;753;1;19;6
2023-11-23;30;180;753;1;24;8
2023-11-22;30;183;762;1;22;4
2023-11-21;21;189;765;1;14;4
2023-11-20;24;196;777;1;21;8
2023-11-19;39;199;767;3;30;9
2023-11-18;39;197;755;3;27;8
2023-11-17;31;196;749;3;19;9
2023-11-16;38;195;759;3;25;10
2023-11-15;35;194;761;3;24;6
2023-11-14;36;196;757;3;23;6
2023-11-13;38;196;759;3;24;9
2023-11-12;42;200;756;3;30;9
2023-11-11;36;205;761;3;23;13
2023-11-10;30;205;768;3;19;17
2023-11-09;37;209;778;3;26;19
2023-11-08;35;212;785;3;26;15
2023-11-07;35;213;789;3;28;14
2023-11-06;36;213;783;3;27;18
2023-11-05;46;211;783;3;35;18
2023-11-04;34;203;780;3;22;18
2023-11-03;36;201;785;4;22;10
2023-11-02;44;194;795;4;30;8
2023-11-01;39;183;792;4;26;8
2023-10-31;43;174;788;4;28;7
2023-10-30;33;183;787;4;23;8
2023-10-29;38;185;788;4;25;12
2023-10-28;30;187;788;4;18;11
2023-10-27;30;182;794;4;16;6
2023-10-26;34;184;805;4;22;4
2023-10-25;34;182;805;4;23;8
2023-10-24;49;187;804;4;31;7
2023-10-23;36;183;805;4;24;4
2023-10-22;38;179;808;4;28;8
2023-10-21;27;176;793;4;11;8
2023-10-20;31;187;807;4;19;6
2023-10-19;37;202;811;4;21;4
2023-10-18;39;215;819;4;26;8
2023-10-17;43;218;811;4;27;8
2023-10-16;35;223;802;4;22;2
2023-10-15;37;231;806;4;24;0
2023-10-14;37;226;797;4;28;0
2023-10-13;41;223;788;3;31;2
2023-10-12;40;222;774;2;30;3
2023-10-11;41;225;771;2;28;4
2023-10-10;44;227;764;2;32;8
2023-10-09;40;219;753;2;29;6
2023-10-08;37;215;745;2;25;4
2023-10-07;39;219;735;2;30;5
2023-10-06;38;214;730;3;30;6
2023-10-05;41;211;711;4;26;8
2023-10-04;47;208;703;4;33;8
2023-10-03;37;201;686;4;25;6
2023-10-02;36;197;678;4;22;6
2023-10-01;39;193;671;4;27;6
2023-09-30;36;198;660;3;26;6
2023-09-29;38;198;661;3;23;2
2023-09-28;35;188;655;3;25;3
2023-09-27;42;188;647;3;31;4
2023-09-26;36;187;639;6;25;3
2023-09-25;32;190;641;6;19;3
2023-09-24;40;189;645;6;28;3
2023-09-23;37;176;638;7;28;3
2023-09-22;23;176;632;6;12;4
2023-09-21;37;178;647;6;27;5
2023-09-20;41;170;643;6;24;6
2023-09-19;44;161;649;6;28;3
2023-09-18;29;158;642;6;19;3
2023-09-17;29;160;644;6;18;3
2023-09-16;38;162;660;6;24;3
2023-09-15;26;158;653;6;18;2
2023-09-14;25;155;657;2;17;3
2023-09-13;27;161;665;0;20;3
2023-09-12;33;152;674;0;27;3
2023-09-11;27;144;676;0;20;3
2023-09-10;27;141;681;0;19;3
2023-09-09;31;139;687;0;21;3
2023-09-08;22;131;688;1;17;5
2023-09-07;29;132;693;1;24;6
2023-09-06;13;139;693;0;12;6
2023-09-05;20;144;701;0;18;7
2023-09-04;21;144;705;0;15;8
2023-09-03;23;152;717;0;16;8
2023-09-02;24;163;720;3;11;7
2023-09-01;25;171;735;6;16;8
2023-08-31;39;174;738;6;27;8
2023-08-30;24;166;731;6;18;7
2023-08-29;25;176;734;6;16;4
2023-08-28;32;182;742;6;21;0
2023-08-27;39;190;751;6;25;0
2023-08-26;35;184;748;6;24;0
2023-08-25;28;180;741;6;18;0
2023-08-24;32;201;753;3;23;0
2023-08-23;34;195;755;3;25;0
2023-08-22;31;193;758;3;25;0
2023-08-21;38;193;760;3;30;0
2023-08-20;28;191;752;3;18;0
2023-08-19;30;200;753;3;15;0
2023-08-18;54;213;761;3;31;0
2023-08-17;32;200;756;6;21;5
2023-08-16;31;201;759;5;21;3
2023-08-15;34;202;761;5;28;3
2023-08-14;35;200;756;3;29;3
2023-08-13;36;191;746;0;27;3
2023-08-12;35;186;751;0;25;4
2023-08-11;39;186;752;2;24;4
2023-08-10;35;182;754;2;24;5
2023-08-09;35;185;756;4;27;4
2023-08-08;35;178;757;4;29;3
2023-08-07;25;171;767;3;20;4
2023-08-06;29;173;773;3;23;4
2023-08-05;31;174;774;3;26;5
2023-08-04;30;187;770;3;20;18
2023-08-03;37;190;766;3;29;6
2023-08-02;26;176;758;3;20;5
2023-08-01;27;187;765;3;20;6
2023-07-31;26;193;776;3;21;14
2023-07-30;30;200;780;0;23;4
2023-07-29;44;203;782;0;25;11
2023-07-28;43;201;783;0;22;14
2023-07-27;24;183;789;0;20;6
2023-07-26;37;186;791;0;30;6
2023-07-25;33;180;777;3;22;4
2023-07-24;31;195;776;3;26;8
2023-07-23;31;193;761;0;26;0
2023-07-22;27;191;752;0;23;6
2023-07-21;29;189;758;0;21;8
2023-07-20;28;202;765;0;24;8
2023-07-19;29;205;767;0;25;8
2023-07-18;45;206;761;0;28;8
2023-07-17;37;198;762;2;23;8
2023-07-16;27;192;764;2;22;0
2023-07-15;27;215;762;2;19;6
2023-07-14;39;228;777;2;28;9
2023-07-13;36;221;769;2;29;9
2023-07-12;31;215;759;2;23;9
2023-07-11;33;212;753;3;29;9
2023-07-10;36;205;747;3;26;8
2023-07-09;53;206;740;0;34;12
2023-07-08;47;205;727;0;33;12
2023-07-07;30;196;707;0;25;12
2023-07-06;29;194;697;0;24;9
2023-07-05;26;196;699;0;22;9
2023-07-04;26;201;696;0;22;10
2023-07-03;39;200;693;0;27;9
2023-07-02;45;189;689;0;27;8
2023-07-01;30;178;685;0;25;8
2023-06-30;29;165;675;0;20;8
2023-06-29;34;160;674;2;27;7
2023-06-28;35;159;673;2;29;7
2023-06-27;30;158;664;2;21;8
2023-06-26;27;164;666;2;17;8
2023-06-25;24;172;674;2;19;7
2023-06-24;15;180;671;0;12;7
2023-06-23;22;192;677;0;18;7
2023-06-22;32;196;675;0;29;7
2023-06-21;34;201;665;0;28;7
2023-06-20;36;194;657;0;27;8
2023-06-19;34;185;647;0;20;9
2023-06-18;33;181;642;0;30;8
2023-06-17;28;174;640;0;24;8
2023-06-16;25;170;649;0;25;8
2023-06-15;34;167;645;0;33;8
2023-06-14;27;150;627;4;21;8
2023-06-13;27;145;626;4;18;8
2023-06-12;26;153;631;4;17;10
2023-06-11;30;157;629;4;24;10
2023-06-10;29;153;625;5;21;10
2023-06-09;29;155;618;6;23;10
2023-06-08;23;155;613;7;14;10
2023-06-07;24;156;616;8;16;9
2023-06-06;36;159;623;10;25;10
2023-06-05;32;160;621;10;20;9
2023-06-04;31;160;620;10;18;9
2023-06-03;36;165;623;10;24;9
2023-06-02;36;165;611;7;23;10
2023-06-01;26;159;614;6;15;10
2023-05-31;31;162;612;6;20;9
2023-05-30;37;158;615;6;24;10
2023-05-29;33;151;612;6;22;9
2023-05-28;33;149;604;6;22;9
2023-05-27;33;145;590;6;26;9
2023-05-26;25;134;587;7;16;10
2023-05-25;27;145;586;6;18;10
2023-05-24;26;161;590;6;16;9
2023-05-23;28;166;594;6;18;9
2023-05-22;30;161;596;6;19;9
2023-05-21;26;163;601;6;18;9
2023-05-20;25;168;604;6;14;9
2023-05-19;35;169;600;6;27;10
2023-05-18;47;162;590;7;35;10
2023-05-17;30;139;568;7;19;9
2023-05-16;26;140;564;7;16;9
2023-05-15;30;141;568;7;19;9
2023-05-14;34;145;563;7;24;9
2023-05-13;25;144;561;7;15;10
2023-05-12;27;148;559;7;19;11
2023-05-11;22;150;557;7;14;11
2023-05-10;31;150;572;7;19;10
2023-05-09;26;156;581;7;16;9
2023-05-08;32;153;596;7;22;9
2023-05-07;32;155;594;7;23;9
2023-05-06;28;154;589;7;19;10
2023-05-05;31;149;593;7;19;11
2023-05-04;23;137;588;6;12;11
2023-05-03;35;147;600;6;27;10
2023-05-02;23;135;590;6;10;9
2023-05-01;35;145;604;6;25;9
2023-04-30;32;139;599;6;21;9
2023-04-29;25;137;599;6;15;10
2023-04-28;16;149;610;6;9;11
2023-04-27;33;161;615;6;24;5
2023-04-26;23;148;609;6;16;1
2023-04-25;31;149;616;7;22;1
2023-04-24;29;139;616;7;19;0
2023-04-23;27;135;612;7;20;0
2023-04-22;35;136;617;7;25;1
2023-04-21;31;124;610;7;22;1
2023-04-20;20;125;602;7;10;1
2023-04-19;28;128;611;6;18;1
2023-04-18;22;127;606;6;12;1
2023-04-17;25;143;618;6;15;1
2023-04-16;30;156;626;6;20;2
2023-04-15;23;167;625;6;14;2
2023-04-14;32;173;622;6;22;3
2023-04-13;20;169;617;6;12;3
2023-04-12;25;180;618;4;17;11
2023-04-11;38;177;623;0;29;11
2023-04-10;40;172;614;1;28;12
2023-04-09;42;161;604;1;31;12
2023-04-08;32;154;585;1;20;12
2023-04-07;29;155;578;1;23;12
2023-04-06;30;153;576;7;18;12
2023-04-05;22;161;579;7;14;12
2023-04-04;35;161;587;9;21;12
2023-04-03;29;157;589;8;17;12
2023-04-02;36;162;592;8;25;12
2023-04-01;34;160;594;8;22;12
2023-03-31;32;152;594;8;20;12
2023-03-30;38;158;593;8;25;11
2023-03-29;25;151;585;9;12;11
2023-03-28;28;152;585;9;18;10
2023-03-27;34;154;581;8;24;10
2023-03-26;35;143;579;8;20;9
2023-03-25;25;146;578;8;16;11
2023-03-24;37;154;585;9;25;11
2023-03-23;31;148;580;9;18;11
2023-03-22;28;140;582;8;13;11
2023-03-21;31;143;581;8;19;10
2023-03-20;24;136;584;7;13;10
2023-03-19;37;145;583;7;24;9
2023-03-18;35;142;579;7;22;11
2023-03-17;34;140;581;6;21;11
2023-03-16;21;130;580;6;11;11
2023-03-15;28;131;597;6;17;11
2023-03-14;20;135;600;6;13;10
2023-03-13;34;144;607;6;22;10
2023-03-12;28;143;603;6;18;9
2023-03-11;31;151;599;6;21;11
2023-03-10;24;149;592;7;12;12
2023-03-09;21;163;599;5;11;12
2023-03-08;32;174;603;5;22;12
2023-03-07;33;170;596;4;22;11
2023-03-06;33;167;597;4;21;11
2023-03-05;33;156;593;4;25;10
2023-03-04;30;146;588;4;22;9
2023-03-03;33;147;584;4;27;9
2023-03-02;29;139;577;4;22;9
2023-03-01;25;140;573;4;19;9
2023-02-28;23;141;569;4;18;9
2023-02-27;19;142;570;6;12;9
2023-02-26;25;142;571;6;13;9
2023-02-25;30;153;577;6;20;9
2023-02-24;29;144;580;6;20;8
2023-02-23;32;144;592;6;23;9
2023-02-22;28;145;595;6;20;9
2023-02-21;26;147;594;4;19;9
2023-02-20;22;155;598;5;11;15
2023-02-19;34;163;620;5;22;15
2023-02-18;20;159;623;3;12;15
2023-02-17;31;165;625;4;20;13
2023-02-16;33;159;623;3;21;10
2023-02-15;32;152;619;3;20;8
2023-02-14;40;152;619;5;24;8
2023-02-13;33;142;617;5;21;8
2023-02-12;26;136;613;5;19;5
2023-02-11;34;141;617;7;17;5
2023-02-10;28;140;613;7;14;1
2023-02-09;23;147;613;7;12;2
2023-02-08;33;153;619;7;19;2
2023-02-07;29;154;616;7;15;4
2023-02-06;27;156;616;6;18;5
2023-02-05;37;152;614;6;23;3
2023-02-04;30;147;604;6;19;4
2023-02-03;33;141;599;6;20;1
2023-02-02;29;140;593;6;18;2
2023-02-01;32;143;591;4;20;3
2023-01-31;28;157;589;1;17;5
2023-01-30;26;166;589;1;16;6
2023-01-29;27;171;586;1;18;4
2023-01-28;26;177;576;1;14;3
2023-01-27;32;198;576;1;22;2
2023-01-26;30;200;566;0;13;2
2023-01-25;46;200;563;0;24;2
2023-01-24;47;192;555;0;22;3
2023-01-23;47;187;547;0;21;4
2023-01-22;39;180;536;0;25;3
2023-01-21;54;173;524;0;24;4
2023-01-20;41;160;511;0;20;2
2023-01-19;30;161;511;1;16;2
2023-01-18;38;158;517;5;19;2
2023-01-17;37;155;510;5;20;3
2023-01-16;38;154;500;6;28;4
2023-01-15;34;144;490;5;23;5
2023-01-14;26;141;477;5;16;9
2023-01-13;35;145;468;0;24;13
2023-01-12;21;137;466;0;12;13
2023-01-11;28;140;469;0;15;13
2023-01-10;35;140;465;0;20;13
2023-01-09;29;140;463;0;19;14
2023-01-08;31;139;459;5;25;11
2023-01-07;28;131;445;9;15;10
2023-01-06;29;129;444;9;11;9
2023-01-05;25;125;446;8;14;4
2023-01-04;29;124;447;6;17;4
2023-01-03;35;121;446;6;17;3
2023-01-02;30;112;440;6;18;3
2023-01-01;30;110;437;5;18;3
2022-12-31;25;106;436;5;11;3
2022-12-30;20;104;440;5;7;3
2022-12-29;23;109;447;5;13;3
2022-12-28;31;107;451;6;15;4
2022-12-27;21;112;448;5;11;3
2022-12-26;23;123;442;5;14;3
2022-12-25;31;121;439;9;16;3
2022-12-24;24;115;428;8;9;3
2022-12-23;27;124;429;6;13;3
2022-12-22;23;121;427;5;10;3
2022-12-21;30;118;430;2;20;3
2022-12-20;36;120;427;2;23;3
2022-12-19;26;112;418;1;15;3
2022-12-18;21;108;417;1;12;3
2022-12-17;27;114;418;1;19;3
2022-12-16;19;110;408;1;10;3
2022-12-15;12;107;405;1;7;3
2022-12-14;26;114;413;1;24;4
2022-12-13;16;103;400;1;14;4
2022-12-12;13;105;406;1;11;5
2022-12-11;22;110;409;2;17;5
2022-12-10;18;106;398;2;16;5
2022-12-09;15;105;394;3;11;5
2022-12-08;19;110;394;3;15;5
2022-12-07;18;115;398;3;13;5
2022-12-06;19;116;403;3;15;4
2022-12-05;19;120;408;3;15;4
2022-12-04;16;116;414;3;13;5
2022-12-03;18;108;413;3;15;4
2022-12-02;20;105;413;3;17;5
2022-12-01;24;94;416;4;15;5
2022-11-30;21;87;419;4;17;5
2022-11-29;23;81;424;4;15;4
2022-11-28;16;78;449;3;11;4
2022-11-27;9;84;465;3;5;4
2022-11-26;18;93;478;3;13;4
2022-11-25;10;93;482;3;5;5
2022-11-24;15;101;493;3;8;5
2022-11-23;17;101;501;3;11;5
2022-11-22;20;97;507;3;16;3
2022-11-21;20;96;513;3;17;1
2022-11-20;19;90;518;3;14;1
2022-11-19;18;95;516;3;14;1
2022-11-18;17;96;515;3;9;2
2022-11-17;13;90;512;3;9;2
2022-11-16;12;95;522;3;8;2
2022-11-15;20;98;530;3;15;1
2022-11-14;16;102;537;3;13;1
2022-11-13;23;107;542;3;20;1
2022-11-12;19;108;534;3;14;2
2022-11-11;10;115;534;3;6;2
2022-11-10;17;121;543;3;13;2
2022-11-09;16;124;546;3;11;2
2022-11-08;23;134;550;3;19;1
2022-11-07;22;133;556;2;18;1
2022-11-06;25;137;563;0;21;1
2022-11-05;26;157;564;0;21;3
2022-11-04;16;163;565;0;13;3
2022-11-03;19;169;571;0;14;3
2022-11-02;27;172;568;0;20;2
2022-11-01;25;169;567;0;20;2
2022-10-31;27;165;570;0;23;3
2022-10-30;45;159;566;2;31;4
2022-10-29;37;149;554;0;26;4
2022-10-28;24;143;549;0;19;4
2022-10-27;25;136;539;0;17;4
2022-10-26;23;130;540;0;19;3
2022-10-25;21;118;543;0;15;3
2022-10-24;26;124;543;2;21;5
2022-10-23;26;118;541;2;21;5
2022-10-22;26;118;531;2;23;5
2022-10-21;15;112;521;2;11;6
2022-10-20;17;114;521;2;13;6
2022-10-19;11;115;525;2;6;6
2022-10-18;24;123;535;2;17;6
2022-10-17;19;121;543;2;16;4
2022-10-16;25;120;541;1;21;4
2022-10-15;22;123;538;1;19;4
2022-10-14;16;130;542;1;12;6
2022-10-13;18;139;552;1;13;6
2022-10-12;18;148;565;1;15;6
2022-10-11;19;156;571;1;16;11
2022-10-10;16;152;576;1;13;10
2022-10-09;28;157;579;1;24;10
2022-10-08;31;156;566;1;25;10
2022-10-07;26;150;553;1;22;11
2022-10-06;25;147;547;1;24;11
2022-10-05;30;145;539;5;18;12
2022-10-04;23;135;544;5;11;11
2022-10-03;25;140;549;5;18;10
2022-10-02;32;145;548;5;20;10
2022-10-01;31;140;545;5;18;10
2022-09-30;27;139;538;5;17;8
2022-09-29;32;132;539;5;19;7
2022-09-28;17;125;540;5;8;7
2022-09-27;31;128;545;5;19;8
2022-09-26;33;124;547;5;24;7
2022-09-25;25;115;536;5;16;6
2022-09-24;29;124;547;5;20;6
2022-09-23;19;120;545;5;11;5
2022-09-22;18;132;549;5;13;5
2022-09-21;20;143;553;6;12;7
2022-09-20;26;153;568;6;17;7
2022-09-19;23;162;570;5;15;6
2022-09-18;35;168;574;5;25;6
2022-09-17;24;164;562;5;13;5
2022-09-16;34;169;564;5;19;7
2022-09-15;32;159;561;5;23;6
2022-09-14;35;147;555;0;24;6
2022-09-13;34;140;547;0;25;6
2022-09-12;32;130;543;0;21;5
2022-09-11;28;132;544;0;21;7
2022-09-10;31;127;547;0;20;8
2022-09-09;16;123;558;0;9;7
2022-09-08;16;131;567;0;10;6
2022-09-07;22;132;583;0;18;5
2022-09-06;28;133;588;4;17;5
2022-09-05;30;136;603;3;21;6
2022-09-04;24;127;603;3;16;7
2022-09-03;25;131;608;3;17;8
2022-09-02;25;128;610;3;18;8
2022-09-01;19;137;616;2;12;7
2022-08-31;24;144;621;2;18;6
2022-08-30;26;140;625;2;21;5
2022-08-29;19;136;624;2;13;6
2022-08-28;26;151;633;2;21;6
2022-08-27;20;149;643;2;13;7
2022-08-26;31;154;655;2;27;6
2022-08-25;26;139;659;5;19;7
2022-08-24;20;135;662;5;14;6
2022-08-23;23;137;681;4;16;7
2022-08-22;35;138;688;4;27;7
2022-08-21;25;126;687;4;18;5
2022-08-20;26;130;691;4;20;5
2022-08-19;18;133;692;4;13;5
2022-08-18;23;144;705;4;15;5
2022-08-17;21;158;725;5;16;6
2022-08-16;25;160;737;5;18;6
2022-08-15;22;168;732;5;15;5
2022-08-14;29;177;739;5;21;5
2022-08-13;31;189;745;5;20;5
2022-08-12;31;190;741;5;23;5
2022-08-11;39;187;735;5;32;5
2022-08-10;24;175;721;5;16;8
2022-08-09;33;183;722;5;27;8
2022-08-08;31;174;711;4;24;7
2022-08-07;41;171;693;2;32;7
2022-08-06;33;158;682;2;22;7
2022-08-05;28;155;674;2;21;7
2022-08-04;27;167;674;2;17;7
2022-08-03;31;173;668;2;24;8
2022-08-02;25;180;656;2;16;7
2022-08-01;26;184;657;1;20;6
2022-07-31;29;197;664;1;20;5
2022-07-30;25;202;662;1;18;4
2022-07-29;39;211;662;1;33;4
2022-07-28;27;200;650;1;25;5
2022-07-27;34;199;649;1;32;6
2022-07-26;27;193;635;1;21;5
2022-07-25;38;206;626;2;32;5
2022-07-24;32;202;605;2;27;5
2022-07-23;34;188;591;2;28;5
2022-07-22;27;181;576;1;22;5
2022-07-21;31;187;575;2;23;6
2022-07-20;34;178;565;2;25;6
2022-07-19;41;171;562;2;34;5
2022-07-18;34;153;539;3;27;5
2022-07-17;23;143;531;3;14;5
2022-07-16;28;144;544;3;23;5
2022-07-15;33;128;537;3;25;5
2022-07-14;23;124;542;3;16;7
2022-07-13;26;123;545;3;17;6
2022-07-12;25;126;557;3;17;4
2022-07-11;23;121;571;3;17;4
2022-07-10;22;115;579;4;17;4
2022-07-09;14;114;582;4;6;4
2022-07-08;29;137;591;4;22;4
2022-07-07;20;136;594;4;13;5
2022-07-06;29;141;595;4;21;5
2022-07-05;21;141;591;4;12;5
2022-07-04;18;153;607;4;12;5
2022-07-03;25;158;619;4;18;4
2022-07-02;36;151;618;4;29;5
2022-07-01;25;133;598;5;19;6
2022-06-30;26;128;602;5;19;5
2022-06-29;27;123;603;4;21;5
2022-06-28;31;125;600;3;24;5
2022-06-27;24;114;590;3;17;6
2022-06-26;17;119;586;3;12;5
2022-06-25;19;118;587;3;12;6
2022-06-24;20;126;590;3;13;6
2022-06-23;21;140;594;4;12;7
2022-06-22;30;144;596;4;22;6
2022-06-21;23;152;593;4;14;6
2022-06-20;28;154;601;4;20;6
2022-06-19;16;162;601;4;11;4
2022-06-18;27;183;609;5;18;7
2022-06-17;35;188;613;5;25;2
2022-06-16;23;182;610;4;14;2
2022-06-15;37;181;621;4;30;2
2022-06-14;26;176;606;4;19;2
2022-06-13;36;171;613;4;29;2
2022-06-12;39;160;609;4;31;0
2022-06-11;32;158;611;2;24;3
2022-06-10;25;158;606;1;20;3
2022-06-09;24;155;603;1;16;2
2022-06-08;30;149;611;0;25;2
2022-06-07;20;147;603;0;14;2
2022-06-06;26;153;611;0;20;2
2022-06-05;35;151;614;0;29;1
2022-06-04;29;138;612;0;25;2
2022-06-03;19;128;608;0;17;4
2022-06-02;13;124;614;0;11;4
2022-06-01;24;129;626;0;24;4
2022-05-31;25;122;618;1;20;3
2022-05-30;24;116;618;1;19;3
2022-05-29;22;116;624;1;14;3
2022-05-28;21;124;638;2;17;4
2022-05-27;16;127;642;1;13;3
2022-05-26;18;133;649;1;14;3
2022-05-25;22;141;665;1;18;4
2022-05-24;17;144;670;1;12;3
2022-05-23;22;157;675;0;18;3
2022-05-22;26;154;672;0;22;3
2022-05-21;25;159;668;0;20;4
2022-05-20;23;163;671;0;21;3
2022-05-19;26;175;674;0;24;3
2022-05-18;24;170;670;0;22;3
2022-05-17;26;165;668;0;24;3
2022-05-16;18;164;664;1;15;3
2022-05-15;29;165;667;1;25;3
2022-05-14;27;161;662;1;24;2
2022-05-13;35;160;666;1;32;3
2022-05-12;22;155;651;1;20;3
2022-05-11;20;158;649;1;17;3
2022-05-10;26;165;650;0;23;3
2022-05-09;19;165;648;0;17;3
2022-05-08;24;164;650;0;22;2
2022-05-07;26;162;647;0;21;0
2022-05-06;32;165;647;0;29;1
2022-05-05;26;163;632;0;23;1
2022-05-04;26;162;619;0;21;1
2022-05-03;24;162;613;0;22;1
2022-05-02;19;169;611;0;18;1
2022-05-01;22;176;611;0;19;2
2022-04-30;27;173;607;0;25;1
2022-04-29;32;165;605;0;28;1
