﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;1;3;15;0;1;0
2024-05-01;1;3;14;0;1;0
2024-04-30;0;4;14;0;0;0
2024-04-29;1;4;14;0;0;0
2024-04-28;1;5;14;0;0;0
2024-04-27;0;4;14;0;0;1
2024-04-26;0;4;15;0;0;0
2024-04-25;1;6;15;0;1;0
2024-04-24;2;5;14;0;0;0
2024-04-23;0;5;14;0;0;0
2024-04-22;1;5;14;0;1;0
2024-04-21;0;5;13;0;0;0
2024-04-20;1;6;13;0;0;0
2024-04-19;2;5;13;0;2;0
2024-04-18;0;3;14;0;0;0
2024-04-17;1;3;18;0;1;0
2024-04-16;0;2;17;0;0;0
2024-04-15;1;2;18;0;0;0
2024-04-14;1;2;18;0;0;0
2024-04-13;1;3;18;0;0;0
2024-04-12;1;7;18;0;1;0
2024-04-11;0;6;17;0;0;0
2024-04-10;0;7;17;0;0;0
2024-04-09;1;7;37;0;0;0
2024-04-08;1;7;38;0;1;0
2024-04-07;1;7;65;0;0;0
2024-04-06;5;7;65;0;4;0
2024-04-05;0;3;61;0;0;0
2024-04-04;1;3;63;0;0;0
2024-04-03;0;3;63;0;0;0
2024-04-02;0;3;63;0;0;0
2024-04-01;1;3;63;0;1;0
2024-03-31;1;2;62;0;0;0
2024-03-30;0;1;66;0;0;0
2024-03-29;0;1;82;0;0;0
2024-03-28;1;1;91;0;0;0
2024-03-27;0;0;91;0;0;0
2024-03-26;0;3;92;0;0;0
2024-03-25;0;7;92;0;0;0
2024-03-24;0;9;92;0;0;0
2024-03-23;0;10;92;0;0;0
2024-03-22;0;10;92;0;0;0
2024-03-21;0;10;92;0;0;0
2024-03-20;3;10;93;0;2;0
2024-03-19;5;8;91;0;1;0
2024-03-18;5;6;90;0;5;0
2024-03-17;1;21;87;0;1;0
2024-03-16;0;21;119;0;0;0
2024-03-15;0;49;138;0;0;0
2024-03-14;0;49;159;0;0;0
2024-03-13;0;49;162;0;0;0
2024-03-12;0;51;162;0;0;0
2024-03-11;20;52;163;0;2;0
2024-03-10;1;51;161;0;1;0
2024-03-09;46;50;160;0;46;0
2024-03-08;0;4;114;0;0;0
2024-03-07;0;8;114;0;0;0
2024-03-06;2;24;114;0;2;0
2024-03-05;1;31;112;0;0;0
2024-03-04;1;31;112;0;0;0
2024-03-03;1;31;112;0;0;0
2024-03-02;0;30;115;0;0;0
2024-03-01;4;30;118;0;1;0
2024-02-29;18;29;117;0;15;0
2024-02-28;13;14;102;0;13;0
2024-02-27;0;1;91;0;0;0
2024-02-26;1;2;91;0;0;0
2024-02-25;0;1;92;0;0;0
2024-02-24;0;1;92;0;0;0
2024-02-23;0;5;93;0;0;0
2024-02-22;0;38;93;0;0;0
2024-02-21;0;57;93;0;0;0
2024-02-20;1;79;93;0;1;0
2024-02-19;0;81;92;0;0;0
2024-02-18;0;81;92;0;0;0
2024-02-17;4;82;92;0;4;0
2024-02-16;33;78;88;0;21;0
2024-02-15;27;57;67;0;25;0
2024-02-14;28;32;43;0;26;0
2024-02-13;4;6;17;0;3;0
2024-02-12;1;3;14;0;0;0
2024-02-11;3;3;14;0;3;0
2024-02-10;0;0;11;0;0;0
2024-02-09;0;0;11;0;0;0
2024-02-08;0;3;11;0;0;0
2024-02-07;0;6;11;0;0;0
2024-02-06;0;6;12;0;0;0
2024-02-05;0;6;12;0;0;0
2024-02-04;0;8;13;0;0;0
2024-02-03;0;8;13;0;0;0
2024-02-02;3;9;13;0;3;0
2024-02-01;3;6;10;0;3;0
2024-01-31;0;4;8;0;0;0
2024-01-30;0;4;8;0;0;0
2024-01-29;2;4;8;0;2;0
2024-01-28;0;2;6;0;0;0
2024-01-27;1;2;6;0;1;0
2024-01-26;0;1;5;0;0;0
2024-01-25;1;1;5;0;1;0
2024-01-24;0;0;5;0;0;0
2024-01-23;0;0;5;0;0;0
2024-01-22;0;1;7;0;0;0
2024-01-21;0;1;10;0;0;0
2024-01-20;0;1;12;0;0;0
2024-01-19;0;1;16;0;0;0
2024-01-18;0;1;19;0;0;0
2024-01-17;0;1;19;0;0;0
2024-01-16;1;1;24;0;1;0
2024-01-15;0;0;29;0;0;0
2024-01-14;0;1;31;0;0;0
2024-01-13;0;1;39;0;0;1
2024-01-12;0;2;42;0;0;1
2024-01-11;0;2;48;0;0;1
2024-01-10;0;2;49;0;0;1
2024-01-09;0;2;53;0;0;0
2024-01-08;1;3;59;0;0;1
2024-01-07;0;3;60;0;0;1
2024-01-06;1;3;61;0;0;2
2024-01-05;0;2;64;0;0;1
2024-01-04;0;2;67;0;0;2
2024-01-03;1;2;69;0;0;2
2024-01-02;1;1;73;0;0;1
2024-01-01;1;2;77;0;0;1
2023-12-31;0;2;84;0;0;1
2023-12-30;0;5;88;0;0;1
2023-12-29;0;8;104;0;0;1
2023-12-28;0;11;112;0;0;0
2023-12-27;0;15;127;0;0;0
2023-12-26;1;18;139;0;0;0
2023-12-25;1;18;148;0;0;1
2023-12-24;4;23;162;0;2;0
2023-12-23;3;27;175;0;3;0
2023-12-22;5;26;183;0;1;0
2023-12-21;4;31;201;0;3;0
2023-12-20;5;30;209;0;2;0
2023-12-19;2;34;224;0;0;0
2023-12-18;5;35;236;0;4;1
2023-12-17;7;36;254;0;5;0
2023-12-16;3;37;292;0;1;0
2023-12-15;9;37;307;0;4;0
2023-12-14;7;34;315;0;5;0
2023-12-13;9;32;354;0;6;0
2023-12-12;5;29;422;0;2;0
2023-12-11;9;28;507;0;4;1
2023-12-10;8;25;575;0;6;0
2023-12-09;3;22;633;0;1;0
2023-12-08;3;27;677;0;2;1
2023-12-07;4;29;727;0;3;1
2023-12-06;5;44;802;0;5;3
2023-12-05;2;48;875;0;1;4
2023-12-04;4;63;943;0;3;3
2023-12-03;5;74;1023;0;4;2
2023-12-02;8;79;1102;0;6;3
2023-12-01;4;87;1185;0;3;3
2023-11-30;19;98;1263;0;16;3
2023-11-29;9;93;1320;0;8;3
2023-11-28;19;103;1397;0;15;3
2023-11-27;18;97;1475;0;13;2
2023-11-26;11;99;1528;0;8;2
2023-11-25;15;104;1593;0;13;3
2023-11-24;18;113;1623;0;14;4
2023-11-23;13;140;1654;0;11;6
2023-11-22;20;145;1678;0;17;4
2023-11-21;11;140;1684;0;11;5
2023-11-20;17;175;1705;0;17;6
2023-11-19;16;233;1704;1;11;9
2023-11-18;24;310;1721;1;11;10
2023-11-17;52;369;1727;1;38;9
2023-11-16;21;387;1719;1;13;10
2023-11-15;19;415;1725;1;11;8
2023-11-14;51;456;1735;1;20;8
2023-11-13;87;514;1736;1;36;9
2023-11-12;112;557;1732;0;51;8
2023-11-11;102;566;1711;0;51;9
2023-11-10;99;595;1686;0;50;10
2023-11-09;114;630;1675;1;55;10
2023-11-08;97;658;1641;1;51;11
2023-11-07;107;686;1623;1;84;10
2023-11-06;114;677;1575;1;92;10
2023-11-05;97;670;1529;0;75;10
2023-11-04;104;690;1486;0;90;11
2023-11-03;113;670;1431;0;97;6
2023-11-02;114;651;1378;0;96;6
2023-11-01;113;596;1310;0;93;5
2023-10-31;97;544;1257;0;80;4
2023-10-30;100;499;1233;0;90;5
2023-10-29;111;431;1199;0;95;3
2023-10-28;82;369;1143;0;69;5
2023-10-27;94;315;1139;1;79;1
2023-10-26;53;259;1103;0;47;1
2023-10-25;56;234;1112;0;48;2
2023-10-24;46;218;1122;0;31;2
2023-10-23;33;203;1126;0;24;1
2023-10-22;42;201;1143;0;34;1
2023-10-21;20;188;1148;0;17;2
2023-10-20;34;205;1167;0;28;1
2023-10-19;29;208;1171;0;19;3
2023-10-18;39;221;1200;0;29;4
2023-10-17;32;233;1206;0;21;4
2023-10-16;31;232;1215;0;23;2
2023-10-15;28;239;1231;0;20;2
2023-10-14;45;254;1233;0;38;2
2023-10-13;34;261;1215;0;30;4
2023-10-12;38;263;1207;0;28;6
2023-10-11;55;272;1201;0;37;6
2023-10-10;29;272;1191;0;21;6
2023-10-09;41;278;1195;0;34;4
2023-10-08;43;287;1179;0;38;4
2023-10-07;53;307;1160;0;47;6
2023-10-06;38;316;1139;1;31;4
2023-10-05;40;324;1129;1;35;5
2023-10-04;52;357;1119;1;44;4
2023-10-03;37;359;1096;1;25;3
2023-10-02;53;392;1091;1;41;4
2023-10-01;62;406;1073;1;56;5
2023-09-30;64;390;1045;0;57;4
2023-09-29;44;375;1003;0;42;1
2023-09-28;76;375;984;1;65;2
2023-09-27;56;348;944;1;48;2
2023-09-26;69;333;922;1;60;2
2023-09-25;67;323;890;1;59;3
2023-09-24;47;303;850;0;38;3
2023-09-23;51;297;838;0;41;3
2023-09-22;48;292;824;1;38;1
2023-09-21;50;275;808;1;38;2
2023-09-20;43;256;787;0;33;2
2023-09-19;59;246;767;1;47;2
2023-09-18;48;220;727;1;36;2
2023-09-17;45;210;708;1;32;2
2023-09-16;57;203;695;1;47;2
2023-09-15;31;174;666;1;27;1
2023-09-14;26;166;652;0;23;2
2023-09-13;29;168;643;0;24;2
2023-09-12;26;165;635;0;22;2
2023-09-11;31;168;627;0;27;2
2023-09-10;29;163;613;0;24;2
2023-09-09;23;162;608;0;20;2
2023-09-08;20;164;603;0;17;2
2023-09-07;26;176;606;0;26;4
2023-09-06;22;165;595;0;21;4
2023-09-05;25;167;591;0;25;4
2023-09-04;25;167;580;0;23;4
2023-09-03;27;171;574;0;22;4
2023-09-02;28;177;567;1;24;5
2023-09-01;32;170;561;2;26;4
2023-08-31;19;169;553;2;14;4
2023-08-30;28;182;556;2;23;2
2023-08-29;29;181;550;2;24;2
2023-08-28;32;174;546;2;25;1
2023-08-27;34;160;534;2;26;1
2023-08-26;22;140;525;2;18;2
2023-08-25;32;139;521;3;27;1
2023-08-24;32;132;508;1;27;2
2023-08-23;28;123;502;1;23;1
2023-08-22;21;113;506;1;17;2
2023-08-21;16;111;527;1;13;1
2023-08-20;13;115;541;1;7;1
2023-08-19;22;122;569;0;17;0
2023-08-18;23;118;577;0;17;0
2023-08-17;25;119;588;1;19;0
2023-08-16;19;115;592;1;14;1
2023-08-15;18;122;591;1;14;2
2023-08-14;21;123;589;0;15;1
2023-08-13;20;124;591;0;14;1
2023-08-12;17;124;592;0;13;1
2023-08-11;23;128;597;0;19;1
2023-08-10;20;124;591;1;16;0
2023-08-09;25;126;598;2;21;0
2023-08-08;20;127;595;2;17;0
2023-08-07;20;127;599;2;16;0
2023-08-06;18;127;602;1;13;0
2023-08-05;21;135;601;1;16;0
2023-08-04;19;130;605;1;15;0
2023-08-03;21;132;610;1;19;0
2023-08-02;24;127;617;1;20;0
2023-08-01;20;122;621;1;14;0
2023-07-31;19;127;622;1;17;0
2023-07-30;28;137;617;0;22;2
2023-07-29;15;152;606;0;12;3
2023-07-28;21;166;613;0;18;3
2023-07-27;18;183;618;0;15;2
2023-07-26;16;192;615;0;14;2
2023-07-25;24;206;619;2;20;1
2023-07-24;30;209;615;2;26;0
2023-07-23;40;197;605;0;35;1
2023-07-22;31;176;589;0;27;1
2023-07-21;41;168;582;0;37;2
2023-07-20;27;146;568;0;22;1
2023-07-19;33;141;557;0;27;1
2023-07-18;28;129;549;0;25;1
2023-07-17;17;125;534;0;13;1
2023-07-16;16;130;541;0;12;2
2023-07-15;23;140;547;0;17;1
2023-07-14;18;139;548;0;14;3
2023-07-13;22;137;550;1;20;2
2023-07-12;18;137;539;1;13;2
2023-07-11;26;146;542;1;23;2
2023-07-10;25;149;528;1;20;3
2023-07-09;25;155;520;0;20;5
2023-07-08;21;147;520;0;18;5
2023-07-07;16;143;518;0;13;5
2023-07-06;22;140;523;0;20;3
2023-07-05;25;138;529;0;24;5
2023-07-04;28;138;528;0;24;4
2023-07-03;30;128;521;0;26;6
2023-07-02;18;120;510;0;13;4
2023-07-01;17;124;523;0;11;4
2023-06-30;13;127;531;0;11;4
2023-06-29;21;134;530;0;17;5
2023-06-28;26;135;528;0;21;5
2023-06-27;16;137;518;0;13;5
2023-06-26;22;135;513;0;17;6
2023-06-25;19;138;519;0;15;5
2023-06-24;18;132;517;0;16;3
2023-06-23;21;135;510;0;19;4
2023-06-22;22;135;502;0;20;5
2023-06-21;26;134;493;0;23;5
2023-06-20;15;128;489;0;13;8
2023-06-19;24;125;486;0;18;9
2023-06-18;14;122;481;0;9;8
2023-06-17;24;121;483;0;21;6
2023-06-16;22;113;472;0;21;7
2023-06-15;20;113;464;0;17;7
2023-06-14;20;113;462;1;17;7
2023-06-13;13;114;458;1;10;9
2023-06-12;20;131;455;1;15;11
2023-06-11;11;137;448;0;10;10
2023-06-10;16;144;451;0;13;9
2023-06-09;23;147;447;0;20;12
2023-06-08;21;153;443;0;17;12
2023-06-07;22;154;436;0;18;12
2023-06-06;31;146;434;0;25;12
2023-06-05;27;136;424;1;18;12
2023-06-04;24;125;423;1;16;11
2023-06-03;21;116;431;1;15;10
2023-06-02;34;125;438;1;25;12
2023-06-01;23;113;433;1;19;11
2023-05-31;16;104;443;2;10;11
2023-05-30;19;106;448;2;14;12
2023-05-29;18;103;452;2;10;12
2023-05-28;18;112;458;2;9;12
2023-05-27;31;112;459;1;22;10
2023-05-26;22;105;455;1;15;11
2023-05-25;15;101;460;1;9;11
2023-05-24;17;101;466;1;11;12
2023-05-23;17;102;467;1;10;11
2023-05-22;23;107;467;1;19;12
2023-05-21;17;101;460;1;10;11
2023-05-20;20;98;460;2;13;9
2023-05-19;18;95;458;2;10;10
2023-05-18;19;98;459;2;9;9
2023-05-17;19;99;464;2;13;10
2023-05-16;22;101;462;2;16;9
2023-05-15;23;95;457;1;13;10
2023-05-14;14;97;455;1;8;11
2023-05-13;15;104;458;2;8;10
2023-05-12;21;111;467;1;13;10
2023-05-11;17;122;466;1;11;9
2023-05-10;23;134;465;1;16;10
2023-05-09;12;139;461;1;10;9
2023-05-08;22;158;467;1;14;10
2023-05-07;21;158;465;2;15;10
2023-05-06;22;161;470;1;17;11
2023-05-05;33;160;465;1;24;11
2023-05-04;29;145;454;1;22;9
2023-05-03;28;141;445;2;19;9
2023-05-02;36;140;442;3;28;9
2023-05-01;25;129;422;3;15;10
2023-04-30;27;125;414;3;17;9
2023-04-29;21;119;403;4;15;9
2023-04-28;18;118;400;4;11;8
2023-04-27;25;118;397;4;17;1
2023-04-26;27;112;387;4;19;0
2023-04-25;24;103;375;4;14;2
2023-04-24;22;102;370;4;14;2
2023-04-23;18;98;360;3;11;2
2023-04-22;22;99;356;3;14;2
2023-04-21;20;96;347;3;12;3
2023-04-20;18;96;350;3;11;1
2023-04-19;17;101;354;3;9;0
2023-04-18;23;101;355;3;14;2
2023-04-17;15;97;348;1;10;2
2023-04-16;18;99;349;1;11;2
2023-04-15;18;105;346;1;9;2
2023-04-14;19;108;349;1;13;4
2023-04-13;23;116;342;1;17;2
2023-04-12;18;112;331;0;13;6
2023-04-11;18;113;325;0;12;7
2023-04-10;20;115;317;0;12;8
2023-04-09;22;120;311;0;16;10
2023-04-08;19;114;306;0;11;10
2023-04-07;31;108;305;0;28;10
2023-04-06;14;83;281;3;8;9
2023-04-05;18;87;283;3;13;8
2023-04-04;19;84;282;4;12;7
2023-04-03;23;77;279;4;15;9
2023-04-02;15;69;270;4;9;9
2023-04-01;15;70;267;4;7;9
2023-03-31;13;69;271;4;5;9
2023-03-30;19;71;274;4;11;7
2023-03-29;19;65;275;5;8;7
2023-03-28;14;72;276;4;7;6
2023-03-27;15;80;279;3;6;8
2023-03-26;20;84;285;3;10;8
2023-03-25;13;81;286;3;4;8
2023-03-24;19;88;288;2;9;8
2023-03-23;17;88;290;2;6;7
2023-03-22;23;94;289;2;15;7
2023-03-21;23;84;279;3;13;5
2023-03-20;17;78;275;4;11;6
2023-03-19;16;74;274;4;7;6
2023-03-18;19;70;276;2;12;7
2023-03-17;17;63;273;2;9;7
2023-03-16;19;64;271;1;12;6
2023-03-15;12;61;269;1;5;6
2023-03-14;12;59;270;1;7;5
2023-03-13;13;64;273;1;6;6
2023-03-12;7;71;272;1;4;6
2023-03-11;11;78;275;1;6;7
2023-03-10;16;77;274;1;11;7
2023-03-09;14;72;267;1;10;7
2023-03-08;10;73;266;1;4;7
2023-03-07;17;77;272;1;9;7
2023-03-06;19;79;270;0;13;6
2023-03-05;13;73;270;0;10;5
2023-03-04;12;74;268;0;6;6
2023-03-03;12;80;275;0;7;6
2023-03-02;18;84;274;0;10;5
2023-03-01;12;80;273;0;9;5
2023-02-28;14;84;276;0;12;5
2023-02-27;11;76;272;1;9;5
2023-02-26;17;73;272;1;11;4
2023-02-25;17;72;272;1;13;5
2023-02-24;15;69;271;1;11;5
2023-02-23;14;68;266;1;6;5
2023-02-22;17;70;269;1;11;6
2023-02-21;10;65;268;0;6;7
2023-02-20;10;70;273;0;5;9
2023-02-19;14;69;278;0;9;8
2023-02-18;14;70;275;0;10;9
2023-02-17;14;68;275;1;8;9
2023-02-16;14;66;277;1;8;4
2023-02-15;9;65;272;1;5;3
2023-02-14;17;64;277;1;9;3
2023-02-13;12;63;274;1;8;4
2023-02-12;13;64;271;1;10;3
2023-02-11;14;62;270;1;7;4
2023-02-10;12;68;270;1;8;4
2023-02-09;10;68;267;1;6;3
2023-02-08;11;75;268;1;3;3
2023-02-07;13;77;272;1;7;3
2023-02-06;14;78;273;1;10;2
2023-02-05;15;80;267;2;8;2
2023-02-04;21;80;265;1;12;3
2023-02-03;14;78;258;1;8;3
2023-02-02;17;81;254;1;13;2
2023-02-01;13;80;250;1;6;4
2023-01-31;16;81;251;0;8;4
2023-01-30;17;82;248;0;12;4
2023-01-29;13;79;240;0;10;5
2023-01-28;15;80;232;0;10;6
2023-01-27;18;80;233;0;15;8
2023-01-26;14;70;224;0;9;7
2023-01-25;11;72;221;0;5;5
2023-01-24;16;77;227;0;8;4
2023-01-23;16;74;222;0;7;5
2023-01-22;14;75;215;0;11;6
2023-01-21;18;71;209;0;10;7
2023-01-20;10;66;201;0;4;9
2023-01-19;18;71;203;0;11;10
2023-01-18;17;63;196;1;9;8
2023-01-17;12;58;192;1;8;6
2023-01-16;15;57;187;0;9;6
2023-01-15;12;55;186;0;6;8
2023-01-14;11;58;186;1;4;8
2023-01-13;15;59;185;1;9;9
2023-01-12;13;57;183;1;7;11
2023-01-11;11;56;183;0;6;11
2023-01-10;11;53;187;1;6;9
2023-01-09;11;56;186;1;6;6
2023-01-08;13;57;188;1;8;5
2023-01-07;12;54;184;1;6;5
2023-01-06;15;52;184;1;5;3
2023-01-05;9;48;190;1;5;2
2023-01-04;11;55;190;1;2;3
2023-01-03;14;58;192;1;10;3
2023-01-02;11;54;188;1;7;3
2023-01-01;11;58;184;1;5;2
2022-12-31;10;56;182;1;4;2
2022-12-30;8;52;185;2;2;2
2022-12-29;18;56;195;1;12;2
2022-12-28;13;46;185;1;6;3
2022-12-27;11;46;184;1;5;3
2022-12-26;14;43;181;1;11;3
2022-12-25;10;38;172;1;3;2
2022-12-24;7;38;172;1;0;2
2022-12-23;10;46;174;1;5;2
2022-12-22;9;48;175;1;3;2
2022-12-21;13;48;178;1;6;3
2022-12-20;12;48;177;1;7;3
2022-12-19;10;48;171;0;7;3
2022-12-18;7;50;168;0;3;2
2022-12-17;13;53;165;0;10;2
2022-12-16;9;51;160;0;8;2
2022-12-15;4;47;156;0;3;2
2022-12-14;8;52;157;0;7;3
2022-12-13;7;56;154;0;7;3
2022-12-12;11;54;148;1;10;3
2022-12-11;8;48;143;2;6;3
2022-12-10;10;48;142;2;7;4
2022-12-09;7;44;138;2;5;4
2022-12-08;10;42;143;2;7;4
2022-12-07;14;43;143;2;10;4
2022-12-06;7;45;140;2;4;4
2022-12-05;7;42;137;2;5;4
2022-12-04;9;43;136;2;5;4
2022-12-03;5;41;135;2;3;3
2022-12-02;5;40;144;2;3;4
2022-12-01;11;40;146;2;6;4
2022-11-30;15;35;146;2;10;4
2022-11-29;5;30;141;2;2;4
2022-11-28;9;36;149;2;7;4
2022-11-27;7;34;146;2;3;4
2022-11-26;5;32;150;2;2;3
2022-11-25;5;34;156;2;3;3
2022-11-24;5;31;158;2;1;2
2022-11-23;10;35;165;2;7;2
2022-11-22;11;32;167;2;7;1
2022-11-21;8;29;162;2;5;1
2022-11-20;5;28;163;2;1;2
2022-11-19;7;27;167;2;4;2
2022-11-18;4;29;171;2;1;3
2022-11-17;7;33;174;2;5;2
2022-11-16;6;31;179;2;4;2
2022-11-15;7;37;183;2;4;1
2022-11-14;6;40;183;2;4;1
2022-11-13;4;43;185;2;1;1
2022-11-12;9;42;191;2;5;1
2022-11-11;8;42;201;2;3;2
2022-11-10;6;41;203;1;3;2
2022-11-09;13;50;212;1;10;2
2022-11-08;11;45;209;1;8;1
2022-11-07;9;45;206;1;7;1
2022-11-06;4;43;207;0;1;1
2022-11-05;7;52;215;0;4;1
2022-11-04;6;51;213;0;3;2
2022-11-03;14;54;219;1;10;2
2022-11-02;9;52;217;1;5;2
2022-11-01;11;51;220;1;8;1
2022-10-31;8;51;219;1;4;1
2022-10-30;13;57;220;0;11;1
2022-10-29;7;48;214;0;4;1
2022-10-28;9;52;219;0;6;2
2022-10-27;12;51;218;0;9;2
2022-10-26;7;51;213;0;6;2
2022-10-25;10;49;212;0;9;1
2022-10-24;11;49;206;1;10;2
2022-10-23;3;47;199;1;2;2
2022-10-22;9;49;201;1;6;2
2022-10-21;7;48;205;1;5;1
2022-10-20;11;51;204;1;9;2
2022-10-19;5;57;204;1;3;2
2022-10-18;12;58;209;1;10;1
2022-10-17;10;60;206;1;7;3
2022-10-16;6;60;208;1;5;3
2022-10-15;7;60;218;1;5;3
2022-10-14;10;63;216;1;6;3
2022-10-13;17;65;222;1;14;3
2022-10-12;6;52;214;1;5;2
2022-10-11;15;56;216;1;10;2
2022-10-10;10;54;215;1;9;4
2022-10-09;7;53;212;1;4;6
2022-10-08;9;56;218;0;8;6
2022-10-07;10;54;223;0;9;6
2022-10-06;4;51;218;0;2;7
2022-10-05;11;57;224;0;7;7
2022-10-04;10;54;228;1;6;6
2022-10-03;10;52;235;1;7;6
2022-10-02;10;50;238;1;7;4
2022-10-01;10;47;241;1;5;5
2022-09-30;11;44;246;1;5;4
2022-09-29;16;44;260;1;11;5
2022-09-28;9;44;260;1;3;5
2022-09-27;10;44;271;1;5;5
2022-09-26;7;48;276;1;5;4
2022-09-25;7;51;280;1;2;3
2022-09-24;8;56;289;1;4;5
2022-09-23;7;61;294;1;4;4
2022-09-22;15;73;305;1;11;4
2022-09-21;6;65;304;1;4;5
2022-09-20;16;73;314;1;10;5
2022-09-19;12;68;314;1;8;4
2022-09-18;12;68;314;1;7;2
2022-09-17;12;70;310;1;8;4
2022-09-16;22;68;311;1;16;4
2022-09-15;6;62;312;1;4;3
2022-09-14;18;72;323;0;11;4
2022-09-13;9;64;324;0;5;4
2022-09-12;15;67;326;0;9;4
2022-09-11;11;68;325;0;9;2
2022-09-10;10;74;329;0;7;5
2022-09-09;11;76;332;0;8;5
2022-09-08;15;79;334;0;14;4
2022-09-07;5;75;327;0;4;5
2022-09-06;10;90;331;1;8;4
2022-09-05;16;92;339;1;12;4
2022-09-04;17;93;339;1;14;3
2022-09-03;12;90;339;1;9;4
2022-09-02;14;90;350;1;9;4
2022-09-01;13;91;353;1;10;4
2022-08-31;24;91;358;1;18;4
2022-08-30;14;88;350;0;10;3
2022-08-29;17;87;362;0;16;3
2022-08-28;13;85;355;0;10;3
2022-08-27;11;85;356;0;9;2
2022-08-26;13;84;357;0;11;2
2022-08-25;14;77;354;0;9;1
2022-08-24;17;76;356;0;16;1
2022-08-23;11;76;348;0;10;1
2022-08-22;17;81;351;0;13;1
2022-08-21;11;80;342;0;10;1
2022-08-20;10;78;339;0;8;1
2022-08-19;5;79;340;0;4;1
2022-08-18;9;88;345;0;8;1
2022-08-17;18;89;350;0;17;1
2022-08-16;18;83;343;0;16;1
2022-08-15;14;74;335;0;12;1
2022-08-14;10;70;329;0;6;1
2022-08-13;9;79;335;0;7;1
2022-08-12;15;83;339;0;12;1
2022-08-11;13;86;338;0;8;1
2022-08-10;12;94;341;0;10;2
2022-08-09;11;95;346;0;8;2
2022-08-08;9;102;348;0;8;2
2022-08-07;18;105;353;0;15;2
2022-08-06;13;110;347;0;12;2
2022-08-05;18;108;348;0;15;2
2022-08-04;20;103;343;0;19;2
2022-08-03;12;94;336;0;11;2
2022-08-02;17;91;334;0;15;2
2022-08-01;12;88;333;0;10;2
2022-07-31;23;85;336;0;21;1
2022-07-30;10;77;324;0;9;1
2022-07-29;15;72;322;1;11;1
2022-07-28;15;68;319;1;9;1
2022-07-27;11;70;327;1;10;2
2022-07-26;13;70;326;1;12;2
2022-07-25;9;71;323;1;8;2
2022-07-24;15;74;325;1;14;2
2022-07-23;6;68;323;1;4;2
2022-07-22;10;71;333;0;8;4
2022-07-21;14;75;340;0;8;4
2022-07-20;13;78;351;0;9;4
2022-07-19;14;80;355;0;13;3
2022-07-18;13;79;363;0;11;3
2022-07-17;11;83;372;0;8;3
2022-07-16;8;86;378;0;6;2
2022-07-15;14;95;392;0;12;2
2022-07-14;15;92;396;0;13;2
2022-07-13;13;92;400;0;10;3
2022-07-12;16;91;408;0;11;2
2022-07-11;19;92;411;0;17;2
2022-07-10;12;83;402;0;11;2
2022-07-09;16;85;413;1;14;2
2022-07-08;12;84;409;0;9;2
2022-07-07;16;84;424;0;13;2
2022-07-06;13;80;430;0;9;3
2022-07-05;15;78;443;0;10;2
2022-07-04;13;85;442;0;10;2
2022-07-03;17;84;441;0;13;2
2022-07-02;16;79;440;0;12;2
2022-07-01;11;78;431;0;8;1
2022-06-30;11;81;429;0;9;1
2022-06-29;11;86;431;0;9;1
2022-06-28;20;92;436;0;15;0
2022-06-27;12;96;431;0;10;0
2022-06-26;10;100;426;0;8;2
2022-06-25;12;114;430;0;11;2
2022-06-24;15;122;441;0;12;2
2022-06-23;16;124;444;0;15;2
2022-06-22;18;129;442;0;14;2
2022-06-21;22;130;439;0;19;1
2022-06-20;15;127;435;0;12;1
2022-06-19;23;133;435;0;17;1
2022-06-18;23;128;428;0;17;0
2022-06-17;19;119;427;0;15;0
2022-06-16;24;126;434;0;19;0
2022-06-15;20;116;433;0;14;0
2022-06-14;21;126;427;0;18;0
2022-06-13;23;128;420;0;19;0
2022-06-12;17;132;407;0;16;0
2022-06-11;11;127;410;0;11;1
2022-06-10;25;125;410;0;23;1
2022-06-09;11;114;402;0;7;1
2022-06-08;29;110;406;0;28;1
2022-06-07;22;88;385;0;20;1
2022-06-06;26;80;378;0;21;1
2022-06-05;14;71;374;0;10;1
2022-06-04;9;69;380;0;8;1
2022-06-03;13;68;388;0;13;1
2022-06-02;3;68;391;0;3;1
2022-06-01;6;87;396;0;5;1
2022-05-31;14;96;402;0;12;2
2022-05-30;16;97;402;0;15;2
2022-05-29;12;93;399;0;10;2
2022-05-28;7;97;407;0;5;1
2022-05-27;14;104;411;0;12;1
2022-05-26;24;102;410;0;22;1
2022-05-25;17;95;397;0;15;1
2022-05-24;13;103;391;0;13;2
2022-05-23;12;108;386;0;10;2
2022-05-22;18;107;385;0;14;2
2022-05-21;13;103;382;0;11;1
2022-05-20;13;97;384;0;10;1
2022-05-19;18;105;384;0;14;1
2022-05-18;25;102;387;0;23;1
2022-05-17;20;93;377;0;18;2
2022-05-16;12;87;367;0;8;2
2022-05-15;14;85;367;0;12;2
2022-05-14;6;88;364;0;5;0
2022-05-13;20;100;370;0;18;1
2022-05-12;12;97;355;0;11;1
2022-05-11;16;103;346;0;16;1
2022-05-10;12;105;335;0;12;2
2022-05-09;8;101;334;0;6;2
2022-05-08;17;105;333;0;12;2
2022-05-07;19;101;324;0;17;0
2022-05-06;17;98;316;0;16;1
2022-05-05;18;101;310;0;17;1
2022-05-04;18;93;304;0;17;1
2022-05-03;9;87;297;0;7;1
