﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-12;0;0;2;0;0;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;4;0;0;0
2024-01-09;0;0;6;0;0;0
2024-01-08;0;0;8;0;0;0
2024-01-07;0;0;8;0;0;0
2024-01-06;0;0;8;0;0;0
2024-01-05;0;0;8;0;0;0
2024-01-04;0;0;8;0;0;0
2024-01-03;0;0;8;0;0;0
2024-01-02;0;0;8;0;0;0
2024-01-01;0;0;8;0;0;0
2023-12-31;0;0;8;0;0;0
2023-12-30;0;0;8;0;0;0
2023-12-29;0;0;8;0;0;0
2023-12-28;0;0;8;0;0;0
2023-12-27;0;0;8;0;0;0
2023-12-26;0;0;8;0;0;0
2023-12-25;0;0;8;0;0;0
2023-12-24;0;0;8;0;0;0
2023-12-23;0;0;8;0;0;0
2023-12-22;0;0;8;0;0;0
2023-12-21;0;0;8;0;0;0
2023-12-20;0;2;8;0;0;0
2023-12-19;0;2;8;0;0;0
2023-12-18;0;4;8;0;0;0
2023-12-17;0;6;8;0;0;0
2023-12-16;0;8;8;0;0;0
2023-12-15;0;8;8;0;0;0
2023-12-14;2;8;8;0;0;0
2023-12-13;2;8;8;0;0;0
2023-12-12;2;8;8;0;2;0
2023-12-11;3;6;6;0;1;0
2023-12-10;3;5;5;0;2;0
2023-12-09;3;3;3;0;2;0
2023-12-08;1;1;1;0;1;0
2022-10-03;0;0;1;0;0;0
2022-10-02;0;0;6;0;0;0
2022-10-01;0;0;9;0;0;0
2022-09-30;0;0;10;0;0;0
2022-09-29;0;0;13;0;0;0
2022-09-28;0;0;17;0;0;0
2022-09-27;0;0;22;0;0;0
2022-09-26;0;0;23;0;0;0
2022-09-25;0;0;23;0;0;0
2022-09-24;0;0;29;0;0;0
2022-09-23;0;0;30;0;0;0
2022-09-22;0;0;33;0;0;0
2022-09-21;0;0;38;0;0;0
2022-09-20;0;0;38;0;0;0
2022-09-19;0;0;41;0;0;0
2022-09-18;0;0;42;0;0;0
2022-09-17;0;0;42;0;0;0
2022-09-16;0;0;43;0;0;0
2022-09-15;0;0;46;0;0;0
2022-09-14;0;0;47;0;0;0
2022-09-13;0;0;47;0;0;0
2022-09-12;0;0;48;0;0;0
2022-09-11;0;0;48;0;0;0
2022-09-10;0;1;49;0;0;1
2022-09-09;0;6;49;0;0;1
2022-09-08;0;9;50;0;0;1
2022-09-07;0;10;51;0;0;1
2022-09-06;0;13;54;0;0;1
2022-09-05;0;17;55;0;0;1
2022-09-04;1;22;58;0;0;1
2022-09-03;6;23;64;0;5;1
2022-09-02;3;18;62;0;3;1
2022-09-01;2;21;62;0;1;1
2022-08-31;4;21;64;0;3;1
2022-08-30;5;21;61;0;4;1
2022-08-29;5;22;57;0;5;1
2022-08-28;1;17;55;0;1;1
2022-08-27;0;19;56;0;0;1
2022-08-26;6;20;56;0;6;1
2022-08-25;1;14;52;0;1;1
2022-08-24;4;14;53;0;3;1
2022-08-23;6;14;54;0;5;1
2022-08-22;0;10;50;0;0;1
2022-08-21;4;10;54;0;3;1
2022-08-20;1;8;52;0;1;1
2022-08-19;0;7;54;0;0;1
2022-08-18;2;8;58;0;1;1
2022-08-17;3;7;60;0;3;1
2022-08-16;1;5;57;0;1;1
2022-08-15;1;5;60;0;0;1
2022-08-14;2;8;62;0;1;1
2022-08-13;0;8;64;0;0;1
2022-08-12;1;11;69;0;1;1
2022-08-11;0;16;70;0;0;1
2022-08-10;2;19;71;0;1;1
2022-08-09;2;21;76;0;1;1
2022-08-08;3;23;76;0;3;1
2022-08-07;2;20;75;0;1;1
2022-08-06;4;19;75;0;3;1
2022-08-05;6;19;72;0;6;1
2022-08-04;4;15;71;0;3;1
2022-08-03;3;12;77;0;3;1
2022-08-02;4;11;78;0;3;1
2022-08-01;0;10;79;0;0;1
2022-07-31;0;14;82;0;0;1
2022-07-30;3;15;84;0;2;1
2022-07-29;2;16;85;0;2;1
2022-07-28;0;15;85;0;0;1
2022-07-27;3;18;89;0;2;1
2022-07-26;3;20;87;0;2;1
2022-07-25;5;21;85;0;4;1
2022-07-24;2;17;82;0;1;1
2022-07-23;4;20;85;0;4;1
2022-07-22;1;18;84;0;1;1
2022-07-21;3;20;87;0;3;1
2022-07-20;5;22;96;0;4;1
2022-07-19;3;20;105;0;3;1
2022-07-18;0;18;119;0;0;1
2022-07-17;4;24;137;0;3;1
2022-07-16;3;21;149;0;2;1
2022-07-15;3;21;160;0;3;1
2022-07-14;6;19;173;0;4;1
2022-07-13;3;15;184;0;2;1
2022-07-12;2;18;197;0;1;1
2022-07-11;8;26;212;0;7;1
2022-07-10;1;23;225;0;1;1
2022-07-09;3;26;235;0;2;1
2022-07-08;1;27;252;0;1;1
2022-07-07;0;28;275;0;0;1
2022-07-06;5;32;284;0;5;1
2022-07-05;10;29;300;0;5;1
2022-07-04;4;27;311;0;4;1
2022-07-03;6;23;325;0;3;1
2022-07-02;5;20;337;0;3;1
2022-07-01;5;19;353;0;4;1
2022-06-30;6;19;368;1;4;1
2022-06-29;4;18;374;0;3;1
2022-06-28;5;19;386;0;3;1
2022-06-27;1;27;417;0;0;1
2022-06-26;2;40;451;0;1;1
2022-06-25;3;56;469;0;2;1
2022-06-24;5;72;490;0;3;1
2022-06-23;3;83;506;0;2;1
2022-06-22;6;94;519;0;5;1
2022-06-21;12;105;522;0;11;1
2022-06-20;15;109;511;0;12;1
2022-06-19;18;112;499;0;15;1
2022-06-18;19;112;484;0;17;1
2022-06-17;17;116;467;1;16;1
2022-06-16;14;112;451;1;12;1
2022-06-15;17;119;439;1;14;1
2022-06-14;16;128;425;1;13;1
2022-06-13;19;124;412;1;16;1
2022-06-12;20;129;396;1;14;1
2022-06-11;25;130;382;1;23;0
2022-06-10;13;124;359;1;10;0
2022-06-09;22;129;349;1;18;0
2022-06-08;27;131;331;1;23;0
2022-06-07;14;127;308;1;10;0
2022-06-06;25;127;298;1;22;0
2022-06-05;18;121;276;1;15;0
2022-06-04;21;140;261;1;19;0
2022-06-03;17;155;242;1;15;0
2022-06-02;24;160;227;1;19;0
2022-06-01;21;164;208;1;14;0
2022-05-31;16;170;194;1;13;0
2022-05-30;21;173;181;1;15;0
2022-05-29;40;166;166;1;37;0
2022-05-28;39;129;129;1;36;0
2022-05-27;23;93;93;0;19;0
2022-05-26;27;74;74;0;22;0
2022-05-25;26;52;52;0;20;0
2022-05-24;24;32;32;0;19;0
2022-05-23;13;13;13;0;12;0
2022-05-22;1;1;1;0;1;0
