﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;17;122;563;3;5;10
2024-05-18;44;133;560;3;27;6
2024-05-17;22;110;548;3;12;6
2024-05-16;30;113;610;3;17;6
2024-05-15;26;114;677;3;14;5
2024-05-14;16;124;703;3;8;5
2024-05-13;16;133;697;4;6;5
2024-05-12;31;136;698;4;17;5
2024-05-11;16;122;686;4;8;5
2024-05-10;25;134;681;4;9;5
2024-05-09;30;148;678;4;19;5
2024-05-08;41;157;661;4;25;5
2024-05-07;35;166;642;4;17;5
2024-05-06;20;307;647;4;10;4
2024-05-05;12;305;655;4;5;4
2024-05-04;29;307;670;4;19;4
2024-05-03;35;293;662;3;22;4
2024-05-02;39;278;644;3;24;4
2024-05-01;47;256;627;3;28;4
2024-04-30;191;234;611;3;180;4
2024-04-29;15;64;433;3;7;4
2024-04-28;16;59;433;3;9;4
2024-04-27;15;58;430;3;8;5
2024-04-26;10;58;426;3;7;5
2024-04-25;10;53;424;3;6;4
2024-04-24;9;62;423;3;6;4
2024-04-23;16;132;422;3;6;4
2024-04-22;6;208;427;3;2;4
2024-04-21;15;247;434;3;8;4
2024-04-20;15;241;435;2;11;5
2024-04-19;6;237;435;1;1;6
2024-04-18;22;242;445;1;15;5
2024-04-17;84;230;434;1;77;5
2024-04-16;91;161;362;1;83;4
2024-04-15;47;78;281;1;39;5
2024-04-14;4;44;242;1;2;5
2024-04-13;9;66;240;1;7;6
2024-04-12;10;78;233;2;6;6
2024-04-11;8;92;227;2;4;5
2024-04-10;15;100;223;2;7;6
2024-04-09;5;94;216;2;2;4
2024-04-08;11;101;214;2;4;5
2024-04-07;27;109;210;2;24;4
2024-04-06;24;87;186;3;19;0
2024-04-05;26;78;167;3;20;0
2024-04-04;18;63;147;3;13;0
2024-04-03;8;53;134;3;4;0
2024-04-02;12;54;130;3;7;0
2024-04-01;19;53;123;3;13;0
2024-03-31;5;46;110;3;0;0
2024-03-30;16;58;110;3;8;0
2024-03-29;12;59;102;3;6;0
2024-03-28;9;61;96;3;4;0
2024-03-27;11;69;92;3;4;0
2024-03-26;13;75;88;3;7;0
2024-03-25;13;73;81;3;6;0
2024-03-24;16;73;75;3;11;0
2024-03-23;16;64;64;3;10;0
2024-03-22;16;54;54;0;8;0
2024-03-21;20;46;46;0;14;0
2024-03-20;16;32;32;0;12;0
2024-03-19;8;20;20;0;5;0
2024-03-18;12;15;15;0;7;0
2024-03-17;8;8;8;0;8;0
