﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;1;1;1;0;1;0
2021-04-16;0;0;1;0;0;0
2021-04-15;0;0;1;0;0;0
2021-04-14;0;0;1;0;0;0
2021-04-13;0;0;1;0;0;0
2021-04-12;0;0;1;0;0;0
2021-04-11;0;0;1;0;0;0
2021-04-10;0;0;1;0;0;0
2021-04-09;0;0;1;0;0;0
2021-04-08;0;0;1;0;0;0
2021-04-07;0;0;2;0;0;0
2021-04-06;0;0;3;0;0;0
2021-04-05;0;0;3;0;0;0
2021-04-04;0;0;3;0;0;0
2021-04-03;0;0;4;0;0;0
2021-04-02;0;0;4;0;0;0
2021-04-01;0;0;4;0;0;0
2021-03-31;0;0;8;0;0;0
2021-03-30;0;0;8;0;0;0
2021-03-29;0;0;8;0;0;0
2021-03-28;0;0;8;0;0;0
2021-03-27;0;0;8;0;0;0
2021-03-26;0;0;8;0;0;0
2021-03-25;0;0;9;0;0;0
2021-03-24;0;1;9;0;0;0
2021-03-23;0;1;10;0;0;0
2021-03-22;0;1;11;0;0;0
2021-03-21;0;1;11;0;0;0
2021-03-20;0;1;11;0;0;0
2021-03-19;0;1;11;0;0;0
2021-03-18;1;1;12;0;1;0
2021-03-17;0;0;11;0;0;0
2021-03-16;0;0;11;0;0;0
2021-03-15;0;1;11;0;0;0
2021-03-14;0;2;11;0;0;0
2021-03-13;0;2;12;0;0;0
2021-03-12;0;2;16;0;0;0
2021-03-11;0;3;16;0;0;0
2021-03-10;0;3;17;0;0;0
2021-03-09;1;3;18;0;1;0
2021-03-08;1;6;18;0;1;0
2021-03-07;0;5;17;0;0;0
2021-03-06;0;5;19;0;0;0
2021-03-05;1;5;19;0;1;0
2021-03-04;0;4;18;0;0;0
2021-03-03;0;4;18;0;0;0
2021-03-02;4;5;19;0;4;0
2021-03-01;0;1;15;0;0;0
2021-02-28;0;2;15;0;0;0
2021-02-27;0;3;15;0;0;0
2021-02-26;0;3;15;0;0;0
2021-02-25;0;3;15;0;0;0
2021-02-24;1;3;15;0;1;0
2021-02-23;0;3;18;0;0;0
2021-02-22;1;3;18;0;1;0
2021-02-21;1;2;17;0;1;0
2021-02-20;0;1;16;0;0;0
2021-02-19;0;1;17;0;0;0
2021-02-18;0;2;17;0;0;0
2021-02-17;1;6;17;0;1;0
2021-02-16;0;5;17;0;0;0
2021-02-15;0;6;17;0;0;0
2021-02-14;0;7;17;0;0;0
2021-02-13;0;8;18;0;0;0
2021-02-12;1;8;18;0;1;0
2021-02-11;4;9;17;0;4;0
2021-02-10;0;5;13;0;0;0
2021-02-09;1;5;13;0;1;0
2021-02-08;1;4;12;0;1;0
2021-02-07;1;4;11;0;1;0
2021-02-06;0;3;10;0;0;0
2021-02-05;2;3;15;0;2;0
2021-02-04;0;1;14;0;0;0
2021-02-03;0;1;14;0;0;0
2021-02-02;0;1;14;0;0;0
2021-02-01;1;1;16;0;1;0
2021-01-31;0;4;15;0;0;0
2021-01-30;0;4;16;0;0;0
2021-01-29;0;4;16;0;0;0
2021-01-28;0;4;17;0;0;0
2021-01-27;0;5;19;0;0;0
2021-01-26;0;5;21;0;0;0
2021-01-25;4;5;23;0;4;0
2021-01-24;0;2;20;0;0;0
2021-01-23;0;2;21;0;0;0
2021-01-22;0;2;23;0;0;0
2021-01-21;1;3;23;0;1;0
2021-01-20;0;2;24;0;0;0
2021-01-19;0;2;24;0;0;0
2021-01-18;1;2;26;0;1;0
2021-01-17;0;1;30;0;0;0
2021-01-16;0;1;31;0;0;0
2021-01-15;1;1;32;0;1;0
2021-01-14;0;0;31;0;0;0
2021-01-13;0;5;31;0;0;0
2021-01-12;0;6;31;0;0;0
2021-01-11;0;6;31;0;0;0
2021-01-10;0;6;32;0;0;0
2021-01-09;0;8;33;0;0;0
2021-01-08;0;8;33;0;0;0
2021-01-07;5;9;34;0;4;0
2021-01-06;1;5;30;0;1;0
2021-01-05;0;5;30;0;0;0
2021-01-04;0;7;30;0;0;0
2021-01-03;2;9;34;0;1;0
2021-01-02;0;10;36;0;0;0
2021-01-01;3;11;36;0;3;0
2020-12-31;0;9;34;0;0;0
2020-12-30;1;11;37;0;1;0
2020-12-29;2;10;36;0;2;0
2020-12-28;2;10;34;0;1;0
2020-12-27;3;9;34;0;3;0
2020-12-26;1;8;31;0;1;0
2020-12-25;1;12;34;0;1;0
2020-12-24;2;12;33;0;2;0
2020-12-23;0;11;32;0;0;0
2020-12-22;2;11;33;0;2;0
2020-12-21;0;9;32;0;0;0
2020-12-20;2;9;32;0;2;0
2020-12-19;5;7;30;0;5;0
2020-12-18;1;3;26;0;1;0
2020-12-17;1;3;25;0;1;0
2020-12-16;0;2;27;0;0;0
2020-12-15;0;3;27;0;0;0
2020-12-14;0;3;28;0;0;0
2020-12-13;0;4;32;0;0;0
2020-12-12;1;4;33;0;1;0
2020-12-11;1;7;32;0;1;0
2020-12-10;0;9;31;0;0;0
2020-12-09;1;9;31;0;0;0
2020-12-08;0;10;32;0;0;0
2020-12-07;1;13;34;0;1;0
2020-12-06;0;12;33;0;0;0
2020-12-05;5;12;33;0;5;0
2020-12-04;3;8;29;0;3;0
2020-12-03;0;5;26;0;0;0
2020-12-02;1;9;28;0;1;0
2020-12-01;3;8;27;0;3;0
2020-11-30;0;6;25;0;0;0
2020-11-29;0;7;27;0;0;0
2020-11-28;1;8;29;0;1;0
2020-11-27;0;7;29;0;0;0
2020-11-26;4;7;29;0;2;0
2020-11-25;0;5;32;0;0;0
2020-11-24;1;5;32;0;1;0
2020-11-23;2;7;33;0;2;0
2020-11-22;1;5;32;0;1;0
2020-11-21;0;5;31;0;0;0
2020-11-20;0;10;31;0;0;0
2020-11-19;1;11;31;0;1;0
2020-11-18;0;10;30;0;0;0
2020-11-17;3;10;30;0;3;0
2020-11-16;0;7;28;0;0;0
2020-11-15;1;8;29;0;1;0
2020-11-14;5;9;28;0;5;0
2020-11-13;1;4;23;0;1;0
2020-11-12;0;3;22;0;0;0
2020-11-11;0;4;22;0;0;0
2020-11-10;0;4;23;0;0;0
2020-11-09;1;6;28;0;1;0
2020-11-08;2;5;27;0;2;0
2020-11-07;0;4;26;0;0;0
2020-11-06;0;6;26;0;0;0
2020-11-05;1;8;26;0;1;0
2020-11-04;0;8;26;0;0;0
2020-11-03;2;8;26;0;2;0
2020-11-02;0;11;24;0;0;0
2020-11-01;1;11;25;0;1;0
2020-10-31;2;12;25;0;2;0
2020-10-30;2;11;24;0;2;0
2020-10-29;1;9;22;0;1;0
2020-10-28;0;8;21;0;0;0
2020-10-27;5;8;21;0;4;0
2020-10-26;0;3;17;0;0;0
2020-10-25;2;3;20;0;2;0
2020-10-24;1;2;19;0;1;0
2020-10-23;0;2;22;0;0;0
2020-10-22;0;2;22;0;0;0
2020-10-21;0;2;22;0;0;0
2020-10-20;0;2;23;0;0;0
2020-10-19;0;2;23;0;0;0
2020-10-18;1;3;25;0;1;0
2020-10-17;1;8;25;0;1;0
2020-10-16;0;7;27;0;0;0
2020-10-15;0;8;28;0;0;0
2020-10-14;0;8;28;0;0;0
2020-10-13;0;8;29;0;0;0
2020-10-12;1;9;29;0;1;0
2020-10-11;6;8;29;0;6;0
2020-10-10;0;2;24;0;0;0
2020-10-09;1;3;24;0;1;0
2020-10-08;0;3;23;0;0;0
2020-10-07;0;4;25;0;0;0
2020-10-06;1;4;25;0;1;0
2020-10-05;0;3;29;0;0;0
2020-10-04;0;3;29;0;0;0
2020-10-03;1;3;29;0;1;0
2020-10-02;1;5;29;0;1;0
2020-10-01;1;5;28;0;1;0
2020-09-30;0;8;27;0;0;0
2020-09-29;0;8;28;0;0;0
2020-09-28;0;8;29;0;0;0
2020-09-27;0;9;30;0;0;0
2020-09-26;3;9;30;0;2;0
2020-09-25;1;8;28;0;1;0
2020-09-24;4;9;28;0;4;0
2020-09-23;0;8;25;0;0;0
2020-09-22;0;9;25;0;0;0
2020-09-21;1;9;26;0;1;0
2020-09-20;0;9;26;0;0;0
2020-09-19;2;9;26;0;2;0
2020-09-18;2;8;27;0;1;0
2020-09-17;4;8;26;0;2;0
2020-09-16;1;5;25;0;1;0
2020-09-15;1;4;25;0;1;0
2020-09-14;1;6;24;0;1;0
2020-09-13;0;5;23;0;0;0
2020-09-12;1;10;24;0;1;0
2020-09-11;1;9;24;0;1;0
2020-09-10;0;8;24;0;0;0
2020-09-09;0;9;26;0;0;0
2020-09-08;3;9;27;0;3;0
2020-09-07;0;6;24;0;0;0
2020-09-06;5;7;27;0;4;0
2020-09-05;0;3;25;0;0;0
2020-09-04;0;4;26;0;0;0
2020-09-03;1;4;27;0;1;0
2020-09-02;0;3;26;0;0;0
2020-09-01;0;4;26;0;0;0
2020-08-31;1;5;30;0;1;0
2020-08-30;1;4;30;0;1;0
2020-08-29;1;4;31;0;1;0
2020-08-28;0;4;32;0;0;0
2020-08-27;0;4;34;0;0;0
2020-08-26;1;8;34;0;1;0
2020-08-25;1;7;33;0;1;0
2020-08-24;0;7;32;0;0;0
2020-08-23;1;8;33;0;1;0
2020-08-22;1;7;32;0;1;0
2020-08-21;0;6;31;0;0;0
2020-08-20;4;7;31;0;4;0
2020-08-19;0;4;28;0;0;0
2020-08-18;1;5;28;0;1;0
2020-08-17;1;6;27;0;1;0
2020-08-16;0;6;27;0;0;0
2020-08-15;0;6;27;0;0;0
2020-08-14;1;9;33;0;1;0
2020-08-13;1;10;32;0;1;0
2020-08-12;1;10;31;0;1;0
2020-08-11;2;10;30;0;2;0
2020-08-10;1;8;29;0;0;0
2020-08-09;0;8;30;0;0;0
2020-08-08;3;12;30;0;3;0
2020-08-07;3;10;28;0;2;0
2020-08-06;1;9;29;0;1;0
2020-08-05;1;11;29;0;1;0
2020-08-04;0;12;30;0;0;0
2020-08-03;0;12;30;0;0;0
2020-08-02;4;12;31;0;4;0
2020-08-01;1;8;28;0;1;0
2020-07-31;2;8;28;0;2;0
2020-07-30;3;6;26;0;2;0
2020-07-29;2;3;25;0;2;0
2020-07-28;0;1;24;0;0;0
2020-07-27;0;2;29;0;0;0
2020-07-26;0;2;31;0;0;0
2020-07-25;1;2;31;0;1;0
2020-07-24;0;2;31;0;0;0
2020-07-23;0;2;32;0;0;0
2020-07-22;0;8;32;0;0;0
2020-07-21;1;8;34;0;0;0
2020-07-20;0;8;34;0;0;0
2020-07-19;0;8;34;0;0;0
2020-07-18;1;9;34;0;1;0
2020-07-17;0;9;33;0;0;0
2020-07-16;6;10;33;0;6;0
2020-07-15;0;5;28;0;0;0
2020-07-14;1;8;28;0;0;0
2020-07-13;0;9;29;0;0;0
2020-07-12;1;11;30;0;1;0
2020-07-11;1;10;33;0;1;0
2020-07-10;1;10;33;0;0;0
2020-07-09;2;10;33;0;2;0
2020-07-08;3;9;31;0;3;0
2020-07-07;1;6;29;0;1;0
2020-07-06;2;6;28;0;2;0
2020-07-05;0;5;26;0;0;0
2020-07-04;1;10;28;0;1;0
2020-07-03;1;12;28;0;1;0
2020-07-02;1;11;28;0;1;0
2020-07-01;0;11;27;0;0;0
2020-06-30;1;12;29;0;1;0
2020-06-29;1;11;28;0;1;0
2020-06-28;5;12;27;0;4;0
2020-06-27;3;7;28;0;3;0
2020-06-26;0;4;25;0;0;0
2020-06-25;1;4;25;0;1;0
2020-06-24;1;3;24;0;1;0
2020-06-23;0;2;23;0;0;0
2020-06-22;2;3;25;0;2;0
2020-06-21;0;1;23;0;0;0
2020-06-20;0;2;23;0;0;0
2020-06-19;0;3;24;0;0;0
2020-06-18;0;8;24;0;0;0
2020-06-17;0;9;24;0;0;0
2020-06-16;1;9;26;0;1;0
2020-06-15;0;8;26;0;0;0
2020-06-14;1;9;28;0;1;0
2020-06-13;1;8;31;0;1;0
2020-06-12;5;7;30;0;4;0
2020-06-11;1;4;26;0;1;0
2020-06-10;0;4;25;0;0;0
2020-06-09;0;5;29;0;0;0
2020-06-08;1;5;32;0;1;0
2020-06-07;0;6;31;0;0;0
2020-06-06;0;6;31;0;0;0
2020-06-05;2;6;33;0;2;0
2020-06-04;1;10;31;0;1;0
2020-06-03;1;9;30;0;1;0
2020-06-02;0;8;29;0;0;0
2020-06-01;2;8;30;0;2;0
2020-05-31;0;6;28;0;0;0
2020-05-30;0;8;34;0;0;0
2020-05-29;6;8;34;0;6;0
2020-05-28;0;2;29;0;0;0
2020-05-27;0;3;29;0;0;0
2020-05-26;0;3;29;0;0;0
2020-05-25;0;3;30;0;0;0
2020-05-24;2;5;30;0;2;0
2020-05-23;0;4;29;0;0;0
2020-05-22;0;6;29;0;0;0
2020-05-21;1;10;29;0;1;0
2020-05-20;0;9;28;0;0;0
2020-05-19;0;9;30;0;0;0
2020-05-18;2;9;32;0;1;0
2020-05-17;1;12;33;0;1;0
2020-05-16;2;14;37;0;2;0
2020-05-15;4;12;35;0;4;0
2020-05-14;0;8;31;0;0;0
2020-05-13;0;10;33;0;0;0
2020-05-12;1;10;35;0;0;0
2020-05-11;4;10;38;0;4;0
2020-05-10;3;6;36;0;3;0
2020-05-09;0;4;34;0;0;0
2020-05-08;0;4;36;0;0;0
2020-05-07;3;10;36;0;3;0
2020-05-06;0;7;37;0;0;0
2020-05-05;0;8;38;0;0;0
2020-05-04;0;8;38;0;0;0
2020-05-03;1;8;41;0;1;0
2020-05-02;0;8;40;0;0;0
2020-05-01;6;8;47;0;6;0
2020-04-30;0;3;42;0;0;0
2020-04-29;1;3;46;0;1;0
2020-04-28;0;2;46;0;0;0
2020-04-27;0;2;49;0;0;0
2020-04-26;1;4;50;0;1;0
2020-04-25;0;5;50;0;0;0
2020-04-24;1;7;52;0;1;0
2020-04-23;0;11;53;0;0;0
2020-04-22;0;11;55;0;0;0
2020-04-21;0;11;57;0;0;0
2020-04-20;2;13;57;0;2;0
2020-04-19;2;13;56;0;2;0
2020-04-18;2;14;56;0;2;0
2020-04-17;5;14;59;0;4;0
2020-04-16;1;11;55;0;1;0
2020-04-15;0;12;55;0;0;0
2020-04-14;2;12;58;0;2;0
2020-04-13;2;14;57;0;2;0
2020-04-12;3;13;55;0;3;0
2020-04-11;2;10;52;0;1;0
2020-04-10;1;11;52;0;1;0
2020-04-09;2;10;52;0;2;0
2020-04-08;0;15;51;0;0;0
2020-04-07;4;16;54;0;4;0
2020-04-06;1;16;50;0;0;0
2020-04-05;0;17;54;0;0;0
2020-04-04;3;20;56;0;3;0
2020-04-03;0;18;59;0;0;0
2020-04-02;8;19;60;0;7;0
2020-04-01;1;13;53;0;1;0
2020-03-31;4;14;53;0;4;0
2020-03-30;1;12;49;0;1;0
2020-03-29;3;13;48;0;3;0
2020-03-28;1;10;45;0;1;0
2020-03-27;1;11;47;0;1;0
2020-03-26;2;12;47;0;2;0
2020-03-25;2;15;47;0;2;0
2020-03-24;2;14;46;0;2;0
2020-03-23;2;13;45;0;2;0
2020-03-22;0;14;44;0;0;0
2020-03-21;2;15;50;0;1;0
2020-03-20;3;14;50;0;3;0
2020-03-19;5;11;47;0;5;0
2020-03-18;1;7;44;0;1;0
2020-03-17;1;7;46;0;1;0
2020-03-16;3;7;46;0;3;0
2020-03-15;1;7;44;0;1;0
2020-03-14;0;6;45;0;0;0
2020-03-13;0;10;45;0;0;0
2020-03-12;1;12;45;0;1;0
2020-03-11;1;17;45;0;0;1
2020-03-10;1;18;48;0;1;0
2020-03-09;4;17;49;0;2;0
2020-03-08;0;15;47;0;0;0
2020-03-07;5;16;49;0;4;0
2020-03-06;2;11;50;0;2;0
2020-03-05;6;9;49;0;5;0
2020-03-04;1;7;45;0;1;0
2020-03-03;0;7;44;0;0;0
2020-03-02;1;10;47;0;1;0
2020-03-01;2;10;47;0;0;0
2020-02-29;0;9;48;0;0;0
2020-02-28;0;10;48;0;0;0
2020-02-27;3;16;49;0;2;0
2020-02-26;1;16;48;0;1;0
2020-02-25;3;15;50;0;2;0
2020-02-24;1;14;49;0;1;0
2020-02-23;2;16;50;0;2;0
2020-02-22;1;15;53;0;1;0
2020-02-21;6;15;55;0;6;0
2020-02-20;2;11;51;0;1;0
2020-02-19;1;11;50;0;1;0
2020-02-18;2;10;50;0;2;0
2020-02-17;3;9;50;0;3;0
2020-02-16;1;9;49;0;1;0
2020-02-15;1;10;48;0;1;0
2020-02-14;2;9;50;0;2;0
2020-02-13;1;9;48;0;1;0
2020-02-12;0;13;47;0;0;0
2020-02-11;1;14;47;0;0;0
2020-02-10;3;14;48;0;2;0
2020-02-09;2;11;52;0;2;0
2020-02-08;0;13;52;0;0;0
2020-02-07;2;14;54;0;2;0
2020-02-06;5;14;54;0;4;0
2020-02-05;1;10;52;0;1;0
2020-02-04;1;10;55;0;1;0
2020-02-03;0;10;54;0;0;0
2020-02-02;4;13;54;0;3;0
2020-02-01;1;10;52;0;1;0
2020-01-31;3;11;52;0;3;0
2020-01-30;0;13;50;0;0;0
2020-01-29;1;16;50;0;1;0
2020-01-28;1;18;51;0;1;0
2020-01-27;3;17;53;0;3;0
2020-01-26;1;15;51;0;1;0
2020-01-25;2;16;51;0;2;0
2020-01-24;5;16;49;0;5;0
2020-01-23;3;11;47;0;3;0
2020-01-22;3;11;47;0;3;0
2020-01-21;0;8;44;0;0;0
2020-01-20;1;9;45;0;1;0
2020-01-19;2;8;44;0;2;0
2020-01-18;2;7;44;0;2;0
2020-01-17;0;11;47;0;0;0
2020-01-16;3;13;48;0;2;0
2020-01-15;1;13;48;0;1;0
2020-01-14;1;14;51;0;0;0
2020-01-13;0;15;53;0;0;0
2020-01-12;1;19;55;0;1;0
2020-01-11;6;18;56;0;5;0
2020-01-10;2;13;52;0;2;0
2020-01-09;2;12;52;0;2;1
2020-01-08;3;11;52;0;3;0
2020-01-07;2;9;50;0;2;0
2020-01-06;4;7;49;0;4;0
2020-01-05;0;5;49;0;0;0
2020-01-04;0;8;49;0;0;1
2020-01-03;1;9;50;0;0;1
2020-01-02;2;10;59;0;1;1
2020-01-01;1;9;62;0;1;0
2019-12-31;0;11;62;0;0;0
2019-12-30;2;14;63;0;2;0
2019-12-29;4;12;62;0;2;0
2019-12-28;1;11;61;0;1;0
2019-12-27;1;10;63;0;1;0
2019-12-26;0;12;64;0;0;0
2019-12-25;3;17;70;0;3;0
2019-12-24;3;15;69;0;3;0
2019-12-23;2;14;67;0;1;0
2019-12-22;1;17;66;0;1;0
2019-12-21;0;18;66;0;0;0
2019-12-20;3;20;69;0;1;0
2019-12-19;7;20;73;0;5;0
2019-12-18;1;14;69;0;1;0
2019-12-17;2;15;71;0;2;0
2019-12-16;4;15;73;0;4;0
2019-12-15;2;12;70;0;2;0
2019-12-14;2;12;70;0;2;0
2019-12-13;2;14;71;0;2;0
2019-12-12;1;12;71;0;1;0
2019-12-11;2;12;72;0;2;0
2019-12-10;2;20;74;0;2;0
2019-12-09;1;22;76;0;1;0
2019-12-08;2;22;78;0;2;0
2019-12-07;4;21;81;0;4;0
2019-12-06;0;18;78;0;0;0
2019-12-05;1;19;84;0;1;0
2019-12-04;10;21;85;0;8;0
2019-12-03;4;14;79;0;3;0
2019-12-02;1;16;79;0;1;0
2019-12-01;2;17;82;0;2;0
2019-11-30;1;16;83;0;1;0
2019-11-29;1;17;85;0;1;0
2019-11-28;3;17;85;0;3;0
2019-11-27;2;17;84;0;2;0
2019-11-26;6;20;85;0;5;0
2019-11-25;3;16;81;0;3;0
2019-11-24;1;17;80;0;1;0
2019-11-23;2;20;83;0;1;0
2019-11-22;1;19;85;0;1;0
2019-11-21;3;20;91;0;3;0
2019-11-20;5;20;89;0;4;0
2019-11-19;1;17;88;0;1;0
2019-11-18;4;18;89;0;4;0
2019-11-17;4;18;86;0;4;0
2019-11-16;1;18;83;0;0;0
2019-11-15;2;20;84;0;2;0
2019-11-14;3;23;87;0;3;0
2019-11-13;2;22;86;0;2;0
2019-11-12;2;26;86;0;2;0
2019-11-11;4;26;84;0;3;0
2019-11-10;5;25;82;0;2;0
2019-11-09;5;26;82;0;4;0
2019-11-08;6;27;81;0;6;0
2019-11-07;3;24;81;0;3;0
2019-11-06;6;24;80;0;6;0
2019-11-05;2;19;76;0;2;0
2019-11-04;2;19;78;0;2;0
2019-11-03;3;20;81;0;3;0
2019-11-02;5;18;80;0;5;0
2019-11-01;3;15;78;0;2;0
2019-10-31;3;16;78;0;3;0
2019-10-30;1;17;75;0;1;0
2019-10-29;2;23;77;0;2;0
2019-10-28;3;22;78;0;3;0
2019-10-27;1;23;80;0;1;0
2019-10-26;2;24;81;0;2;0
2019-10-25;4;23;80;0;4;0
2019-10-24;4;20;84;0;3;0
2019-10-23;8;18;86;0;8;0
2019-10-22;1;15;82;0;1;0
2019-10-21;4;16;89;0;3;1
2019-10-20;2;14;89;0;2;1
2019-10-19;1;12;89;0;1;1
2019-10-18;1;12;92;0;1;1
2019-10-17;1;13;97;0;1;1
2019-10-16;5;15;98;0;5;1
2019-10-15;2;16;94;0;1;1
2019-10-14;3;17;98;0;2;1
2019-10-13;0;17;99;0;0;1
2019-10-12;1;21;103;0;1;1
2019-10-11;2;25;105;0;1;1
2019-10-10;4;26;110;0;3;1
2019-10-09;6;26;110;0;6;1
2019-10-08;3;22;105;0;2;1
2019-10-07;2;20;106;0;2;1
2019-10-06;6;21;108;0;5;1
2019-10-05;5;19;107;0;4;1
2019-10-04;3;19;104;0;2;1
2019-10-03;4;19;104;0;3;1
2019-10-02;2;17;106;0;2;1
2019-10-01;0;23;105;0;0;1
2019-09-30;4;28;110;0;3;1
2019-09-29;3;30;113;0;3;1
2019-09-28;6;36;113;0;4;1
2019-09-27;3;35;112;0;2;1
2019-09-26;2;35;118;0;1;1
2019-09-25;9;38;124;0;7;1
2019-09-24;6;36;119;0;5;1
2019-09-23;6;33;116;0;5;1
2019-09-22;9;29;112;0;9;1
2019-09-21;5;25;104;0;4;1
2019-09-20;2;24;104;0;2;1
2019-09-19;5;27;106;0;4;1
2019-09-18;7;26;104;0;5;1
2019-09-17;3;26;103;0;1;1
2019-09-16;1;27;103;0;1;0
2019-09-15;5;28;105;0;5;0
2019-09-14;3;26;103;0;3;0
2019-09-13;6;27;105;0;3;0
2019-09-12;3;26;107;0;3;0
2019-09-11;6;24;109;0;6;0
2019-09-10;3;20;115;0;3;0
2019-09-09;3;22;117;0;1;0
2019-09-08;4;21;119;0;3;0
2019-09-07;4;23;118;0;4;0
2019-09-06;4;26;122;0;4;0
2019-09-05;1;25;119;0;0;0
2019-09-04;2;28;120;0;2;0
2019-09-03;6;34;121;0;5;0
2019-09-02;1;36;117;0;1;0
2019-09-01;6;37;120;0;5;0
2019-08-31;8;34;116;0;6;0
2019-08-30;4;29;114;0;3;0
2019-08-29;3;27;117;0;2;0
2019-08-28;9;30;119;0;7;0
2019-08-27;8;28;118;0;8;0
2019-08-26;3;22;114;0;3;0
2019-08-25;3;23;111;0;2;0
2019-08-24;2;22;112;0;0;0
2019-08-23;4;26;112;0;4;0
2019-08-22;5;25;109;0;5;0
2019-08-21;6;25;107;0;4;0
2019-08-20;2;25;104;0;2;0
2019-08-19;4;28;102;0;4;0
2019-08-18;1;36;102;0;1;0
2019-08-17;4;40;105;0;3;0
2019-08-16;3;40;104;0;2;0
2019-08-15;6;40;112;0;6;0
2019-08-14;7;42;110;0;4;0
2019-08-13;6;39;108;0;5;0
2019-08-12;15;35;108;0;13;0
2019-08-11;6;24;99;0;6;0
2019-08-10;3;19;94;0;3;0
2019-08-09;2;21;97;0;1;0
2019-08-08;9;21;100;0;7;0
2019-08-07;2;17;101;0;2;0
2019-08-06;1;22;101;0;1;0
2019-08-05;3;25;103;0;3;0
2019-08-04;1;28;101;0;1;0
2019-08-03;5;31;102;0;4;0
2019-08-02;2;27;99;0;2;0
2019-08-01;4;28;98;0;4;0
2019-07-31;7;24;102;0;4;0
2019-07-30;5;21;98;0;5;0
2019-07-29;8;19;94;0;8;0
2019-07-28;4;12;89;0;4;0
2019-07-27;0;8;91;0;0;0
2019-07-26;3;12;92;0;3;0
2019-07-25;0;13;91;0;0;0
2019-07-24;1;15;96;0;1;0
2019-07-23;3;24;97;0;3;0
2019-07-22;1;25;95;0;1;0
2019-07-21;0;26;99;0;0;0
2019-07-20;4;31;101;0;4;0
2019-07-19;4;32;98;0;2;0
2019-07-18;2;30;99;0;1;0
2019-07-17;11;35;102;0;10;0
2019-07-16;5;29;95;0;2;0
2019-07-15;3;34;95;0;3;0
2019-07-14;5;34;94;0;4;0
2019-07-13;5;32;93;0;4;0
2019-07-12;2;29;93;0;2;0
2019-07-11;6;30;93;0;6;0
2019-07-10;5;25;93;0;5;0
2019-07-09;9;21;90;0;7;0
2019-07-08;4;22;86;0;2;0
2019-07-07;5;19;85;0;4;0
2019-07-06;1;15;82;0;1;0
2019-07-05;3;17;81;0;3;0
2019-07-04;1;20;81;0;0;0
2019-07-03;1;21;88;0;1;0
2019-07-02;9;22;89;0;8;0
2019-07-01;1;19;82;0;0;0
2019-06-30;1;20;88;0;1;0
2019-06-29;3;20;88;0;3;0
2019-06-28;6;22;88;0;5;0
2019-06-27;1;19;83;0;1;0
2019-06-26;3;19;84;0;3;0
2019-06-25;5;20;90;0;5;0
2019-06-24;2;19;87;0;2;0
2019-06-23;1;20;86;0;1;0
2019-06-22;5;21;89;0;5;0
2019-06-21;2;18;87;0;2;0
2019-06-20;1;20;87;0;1;0
2019-06-19;4;24;87;0;3;0
2019-06-18;4;23;85;0;4;0
2019-06-17;3;25;88;0;3;0
2019-06-16;3;24;88;0;3;0
2019-06-15;2;24;87;0;2;0
2019-06-14;4;23;86;0;3;0
2019-06-13;5;21;86;0;5;0
2019-06-12;2;16;82;0;2;0
2019-06-11;6;17;84;0;6;0
2019-06-10;2;18;85;0;2;0
2019-06-09;3;18;87;0;3;0
2019-06-08;1;16;85;0;1;0
2019-06-07;2;21;87;0;2;0
2019-06-06;0;20;86;0;0;0
2019-06-05;3;23;88;0;3;0
2019-06-04;7;20;89;0;7;0
2019-06-03;2;16;89;0;2;0
2019-06-02;1;23;91;0;1;0
2019-06-01;6;24;96;0;5;0
2019-05-31;1;20;96;0;1;0
2019-05-30;3;23;102;0;3;0
2019-05-29;1;23;102;0;0;0
2019-05-28;3;25;105;0;2;0
2019-05-27;9;23;107;0;9;0
2019-05-26;2;15;100;0;1;0
2019-05-25;2;21;104;0;2;0
2019-05-24;4;22;104;0;3;0
2019-05-23;3;21;105;0;3;0
2019-05-22;3;19;104;0;3;0
2019-05-21;2;19;102;0;2;0
2019-05-20;1;18;106;0;1;0
2019-05-19;7;21;109;0;6;0
2019-05-18;3;21;104;0;3;0
2019-05-17;2;22;108;0;1;0
2019-05-16;1;22;114;0;1;0
2019-05-15;3;24;116;0;3;0
2019-05-14;1;22;117;0;1;0
