﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;0;0;4;0;0;0
2024-05-07;0;0;10;0;0;0
2024-05-06;0;0;13;0;0;0
2024-05-05;0;0;15;0;0;0
2024-05-04;0;0;18;0;0;0
2024-05-03;0;0;23;0;0;0
2024-05-02;0;0;33;0;0;0
2024-05-01;0;0;39;0;0;0
2024-04-30;0;0;50;0;0;0
2024-04-29;0;0;61;0;0;0
2024-04-28;0;0;70;0;0;0
2024-04-27;0;0;76;0;0;0
2024-04-26;0;0;82;0;0;0
2024-04-25;0;0;89;0;0;0
2024-04-24;0;0;92;0;0;0
2024-04-23;0;0;97;0;0;0
2024-04-22;0;0;101;0;0;0
2024-04-21;0;0;104;0;0;0
2024-04-20;0;0;110;0;0;0
2024-04-19;0;0;116;0;0;0
2024-04-18;0;0;125;0;0;0
2024-04-17;0;0;129;0;0;0
2024-04-16;0;0;132;0;0;0
2024-04-15;0;4;139;0;0;0
2024-04-14;0;10;150;0;0;0
2024-04-13;0;13;161;0;0;0
2024-04-12;0;15;171;0;0;0
2024-04-11;0;18;179;0;0;0
2024-04-10;0;23;183;0;0;1
2024-04-09;4;33;191;0;3;1
2024-04-08;6;35;199;0;3;1
2024-04-07;3;42;205;0;2;0
2024-04-06;2;50;207;0;2;0
2024-04-05;3;57;211;0;2;0
2024-04-04;5;60;215;0;3;1
2024-04-03;12;62;223;0;8;1
2024-04-02;6;58;223;0;3;0
2024-04-01;12;57;227;0;8;1
2024-03-31;11;51;228;0;8;0
2024-03-30;11;45;223;0;6;0
2024-03-29;7;39;221;0;4;0
2024-03-28;6;39;219;0;3;0
2024-03-27;9;41;216;0;6;0
2024-03-26;3;43;215;0;3;0
2024-03-25;7;44;217;0;5;0
2024-03-24;4;45;216;0;2;0
2024-03-23;3;50;221;0;2;0
2024-03-22;7;61;221;0;5;0
2024-03-21;8;68;217;0;3;0
2024-03-20;11;70;220;0;6;0
2024-03-19;5;70;219;0;5;0
2024-03-18;8;69;214;0;6;0
2024-03-17;9;75;211;0;6;1
2024-03-16;14;79;209;0;8;1
2024-03-15;15;79;204;0;9;1
2024-03-14;11;73;198;0;6;0
2024-03-13;11;71;194;0;6;0
2024-03-12;5;70;192;0;5;0
2024-03-11;15;81;195;0;10;0
2024-03-10;14;75;188;0;11;0
2024-03-09;11;72;180;0;8;0
2024-03-08;7;75;175;0;2;0
2024-03-07;9;75;179;0;7;0
2024-03-06;11;74;173;0;8;0
2024-03-05;18;68;167;0;12;0
2024-03-04;10;54;161;0;6;0
2024-03-03;12;52;157;0;9;0
2024-03-02;15;46;151;0;14;0
2024-03-01;5;37;141;0;1;0
2024-02-29;8;42;147;0;8;0
2024-02-28;4;39;141;0;2;0
2024-02-27;2;36;140;0;1;0
2024-02-26;7;40;141;0;4;0
2024-02-25;6;39;140;0;4;0
2024-02-24;6;33;136;0;4;0
2024-02-23;10;33;137;0;7;0
2024-02-22;5;31;133;0;5;1
2024-02-21;1;34;131;0;1;0
2024-02-20;6;39;132;0;3;0
2024-02-19;5;38;134;0;5;0
2024-02-18;0;40;136;0;0;0
2024-02-17;6;50;139;0;5;0
2024-02-16;9;49;142;0;4;0
2024-02-15;8;48;142;0;6;0
2024-02-14;6;45;140;0;5;1
2024-02-13;5;46;139;0;2;0
2024-02-12;7;43;139;0;6;0
2024-02-11;13;38;139;0;9;0
2024-02-10;5;33;137;0;4;0
2024-02-09;6;32;138;0;4;0
2024-02-08;5;34;138;0;4;0
2024-02-07;7;35;137;0;6;0
2024-02-06;1;36;134;0;1;0
2024-02-05;2;38;138;0;2;0
2024-02-04;8;39;141;0;5;0
2024-02-03;4;34;139;0;4;0
2024-02-02;8;34;144;0;5;0
2024-02-01;6;28;145;0;4;0
2024-01-31;8;29;141;0;6;0
2024-01-30;4;25;149;0;2;0
2024-01-29;3;25;154;0;3;0
2024-01-28;2;24;156;0;2;0
2024-01-27;5;28;163;0;3;0
2024-01-26;1;31;164;0;0;0
2024-01-25;6;34;166;0;6;0
2024-01-24;4;39;161;0;2;0
2024-01-23;4;40;163;0;1;0
2024-01-22;2;42;165;0;1;0
2024-01-21;7;46;167;0;6;0
2024-01-20;8;42;171;0;4;0
2024-01-19;4;41;172;0;4;0
2024-01-18;12;47;174;0;9;0
2024-01-17;6;41;167;0;4;0
2024-01-16;6;40;167;0;5;0
2024-01-15;5;37;165;0;4;0
2024-01-14;2;36;165;0;2;0
2024-01-13;8;40;165;0;8;0
2024-01-12;10;40;157;0;6;0
2024-01-11;6;37;152;0;4;0
2024-01-10;4;42;152;0;3;0
2024-01-09;3;46;152;0;3;0
2024-01-08;4;43;153;0;2;0
2024-01-07;6;56;159;0;4;0
2024-01-06;9;58;159;0;7;0
2024-01-05;6;55;154;0;4;0
2024-01-04;12;61;155;0;9;0
2024-01-03;8;54;150;0;6;0
2024-01-02;0;48;147;0;0;0
2024-01-01;16;50;151;0;11;0
2023-12-31;8;42;143;0;5;0
2023-12-30;6;39;141;0;5;0
2023-12-29;12;38;140;0;11;0
2023-12-28;5;38;133;0;4;1
2023-12-27;2;38;131;0;2;0
2023-12-26;2;42;131;0;1;0
2023-12-25;7;43;133;0;6;0
2023-12-24;6;42;132;0;3;0
2023-12-23;5;41;134;0;5;0
2023-12-22;12;41;132;0;10;0
2023-12-21;5;36;124;0;5;1
2023-12-20;6;31;120;0;6;0
2023-12-19;5;26;117;0;5;0
2023-12-18;6;26;115;0;5;0
2023-12-17;4;24;111;0;3;0
2023-12-16;6;27;112;0;2;0
2023-12-15;5;30;115;0;3;0
2023-12-14;1;32;117;0;0;0
2023-12-13;2;34;118;0;1;0
2023-12-12;6;39;118;0;3;0
2023-12-11;5;39;119;0;3;0
2023-12-10;7;39;119;0;3;0
2023-12-09;9;38;122;0;6;0
2023-12-08;5;34;123;0;4;0
2023-12-07;3;32;119;0;1;0
2023-12-06;7;35;124;0;6;0
2023-12-05;4;34;131;0;2;0
2023-12-04;7;34;131;0;6;0
2023-12-03;5;29;133;0;5;0
2023-12-02;5;28;128;0;4;0
2023-12-01;3;30;124;0;3;0
2023-11-30;5;34;135;0;3;0
2023-11-29;6;32;134;0;4;0
2023-11-28;3;29;134;0;2;0
2023-11-27;2;30;140;0;1;0
2023-11-26;4;33;141;0;3;1
2023-11-25;8;33;140;0;6;1
2023-11-24;7;27;138;0;5;1
2023-11-23;5;24;138;0;5;1
2023-11-22;3;26;140;0;3;1
2023-11-21;4;29;138;0;3;0
2023-11-20;4;26;140;0;2;0
2023-11-19;4;27;141;0;1;0
2023-11-18;1;29;141;0;1;0
2023-11-17;4;31;142;0;4;0
2023-11-16;7;33;144;0;5;0
2023-11-15;8;35;143;0;4;0
2023-11-14;1;29;142;0;1;0
2023-11-13;3;34;144;0;2;0
2023-11-12;5;48;143;0;5;0
2023-11-11;4;46;142;0;3;0
2023-11-10;7;52;142;0;5;0
2023-11-09;8;47;140;0;7;0
2023-11-08;1;40;135;0;1;0
2023-11-07;9;55;141;0;6;0
2023-11-06;18;52;138;0;11;0
2023-11-05;3;40;129;0;3;0
2023-11-04;9;45;128;0;6;0
2023-11-03;3;38;128;0;1;0
2023-11-02;1;38;132;0;1;0
2023-11-01;17;41;140;0;12;0
2023-10-31;4;32;129;0;4;0
2023-10-30;5;35;129;0;4;0
2023-10-29;8;32;127;0;5;0
2023-10-28;2;32;127;0;2;0
2023-10-27;3;33;130;0;1;0
2023-10-26;4;32;134;0;2;0
2023-10-25;7;31;137;0;3;0
2023-10-24;7;33;139;0;5;0
2023-10-23;4;34;142;0;2;0
2023-10-22;7;37;140;0;7;0
2023-10-21;5;37;137;0;4;0
2023-10-20;2;35;137;0;1;0
2023-10-19;3;38;141;0;3;0
2023-10-18;8;39;140;0;8;0
2023-10-17;7;34;134;0;4;0
2023-10-16;6;30;134;0;3;0
2023-10-15;7;33;135;0;5;0
2023-10-14;3;29;139;0;1;0
2023-10-13;5;30;146;0;3;0
2023-10-12;4;29;152;0;4;0
2023-10-11;3;35;152;0;2;0
2023-10-10;3;37;159;0;2;0
2023-10-09;9;43;163;0;6;0
2023-10-08;4;38;161;0;3;0
2023-10-07;3;39;162;0;1;0
2023-10-06;4;40;166;0;3;1
2023-10-05;10;45;165;0;6;1
2023-10-04;7;42;163;0;4;0
2023-10-03;13;42;162;0;10;0
2023-10-02;3;34;159;0;0;0
2023-10-01;5;40;174;0;4;0
2023-09-30;3;45;175;0;1;1
2023-09-29;9;45;177;0;6;1
2023-09-28;5;42;179;0;2;1
2023-09-27;7;42;185;0;4;0
2023-09-26;6;42;181;0;5;0
2023-09-25;7;40;181;0;6;0
2023-09-24;9;35;184;0;3;0
2023-09-23;3;31;183;0;0;0
2023-09-22;5;35;186;0;2;0
2023-09-21;7;39;201;0;2;0
2023-09-20;7;41;204;0;1;0
2023-09-19;4;48;208;0;3;0
2023-09-18;2;50;211;0;1;1
2023-09-17;4;60;222;0;1;1
2023-09-16;6;66;226;0;2;1
2023-09-15;11;65;230;0;9;0
2023-09-14;10;59;226;0;8;0
2023-09-13;15;57;221;0;9;0
2023-09-12;6;49;219;0;4;0
2023-09-11;11;50;222;0;8;0
2023-09-10;9;44;217;0;6;0
2023-09-09;4;49;219;0;3;1
2023-09-08;5;66;224;0;1;0
2023-09-07;9;71;228;0;5;0
2023-09-06;9;67;231;0;6;0
2023-09-05;7;69;228;0;5;0
2023-09-04;4;72;228;0;2;0
2023-09-03;13;73;230;0;7;0
2023-09-02;22;66;231;0;14;0
2023-09-01;10;57;229;0;5;0
2023-08-31;6;54;225;0;2;0
2023-08-30;10;53;223;0;7;0
2023-08-29;9;65;216;0;6;0
2023-08-28;5;65;210;0;3;0
2023-08-27;6;69;207;0;4;1
2023-08-26;16;69;209;0;13;1
2023-08-25;5;71;205;0;5;1
2023-08-24;4;71;210;0;3;0
2023-08-23;20;77;215;0;15;1
2023-08-22;12;63;203;0;8;1
2023-08-21;8;58;204;0;5;0
2023-08-20;7;62;207;0;6;1
2023-08-19;18;64;211;0;13;1
2023-08-18;6;54;202;0;5;1
2023-08-17;9;59;200;0;4;0
2023-08-16;8;61;201;0;6;0
2023-08-15;6;60;198;0;1;0
2023-08-14;11;65;203;0;8;0
2023-08-13;11;61;200;0;11;0
2023-08-12;7;56;195;0;6;0
2023-08-11;10;57;194;0;5;0
2023-08-10;14;61;196;0;11;0
2023-08-09;8;63;191;0;5;0
2023-08-08;9;58;191;0;7;0
2023-08-07;6;50;191;0;6;0
2023-08-06;9;44;190;0;4;0
2023-08-05;9;37;189;0;5;0
2023-08-04;12;30;189;0;7;0
2023-08-03;16;28;186;0;11;0
2023-08-02;1;24;182;0;0;0
2023-08-01;0;37;187;0;0;0
2023-07-31;0;49;193;0;0;0
2023-07-30;0;52;198;0;0;1
2023-07-29;1;63;207;0;0;0
2023-07-28;10;71;213;0;10;0
2023-07-27;12;73;207;0;8;0
2023-07-26;14;69;207;0;10;0
2023-07-25;13;62;203;0;8;0
2023-07-24;3;57;200;0;2;0
2023-07-23;14;58;203;0;7;0
2023-07-22;12;55;206;0;8;0
2023-07-21;13;52;208;0;8;0
2023-07-20;6;48;204;0;3;0
2023-07-19;7;49;206;0;2;0
2023-07-18;8;54;209;0;3;0
2023-07-17;4;53;212;0;3;0
2023-07-16;9;57;215;0;7;0
2023-07-15;7;57;212;0;6;0
2023-07-14;10;64;210;0;6;0
2023-07-13;7;62;214;0;5;0
2023-07-12;13;61;221;0;10;0
2023-07-11;10;60;221;0;6;0
2023-07-10;9;58;220;0;3;0
2023-07-09;10;58;229;0;7;0
2023-07-08;14;56;245;0;8;0
2023-07-07;6;50;248;0;2;0
2023-07-06;6;55;251;0;6;0
2023-07-05;11;57;248;0;8;0
2023-07-04;8;51;249;0;7;0
2023-07-03;7;54;250;0;5;0
2023-07-02;8;55;253;0;6;0
2023-07-01;6;54;248;0;5;0
2023-06-30;9;54;248;0;7;0
2023-06-29;8;55;244;0;5;1
2023-06-28;5;58;245;0;5;1
2023-06-27;12;60;250;0;9;1
2023-06-26;8;53;245;0;5;1
2023-06-25;6;54;245;0;4;1
2023-06-24;6;59;245;0;3;0
2023-06-23;12;62;245;0;8;1
2023-06-22;11;57;247;0;9;0
2023-06-21;8;51;240;0;5;0
2023-06-20;6;56;238;0;4;0
2023-06-19;8;64;239;0;4;0
2023-06-18;12;70;247;0;6;0
2023-06-17;10;67;246;0;6;0
2023-06-16;7;76;245;0;4;0
2023-06-15;7;98;246;0;2;0
2023-06-14;12;105;251;0;6;0
2023-06-13;16;103;248;0;11;0
2023-06-12;12;90;254;0;6;0
2023-06-11;8;92;255;0;6;0
2023-06-10;18;95;254;0;14;0
2023-06-09;28;90;244;0;18;0
2023-06-08;14;66;232;0;6;0
2023-06-07;11;61;232;0;7;0
2023-06-06;5;55;230;0;3;0
2023-06-05;13;58;231;0;8;0
2023-06-04;14;65;230;0;9;0
2023-06-03;14;60;225;0;8;0
2023-06-02;3;57;226;0;1;0
2023-06-01;6;61;229;0;4;0
2023-05-31;6;61;228;0;4;0
2023-05-30;8;68;228;0;6;0
2023-05-29;21;65;228;0;12;0
2023-05-28;7;51;230;0;6;0
2023-05-27;9;52;230;0;7;0
2023-05-26;8;57;232;0;5;0
2023-05-25;5;55;232;0;4;0
2023-05-24;13;57;232;0;7;0
2023-05-23;4;56;229;0;2;0
2023-05-22;7;66;229;0;7;0
2023-05-21;8;67;224;0;6;0
2023-05-20;14;83;219;0;12;0
2023-05-19;5;80;211;0;4;0
2023-05-18;6;81;211;0;5;0
2023-05-17;12;82;210;0;8;0
2023-05-16;14;79;203;0;12;0
2023-05-15;9;74;193;0;8;0
2023-05-14;28;71;192;0;18;0
2023-05-13;10;50;178;0;8;0
2023-05-12;7;48;179;0;5;0
2023-05-11;7;48;177;0;6;0
2023-05-10;8;50;176;0;4;0
2023-05-09;10;48;172;0;9;0
2023-05-08;5;44;167;0;2;0
2023-05-07;5;46;166;0;4;0
2023-05-06;8;51;168;0;5;0
2023-05-05;6;61;167;0;4;0
2023-05-04;12;63;165;0;8;0
2023-05-03;5;64;159;0;4;0
2023-05-02;5;66;161;0;4;0
2023-05-01;7;68;163;0;5;0
2023-04-30;10;67;169;0;5;0
2023-04-29;17;61;169;0;13;0
2023-04-28;8;49;169;0;6;0
2023-04-27;14;44;165;0;9;0
2023-04-26;8;35;162;0;7;0
2023-04-25;8;33;159;0;7;0
2023-04-24;6;29;163;0;5;0
2023-04-23;3;25;172;0;1;0
2023-04-22;4;27;181;0;1;0
2023-04-21;2;33;183;0;2;0
2023-04-20;4;37;192;0;3;0
2023-04-19;7;44;193;0;7;0
2023-04-18;4;43;188;0;4;0
2023-04-17;2;44;184;0;0;1
2023-04-16;6;43;184;0;3;0
2023-04-15;9;41;189;0;6;0
2023-04-14;6;37;195;0;3;0
2023-04-13;11;40;198;0;7;0
2023-04-12;6;34;201;0;4;0
2023-04-11;6;31;206;0;3;0
2023-04-10;0;30;212;0;0;0
2023-04-09;5;37;219;0;5;0
2023-04-08;4;38;218;0;4;0
2023-04-07;9;49;222;0;7;0
2023-04-06;6;51;223;0;4;0
2023-04-05;3;61;225;0;3;0
2023-04-04;4;60;234;0;3;0
2023-04-03;8;63;238;0;5;0
2023-04-02;6;62;245;0;4;0
2023-04-01;15;69;251;0;8;0
2023-03-31;10;72;252;0;6;0
2023-03-30;16;74;248;0;9;0
2023-03-29;3;65;245;0;2;0
2023-03-28;7;75;246;0;3;1
2023-03-27;7;74;252;0;5;0
2023-03-26;15;69;256;0;11;0
2023-03-25;16;55;249;0;11;0
2023-03-24;13;40;241;0;10;0
2023-03-23;7;38;233;0;4;0
2023-03-22;15;45;229;0;10;0
2023-03-21;5;39;220;0;4;0
2023-03-20;2;48;217;0;1;0
2023-03-19;0;57;216;0;0;0
2023-03-18;0;69;216;0;0;0
2023-03-17;11;79;217;0;9;1
2023-03-16;15;75;210;0;13;1
2023-03-15;7;70;203;0;5;0
2023-03-14;15;77;199;0;12;1
2023-03-13;11;69;194;0;6;1
2023-03-12;13;74;193;0;12;1
2023-03-11;11;71;184;1;5;1
2023-03-10;7;76;185;1;4;1
2023-03-09;13;84;184;1;7;1
2023-03-08;14;86;179;1;9;0
2023-03-07;9;84;178;1;7;1
2023-03-06;20;83;175;1;16;1
2023-03-05;12;69;164;1;6;1
2023-03-04;16;70;163;0;13;1
2023-03-03;15;69;155;0;7;1
2023-03-02;15;65;155;0;11;1
2023-03-01;10;56;153;0;7;0
2023-02-28;10;50;150;0;7;1
2023-02-27;6;44;144;0;3;1
2023-02-26;10;43;146;0;8;1
2023-02-25;16;35;143;0;14;1
2023-02-24;9;20;136;0;8;1
2023-02-23;5;12;133;0;2;1
2023-02-22;3;8;133;0;2;0
2023-02-21;1;9;135;0;0;1
2023-02-20;2;19;140;0;1;1
2023-02-19;1;19;144;0;1;1
2023-02-18;0;26;145;0;0;1
2023-02-17;0;32;147;0;0;1
2023-02-16;1;38;173;0;1;1
2023-02-15;4;44;182;0;2;2
2023-02-14;12;45;190;0;8;2
2023-02-13;3;40;185;0;2;1
2023-02-12;10;47;183;0;5;1
2023-02-11;7;44;187;0;5;1
2023-02-10;9;44;183;0;4;2
2023-02-09;8;44;195;0;5;1
2023-02-08;5;42;194;0;3;1
2023-02-07;5;48;193;0;3;1
2023-02-06;10;52;194;1;5;1
2023-02-05;5;49;193;1;4;1
2023-02-04;7;47;198;0;5;1
2023-02-03;9;49;199;0;4;1
2023-02-02;7;47;198;0;4;1
2023-02-01;10;51;198;0;3;1
2023-01-31;13;48;202;0;9;3
2023-01-30;6;38;199;0;4;3
2023-01-29;3;39;204;0;1;2
2023-01-28;8;41;218;1;4;2
2023-01-27;6;40;217;1;2;2
2023-01-26;10;37;220;1;5;2
2023-01-25;7;31;215;1;4;3
2023-01-24;3;65;211;0;0;4
2023-01-23;7;78;218;0;4;2
2023-01-22;6;83;223;0;5;1
2023-01-21;7;81;229;0;5;0
2023-01-20;4;76;233;0;2;0
2023-01-19;5;82;236;0;2;0
2023-01-18;41;83;250;0;19;2
2023-01-17;18;64;243;0;11;1
2023-01-16;12;56;244;0;9;2
2023-01-15;3;50;241;0;2;2
2023-01-14;1;53;248;0;0;1
2023-01-13;10;59;253;0;8;0
2023-01-12;5;62;247;0;3;0
2023-01-11;22;67;251;1;12;2
2023-01-10;8;55;244;1;5;3
2023-01-09;7;55;242;1;3;3
2023-01-08;9;58;245;0;1;3
2023-01-07;9;59;251;0;7;3
2023-01-06;12;64;249;0;7;2
2023-01-05;11;70;245;0;8;1
2023-01-04;7;67;242;0;2;3
2023-01-03;7;69;243;0;3;4
2023-01-02;12;62;245;0;6;3
2023-01-01;8;50;241;0;3;2
2022-12-31;13;54;240;0;6;3
2022-12-30;19;55;235;0;15;3
2022-12-29;7;51;222;0;5;1
2022-12-28;6;64;221;0;5;2
2022-12-27;0;70;220;0;0;2
2022-12-26;0;89;225;0;0;1
2022-12-25;10;104;233;0;8;0
2022-12-24;14;111;233;0;8;0
2022-12-23;17;109;232;0;10;0
2022-12-22;21;110;233;0;14;0
2022-12-21;12;96;229;0;6;1
2022-12-20;20;90;233;0;8;1
2022-12-19;18;81;230;0;8;0
2022-12-18;18;73;233;0;12;0
2022-12-17;11;65;229;0;10;0
2022-12-16;19;64;225;0;9;0
2022-12-15;6;59;222;0;5;0
2022-12-14;6;63;227;0;3;1
2022-12-13;10;65;227;0;5;1
2022-12-12;8;61;227;0;3;0
2022-12-11;8;56;232;0;4;0
2022-12-10;12;58;236;0;7;0
2022-12-09;13;54;238;0;9;0
2022-12-08;11;46;235;0;5;0
2022-12-07;6;41;244;0;3;1
2022-12-06;5;42;247;0;5;2
2022-12-05;3;43;247;0;1;1
2022-12-04;8;46;257;0;5;1
2022-12-03;8;44;259;0;4;1
2022-12-02;6;47;269;0;4;1
2022-12-01;6;52;272;0;4;1
2022-11-30;7;61;277;0;3;2
2022-11-29;6;72;280;0;4;3
2022-11-28;9;79;281;0;2;3
2022-11-27;6;87;284;0;6;3
2022-11-26;12;87;283;0;6;3
2022-11-25;13;89;279;0;8;3
2022-11-24;14;87;274;0;10;2
2022-11-23;19;82;267;0;8;2
2022-11-22;13;76;267;0;7;2
2022-11-21;13;78;262;0;8;2
2022-11-20;8;73;258;0;4;1
2022-11-19;15;74;255;0;10;1
2022-11-18;12;73;253;0;7;3
2022-11-17;10;72;252;0;4;3
2022-11-16;11;81;249;0;7;2
2022-11-15;15;80;246;0;9;3
2022-11-14;8;85;240;0;3;1
2022-11-13;8;89;239;0;3;1
2022-11-12;16;94;240;0;10;2
2022-11-11;11;98;234;0;7;3
2022-11-10;16;103;230;0;8;2
2022-11-09;12;104;226;0;7;2
2022-11-08;22;106;221;0;10;1
2022-11-07;11;106;215;0;5;0
2022-11-06;12;105;219;0;6;0
2022-11-05;22;105;219;0;13;0
2022-11-04;18;96;211;0;8;1
2022-11-03;19;93;208;0;11;2
2022-11-02;23;81;205;0;13;1
2022-11-01;22;70;196;0;15;0
2022-10-31;11;54;184;0;8;0
2022-10-30;11;54;188;0;6;0
2022-10-29;9;51;188;0;4;0
2022-10-28;7;55;189;0;5;0
2022-10-27;8;51;188;0;3;0
2022-10-26;8;57;192;0;5;0
2022-10-25;5;57;192;0;3;0
2022-10-24;10;56;196;0;6;0
2022-10-23;6;53;202;0;5;1
2022-10-22;16;53;198;0;9;1
2022-10-21;4;43;191;0;3;1
2022-10-20;14;47;192;0;10;0
2022-10-19;8;40;187;0;6;0
2022-10-18;5;39;188;0;3;0
2022-10-17;6;40;193;0;4;0
2022-10-16;5;37;194;0;2;0
2022-10-15;3;36;196;0;3;0
2022-10-14;8;44;196;0;5;0
2022-10-13;7;47;197;0;4;0
2022-10-12;5;49;202;0;5;0
2022-10-11;7;53;199;0;2;0
2022-10-10;3;55;202;0;1;0
2022-10-09;4;58;203;0;2;0
2022-10-08;11;61;205;0;10;0
2022-10-07;10;62;199;0;7;1
2022-10-06;9;61;198;0;4;1
2022-10-05;11;60;198;0;7;0
2022-10-04;12;56;198;0;8;0
2022-10-03;4;55;199;0;2;0
2022-10-02;8;59;209;0;5;0
2022-10-01;12;60;208;0;9;0
2022-09-30;8;63;204;0;6;0
2022-09-29;7;63;203;0;6;0
2022-09-28;7;61;198;0;4;1
2022-09-27;11;64;201;0;8;1
2022-09-26;9;60;197;0;7;0
2022-09-25;9;63;193;0;5;0
2022-09-24;15;65;195;0;11;0
2022-09-23;10;58;191;0;4;0
2022-09-22;6;60;198;0;2;0
2022-09-21;10;59;203;0;6;0
2022-09-20;8;57;205;0;5;0
2022-09-19;12;58;207;0;5;1
2022-09-18;13;53;206;0;11;1
2022-09-17;6;47;202;0;5;1
2022-09-16;10;47;202;0;7;1
2022-09-15;5;43;201;0;3;1
2022-09-14;7;44;207;0;5;1
2022-09-13;11;45;214;0;5;1
2022-09-12;6;40;218;0;2;1
2022-09-11;8;42;225;0;6;1
2022-09-10;7;45;230;0;3;1
2022-09-09;6;52;236;0;5;1
2022-09-08;7;53;241;0;4;1
2022-09-07;6;60;241;0;2;1
2022-09-06;7;63;245;1;6;1
2022-09-05;9;61;248;1;5;1
2022-09-04;10;61;243;1;5;1
2022-09-03;15;57;247;0;9;1
2022-09-02;8;47;244;0;3;1
2022-09-01;13;49;248;0;9;1
2022-08-31;8;50;249;0;5;1
2022-08-30;6;55;254;0;4;1
2022-08-29;8;59;259;0;4;1
2022-08-28;7;62;258;0;2;1
2022-08-27;3;68;266;0;2;1
2022-08-26;10;74;275;1;7;1
2022-08-25;14;74;272;1;6;1
2022-08-24;13;70;269;1;8;1
2022-08-23;12;66;267;1;5;1
2022-08-22;11;66;269;1;7;1
2022-08-21;15;72;269;1;8;2
2022-08-20;10;72;265;1;6;2
2022-08-19;10;78;261;1;4;2
2022-08-18;8;85;268;1;4;1
2022-08-17;9;89;269;1;4;2
2022-08-16;13;95;273;1;4;2
2022-08-15;19;89;284;1;9;3
2022-08-14;15;84;283;1;6;2
2022-08-13;17;85;285;1;10;2
2022-08-12;20;74;283;1;12;3
2022-08-11;10;70;286;1;7;1
2022-08-10;16;70;284;1;9;1
2022-08-09;6;63;293;1;4;2
2022-08-08;10;74;298;1;7;2
2022-08-07;16;81;306;1;8;2
2022-08-06;5;78;308;1;3;1
2022-08-05;15;79;316;1;9;3
2022-08-04;12;84;323;1;6;4
2022-08-03;8;87;327;1;4;3
2022-08-02;17;86;334;1;10;4
2022-08-01;16;80;332;1;9;3
2022-07-31;14;76;333;1;5;2
2022-07-30;6;73;338;0;2;2
2022-07-29;21;81;353;0;11;4
2022-07-28;14;73;359;0;8;4
2022-07-27;10;63;358;0;4;3
2022-07-26;9;71;362;0;4;2
2022-07-25;14;75;366;0;6;1
2022-07-24;13;76;366;0;6;0
2022-07-23;13;82;368;1;9;0
2022-07-22;11;82;373;0;4;2
2022-07-21;5;84;377;0;2;2
2022-07-20;17;89;389;0;9;2
2022-07-19;10;98;385;0;5;1
2022-07-18;16;96;388;0;8;0
2022-07-17;21;106;386;0;8;0
2022-07-16;14;101;385;0;3;1
2022-07-15;15;113;394;0;8;2
2022-07-14;14;119;394;1;4;3
2022-07-13;25;125;404;1;13;2
2022-07-12;10;129;398;0;3;1
2022-07-11;29;139;406;0;12;0
2022-07-10;13;133;410;0;3;0
2022-07-09;28;137;416;0;12;0
2022-07-08;22;136;410;0;11;0
2022-07-07;23;141;404;0;9;1
2022-07-06;25;143;404;0;10;2
2022-07-05;22;148;403;0;10;2
2022-07-04;23;145;399;0;8;1
2022-07-03;20;141;401;0;11;0
2022-07-02;25;138;396;0;15;0
2022-07-01;23;125;391;0;13;0
2022-06-30;23;116;384;0;10;1
2022-06-29;36;120;379;0;19;2
2022-06-28;17;103;365;0;10;2
2022-06-27;14;114;360;0;9;2
2022-06-26;15;112;353;0;10;1
2022-06-25;9;110;350;0;6;1
2022-06-24;14;110;347;0;7;0
2022-06-23;27;115;349;0;15;1
2022-06-22;15;111;342;0;11;1
2022-06-21;31;116;338;0;23;2
2022-06-20;12;108;318;0;7;2
2022-06-19;11;110;323;0;5;2
2022-06-18;10;119;321;0;5;2
2022-06-17;17;138;320;0;9;2
2022-06-16;25;133;311;0;14;2
2022-06-15;21;122;297;0;9;1
2022-06-14;23;114;288;0;12;1
2022-06-13;17;110;276;0;8;1
2022-06-12;22;108;268;0;10;1
2022-06-11;28;99;258;0;15;1
2022-06-10;13;93;243;0;9;0
2022-06-09;16;94;234;0;7;1
2022-06-08;12;98;227;0;9;0
2022-06-07;15;98;218;0;13;0
2022-06-06;15;97;205;0;13;0
2022-06-05;11;90;192;0;8;0
2022-06-04;17;89;184;0;12;0
2022-06-03;15;83;172;0;9;0
2022-06-02;19;83;163;0;12;0
2022-06-01;15;76;151;0;14;0
2022-05-31;13;77;137;0;11;0
2022-05-30;10;81;126;0;7;0
2022-05-29;12;84;119;0;10;0
2022-05-28;9;80;109;0;7;0
2022-05-27;12;90;102;0;11;0
2022-05-26;9;87;91;0;7;0
2022-05-25;16;84;84;0;13;0
2022-05-24;19;71;71;0;17;0
2022-05-23;12;54;54;0;9;0
2022-05-22;7;45;45;0;6;0
2022-05-21;21;39;39;0;19;0
2022-05-20;12;20;20;0;12;0
2022-05-19;8;8;8;0;8;0
