﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;0;0;82;0;0;0
2024-04-21;0;0;99;0;0;0
2024-04-20;0;0;117;0;0;0
2024-04-19;0;0;144;0;0;0
2024-04-18;0;0;169;0;0;0
2024-04-17;0;0;193;0;0;0
2024-04-16;0;0;212;0;0;0
2024-04-15;0;0;230;0;0;0
2024-04-14;0;0;250;0;0;0
2024-04-13;0;0;270;0;0;0
2024-04-12;0;0;292;0;0;0
2024-04-11;0;0;303;0;0;0
2024-04-10;0;0;328;0;0;0
2024-04-09;0;0;351;0;0;0
2024-04-08;0;0;362;0;0;0
2024-04-07;0;1;372;0;0;0
2024-04-06;0;1;393;0;0;0
2024-04-05;0;1;408;0;0;0
2024-04-04;0;1;422;0;0;0
2024-04-03;0;1;438;0;0;0
2024-04-02;0;7;472;0;0;0
2024-04-01;1;38;499;0;1;0
2024-03-31;0;63;535;0;0;0
2024-03-30;0;81;559;0;0;0
2024-03-29;0;98;589;0;0;1
2024-03-28;0;116;614;0;0;1
2024-03-27;6;143;667;0;6;1
2024-03-26;31;162;697;0;23;1
2024-03-25;26;159;700;0;17;0
2024-03-24;18;156;702;0;15;0
2024-03-23;17;158;704;0;12;0
2024-03-22;20;162;719;0;17;1
2024-03-21;29;166;731;0;22;2
2024-03-20;29;162;745;0;24;1
2024-03-19;29;147;744;0;19;0
2024-03-18;21;150;738;0;16;0
2024-03-17;19;158;740;0;13;0
2024-03-16;25;154;756;0;17;1
2024-03-15;25;141;763;0;20;0
2024-03-14;24;140;758;0;18;2
2024-03-13;14;137;757;0;10;2
2024-03-12;31;139;757;0;26;2
2024-03-11;26;131;756;0;19;2
2024-03-10;16;143;764;0;9;3
2024-03-09;15;162;781;0;9;2
2024-03-08;26;190;796;0;14;1
2024-03-07;19;195;812;0;12;3
2024-03-06;15;214;823;0;10;5
2024-03-05;29;228;846;0;16;5
2024-03-04;40;262;858;0;29;5
2024-03-03;36;267;848;0;20;5
2024-03-02;45;269;857;0;31;2
2024-03-01;29;250;849;0;20;2
2024-02-29;38;246;854;0;30;1
2024-02-28;27;248;840;0;23;1
2024-02-27;64;262;832;0;46;0
2024-02-26;48;253;800;0;36;0
2024-02-25;33;237;775;0;22;1
2024-02-24;28;228;765;0;13;2
2024-02-23;23;229;773;0;17;4
2024-02-22;41;243;771;0;23;4
2024-02-21;48;239;765;0;29;3
2024-02-20;54;221;752;0;40;0
2024-02-19;36;194;720;0;22;1
2024-02-18;23;180;711;0;12;2
2024-02-17;25;192;727;0;18;3
2024-02-16;39;204;723;0;25;4
2024-02-15;36;199;716;0;22;4
2024-02-14;26;198;706;0;17;3
2024-02-13;23;208;701;0;16;5
2024-02-12;19;217;697;0;11;6
2024-02-11;34;242;701;0;23;6
2024-02-10;40;248;691;0;24;5
2024-02-09;32;238;686;0;26;4
2024-02-08;34;241;686;0;26;4
2024-02-07;36;246;677;0;28;1
2024-02-06;33;246;661;0;24;0
2024-02-05;45;237;649;0;33;2
2024-02-04;40;215;636;0;28;5
2024-02-03;28;202;619;0;18;7
2024-02-02;37;199;614;0;28;6
2024-02-01;41;184;596;0;22;6
2024-01-31;37;176;590;0;24;5
2024-01-30;28;170;581;0;20;4
2024-01-29;23;168;571;0;13;3
2024-01-28;25;175;568;0;16;6
2024-01-27;25;170;563;0;15;4
2024-01-26;24;163;562;0;16;6
2024-01-25;30;186;559;0;19;7
2024-01-24;29;179;550;0;15;5
2024-01-23;27;184;550;0;18;2
2024-01-22;32;179;542;0;15;3
2024-01-21;22;177;534;0;11;6
2024-01-20;22;177;541;0;9;5
2024-01-19;55;183;547;0;34;6
2024-01-18;27;156;523;0;15;7
2024-01-17;34;157;520;0;16;4
2024-01-16;21;158;527;0;12;3
2024-01-15;22;166;522;0;12;2
2024-01-14;23;170;523;0;12;1
2024-01-13;24;177;518;0;10;3
2024-01-12;24;187;518;0;12;3
2024-01-11;28;188;517;0;18;2
2024-01-10;34;183;504;0;23;2
2024-01-09;32;168;484;0;17;1
2024-01-08;26;166;475;0;18;1
2024-01-07;30;166;461;0;20;1
2024-01-06;31;155;447;0;20;1
2024-01-05;23;141;438;0;14;1
2024-01-04;24;138;436;0;17;1
2024-01-03;21;137;426;0;16;1
2024-01-02;28;140;416;0;19;1
2024-01-01;27;132;406;0;19;0
2023-12-31;15;130;396;0;13;0
2023-12-30;16;133;392;0;9;1
2023-12-29;16;134;422;0;11;0
2023-12-28;22;146;450;0;14;0
2023-12-27;26;149;489;0;19;0
2023-12-26;20;143;504;0;15;0
2023-12-25;28;142;500;0;21;0
2023-12-24;19;144;494;0;11;0
2023-12-23;18;139;513;0;13;0
2023-12-22;29;138;528;0;24;0
2023-12-21;24;121;536;0;16;0
2023-12-20;16;111;549;0;13;0
2023-12-19;19;113;654;0;13;0
2023-12-18;29;112;674;0;26;0
2023-12-17;18;88;679;0;13;0
2023-12-16;19;86;781;0;14;0
2023-12-15;9;77;835;0;9;0
2023-12-14;13;75;1024;0;12;0
2023-12-13;19;73;1099;0;17;0
2023-12-12;16;69;1313;0;13;0
2023-12-11;4;64;1317;0;3;0
2023-12-10;12;66;1328;0;11;0
2023-12-09;8;64;1342;0;5;0
2023-12-08;8;67;1367;0;8;0
2023-12-07;11;70;1397;0;8;0
2023-12-06;13;100;1420;0;12;1
2023-12-05;10;129;1422;0;6;1
2023-12-04;8;176;1429;0;7;0
2023-12-03;11;206;1450;0;8;1
2023-12-02;12;210;1472;0;8;1
2023-12-01;12;215;1496;0;8;2
2023-11-30;42;235;1510;0;34;1
2023-11-29;45;234;1520;0;40;3
2023-11-28;57;223;1506;0;47;2
2023-11-27;39;203;1481;0;27;4
2023-11-26;15;290;1476;0;9;3
2023-11-25;23;314;1488;0;17;3
2023-11-24;37;328;1498;0;30;4
2023-11-23;40;412;1506;0;31;3
2023-11-22;37;445;1499;0;28;4
2023-11-21;36;614;1491;0;27;3
2023-11-20;126;672;1479;0;112;3
2023-11-19;34;788;1376;0;27;4
2023-11-18;37;778;1371;0;29;4
2023-11-17;124;763;1373;0;109;4
2023-11-16;76;679;1287;0;60;5
2023-11-15;221;647;1257;0;210;4
2023-11-14;99;473;1078;0;89;3
2023-11-13;247;417;1014;0;241;3
2023-11-12;19;191;798;0;18;3
2023-11-11;17;187;899;0;14;3
2023-11-10;33;202;1020;0;23;4
2023-11-09;35;210;1095;0;30;4
2023-11-08;48;213;1169;0;40;4
2023-11-07;39;197;1228;0;32;3
2023-11-06;17;211;1268;0;15;3
2023-11-05;15;223;1312;0;14;2
2023-11-04;32;233;1359;0;29;2
2023-11-03;35;226;1357;0;29;3
2023-11-02;39;218;1357;0;31;3
2023-11-01;32;212;1359;0;23;2
2023-10-31;56;227;1360;0;42;3
2023-10-30;35;206;1345;0;27;2
2023-10-29;28;200;1334;0;23;1
2023-10-28;28;190;1347;0;24;1
2023-10-27;23;175;1360;0;19;2
2023-10-26;32;177;1374;0;29;2
2023-10-25;45;181;1388;0;35;2
2023-10-24;32;167;1387;0;22;2
2023-10-23;30;176;1390;0;21;1
2023-10-22;17;186;1397;0;14;2
2023-10-21;10;197;1419;0;10;2
2023-10-20;28;213;1455;0;23;3
2023-10-19;39;310;1504;0;29;3
2023-10-18;29;418;1515;0;22;3
2023-10-17;41;495;1520;0;33;3
2023-10-16;42;563;1506;0;28;3
2023-10-15;28;634;1507;0;23;4
2023-10-14;28;687;1538;0;22;4
2023-10-13;140;726;1565;1;102;4
2023-10-12;162;682;1578;1;131;4
2023-10-11;119;571;1564;1;87;4
2023-10-10;128;504;1592;1;92;4
2023-10-09;131;438;1567;1;95;3
2023-10-08;97;351;1546;1;77;2
2023-10-07;76;294;1538;0;61;3
2023-10-06;71;241;1560;0;60;2
2023-10-05;33;212;1576;0;26;3
2023-10-04;32;223;1608;0;26;3
2023-10-03;42;228;1637;0;35;4
2023-10-02;29;235;1621;0;24;2
2023-10-01;30;246;1633;0;28;2
2023-09-30;18;246;1625;0;18;2
2023-09-29;41;260;1637;0;33;2
2023-09-28;45;261;1636;0;39;2
2023-09-27;36;270;1626;0;30;2
2023-09-26;51;315;1622;0;42;2
2023-09-25;42;312;1600;0;39;2
2023-09-24;31;302;1594;0;25;3
2023-09-23;33;293;1593;0;32;3
2023-09-22;42;291;1603;0;34;3
2023-09-21;55;313;1618;0;43;3
2023-09-20;80;328;1605;1;74;3
2023-09-19;49;381;1564;1;38;3
2023-09-18;34;469;1546;1;27;2
2023-09-17;21;564;1534;1;19;2
2023-09-16;33;616;1550;1;31;2
2023-09-15;61;664;1556;1;51;2
2023-09-14;67;686;1544;1;52;2
2023-09-13;140;717;1532;1;114;3
2023-09-12;143;677;1451;1;125;3
2023-09-11;140;612;1345;1;123;2
2023-09-10;82;544;1247;0;73;2
2023-09-09;92;488;1204;0;82;2
2023-09-08;94;444;1164;0;83;2
2023-09-07;103;380;1121;0;91;2
2023-09-06;88;319;1065;0;76;3
2023-09-05;68;275;1015;0;63;4
2023-09-04;61;239;977;0;57;3
2023-09-03;20;209;930;1;18;3
2023-09-02;42;211;944;1;38;3
2023-09-01;24;205;938;1;21;3
2023-08-31;34;207;953;1;29;3
2023-08-30;39;222;972;1;33;3
2023-08-29;35;240;965;1;29;4
2023-08-28;30;238;963;1;27;5
2023-08-27;21;244;955;1;19;3
2023-08-26;34;246;967;1;32;3
2023-08-25;28;230;978;1;25;3
2023-08-24;50;242;1018;1;43;3
2023-08-23;54;237;1051;1;47;2
2023-08-22;33;228;1067;1;29;2
2023-08-21;39;241;1060;1;33;3
2023-08-20;23;240;1051;1;19;4
2023-08-19;19;238;1061;1;17;3
2023-08-18;40;249;1077;1;30;3
2023-08-17;46;248;1082;1;36;4
2023-08-16;48;253;1081;1;36;4
2023-08-15;49;257;1125;1;36;4
2023-08-14;48;255;1107;1;39;4
2023-08-13;22;240;1084;1;20;3
2023-08-12;30;247;1110;1;27;2
2023-08-11;36;230;1146;1;28;2
2023-08-10;49;232;1166;1;43;3
2023-08-09;46;219;1163;0;38;3
2023-08-08;42;220;1158;0;37;3
2023-08-07;34;235;1179;0;26;5
2023-08-06;32;235;1166;0;28;6
2023-08-05;12;233;1165;0;10;4
2023-08-04;38;242;1190;0;34;4
2023-08-03;33;240;1173;0;31;5
2023-08-02;45;252;1167;0;37;4
2023-08-01;57;281;1152;0;47;4
2023-07-31;35;308;1129;0;28;4
2023-07-30;30;343;1164;0;29;5
2023-07-29;19;337;1167;0;18;3
2023-07-28;37;343;1181;0;31;3
2023-07-27;48;343;1363;0;39;4
2023-07-26;72;337;1467;0;65;4
2023-07-25;85;304;1449;0;74;5
2023-07-24;70;261;1390;0;61;5
2023-07-23;26;279;1342;0;22;5
2023-07-22;24;273;1392;0;23;5
2023-07-21;38;265;1392;0;30;5
2023-07-20;44;280;1399;0;31;10
2023-07-19;40;309;1400;0;34;10
2023-07-18;39;322;1394;0;28;11
2023-07-17;89;334;1394;0;71;11
2023-07-16;20;289;1338;0;17;6
2023-07-15;17;336;1343;0;17;5
2023-07-14;50;333;1375;0;45;5
2023-07-13;69;314;1423;0;64;7
2023-07-12;55;289;1438;0;46;11
2023-07-11;51;257;1543;0;43;9
2023-07-10;43;241;1529;0;35;8
2023-07-09;70;228;1774;0;59;8
2023-07-08;15;184;1755;0;13;5
2023-07-07;35;245;1989;0;27;5
2023-07-06;45;251;2070;0;35;6
2023-07-05;23;249;2093;0;17;7
2023-07-04;34;451;2123;0;22;8
2023-07-03;32;570;2125;0;25;7
2023-07-02;24;592;2115;0;22;6
2023-07-01;76;586;2130;0;65;6
2023-06-30;39;525;2095;0;34;5
2023-06-29;40;573;2103;0;31;6
2023-06-28;225;567;2155;0;215;6
2023-06-27;155;386;1986;0;143;8
2023-06-26;53;273;1857;0;48;6
2023-06-25;17;254;1826;0;15;4
2023-06-24;15;269;1849;0;12;4
2023-06-23;94;270;1879;0;77;4
2023-06-22;31;206;1854;0;25;4
2023-06-21;43;235;1887;0;38;4
2023-06-20;42;291;1966;0;34;5
2023-06-19;35;340;1953;0;24;4
2023-06-18;31;462;1949;0;28;3
2023-06-17;15;461;1973;0;14;3
2023-06-16;27;728;2010;0;22;3
2023-06-15;60;748;2035;0;53;5
2023-06-14;99;946;2069;0;93;4
2023-06-13;91;963;2051;0;82;3
2023-06-12;157;940;2024;0;143;2
2023-06-11;31;838;1895;0;23;3
2023-06-10;290;841;1906;0;285;7
2023-06-09;48;572;1643;0;39;7
2023-06-08;266;572;1628;0;247;8
2023-06-07;119;347;1393;0;106;7
2023-06-06;68;277;1307;0;56;2
2023-06-05;52;307;1274;0;41;2
2023-06-04;28;310;1280;0;23;3
2023-06-03;20;302;1283;0;11;3
2023-06-02;50;307;1318;0;39;7
2023-06-01;38;305;1308;0;32;7
2023-05-31;52;316;1314;0;41;6
2023-05-30;95;325;1288;0;82;6
2023-05-29;60;294;1216;0;44;2
2023-05-28;22;366;1195;0;16;3
2023-05-27;22;372;1235;0;19;3
2023-05-26;47;374;1235;0;39;3
2023-05-25;48;388;1221;0;40;7
2023-05-24;59;401;1206;0;49;6
2023-05-23;66;401;1182;0;57;6
2023-05-22;126;426;1143;0;120;6
2023-05-21;25;384;1036;0;22;4
2023-05-20;22;426;1037;0;21;4
2023-05-19;57;419;1072;0;50;4
2023-05-18;59;405;1439;0;51;4
2023-05-17;57;375;1505;0;48;6
2023-05-16;96;350;1505;0;89;6
2023-05-15;89;273;1440;0;81;7
2023-05-14;64;212;1417;0;58;7
2023-05-13;15;171;1438;0;15;4
2023-05-12;39;208;1462;0;37;4
2023-05-11;29;198;1526;0;22;4
2023-05-10;30;221;1527;0;22;4
2023-05-09;16;229;1528;0;13;4
2023-05-08;23;253;1518;0;18;4
2023-05-07;25;249;1500;0;23;4
2023-05-06;53;239;1482;0;49;4
2023-05-05;32;210;1459;0;27;5
2023-05-04;54;241;1452;0;51;5
2023-05-03;36;211;1459;0;31;5
2023-05-02;44;207;1455;0;37;5
2023-05-01;16;200;1427;0;15;4
2023-04-30;13;212;1425;0;12;4
2023-04-29;24;218;1432;0;23;4
2023-04-28;66;209;1440;0;53;5
2023-04-27;26;172;1423;0;21;5
2023-04-26;32;212;1450;0;28;5
2023-04-25;34;606;1517;0;24;4
2023-04-24;33;696;1522;0;23;4
2023-04-23;20;718;1528;0;17;3
2023-04-22;15;723;1550;0;14;3
2023-04-21;27;768;1580;0;24;3
2023-04-20;66;823;1588;0;63;4
2023-04-19;427;800;1557;0;412;3
2023-04-18;128;489;1176;0;91;2
2023-04-17;81;418;1156;0;59;2
2023-04-16;43;387;1119;0;36;3
2023-04-15;60;355;1112;0;57;3
2023-04-14;82;298;1089;0;78;3
2023-04-13;47;226;1037;0;41;4
2023-04-12;119;211;1040;0;103;3
2023-04-11;27;119;973;0;20;2
2023-04-10;36;163;982;0;28;2
2023-04-09;8;163;1014;0;5;5
2023-04-08;4;167;1032;0;2;5
2023-04-07;8;179;1063;0;7;5
2023-04-06;33;194;1068;0;25;6
2023-04-05;22;203;1074;0;18;5
2023-04-04;72;220;1115;0;58;3
2023-04-03;35;202;1076;0;27;3
2023-04-02;11;276;1066;0;10;5
2023-04-01;14;295;1122;0;13;5
2023-03-31;24;312;1126;0;21;5
2023-03-30;41;330;1117;0;35;6
2023-03-29;41;336;1099;0;36;6
2023-03-28;49;331;1083;0;44;5
2023-03-27;106;317;1053;0;94;4
2023-03-26;31;251;982;0;29;4
2023-03-25;32;297;968;0;30;3
2023-03-24;44;289;990;0;40;3
2023-03-23;48;280;984;0;44;6
2023-03-22;35;271;981;0;30;9
2023-03-21;35;268;984;0;32;9
2023-03-20;38;283;974;0;30;8
2023-03-19;77;291;954;0;67;8
2023-03-18;25;245;920;0;22;5
2023-03-17;37;290;952;0;30;5
2023-03-16;41;284;1012;0;36;6
2023-03-15;37;281;1019;0;26;4
2023-03-14;54;265;1042;0;45;5
2023-03-13;44;250;1015;0;38;4
2023-03-12;31;270;1003;0;28;4
2023-03-11;70;260;1007;0;63;5
2023-03-10;29;209;973;0;22;5
2023-03-09;39;259;973;0;33;4
2023-03-08;15;244;1022;0;9;4
2023-03-07;43;248;1056;0;29;5
2023-03-06;68;234;1052;0;60;5
2023-03-05;26;191;1009;0;22;5
2023-03-04;18;179;1031;0;18;6
2023-03-03;76;184;1045;0;68;6
2023-03-02;20;127;1006;0;15;6
2023-03-01;17;166;1020;0;12;5
2023-02-28;22;189;1065;0;13;5
2023-02-27;27;217;1061;0;21;6
2023-02-26;14;229;1046;0;14;4
2023-02-25;23;238;1046;0;21;4
2023-02-24;15;226;1058;0;15;4
2023-02-23;58;246;1076;0;56;8
2023-02-22;39;244;1063;0;32;12
2023-02-21;48;304;1075;0;37;13
2023-02-20;39;307;1056;0;33;10
2023-02-19;23;324;1086;0;20;13
2023-02-18;12;323;1108;0;10;11
2023-02-17;41;339;1129;0;31;11
2023-02-16;65;343;1143;0;41;18
2023-02-15;105;326;1144;0;83;17
2023-02-14;56;257;1095;0;41;16
2023-02-13;60;299;1071;0;45;13
2023-02-12;23;296;1034;0;14;12
2023-02-11;32;304;1085;0;18;8
2023-02-10;47;303;1099;0;37;9
2023-02-09;37;311;1098;0;23;7
2023-02-08;34;320;1101;0;21;8
2023-02-07;98;328;1104;0;78;6
2023-02-06;63;274;1039;0;40;2
2023-02-05;32;290;1020;0;26;5
2023-02-04;29;272;1006;0;16;5
2023-02-03;57;262;1036;0;43;3
2023-02-02;45;237;1008;0;29;4
2023-02-01;46;241;986;0;32;6
2023-01-31;44;241;967;0;30;5
2023-01-30;80;254;950;0;57;5
2023-01-29;18;242;906;0;10;3
2023-01-28;18;253;907;0;8;2
2023-01-27;32;314;915;0;18;0
2023-01-26;46;340;950;0;38;4
2023-01-25;46;334;920;0;31;9
2023-01-24;60;352;913;0;41;15
2023-01-23;59;353;883;0;51;15
2023-01-22;31;336;842;0;24;15
2023-01-21;76;327;838;0;67;12
2023-01-20;56;262;804;0;41;8
2023-01-19;45;291;798;0;33;9
2023-01-18;59;289;836;0;46;11
2023-01-17;65;281;830;0;48;14
2023-01-16;42;255;794;0;31;14
2023-01-15;25;248;783;0;19;12
2023-01-14;15;244;815;0;8;10
2023-01-13;81;258;848;0;64;9
2023-01-12;41;200;813;0;33;8
2023-01-11;46;217;809;0;38;7
2023-01-10;38;195;847;0;27;7
2023-01-09;38;173;828;0;27;7
2023-01-08;22;157;813;0;13;3
2023-01-07;27;157;818;0;21;3
2023-01-06;25;148;864;0;13;3
2023-01-05;61;149;857;0;45;3
2023-01-04;24;117;812;0;17;2
2023-01-03;14;157;795;0;7;2
2023-01-02;15;156;788;0;12;2
2023-01-01;20;176;776;0;15;2
2022-12-31;19;171;761;0;15;2
2022-12-30;22;167;746;0;11;2
2022-12-29;24;175;735;0;14;0
2022-12-28;65;195;721;0;53;0
2022-12-27;14;175;668;0;8;0
2022-12-26;37;246;660;0;23;0
2022-12-25;15;262;637;0;10;0
2022-12-24;13;263;627;0;11;0
2022-12-23;28;272;616;0;20;0
2022-12-22;48;306;596;0;37;0
2022-12-21;51;310;559;0;41;0
2022-12-20;94;298;518;0;77;0
2022-12-19;52;248;441;0;45;0
2022-12-18;13;283;396;0;13;0
2022-12-17;23;278;383;0;20;0
2022-12-16;64;270;363;0;50;0
2022-12-15;54;239;313;0;49;0
2022-12-14;33;258;264;0;31;0
2022-12-13;34;233;233;0;33;0
2022-12-12;87;200;200;0;83;0
2022-12-11;10;117;117;0;9;0
2022-12-10;13;108;108;0;13;0
2022-12-09;21;95;95;0;21;0
2022-12-08;45;50;50;0;45;0
2022-12-07;5;5;5;0;5;0
