﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;0;6;11;0;0;0
2024-06-14;0;6;11;0;0;0
2024-06-13;0;9;11;0;0;4
2024-06-12;5;9;12;0;0;4
2024-06-11;2;6;12;0;0;2
2024-06-10;0;4;13;0;0;0
2024-06-09;1;4;13;0;0;0
2024-06-08;0;4;13;0;0;0
2024-06-07;4;5;13;0;0;0
2024-06-06;1;10;14;0;0;4
2024-06-05;1;10;14;0;0;4
2024-06-04;0;11;14;0;0;4
2024-06-03;0;11;14;0;0;3
2024-06-02;0;11;16;0;0;3
2024-06-01;3;11;16;0;0;0
2024-05-31;7;11;18;0;0;0
2024-05-30;0;10;19;0;0;0
2024-05-29;5;10;19;0;0;0
2024-05-28;0;5;19;0;0;0
2024-05-27;0;6;19;0;0;0
2024-05-26;3;6;19;0;0;0
2024-05-25;4;6;19;0;0;0
2024-05-24;5;6;19;0;0;0
2024-05-23;4;5;20;0;0;0
2024-05-22;0;5;20;0;0;0
2024-05-21;4;5;20;0;0;0
2024-05-20;0;6;20;0;0;0
2024-05-19;4;6;20;0;0;0
2024-05-18;0;8;20;0;0;0
2024-05-17;0;8;20;0;0;0
2024-05-16;0;8;20;0;0;0
2024-05-15;0;13;20;0;0;0
2024-05-14;6;14;20;0;2;0
2024-05-13;2;11;18;0;0;0
2024-05-12;5;11;18;0;1;0
2024-05-11;0;6;17;0;0;0
2024-05-10;0;8;17;0;0;1
2024-05-09;5;8;17;0;0;1
2024-05-08;1;5;17;0;1;0
2024-05-07;0;5;16;0;0;0
2024-05-06;0;5;16;0;0;0
2024-05-05;0;5;19;0;0;0
2024-05-04;2;5;19;0;1;0
2024-05-03;0;5;21;0;0;1
2024-05-02;3;5;21;0;3;1
2024-05-01;1;2;18;0;1;1
2024-04-30;0;6;19;0;0;1
2024-04-29;0;6;19;0;0;1
2024-04-28;0;10;19;0;0;2
2024-04-27;1;10;19;0;0;3
2024-04-26;0;11;19;0;0;0
2024-04-25;0;11;19;0;0;0
2024-04-24;5;11;19;0;1;0
2024-04-23;0;10;18;0;0;0
2024-04-22;5;10;18;0;0;0
2024-04-21;0;7;18;0;0;0
2024-04-20;5;8;18;0;0;0
2024-04-19;5;9;18;0;0;0
2024-04-18;0;7;20;0;0;0
2024-04-17;3;7;24;0;0;0
2024-04-16;2;4;24;0;0;0
2024-04-15;0;4;24;0;0;0
2024-04-14;3;4;24;0;0;0
2024-04-13;4;4;24;0;0;0
2024-04-12;3;13;24;0;0;0
2024-04-11;0;13;24;0;0;0
2024-04-10;0;16;24;0;0;0
2024-04-09;4;16;24;0;0;0
2024-04-08;0;16;24;0;0;3
2024-04-07;0;18;24;0;0;0
2024-04-06;13;18;24;0;9;0
2024-04-05;0;7;15;0;0;0
2024-04-04;4;7;15;0;0;0
2024-04-03;0;7;17;0;0;0
2024-04-02;0;7;17;0;0;0
2024-04-01;7;7;17;0;0;0
2024-03-31;0;0;17;0;0;0
2024-03-30;0;0;18;0;0;0
2024-03-29;0;0;21;0;0;0
2024-03-28;0;0;22;0;0;0
2024-03-27;0;0;23;0;0;0
2024-03-26;0;3;23;0;0;0
2024-03-25;0;12;23;0;0;0
2024-03-24;0;12;24;0;0;0
2024-03-23;0;13;25;0;0;0
2024-03-22;0;13;25;0;0;0
2024-03-21;0;13;27;0;0;1
2024-03-20;3;15;27;0;0;0
2024-03-19;12;15;27;0;3;1
2024-03-18;5;9;24;0;3;1
2024-03-17;1;6;22;0;1;0
2024-03-16;0;5;23;0;0;0
2024-03-15;0;5;28;0;0;0
2024-03-14;5;5;31;0;2;1
2024-03-13;0;0;29;0;0;0
2024-03-12;0;1;29;0;0;0
2024-03-11;0;3;31;0;0;0
2024-03-10;0;3;31;0;0;0
2024-03-09;0;4;31;0;0;0
2024-03-08;0;5;31;0;0;0
2024-03-07;0;7;31;0;0;0
2024-03-06;1;11;31;0;0;0
2024-03-05;2;12;31;0;1;0
2024-03-04;2;12;30;0;0;0
2024-03-03;1;11;30;0;0;0
2024-03-02;2;11;32;0;0;0
2024-03-01;2;10;32;0;0;0
2024-02-29;6;12;33;0;3;1
2024-02-28;2;10;30;0;1;0
2024-02-27;2;11;30;0;0;0
2024-02-26;1;12;30;0;0;0
2024-02-25;0;12;30;0;0;0
2024-02-24;1;12;30;0;0;0
2024-02-23;5;14;30;0;4;0
2024-02-22;3;12;26;0;1;0
2024-02-21;2;14;25;0;2;0
2024-02-20;3;15;23;0;2;0
2024-02-19;0;13;21;0;0;0
2024-02-18;0;13;21;0;0;0
2024-02-17;3;17;21;0;3;0
2024-02-16;2;14;18;0;2;0
2024-02-15;5;12;16;0;5;0
2024-02-14;3;7;12;0;2;0
2024-02-13;0;5;10;0;0;0
2024-02-12;0;5;10;0;0;0
2024-02-11;5;5;10;0;2;0
2024-02-10;2;2;8;0;1;0
2024-02-09;1;1;7;0;1;0
2024-02-08;0;3;6;0;0;0
2024-02-07;0;3;7;0;0;0
2024-02-06;0;4;7;0;0;0
2024-02-05;0;4;7;0;0;0
2024-02-04;0;5;7;0;0;0
2024-02-03;0;5;7;0;0;0
2024-02-02;3;5;7;0;3;0
2024-02-01;0;2;4;0;0;0
2024-01-31;1;2;4;0;1;0
2024-01-30;0;1;4;0;0;0
2024-01-29;1;1;4;0;1;0
2024-01-28;0;0;3;0;0;0
2024-01-27;0;0;3;0;0;0
2024-01-26;0;0;3;0;0;0
2024-01-25;0;0;3;0;0;0
2024-01-24;0;0;3;0;0;0
2024-01-23;0;0;3;0;0;0
2024-01-22;0;1;3;0;0;0
2024-01-21;0;1;3;0;0;0
2024-01-20;0;1;6;0;0;0
2024-01-19;0;1;6;0;0;0
2024-01-18;0;1;6;0;0;0
2024-01-17;0;1;6;0;0;0
2024-01-16;1;1;6;0;1;0
2024-01-15;0;1;5;0;0;0
2024-01-14;0;1;5;0;0;0
2024-01-13;0;1;5;0;0;0
2024-01-12;0;1;5;0;0;0
2024-01-11;0;1;5;0;0;0
2024-01-10;0;1;5;0;0;0
2024-01-09;1;1;5;0;0;0
2024-01-08;0;0;5;0;0;0
2024-01-07;0;1;5;0;0;0
2024-01-06;0;1;5;0;0;0
2024-01-05;0;1;5;0;0;0
2024-01-04;0;1;5;0;0;0
2024-01-03;0;1;5;0;0;0
2024-01-02;0;1;5;0;0;0
2024-01-01;1;1;5;0;0;0
2023-12-31;0;0;5;0;0;0
2023-12-30;0;0;5;0;0;0
2023-12-29;0;0;5;0;0;0
2023-12-28;0;3;5;0;0;0
2023-12-27;0;3;5;0;0;0
2023-12-26;0;4;5;0;0;0
2023-12-25;0;4;5;0;0;0
2023-12-24;0;4;5;0;0;0
2023-12-23;0;4;5;0;0;0
2023-12-22;3;4;5;0;2;0
2023-12-21;1;3;3;0;1;0
2023-12-20;1;2;2;0;1;0
2023-12-19;0;1;1;0;0;0
2023-12-18;0;1;1;0;0;0
2023-12-17;0;1;1;0;0;0
2023-12-16;0;1;1;0;0;0
2023-12-15;1;1;1;0;1;0
2023-12-13;0;0;3;0;0;0
2023-12-12;0;0;3;0;0;0
2023-12-11;0;0;4;0;0;0
2023-12-10;0;0;4;0;0;0
2023-12-09;0;0;4;0;0;0
2023-12-08;0;0;4;0;0;0
2023-12-07;0;0;4;0;0;0
2023-12-06;0;0;4;0;0;0
2023-12-05;0;0;5;0;0;0
2023-12-04;0;0;5;0;0;0
2023-12-03;0;0;5;0;0;0
2023-12-02;0;0;10;0;0;0
2023-12-01;0;0;10;0;0;0
2023-11-30;0;0;12;0;0;0
2023-11-29;0;0;14;0;0;0
2023-11-28;0;0;14;0;0;0
2023-11-27;0;0;15;0;0;0
2023-11-26;0;0;15;0;0;0
2023-11-25;0;0;15;0;0;0
2023-11-24;0;0;15;0;0;0
2023-11-23;0;0;15;0;0;0
2023-11-22;0;0;15;0;0;0
2023-11-21;0;0;15;0;0;0
2023-11-20;0;3;15;0;0;0
2023-11-19;0;3;15;0;0;0
2023-11-18;0;4;15;0;0;0
2023-11-17;0;4;15;0;0;0
2023-11-16;0;4;15;0;0;0
2023-11-15;0;4;16;0;0;0
2023-11-14;3;4;16;0;3;0
2023-11-13;0;1;13;0;0;0
2023-11-12;1;2;13;0;0;0
2023-11-11;0;1;13;0;0;0
2023-11-10;0;1;13;0;0;0
2023-11-09;0;6;14;0;0;0
2023-11-08;0;6;15;0;0;0
2023-11-07;0;8;15;0;0;0
2023-11-06;1;11;15;0;0;0
2023-11-05;0;11;15;0;0;0
2023-11-04;1;12;15;0;0;0
2023-11-03;6;12;15;0;3;0
2023-11-02;1;8;12;0;1;0
2023-11-01;3;7;15;0;2;0
2023-10-31;3;4;13;0;0;0
2023-10-30;0;1;14;0;0;0
2023-10-29;1;2;14;0;1;0
2023-10-28;0;3;13;0;0;0
2023-10-27;0;3;15;0;0;0
2023-10-26;0;3;15;0;0;0
2023-10-25;0;4;15;0;0;0
2023-10-24;0;4;16;0;0;0
2023-10-23;1;5;16;0;1;0
2023-10-22;2;4;16;0;0;0
2023-10-21;0;2;16;0;0;0
2023-10-20;0;3;16;0;0;0
2023-10-19;1;3;16;0;0;0
2023-10-18;0;2;16;0;0;0
2023-10-17;1;5;16;0;1;0
2023-10-16;0;5;15;0;0;0
2023-10-15;0;5;15;0;0;0
2023-10-14;1;5;15;0;1;0
2023-10-13;0;4;14;0;0;0
2023-10-12;0;4;14;0;0;0
2023-10-11;3;4;14;0;2;0
2023-10-10;2;2;12;0;1;0
2023-10-09;0;5;11;0;0;0
2023-10-08;0;5;11;0;0;0
2023-10-07;0;6;11;0;0;0
2023-10-06;0;6;11;0;0;0
2023-10-05;0;6;11;0;0;0
2023-10-04;0;9;11;0;0;0
2023-10-03;5;9;11;0;4;0
2023-10-02;0;4;7;0;0;0
2023-10-01;1;5;7;0;1;0
2023-09-30;0;4;6;0;0;0
2023-09-29;0;5;6;0;0;0
2023-09-28;3;5;6;0;2;0
2023-09-27;1;3;4;0;0;0
2023-09-26;0;2;4;0;0;0
2023-09-25;1;2;4;0;0;0
2023-09-24;0;2;4;0;0;0
2023-09-23;2;2;4;0;1;0
2023-09-22;0;0;3;0;0;0
2023-09-21;0;0;3;0;0;0
2023-09-20;0;2;3;0;0;0
2023-09-19;0;3;3;0;0;0
2023-09-18;0;3;3;0;0;0
2023-09-17;0;3;3;0;0;0
2023-09-16;0;3;3;0;0;0
2023-09-15;0;3;3;0;0;0
2023-09-14;2;3;3;0;2;0
2023-09-13;1;1;1;0;1;0
2023-09-11;0;0;1;0;0;0
2023-09-10;0;0;3;0;0;0
2023-09-09;0;0;3;0;0;0
2023-09-08;0;0;4;0;0;0
2023-09-07;0;0;6;0;0;0
2023-09-06;0;0;6;0;0;0
2023-09-05;0;0;6;0;0;0
2023-09-04;0;0;7;0;0;0
2023-09-03;0;0;7;0;0;0
2023-09-02;0;0;8;0;0;0
2023-09-01;0;0;8;0;0;0
2023-08-31;0;0;8;0;0;0
2023-08-30;0;0;9;0;0;0
2023-08-29;0;0;9;0;0;0
2023-08-28;0;0;9;0;0;0
2023-08-27;0;0;10;0;0;0
2023-08-26;0;0;11;0;0;0
2023-08-25;0;0;12;0;0;0
2023-08-24;0;0;12;0;0;0
2023-08-23;0;0;12;0;0;0
2023-08-22;0;0;13;0;0;0
2023-08-21;0;0;13;0;0;0
2023-08-20;0;0;14;0;0;0
2023-08-19;0;1;15;0;0;0
2023-08-18;0;3;15;0;0;0
2023-08-17;0;3;15;0;0;0
2023-08-16;0;4;15;0;0;0
2023-08-15;0;6;15;0;0;1
2023-08-14;0;6;15;0;0;0
2023-08-13;1;6;16;0;0;1
2023-08-12;2;7;16;0;0;2
2023-08-11;2;7;17;0;1;2
2023-08-10;3;7;16;0;1;2
2023-08-09;3;6;15;0;1;2
2023-08-08;3;5;14;0;1;1
2023-08-07;1;5;13;0;0;0
2023-08-06;2;5;14;0;0;1
2023-08-05;2;5;14;1;0;2
2023-08-04;2;6;14;0;0;2
2023-08-03;1;6;14;0;0;2
2023-08-02;2;7;15;0;0;2
2023-08-01;2;7;17;0;1;1
2023-07-31;1;6;17;0;0;0
2023-07-30;2;7;18;0;0;1
2023-07-29;1;6;18;0;0;2
2023-07-28;2;6;18;0;1;2
2023-07-27;2;6;18;0;1;1
2023-07-26;1;5;18;0;0;1
2023-07-25;1;4;18;0;0;1
2023-07-24;1;4;18;0;0;0
2023-07-23;1;5;18;0;0;0
2023-07-22;1;6;18;0;1;0
2023-07-21;2;6;17;0;0;0
2023-07-20;1;6;17;0;1;0
2023-07-19;0;6;16;0;0;0
2023-07-18;2;6;17;0;0;0
2023-07-17;1;4;17;0;0;0
2023-07-16;2;5;17;0;0;0
2023-07-15;2;6;17;0;1;0
2023-07-14;1;6;19;0;0;0
2023-07-13;2;6;19;0;1;0
2023-07-12;1;5;18;0;0;0
2023-07-11;2;6;18;0;0;0
2023-07-10;2;7;18;0;1;0
2023-07-09;1;8;17;0;1;3
2023-07-08;2;8;16;0;1;2
2023-07-07;1;8;15;0;1;2
2023-07-06;0;7;14;0;0;1
2023-07-05;2;7;14;0;0;1
2023-07-04;3;8;15;0;2;1
2023-07-03;2;7;14;0;0;2
2023-07-02;2;7;14;0;1;2
2023-07-01;2;6;15;0;0;1
2023-06-30;1;6;15;0;0;1
2023-06-29;2;5;17;0;0;1
2023-06-28;2;4;17;0;1;1
2023-06-27;1;3;16;0;0;1
2023-06-26;1;2;16;0;0;2
2023-06-25;2;6;16;0;0;2
2023-06-24;0;5;16;0;0;1
2023-06-23;0;5;16;0;0;2
2023-06-22;0;5;16;0;0;2
2023-06-21;1;8;16;0;0;2
2023-06-20;0;8;16;0;0;2
2023-06-19;4;9;16;0;1;3
2023-06-18;1;8;16;0;0;2
2023-06-17;1;8;16;0;1;2
2023-06-16;1;7;15;0;1;3
2023-06-15;3;6;14;0;3;3
2023-06-14;1;4;11;1;0;4
2023-06-13;2;4;11;0;0;4
2023-06-12;2;4;11;0;0;4
2023-06-11;1;4;11;0;0;3
2023-06-10;1;5;11;0;0;4
2023-06-09;2;6;11;0;0;5
2023-06-08;3;8;11;1;0;6
2023-06-07;1;8;11;1;0;6
2023-06-06;2;10;11;1;0;7
2023-06-05;2;10;11;1;1;7
2023-06-04;3;9;11;0;0;7
2023-06-03;4;9;11;0;0;7
2023-06-02;6;9;11;0;1;6
2023-06-01;2;8;10;0;0;6
2023-05-31;5;8;10;0;1;6
2023-05-30;3;7;9;0;0;7
2023-05-29;2;7;9;0;0;7
2023-05-28;5;7;9;1;0;7
2023-05-27;3;7;9;1;0;7
2023-05-26;2;8;10;1;0;6
2023-05-25;3;8;10;1;0;6
2023-05-24;2;7;10;1;0;6
2023-05-23;2;8;10;1;0;7
2023-05-22;3;8;10;1;0;7
2023-05-21;2;8;10;1;0;6
2023-05-20;4;8;10;1;0;6
2023-05-19;4;7;10;1;0;6
2023-05-18;1;7;10;0;0;6
2023-05-17;5;7;10;0;0;7
2023-05-16;4;7;10;0;0;7
2023-05-15;3;7;10;0;0;7
2023-05-14;2;7;10;0;0;6
2023-05-13;5;7;10;0;0;6
2023-05-12;3;7;10;0;0;6
2023-05-11;3;7;10;0;0;6
2023-05-10;4;8;10;0;0;5
2023-05-09;3;8;10;0;0;6
2023-05-08;3;8;10;0;0;6
2023-05-07;3;8;10;0;0;6
2023-05-06;2;8;10;0;1;6
2023-05-05;3;8;11;0;0;6
2023-05-04;5;8;14;0;0;6
2023-05-03;1;9;17;0;0;5
2023-05-02;3;9;17;0;0;6
2023-05-01;4;9;17;0;0;6
2023-04-30;3;8;18;0;0;6
2023-04-29;3;8;18;0;0;5
2023-04-28;4;8;18;0;0;4
2023-04-27;3;8;18;0;0;1
2023-04-26;3;8;19;0;0;1
2023-04-25;2;8;19;0;0;1
2023-04-24;3;8;19;1;0;1
2023-04-23;3;8;19;1;0;0
2023-04-22;2;8;20;1;0;0
2023-04-21;5;8;20;1;0;0
2023-04-20;4;7;20;1;1;0
2023-04-19;1;5;19;0;0;0
2023-04-18;3;6;19;0;0;0
2023-04-17;4;7;19;0;0;0
2023-04-16;1;7;19;0;0;0
2023-04-15;3;7;19;0;0;0
2023-04-14;2;7;19;0;0;0
2023-04-13;1;8;19;0;0;0
2023-04-12;2;10;19;0;0;2
2023-04-11;4;13;19;0;1;5
2023-04-10;2;15;18;0;0;7
2023-04-09;3;15;19;0;1;7
2023-04-08;5;14;18;0;1;7
2023-04-07;4;14;17;0;4;7
2023-04-06;2;10;13;1;0;8
2023-04-05;5;10;13;1;0;7
2023-04-04;8;10;13;2;0;6
2023-04-03;5;11;13;1;1;7
2023-04-02;4;10;12;1;0;6
2023-04-01;7;10;12;1;0;7
2023-03-31;8;10;12;1;0;7
2023-03-30;6;11;12;1;0;7
2023-03-29;6;11;12;1;0;6
2023-03-28;3;11;12;1;0;6
2023-03-27;4;11;12;1;0;6
2023-03-26;7;11;12;1;0;4
2023-03-25;5;11;12;1;0;5
2023-03-24;10;11;12;1;0;6
2023-03-23;7;10;12;1;0;6
2023-03-22;6;10;12;2;0;6
2023-03-21;3;9;12;2;0;6
2023-03-20;5;9;12;3;0;6
2023-03-19;5;9;12;2;0;4
2023-03-18;6;9;12;2;0;5
2023-03-17;7;9;13;2;0;6
2023-03-16;7;10;13;1;0;6
2023-03-15;4;9;18;1;0;6
2023-03-14;4;9;19;1;0;6
2023-03-13;5;11;19;1;1;6
2023-03-12;2;9;21;1;0;4
2023-03-11;3;10;21;1;0;6
2023-03-10;5;9;21;1;0;7
2023-03-09;5;8;21;1;0;6
2023-03-08;4;8;22;1;0;7
2023-03-07;6;8;22;1;0;7
2023-03-06;5;7;23;1;0;6
2023-03-05;4;6;23;1;0;5
2023-03-04;2;8;23;1;0;6
2023-03-03;3;9;23;1;0;7
2023-03-02;2;9;23;1;0;7
2023-03-01;3;10;23;1;0;8
2023-02-28;2;10;23;1;0;8
2023-02-27;3;10;23;2;0;7
2023-02-26;6;10;23;2;1;8
2023-02-25;6;9;22;2;0;8
2023-02-24;4;9;28;1;0;7
2023-02-23;6;9;34;1;0;7
2023-02-22;9;10;38;1;0;7
2023-02-21;4;10;44;0;0;7
2023-02-20;4;15;44;0;0;9
2023-02-19;8;16;48;0;0;11
2023-02-18;3;16;55;0;0;11
2023-02-17;3;20;59;0;0;10
2023-02-16;8;20;60;1;2;8
2023-02-15;2;18;64;1;0;5
2023-02-14;11;18;69;2;1;5
2023-02-13;6;17;68;2;0;4
2023-02-12;2;17;69;2;0;3
2023-02-11;9;18;70;2;2;2
2023-02-10;8;14;69;2;0;2
2023-02-09;4;14;70;2;0;2
2023-02-08;5;14;71;1;0;2
2023-02-07;10;15;71;1;1;2
2023-02-06;4;13;71;1;0;2
2023-02-05;8;14;71;1;1;2
2023-02-04;9;13;76;1;0;2
2023-02-03;6;12;76;1;0;2
2023-02-02;3;13;76;1;0;2
2023-02-01;11;19;77;1;0;2
2023-01-31;3;25;77;0;0;2
2023-01-30;8;29;77;0;0;4
2023-01-29;8;35;77;0;0;2
2023-01-28;5;35;77;0;1;1
2023-01-27;10;39;76;0;2;2
2023-01-26;13;43;74;0;3;2
2023-01-25;8;42;71;0;2;2
2023-01-24;9;38;69;0;1;1
2023-01-23;18;43;69;0;6;3
2023-01-22;3;36;63;0;1;2
2023-01-21;9;34;63;0;2;2
2023-01-20;9;33;61;0;3;2
2023-01-19;7;30;58;0;3;2
2023-01-18;4;28;55;0;1;2
2023-01-17;11;28;54;1;4;1
2023-01-16;18;27;50;1;9;3
2023-01-15;2;19;41;1;0;4
2023-01-14;5;27;41;0;0;11
2023-01-13;10;28;41;0;2;9
2023-01-12;10;36;39;0;1;9
2023-01-11;5;35;38;0;1;9
2023-01-10;11;34;37;0;3;9
2023-01-09;9;32;34;0;7;9
2023-01-08;12;25;27;2;1;7
2023-01-07;4;24;26;2;0;5
2023-01-06;22;24;27;4;4;3
2023-01-05;8;19;23;4;0;3
2023-01-04;7;19;23;1;0;4
2023-01-03;18;19;23;2;2;3
2023-01-02;11;17;21;1;1;3
2023-01-01;7;16;20;1;0;3
2022-12-31;9;17;20;1;0;2
2022-12-30;11;17;21;2;0;2
2022-12-29;3;18;21;2;0;2
2022-12-28;15;18;24;2;3;3
2022-12-27;6;15;21;1;0;3
2022-12-26;3;15;21;1;0;3
2022-12-25;8;15;21;1;2;3
2022-12-24;9;13;19;1;2;2
2022-12-23;8;11;17;1;1;2
2022-12-22;7;9;17;1;0;2
2022-12-21;4;9;17;1;0;3
2022-12-20;5;9;17;1;0;3
2022-12-19;6;9;17;0;2;3
2022-12-18;5;7;15;0;1;3
2022-12-17;4;5;14;0;1;2
2022-12-16;1;3;13;0;0;2
2022-12-15;1;4;13;0;0;2
2022-12-14;2;7;13;0;1;4
2022-12-13;0;6;12;0;0;4
2022-12-12;1;6;12;1;0;4
2022-12-11;2;6;12;2;0;4
2022-12-10;2;6;12;1;0;4
2022-12-09;3;6;12;1;0;4
2022-12-08;5;5;13;1;1;4
2022-12-07;4;6;12;1;0;4
2022-12-06;3;6;13;1;0;5
2022-12-05;3;10;14;1;0;5
2022-12-04;2;10;15;1;0;4
2022-12-03;2;10;15;2;0;4
2022-12-02;2;10;47;2;0;4
2022-12-01;5;10;89;3;1;4
2022-11-30;4;8;129;3;0;4
2022-11-29;8;10;161;3;1;5
2022-11-28;4;9;189;3;0;5
2022-11-27;4;9;216;3;0;4
2022-11-26;3;9;245;2;0;4
2022-11-25;3;9;274;2;0;4
2022-11-24;4;9;307;2;0;4
2022-11-23;6;9;339;2;1;4
2022-11-22;7;8;376;2;2;4
2022-11-21;5;5;391;2;0;2
2022-11-20;3;4;408;2;0;1
2022-11-19;4;4;438;2;0;1
2022-11-18;3;4;461;2;0;1
2022-11-17;2;4;492;2;0;1
2022-11-16;2;4;512;2;0;1
2022-11-15;3;6;544;3;0;2
2022-11-14;3;6;555;3;0;2
2022-11-13;3;7;568;3;0;2
2022-11-12;4;8;582;3;0;3
2022-11-11;4;9;602;3;0;3
2022-11-10;3;9;632;2;0;3
2022-11-09;6;41;656;2;0;4
2022-11-08;5;83;675;2;0;3
2022-11-07;5;124;687;2;1;3
2022-11-06;6;155;695;0;1;3
2022-11-05;5;184;726;0;1;5
2022-11-04;2;210;749;0;0;4
2022-11-03;35;239;786;0;24;5
2022-11-02;52;242;788;0;44;5
2022-11-01;46;231;782;0;41;6
2022-10-31;37;221;761;0;31;6
2022-10-30;35;227;749;1;26;6
2022-10-29;34;218;743;0;19;6
2022-10-28;35;208;755;0;29;5
2022-10-27;33;210;740;0;28;5
2022-10-26;39;205;732;0;32;5
2022-10-25;40;205;739;0;35;5
2022-10-24;47;190;716;2;42;5
2022-10-23;19;180;680;2;17;5
2022-10-22;20;174;685;2;17;5
2022-10-21;36;170;678;2;29;5
2022-10-20;29;153;663;2;23;4
2022-10-19;37;151;659;2;31;6
2022-10-18;25;150;648;2;21;6
2022-10-17;37;156;642;2;32;9
2022-10-16;13;144;621;1;11;9
2022-10-15;17;145;628;1;14;9
2022-10-14;18;141;630;1;12;9
2022-10-13;26;160;634;1;17;9
2022-10-12;36;164;643;1;29;9
2022-10-11;32;173;624;1;24;9
2022-10-10;22;180;602;1;20;11
2022-10-09;14;199;590;1;12;11
2022-10-08;12;207;600;1;10;12
2022-10-07;36;217;610;1;29;12
2022-10-06;29;207;599;1;23;12
2022-10-05;48;214;605;4;36;11
2022-10-04;42;191;599;4;26;12
2022-10-03;47;183;590;4;39;12
2022-10-02;25;182;566;4;19;12
2022-10-01;29;175;574;5;20;13
2022-09-30;27;159;580;5;19;8
2022-09-29;42;161;579;5;31;6
2022-09-28;25;139;575;5;14;6
2022-09-27;32;140;586;5;22;6
2022-09-26;49;138;576;5;40;6
2022-09-25;21;118;545;6;12;6
2022-09-24;15;123;545;6;6;7
2022-09-23;28;128;562;6;21;8
2022-09-22;19;124;547;6;9;5
2022-09-21;22;133;551;6;16;5
2022-09-20;28;135;556;6;18;5
2022-09-19;28;141;543;6;19;5
2022-09-18;27;132;528;6;14;5
2022-09-17;21;122;538;6;10;6
2022-09-16;30;120;547;7;19;7
2022-09-15;27;123;549;5;18;6
2022-09-14;27;126;550;0;17;5
2022-09-13;39;127;553;0;24;5
2022-09-12;22;132;539;0;11;5
2022-09-11;19;153;536;0;2;6
2022-09-10;24;168;559;0;12;7
2022-09-09;29;169;560;0;21;7
2022-09-08;24;174;551;0;20;7
2022-09-07;24;181;560;0;17;5
2022-09-06;38;181;555;4;29;5
2022-09-05;44;178;541;4;35;5
2022-09-04;26;167;514;4;17;5
2022-09-03;21;161;508;4;15;6
2022-09-02;34;158;511;4;28;6
2022-09-01;34;142;494;2;24;6
2022-08-31;26;139;497;2;19;5
2022-08-30;33;127;512;2;26;5
2022-08-29;32;114;494;2;25;5
2022-08-28;19;110;480;2;12;5
2022-08-27;19;103;484;3;10;5
2022-08-26;16;98;492;3;12;5
2022-08-25;33;111;495;4;20;5
2022-08-24;14;106;500;4;7;4
2022-08-23;18;119;519;2;13;5
2022-08-22;29;126;510;2;18;4
2022-08-21;11;128;502;1;4;4
2022-08-20;12;134;520;1;5;4
2022-08-19;32;140;536;1;24;4
2022-08-18;26;140;531;1;22;3
2022-08-17;26;131;526;2;22;4
2022-08-16;26;122;535;2;19;3
2022-08-15;27;132;521;3;19;3
2022-08-14;17;125;515;3;10;4
2022-08-13;17;131;521;3;8;4
2022-08-12;32;130;537;3;27;4
2022-08-11;21;116;533;1;14;3
2022-08-10;17;120;542;1;12;6
2022-08-09;35;118;548;1;30;4
2022-08-08;19;115;525;0;13;4
2022-08-07;21;136;521;0;15;6
2022-08-06;12;128;539;0;7;5
2022-08-05;14;131;559;0;11;6
2022-08-04;25;134;576;1;15;5
2022-08-03;17;137;592;1;12;7
2022-08-02;31;140;604;1;27;6
2022-08-01;38;138;586;1;32;5
2022-07-31;13;131;562;1;7;5
2022-07-30;16;129;574;1;13;4
2022-07-29;20;127;579;1;16;4
2022-07-28;25;132;581;1;16;4
2022-07-27;20;139;583;1;15;6
2022-07-26;30;144;587;1;25;5
2022-07-25;31;135;571;1;26;4
2022-07-24;8;141;556;1;4;6
2022-07-23;14;143;572;1;11;6
2022-07-22;25;144;579;1;21;6
2022-07-21;31;139;577;1;22;6
2022-07-20;27;140;576;1;19;6
2022-07-19;22;144;573;1;17;7
2022-07-18;37;151;564;1;29;6
2022-07-17;13;140;540;0;6;6
2022-07-16;17;140;549;0;13;6
2022-07-15;21;136;557;0;16;5
2022-07-14;33;152;563;1;23;5
2022-07-13;30;155;555;2;22;4
2022-07-12;30;162;554;2;24;5
2022-07-11;28;168;538;3;20;4
2022-07-10;12;171;529;4;6;5
2022-07-09;14;173;543;4;6;5
2022-07-08;41;175;555;4;33;4
2022-07-07;34;163;539;4;26;4
2022-07-06;41;156;535;5;29;4
2022-07-05;42;146;535;3;30;5
2022-07-04;36;134;517;1;26;5
2022-07-03;18;127;495;1;9;5
2022-07-02;18;127;503;1;10;5
2022-07-01;28;127;506;1;20;5
2022-06-30;26;129;506;1;21;5
2022-06-29;23;127;497;1;19;5
2022-06-28;22;129;497;0;18;5
2022-06-27;26;132;479;0;20;6
2022-06-26;13;128;466;0;10;6
2022-06-25;13;126;471;0;11;5
2022-06-24;27;120;476;0;21;5
2022-06-23;25;114;477;0;16;6
2022-06-22;22;116;476;1;18;5
2022-06-21;28;120;477;1;23;5
2022-06-20;22;110;467;1;16;5
2022-06-19;13;116;460;1;8;4
2022-06-18;8;116;468;1;5;2
2022-06-17;20;123;483;2;15;1
2022-06-16;27;129;492;2;19;1
2022-06-15;27;128;490;2;23;1
2022-06-14;19;122;489;1;14;1
2022-06-13;28;130;480;1;19;1
2022-06-12;15;138;471;1;9;1
2022-06-11;17;141;472;1;11;1
2022-06-10;24;134;486;0;19;2
