﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;510;2978;13173;1;436;27
2024-04-15;402;2952;13192;1;349;26
2024-04-14;516;3051;13288;2;468;30
2024-04-13;388;3014;13184;3;334;23
2024-04-12;466;3061;13253;2;412;22
2024-04-11;471;2988;13297;2;408;22
2024-04-10;423;3016;13365;2;373;20
2024-04-09;471;3097;13490;2;409;23
2024-04-08;499;3171;13623;2;442;22
2024-04-07;495;3160;13668;2;430;26
2024-04-06;432;3132;13626;2;385;22
2024-04-05;392;3186;13730;2;344;26
2024-04-04;489;3265;13936;2;425;29
2024-04-03;518;3269;14015;2;461;23
2024-04-02;545;3252;14120;1;491;25
2024-04-01;482;3212;14235;1;416;20
2024-03-31;465;3269;14208;2;414;24
2024-03-30;488;3312;14200;2;434;22
2024-03-29;476;3308;14327;2;424;25
2024-03-28;486;3246;14447;3;423;26
2024-03-27;498;3299;14548;3;434;24
2024-03-26;513;3345;14567;3;442;25
2024-03-25;527;3383;14666;4;472;21
2024-03-24;508;3370;14657;4;454;21
2024-03-23;489;3366;14670;5;438;18
2024-03-22;420;3379;14624;5;359;19
2024-03-21;539;3378;14697;4;477;20
2024-03-20;538;3293;14682;4;482;18
2024-03-19;548;3266;14651;4;498;21
2024-03-18;505;3252;14671;4;447;23
2024-03-17;514;3306;14663;3;457;22
2024-03-16;503;3398;14610;3;439;22
2024-03-15;421;3440;14591;2;367;23
2024-03-14;452;3472;14642;1;400;23
2024-03-13;526;3567;14674;2;456;22
2024-03-12;546;3653;14680;2;468;19
2024-03-11;560;3681;14680;2;498;24
2024-03-10;606;3750;14673;2;532;20
2024-03-09;541;3827;14581;2;485;20
2024-03-08;441;3728;14568;3;392;20
2024-03-07;549;3749;14614;2;487;20
2024-03-06;619;3817;14583;2;548;22
2024-03-05;572;3805;14500;1;511;21
2024-03-04;626;3820;14437;1;570;22
2024-03-03;674;3697;14334;1;614;23
2024-03-02;428;3622;14178;0;381;21
2024-03-01;466;3709;14307;0;411;18
2024-02-29;613;3760;14362;1;566;19
2024-02-28;595;3589;14259;1;543;22
2024-02-27;594;3478;14182;1;549;21
2024-02-26;499;3412;14090;0;457;25
2024-02-25;587;3412;14122;0;543;29
2024-02-24;520;3397;14077;0;461;28
2024-02-23;524;3368;14083;0;466;26
2024-02-22;448;3305;14068;0;407;25
2024-02-21;474;3326;14072;0;426;27
2024-02-20;530;3315;14094;0;466;25
2024-02-19;506;3283;14124;0;446;25
2024-02-18;580;3297;14121;1;522;28
2024-02-17;488;3240;14013;1;431;23
2024-02-16;459;3298;14025;1;409;20
2024-02-15;469;3328;13998;1;415;22
2024-02-14;474;3389;14035;1;416;24
2024-02-13;503;3417;14008;1;447;28
2024-02-12;509;3435;13870;2;457;30
2024-02-11;518;3449;13820;2;459;30
2024-02-10;553;3434;13757;2;500;28
2024-02-09;497;3407;13698;1;434;28
2024-02-08;529;3427;13699;1;473;27
2024-02-07;497;3470;13684;1;442;32
2024-02-06;526;3491;13593;1;460;28
2024-02-05;536;3491;13548;1;484;31
2024-02-04;493;3483;13466;0;436;32
2024-02-03;526;3498;13391;0;470;28
2024-02-02;513;3514;13300;2;454;27
2024-02-01;582;3562;13195;1;499;24
2024-01-31;521;3522;13021;1;463;24
2024-01-30;524;3513;12806;1;473;22
2024-01-29;530;3455;12529;2;465;24
2024-01-28;516;3434;12384;1;466;22
2024-01-27;549;3460;12282;0;490;20
2024-01-26;558;3409;12208;0;508;19
2024-01-25;522;3319;12143;1;454;17
2024-01-24;504;3312;12093;2;447;20
2024-01-23;465;3244;12047;2;417;18
2024-01-22;497;3275;12075;2;439;22
2024-01-21;561;3233;12033;2;497;22
2024-01-20;497;3046;11951;2;453;19
2024-01-19;471;3010;11969;1;412;26
2024-01-18;509;2988;12012;1;441;24
2024-01-17;445;2986;12098;1;394;25
2024-01-16;502;3024;12173;1;446;25
2024-01-15;446;3038;12238;1;402;26
2024-01-14;349;2986;12304;0;306;26
2024-01-13;455;3093;12425;1;406;23
2024-01-12;449;3086;12481;1;395;23
2024-01-11;494;3048;12521;1;428;27
2024-01-10;498;2983;12563;1;440;28
2024-01-09;514;2889;12650;1;461;26
2024-01-08;399;2753;12786;1;346;26
2024-01-07;462;2654;12939;1;412;23
2024-01-06;444;2430;13003;1;398;23
2024-01-05;413;2360;13139;1;350;24
2024-01-04;423;2367;13327;1;373;25
2024-01-03;399;2420;13456;1;353;28
2024-01-02;376;2507;13579;0;332;28
2024-01-01;301;2584;13736;0;262;28
2023-12-31;220;2725;14009;0;180;27
2023-12-30;377;3003;14391;0;325;27
2023-12-29;414;3074;14624;1;356;25
2023-12-28;483;3126;14863;2;420;31
2023-12-27;491;3176;15063;1;424;31
2023-12-26;465;3207;15340;2;412;31
2023-12-25;459;3328;15640;2;402;30
2023-12-24;502;3398;15981;3;428;29
2023-12-23;462;3477;16320;2;409;23
2023-12-22;472;3539;16698;2;410;25
2023-12-21;544;3558;17081;2;469;32
2023-12-20;522;3543;17417;2;453;33
2023-12-19;598;3521;17783;2;502;37
2023-12-18;537;3468;18106;2;459;35
2023-12-17;580;3525;18391;3;507;37
2023-12-16;524;3604;18537;2;474;32
2023-12-15;509;3630;18631;1;418;31
2023-12-14;528;3689;18800;1;461;33
2023-12-13;485;3753;18899;1;418;32
2023-12-12;540;3873;19098;1;470;35
2023-12-11;592;3902;19352;0;514;35
2023-12-10;655;3853;19485;1;589;29
2023-12-09;560;3749;19489;1;501;30
2023-12-08;552;3796;19556;1;475;27
2023-12-07;603;3877;19650;2;513;32
2023-12-06;607;3914;19593;2;550;28
2023-12-05;554;3958;19244;2;497;30
2023-12-04;541;4093;19265;2;465;28
2023-12-03;543;4337;19388;3;493;27
2023-12-02;608;4561;19428;3;547;28
2023-12-01;635;4764;19435;2;543;30
2023-11-30;635;4990;19493;2;562;34
2023-11-29;671;5220;19481;1;582;29
2023-11-28;708;5436;19486;1;614;31
2023-11-27;802;5628;19422;0;678;31
2023-11-26;807;5769;19285;0;696;25
2023-11-25;838;5901;19233;0;744;24
2023-11-24;903;5901;19068;0;757;29
2023-11-23;890;5776;18919;0;779;29
2023-11-22;895;5555;18754;1;797;26
2023-11-21;902;5341;18595;1;761;24
2023-11-20;943;5135;18506;1;766;24
2023-11-19;990;4978;18321;1;809;21
2023-11-18;881;4896;18123;2;720;21
2023-11-17;810;4838;18027;1;667;22
2023-11-16;733;4770;18015;2;609;22
2023-11-15;755;4730;18103;2;639;24
2023-11-14;713;4655;18134;3;642;22
2023-11-13;708;4470;18178;3;632;20
2023-11-12;794;4022;18161;4;705;20
2023-11-11;740;3829;18070;3;663;22
2023-11-10;673;3758;18075;3;592;20
2023-11-09;651;3704;18140;3;581;23
2023-11-08;647;3675;18267;3;572;23
2023-11-07;526;3699;18373;3;480;27
2023-11-06;227;3773;18605;3;188;29
2023-11-05;577;4189;19074;3;496;29
2023-11-04;657;4237;19187;0;581;29
2023-11-03;611;4188;19197;0;527;33
2023-11-02;623;4306;19239;0;542;34
2023-11-01;701;4340;19308;0;616;32
2023-10-31;646;4329;19274;0;571;33
2023-10-30;659;4362;19214;0;603;32
2023-10-29;592;4391;19097;0;572;31
2023-10-28;573;4513;18984;1;542;37
2023-10-27;710;4562;18952;1;630;39
2023-10-26;640;4534;18838;1;576;38
2023-10-25;679;4580;18820;0;586;39
2023-10-24;673;4649;18726;0;614;37
2023-10-23;698;4742;18680;0;624;34
2023-10-22;751;4786;18568;1;668;33
2023-10-21;653;4814;18360;0;580;36
2023-10-20;676;4851;18299;3;611;37
2023-10-19;706;4861;18280;4;622;39
2023-10-18;738;4915;18222;4;647;37
2023-10-17;793;4921;18120;4;691;31
2023-10-16;768;4939;18026;5;670;32
2023-10-15;788;4944;17894;4;679;34
2023-10-14;706;4966;17788;2;615;33
2023-10-13;688;5010;17682;2;612;35
2023-10-12;768;5013;17505;2;680;41
2023-10-11;736;4915;17331;3;654;40
2023-10-10;812;4837;17197;3;712;29
2023-10-09;757;4726;17021;3;677;28
2023-10-08;793;4631;16826;1;715;25
2023-10-07;750;4427;16552;1;675;25
2023-10-06;698;4240;16359;1;613;29
2023-10-05;668;4093;16190;0;597;32
2023-10-04;653;4015;16070;0;573;29
2023-10-03;697;3960;15972;0;623;26
2023-10-02;650;3894;15817;1;588;29
2023-10-01;571;3796;15662;1;502;28
2023-09-30;556;3862;15565;1;491;30
2023-09-29;544;3877;15477;1;468;32
2023-09-28;594;3863;15500;1;529;26
2023-09-27;581;3861;15416;1;516;25
2023-09-26;631;3944;15328;1;560;25
2023-09-25;556;3950;15132;1;494;28
2023-09-24;626;4007;15092;3;563;18
2023-09-23;574;4051;14924;2;522;22
2023-09-22;520;4081;14802;2;463;25
2023-09-21;594;4202;14826;2;517;31
2023-09-20;675;4197;14773;3;600;28
2023-09-19;631;4016;14547;1;558;29
2023-09-18;618;3965;14452;1;550;29
2023-09-17;680;3942;14287;1;602;18
2023-09-16;611;3872;14182;1;548;23
2023-09-15;660;3803;14073;1;582;23
2023-09-14;582;3650;13904;1;531;22
2023-09-13;488;3607;13738;1;428;23
2023-09-12;566;3627;13695;1;500;20
2023-09-11;588;3610;13760;2;527;25
2023-09-10;603;3561;13909;1;530;16
2023-09-09;543;3491;13970;1;488;20
2023-09-08;500;3434;14024;1;444;21
2023-09-07;546;3397;14122;1;482;22
2023-09-06;503;3326;14101;1;440;22
2023-09-05;531;3378;14009;1;471;23
2023-09-04;537;3347;13879;1;479;24
2023-09-03;518;3283;13726;1;465;18
2023-09-02;491;3179;13600;1;431;18
2023-09-01;469;3201;13553;1;419;18
2023-08-31;464;3177;13566;2;406;19
2023-08-30;549;3177;13527;2;494;19
2023-08-29;500;3178;13391;2;438;23
2023-08-28;481;3198;13300;2;438;22
2023-08-27;401;3130;13226;2;354;21
2023-08-26;510;3241;13317;1;455;25
2023-08-25;450;3172;13293;1;401;23
2023-08-24;457;3278;13331;1;409;25
2023-08-23;558;3311;13401;1;495;22
2023-08-22;517;3230;13508;1;460;23
2023-08-21;419;3139;13508;1;363;24
2023-08-20;512;3155;13597;0;460;23
2023-08-19;438;3265;13627;0;392;26
2023-08-18;580;3556;13671;0;495;26
2023-08-17;501;3651;13605;0;452;23
2023-08-16;464;3737;13510;0;407;22
2023-08-15;415;3871;13470;0;367;19
2023-08-14;424;3967;13518;0;372;21
2023-08-13;615;3938;13545;0;517;23
2023-08-12;743;3751;13418;0;617;23
2023-08-11;687;3437;13235;0;572;28
2023-08-10;625;3188;13110;0;572;29
2023-08-09;657;3009;12977;0;603;28
2023-08-08;525;2841;12809;0;464;23
2023-08-07;402;2746;12812;0;348;25
2023-08-06;386;2749;12965;0;340;24
2023-08-05;365;2758;12974;1;327;22
2023-08-04;389;2800;13082;1;337;24
2023-08-03;442;2909;13189;1;384;24
2023-08-02;506;2963;13200;1;437;22
2023-08-01;423;2954;13136;1;382;25
2023-07-31;407;3058;13139;1;340;33
2023-07-30;394;3328;13188;1;333;33
2023-07-29;409;3461;13208;1;348;28
2023-07-28;515;3584;13281;1;401;23
2023-07-27;500;3668;13300;1;398;25
2023-07-26;509;3715;13340;1;399;25
2023-07-25;559;3752;13459;1;439;26
2023-07-24;787;3665;13411;1;581;31
2023-07-23;593;3454;13155;1;494;37
2023-07-22;582;3369;13040;2;453;31
2023-07-21;678;3299;12981;2;517;23
2023-07-20;629;3185;12904;1;525;25
2023-07-19;592;3091;12797;2;538;27
2023-07-18;410;2989;12626;1;348;31
2023-07-17;421;3077;12721;1;361;32
2023-07-16;468;3161;12790;1;407;29
2023-07-15;451;3215;12793;1;402;29
2023-07-14;450;3312;12795;1;389;27
2023-07-13;483;3255;12811;1;417;26
2023-07-12;496;3269;12831;3;431;25
2023-07-11;493;3292;12882;3;437;29
2023-07-10;503;3260;12923;2;436;28
2023-07-09;510;3193;12956;1;459;29
2023-07-08;565;3117;12964;1;496;34
2023-07-07;403;2999;12892;1;345;31
2023-07-06;489;3006;13010;1;432;32
2023-07-05;521;2998;12987;1;438;33
2023-07-04;472;2975;13009;1;393;31
2023-07-03;433;3024;13097;1;366;31
2023-07-02;450;3185;13236;1;387;30
2023-07-01;458;3190;13355;1;385;31
2023-06-30;427;3126;13405;2;354;26
2023-06-29;498;3151;13537;2;423;28
2023-06-28;490;3117;13578;2;404;29
2023-06-27;527;3148;13658;2;428;28
2023-06-26;634;3136;13715;2;529;28
2023-06-25;449;2965;13651;2;394;29
2023-06-24;379;3029;13774;2;330;30
2023-06-23;445;3132;13983;2;388;34
2023-06-22;451;3149;14093;2;394;33
2023-06-21;499;3162;14177;2;433;29
2023-06-20;491;3132;14164;1;424;31
2023-06-19;442;3143;14226;1;368;36
2023-06-18;513;3255;14353;1;440;41
2023-06-17;493;3288;14447;1;419;41
2023-06-16;502;3337;14488;2;428;42
2023-06-15;462;3374;14489;2;403;44
2023-06-14;465;3394;14507;2;391;37
2023-06-13;510;3465;14572;4;436;36
2023-06-12;556;3436;14604;4;477;35
2023-06-11;544;3423;14545;3;464;38
2023-06-10;541;3438;14514;1;477;39
2023-06-09;555;3463;14437;1;479;44
2023-06-08;485;3495;14372;1;408;48
2023-06-07;532;3517;14405;1;444;43
2023-06-06;483;3565;14445;1;378;46
2023-06-05;537;3652;14546;2;455;41
2023-06-04;549;3684;14560;3;451;40
2023-06-03;603;3726;14592;4;474;42
2023-06-02;624;3712;14603;5;503;42
2023-06-01;527;3737;14577;4;425;44
2023-05-31;608;3854;14578;4;476;44
2023-05-30;574;3877;14562;3;470;46
2023-05-29;608;3886;14595;3;498;44
2023-05-28;603;3815;14540;2;508;41
2023-05-27;580;3787;14525;2;493;41
2023-05-26;639;3800;14497;2;554;43
2023-05-25;672;3794;14472;2;583;44
2023-05-24;594;3665;14405;3;531;43
2023-05-23;545;3565;14315;6;463;47
2023-05-22;496;3511;14347;5;427;38
2023-05-21;562;3549;14436;5;487;39
2023-05-20;582;3531;14432;6;485;34
2023-05-19;636;3452;14413;5;537;36
2023-05-18;533;3321;14374;5;437;38
2023-05-17;506;3275;14411;6;427;38
2023-05-16;490;3267;14427;4;425;43
2023-05-15;537;3288;14341;4;464;38
2023-05-14;528;3306;14230;5;464;43
2023-05-13;483;3321;14166;5;414;35
2023-05-12;502;3371;14181;5;432;35
2023-05-11;466;3426;14238;5;402;39
2023-05-10;495;3496;14323;6;412;35
2023-05-09;524;3563;14364;6;447;42
2023-05-08;545;3537;14424;6;473;37
2023-05-07;548;3519;14399;5;473;47
2023-05-06;536;3543;14381;4;477;42
2023-05-05;551;3504;14372;3;477;40
2023-05-04;563;3531;14320;3;494;43
2023-05-03;549;3506;14305;3;470;46
2023-05-02;505;3577;14199;4;424;46
2023-05-01;535;3678;14211;4;460;44
2023-04-30;570;3664;14219;4;500;48
2023-04-29;511;3656;14081;5;448;48
2023-04-28;581;3736;14073;4;481;46
2023-04-27;541;3723;14011;4;465;39
2023-04-26;612;3723;13972;4;522;38
2023-04-25;597;3706;13845;3;522;32
2023-04-24;517;3658;13807;3;444;37
2023-04-23;563;3658;13792;4;488;36
2023-04-22;610;3508;13741;3;536;41
2023-04-21;554;3315;13632;2;490;38
2023-04-20;541;3225;13580;2;464;39
2023-04-19;580;3184;13553;3;520;35
2023-04-18;548;3162;13474;3;468;29
2023-04-17;506;3176;13521;3;443;30
2023-04-16;389;3183;13554;3;329;31
2023-04-15;416;3370;13676;4;362;32
2023-04-14;468;3466;13815;5;399;35
2023-04-13;501;3531;13824;6;432;42
2023-04-12;563;3569;13890;6;489;38
2023-04-11;568;3515;13932;6;493;34
2023-04-10;521;3499;14034;4;447;36
2023-04-09;592;3427;14083;4;524;38
2023-04-08;529;3352;14049;4;448;44
2023-04-07;536;3363;14016;4;455;41
2023-04-06;551;3263;13949;3;463;41
2023-04-05;530;3238;13913;3;444;39
2023-04-04;556;3203;13983;3;487;43
2023-04-03;433;3150;14029;3;371;47
2023-04-02;503;3179;14198;3;428;42
2023-04-01;525;3231;14295;3;459;48
2023-03-31;431;3197;14353;2;366;44
2023-03-30;501;3266;14477;2;434;42
2023-03-29;485;3262;14523;2;413;43
2023-03-28;516;3283;14575;2;418;39
2023-03-27;479;3300;14646;2;403;43
2023-03-26;556;3344;14730;2;484;41
2023-03-25;494;3379;14704;3;432;40
2023-03-24;498;3420;14728;4;419;39
2023-03-23;505;3444;14761;4;424;43
2023-03-22;518;3523;14732;3;447;41
2023-03-21;510;3480;14677;3;439;44
2023-03-20;522;3551;14597;3;433;42
2023-03-19;589;3634;14618;4;509;37
2023-03-18;550;3719;14641;4;489;35
2023-03-17;517;3723;14602;3;454;34
2023-03-16;570;3768;14667;4;482;37
2023-03-15;487;3692;14561;4;416;40
2023-03-14;589;3662;14570;3;493;42
2023-03-13;597;3585;14601;3;525;40
2023-03-12;667;3572;14488;3;585;35
2023-03-11;573;3514;14231;2;505;36
2023-03-10;582;3548;13937;2;492;36
2023-03-09;482;3580;13604;2;424;36
2023-03-08;440;3683;13456;2;380;33
2023-03-07;491;3799;13403;2;417;36
2023-03-06;584;3858;13365;2;500;33
2023-03-05;591;3816;13221;2;518;31
2023-03-04;620;3785;13006;2;539;30
2023-03-03;621;3734;12778;2;524;32
2023-03-02;601;3650;12401;2;529;34
2023-03-01;555;3574;12184;2;490;28
2023-02-28;540;3546;12047;2;484;29
2023-02-27;534;3467;11711;2;465;32
2023-02-26;551;3395;11644;2;487;33
2023-02-25;560;3259;11623;0;500;31
2023-02-24;521;3214;11484;0;444;29
2023-02-23;535;3326;11222;0;467;28
2023-02-22;522;3315;11034;0;463;23
2023-02-21;465;3391;10644;0;413;25
2023-02-20;467;3361;10310;0;400;33
2023-02-19;379;3386;10217;0;362;27
2023-02-18;523;3564;10189;2;444;28
2023-02-17;647;3527;10053;2;569;29
2023-02-16;517;3288;9724;2;456;22
2023-02-15;605;3041;9438;2;528;20
2023-02-14;453;2653;9027;2;392;20
2023-02-13;495;2539;8903;2;441;24
2023-02-12;599;2425;8621;2;531;21
2023-02-11;476;2284;8477;1;425;22
2023-02-10;380;2222;8347;2;341;22
2023-02-09;243;2196;8066;2;211;22
2023-02-08;188;2302;7858;2;156;20
2023-02-07;322;2293;7858;2;285;21
2023-02-06;376;2325;7974;2;325;22
2023-02-05;430;2354;7993;2;383;22
2023-02-04;423;2113;7920;0;362;20
2023-02-03;383;2143;7786;0;325;22
2023-02-02;355;2276;7757;0;315;24
2023-02-01;171;2320;7820;0;149;19
2023-01-31;355;2360;7966;0;309;21
2023-01-30;415;2339;7896;0;364;22
2023-01-29;161;2034;7723;0;135;20
2023-01-28;438;1978;7771;0;405;18
2023-01-27;509;1896;7608;0;461;17
2023-01-26;411;1779;7386;0;373;16
2023-01-25;213;1720;7238;0;187;18
2023-01-24;323;1776;7294;1;290;18
2023-01-23;88;1669;7413;1;75;19
2023-01-22;90;1713;7689;0;78;17
2023-01-21;355;1906;7821;1;315;14
2023-01-20;395;1744;7572;1;341;14
2023-01-19;365;1788;7305;1;319;16
2023-01-18;281;1760;6989;1;256;15
2023-01-17;208;1565;6818;0;182;14
2023-01-16;135;1377;6842;0;109;12
2023-01-15;295;1423;6914;0;268;12
2023-01-14;176;1553;6933;0;161;17
2023-01-13;427;1742;7085;0;389;16
2023-01-12;332;1666;7011;0;295;19
2023-01-11;74;1591;7072;0;59;20
2023-01-10;5;1835;7255;0;3;20
2023-01-09;172;2232;7572;0;136;17
2023-01-08;430;2384;7535;0;384;15
2023-01-07;373;2222;7415;0;324;21
2023-01-06;363;2090;7301;0;325;14
2023-01-05;256;1952;7175;0;225;14
2023-01-04;328;1962;7243;2;289;18
2023-01-03;427;1909;7196;2;369;19
2023-01-02;329;1757;7262;2;285;17
2023-01-01;265;1706;7296;2;230;15
2022-12-31;238;1887;7300;2;197;20
2022-12-30;216;2045;7504;3;184;19
2022-12-29;274;2074;7535;2;221;18
2022-12-28;289;1912;7634;2;246;22
2022-12-27;267;1730;7642;0;229;22
2022-12-26;282;1489;7728;0;247;21
2022-12-25;458;1317;7761;0;409;18
2022-12-24;408;1106;7458;0;365;22
2022-12-23;245;923;7097;1;209;19
2022-12-22;80;995;7085;0;66;17
2022-12-21;91;1260;7487;0;76;23
2022-12-20;7;1512;7865;0;3;22
2022-12-19;101;1885;8438;1;84;24
2022-12-18;227;2052;8866;1;193;23
2022-12-17;216;2176;9053;2;184;22
2022-12-16;325;2092;9190;2;293;24
2022-12-15;350;2064;9175;2;312;22
2022-12-14;365;1964;9197;3;320;25
2022-12-13;404;1833;9284;2;358;21
2022-12-12;283;1764;8929;1;238;28
2022-12-11;363;1760;8774;1;323;25
2022-12-10;125;1869;8637;1;98;23
2022-12-09;310;2094;9080;2;270;23
2022-12-08;245;2050;8844;2;208;24
2022-12-07;224;2249;8857;2;185;22
2022-12-06;328;2269;8942;1;277;22
2022-12-05;268;2314;9023;1;227;20
2022-12-04;473;2339;9097;1;410;19
2022-12-03;358;2214;8778;1;306;24
2022-12-02;257;2181;8724;1;229;23
2022-12-01;450;2056;8760;1;391;25
2022-11-30;245;1644;8580;0;215;23
2022-11-29;383;1638;8532;0;325;24
2022-11-28;291;1783;8758;0;250;21
2022-11-27;354;1994;8930;0;310;23
2022-11-26;329;2279;8918;0;265;28
2022-11-25;138;2534;8888;0;112;22
2022-11-24;5;2810;9054;0;0;23
2022-11-23;238;3149;9287;1;193;24
2022-11-22;528;3226;9428;3;462;26
2022-11-21;519;3095;9414;3;447;25
2022-11-20;659;3046;9393;2;588;26
2022-11-19;587;2439;9239;0;511;26
2022-11-18;444;1976;9145;0;386;23
2022-11-17;367;1773;9157;0;321;23
2022-11-16;320;2023;9081;0;281;24
2022-11-15;389;1768;9152;0;329;25
2022-11-14;477;1654;9241;0;420;22
2022-11-13;3;1487;9216;0;1;25
2022-11-12;98;1871;9600;1;85;31
2022-11-11;223;2105;9938;1;193;30
2022-11-10;625;2005;10029;1;576;33
2022-11-09;44;1675;9653;1;33;32
2022-11-08;253;1912;9888;1;212;34
2022-11-07;312;1905;10173;1;274;31
2022-11-06;420;1805;10388;1;363;34
2022-11-05;356;2011;10537;1;309;33
2022-11-04;114;2131;10731;1;90;37
2022-11-03;291;2342;11071;2;247;43
2022-11-02;303;2330;11306;2;260;42
2022-11-01;245;2359;11488;2;210;42
2022-10-31;202;2386;11718;2;162;41
2022-10-30;638;2561;11988;2;539;41
2022-10-29;509;2458;11917;2;451;36
2022-10-28;330;2425;11932;2;297;37
2022-10-27;275;2572;12132;2;239;37
2022-10-26;326;2753;12533;2;269;39
2022-10-25;278;2886;12749;2;225;42
2022-10-24;392;2909;13024;3;335;41
2022-10-23;516;2923;13174;4;439;44
2022-10-22;490;2899;13254;4;418;42
2022-10-21;502;2870;13378;3;410;47
2022-10-20;485;2835;13520;2;404;52
2022-10-19;468;2852;13697;4;380;50
2022-10-18;304;2739;13798;5;229;46
2022-10-17;420;2699;14047;5;325;41
2022-10-16;511;2630;14185;3;403;42
2022-10-15;501;2707;14193;2;392;43
2022-10-14;497;2795;14339;2;400;44
2022-10-13;504;2894;14513;1;425;50
2022-10-12;346;2966;14782;1;280;47
2022-10-11;230;3113;15049;1;186;46
2022-10-10;308;3417;15427;1;253;42
2022-10-09;562;3618;15695;1;484;48
2022-10-08;558;3571;15742;1;470;55
2022-10-07;576;3516;15745;1;489;60
2022-10-06;593;3490;15735;2;471;64
2022-10-05;505;3470;15724;2;409;57
2022-10-04;574;3563;15770;2;479;58
2022-10-03;521;3733;15808;3;425;54
2022-10-02;528;3789;15827;3;415;48
2022-10-01;531;3863;15803;3;435;46
2022-09-30;562;3919;15705;3;459;52
2022-09-29;564;3986;15642;3;470;51
2022-09-28;602;4045;15602;4;486;53
2022-09-27;788;4097;15417;4;632;61
2022-09-26;571;4001;15145;3;480;63
2022-09-25;577;4004;14984;4;486;62
2022-09-24;582;3984;14883;3;464;51
2022-09-23;616;3980;14842;3;499;56
2022-09-22;645;3879;14704;3;530;50
2022-09-21;657;3888;14547;3;540;46
2022-09-20;688;3925;14361;2;559;47
2022-09-19;579;4075;14177;2;458;45
2022-09-18;570;4155;14073;2;452;41
2022-09-17;587;4283;14024;3;464;34
2022-09-16;520;4381;13991;3;400;38
2022-09-15;668;4523;14088;3;534;35
2022-09-14;702;4454;13933;4;567;31
2022-09-13;846;4361;13773;5;689;39
2022-09-12;695;4119;13534;3;555;37
2022-09-11;712;4011;13385;4;568;36
2022-09-10;693;3945;13239;2;555;34
2022-09-09;690;3841;13084;2;540;38
2022-09-08;565;3676;12961;2;467;32
2022-09-07;587;3536;12953;2;473;32
2022-09-06;553;3459;12863;2;450;36
2022-09-05;582;3450;12820;1;474;38
2022-09-04;618;3255;12734;1;501;37
2022-09-03;582;3101;12671;1;475;39
2022-09-02;522;2920;12540;1;414;35
2022-09-01;432;2876;12488;0;334;34
2022-08-31;498;2970;12493;0;390;38
2022-08-30;540;2925;12458;0;431;44
2022-08-29;367;2846;12336;1;306;46
2022-08-28;438;2902;12371;1;368;50
2022-08-27;379;2930;12321;1;312;49
2022-08-26;453;2985;12363;2;365;43
2022-08-25;518;3029;12371;2;419;37
2022-08-24;445;3051;12278;1;354;37
2022-08-23;459;3211;12217;1;360;42
2022-08-22;428;3232;12174;1;324;41
2022-08-21;481;3325;12161;1;383;43
2022-08-20;452;3396;12100;1;354;48
2022-08-19;507;3451;12078;1;388;42
2022-08-18;548;3474;12024;1;417;36
2022-08-17;649;3459;11880;3;505;41
2022-08-16;512;3367;11657;4;382;40
2022-08-15;534;3444;11574;3;398;40
2022-08-14;584;3420;11444;4;450;38
2022-08-13;539;3380;11326;4;430;38
2022-08-12;532;3348;11165;3;433;37
2022-08-11;512;3374;11052;4;397;36
2022-08-10;542;3321;10928;4;434;38
2022-08-09;560;3265;10817;5;447;43
2022-08-08;506;3167;10704;3;392;40
2022-08-07;533;3138;10579;3;430;38
2022-08-06;514;3024;10394;2;405;37
2022-08-05;605;2963;10272;2;466;34
2022-08-04;443;2777;10125;2;351;29
2022-08-03;467;2786;10021;2;365;30
2022-08-02;452;2802;9907;3;378;28
2022-08-01;435;2758;9794;3;359;30
2022-07-31;384;2697;9705;3;313;30
2022-07-30;439;2711;9644;3;349;28
2022-07-29;400;2673;9625;5;302;30
2022-07-28;450;2698;9564;5;336;28
2022-07-27;502;2697;9492;4;398;24
2022-07-26;435;2634;9359;3;336;24
2022-07-25;375;2564;9297;3;285;28
2022-07-24;405;2560;9289;2;312;30
2022-07-23;409;2551;9223;2;310;29
2022-07-22;436;2504;9168;2;339;30
2022-07-21;445;2502;9124;2;348;27
2022-07-20;435;2417;9086;2;345;28
2022-07-19;358;2391;9042;2;270;27
2022-07-18;366;2392;9127;2;273;29
2022-07-17;383;2457;9205;3;311;32
2022-07-16;349;2472;9283;1;273;30
2022-07-15;446;2476;9311;0;354;33
2022-07-14;347;2353;9307;2;270;30
2022-07-13;403;2373;9419;2;331;29
2022-07-12;350;2353;9486;1;274;29
2022-07-11;411;2327;9569;1;337;35
2022-07-10;394;2254;9544;1;332;34
2022-07-09;334;2192;9518;1;268;33
2022-07-08;311;2207;9610;2;242;33
2022-07-07;360;2218;9758;2;293;34
2022-07-06;379;2258;9886;2;309;35
2022-07-05;315;2191;10031;2;247;34
2022-07-04;353;2216;10214;2;274;37
2022-07-03;344;2202;10284;1;276;32
2022-07-02;340;2207;10368;1;275;32
2022-07-01;321;2233;10414;0;249;32
2022-06-30;409;2226;10373;0;330;34
2022-06-29;318;2152;10154;0;250;31
2022-06-28;341;2212;10195;0;259;28
2022-06-27;332;2272;10217;0;268;30
2022-06-26;346;2302;10351;1;273;28
2022-06-25;370;2381;10349;1;303;33
2022-06-24;310;2431;10417;3;241;34
2022-06-23;345;2610;10451;2;275;36
2022-06-22;385;2647;10439;2;308;32
