﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;9;12;24;0;0;3
2024-05-31;7;12;24;0;0;7
2024-05-30;3;13;24;0;0;7
2024-05-29;8;13;24;0;1;7
2024-05-28;4;11;23;0;0;8
2024-05-27;4;11;24;0;0;8
2024-05-26;9;12;24;0;1;8
2024-05-25;4;7;23;0;0;4
2024-05-24;6;11;27;0;0;8
2024-05-23;5;11;27;0;0;8
2024-05-22;0;11;27;0;0;7
2024-05-21;5;11;27;0;0;9
2024-05-20;5;14;27;1;0;9
2024-05-19;6;14;27;1;0;9
2024-05-18;8;14;28;1;0;9
2024-05-17;6;14;28;1;0;9
2024-05-16;6;14;28;1;0;8
2024-05-15;6;15;29;1;0;7
2024-05-14;14;16;29;1;1;9
2024-05-13;6;16;29;1;0;9
2024-05-12;8;15;29;1;0;9
2024-05-11;4;15;29;1;0;9
2024-05-10;6;17;29;1;0;9
2024-05-09;6;16;29;1;0;8
2024-05-08;8;15;30;1;1;7
2024-05-07;7;15;30;1;0;5
2024-05-06;5;15;31;1;1;5
2024-05-05;4;15;33;1;0;6
2024-05-04;6;16;52;1;1;11
2024-05-03;5;15;63;1;1;10
2024-05-02;8;14;62;1;3;10
2024-05-01;8;14;59;4;0;9
2024-04-30;5;18;59;2;0;6
2024-04-29;6;18;59;2;0;6
2024-04-28;7;18;59;2;0;6
2024-04-27;6;18;59;2;0;11
2024-04-26;5;18;60;2;0;3
2024-04-25;9;18;63;2;3;2
2024-04-24;9;15;60;1;1;1
2024-04-23;9;13;63;1;0;1
2024-04-22;7;14;63;1;1;1
2024-04-21;8;13;63;1;0;1
2024-04-20;8;15;68;1;0;1
2024-04-19;10;15;76;1;1;1
2024-04-18;6;15;82;1;0;1
2024-04-17;8;13;85;5;0;1
2024-04-16;7;10;98;5;1;1
2024-04-15;6;10;101;5;0;1
2024-04-14;7;11;101;5;1;2
2024-04-13;6;16;108;4;1;2
2024-04-12;7;19;342;4;0;5
2024-04-11;6;38;571;3;0;11
2024-04-10;6;50;782;2;0;10
2024-04-09;7;50;1012;1;1;10
2024-04-08;7;49;1123;1;0;13
2024-04-07;10;49;1231;1;1;13
2024-04-06;17;48;1325;4;2;13
2024-04-05;26;38;1521;7;12;13
2024-04-04;21;24;1741;8;10;12
2024-04-03;10;13;1967;9;0;10
2024-04-02;12;17;2159;9;0;10
2024-04-01;10;17;2286;9;0;6
2024-03-31;11;21;2356;8;0;7
2024-03-30;9;21;2550;7;0;7
2024-03-29;12;22;2758;5;0;7
2024-03-28;13;27;2971;4;0;8
2024-03-27;14;32;3173;3;2;8
2024-03-26;9;37;3379;3;0;8
2024-03-25;12;45;3548;3;3;7
2024-03-24;7;55;3664;2;0;7
2024-03-23;6;64;3826;2;1;7
2024-03-22;11;63;4023;2;4;8
2024-03-21;14;68;4199;2;8;10
2024-03-20;20;298;4368;2;2;14
2024-03-19;24;525;4558;2;2;15
2024-03-18;24;729;4683;3;13;14
2024-03-17;14;946;4773;3;3;17
2024-03-16;8;1054;4975;3;0;18
2024-03-15;21;1162;5210;4;6;21
2024-03-14;257;1248;5407;7;210;22
2024-03-13;252;1224;5387;5;216;16
2024-03-12;237;1231;5370;8;197;16
2024-03-11;261;1262;5286;5;218;15
2024-03-10;132;1235;5182;5;104;14
2024-03-09;133;1255;5293;5;108;15
2024-03-08;120;1217;5401;5;97;18
2024-03-07;225;1315;5542;5;179;17
2024-03-06;264;1332;5614;6;225;15
2024-03-05;267;1312;5649;5;224;14
2024-03-04;234;1283;5558;5;186;15
2024-03-03;151;1310;5493;5;121;12
2024-03-02;93;1355;5531;5;71;13
2024-03-01;227;1395;5625;6;187;15
2024-02-29;235;1367;5658;6;196;14
2024-02-28;256;1374;5666;6;219;13
2024-02-27;233;1334;5621;6;193;15
2024-02-26;246;1312;5557;6;200;15
2024-02-25;195;1297;5510;6;159;12
2024-02-24;147;1261;5586;7;122;12
2024-02-23;190;1245;5712;7;155;12
2024-02-22;239;1300;5762;5;200;14
2024-02-21;220;1333;5766;3;184;15
2024-02-20;209;1354;5887;3;172;15
2024-02-19;229;1360;5844;2;192;15
2024-02-18;153;1368;5813;2;127;16
2024-02-17;132;1359;5910;2;105;15
2024-02-16;246;1375;5978;5;184;14
2024-02-15;293;1412;5971;5;250;14
2024-02-14;256;1381;5886;4;211;16
2024-02-13;225;1409;5837;5;183;15
2024-02-12;242;1480;5758;5;209;17
2024-02-11;139;1540;5657;6;106;13
2024-02-10;142;1563;5703;2;110;14
2024-02-09;259;1573;5746;2;217;14
2024-02-08;253;1517;5704;2;220;12
2024-02-07;287;1461;5642;2;246;15
2024-02-06;288;1426;5546;2;241;13
2024-02-05;314;1380;5418;3;274;11
2024-02-04;151;1265;5262;3;124;12
2024-02-03;149;1270;5291;3;127;13
2024-02-02;187;1297;5333;3;155;14
2024-02-01;204;1387;5348;3;164;11
2024-01-31;250;1476;5311;4;219;11
2024-01-30;235;1462;5190;4;209;10
2024-01-29;204;1462;5059;4;171;11
2024-01-28;161;1600;5078;5;136;9
2024-01-27;175;1597;5145;5;151;9
2024-01-26;279;1604;5228;4;249;9
2024-01-25;285;1578;5255;4;247;8
2024-01-24;242;1509;5338;4;201;7
2024-01-23;239;1481;5346;4;199;13
2024-01-22;344;1449;5293;2;299;15
2024-01-21;158;1308;5141;2;141;13
2024-01-20;182;1271;5209;2;160;15
2024-01-19;267;1222;5256;2;235;16
2024-01-18;219;1137;5245;2;184;16
2024-01-17;205;1110;5288;2;179;19
2024-01-16;196;1118;5367;2;168;20
2024-01-15;192;1114;5624;2;169;19
2024-01-14;121;1091;5606;2;92;20
2024-01-13;123;1105;5702;3;101;17
2024-01-12;179;1124;5779;5;153;13
2024-01-11;192;1125;5823;6;151;16
2024-01-10;218;1135;5871;7;190;15
2024-01-09;194;1124;5888;4;162;18
2024-01-08;178;1084;5889;5;145;19
2024-01-07;134;1032;5894;5;105;20
2024-01-06;150;1007;5991;5;116;17
2024-01-05;183;1069;6084;5;151;17
2024-01-04;195;1117;6173;5;162;18
2024-01-03;204;1188;6238;5;169;19
2024-01-02;158;1295;6304;5;130;20
2024-01-01;120;1502;6322;1;90;19
2023-12-31;101;1625;6378;2;77;19
2023-12-30;208;1695;6479;3;184;16
2023-12-29;230;1656;6524;3;202;17
2023-12-28;270;1668;6594;4;231;17
2023-12-27;326;1645;6609;4;283;15
2023-12-26;373;1588;6575;2;328;14
2023-12-25;254;1482;6415;6;220;13
2023-12-24;167;1526;6346;2;136;14
2023-12-23;176;1816;6439;2;145;12
2023-12-22;250;1820;6529;2;214;13
2023-12-21;247;1800;6547;2;206;14
2023-12-20;263;1770;6549;2;227;12
2023-12-19;262;1740;6571;0;217;12
2023-12-18;309;1722;6544;0;263;12
2023-12-17;467;1663;6436;0;445;13
2023-12-16;177;1383;6183;3;147;10
2023-12-15;225;1386;6265;5;198;14
2023-12-14;203;1387;6354;5;176;12
2023-12-13;222;1422;6429;5;190;11
2023-12-12;233;1472;6501;5;195;13
2023-12-11;245;1508;6560;1;219;14
2023-12-10;189;1527;6598;1;157;18
2023-12-09;173;1513;6774;1;155;15
2023-12-08;231;1506;7008;1;195;16
2023-12-07;241;1485;7074;1;207;16
2023-12-06;279;1506;7097;2;241;18
2023-12-05;259;1537;7080;2;229;23
2023-12-04;265;1553;7022;2;230;22
2023-12-03;175;1572;6933;3;144;21
2023-12-02;175;1593;6986;3;150;20
2023-12-01;209;1595;7051;3;173;18
2023-11-30;270;1647;7140;4;231;20
2023-11-29;304;1644;7135;4;270;23
2023-11-28;275;1605;7129;4;238;23
2023-11-27;281;1570;7062;3;246;19
2023-11-26;185;1571;6950;3;162;18
2023-11-25;180;1594;7009;4;153;19
2023-11-24;257;1600;7066;4;227;20
2023-11-23;267;1572;7072;3;219;18
2023-11-22;278;1577;7171;3;232;19
2023-11-21;247;1631;7210;3;215;18
2023-11-20;290;1670;7213;4;246;23
2023-11-19;216;1681;7137;5;177;23
2023-11-18;197;1759;7180;5;162;23
2023-11-17;229;1854;7223;5;189;24
2023-11-16;265;1996;7238;6;223;21
2023-11-15;329;2161;7264;6;281;18
2023-11-14;299;2142;7266;6;254;16
2023-11-13;302;2121;7155;5;262;17
2023-11-12;291;2092;7015;3;248;20
2023-11-11;289;2013;6959;3;254;24
2023-11-10;372;1895;6931;3;326;30
2023-11-09;441;1770;6823;3;379;24
2023-11-08;318;1599;6704;3;266;23
2023-11-07;280;1586;6741;3;251;23
2023-11-06;263;1556;6670;4;224;26
2023-11-05;202;1597;6598;4;169;27
2023-11-04;169;1598;6698;3;143;28
2023-11-03;243;1588;6795;3;196;21
2023-11-02;258;1612;6877;3;207;18
2023-11-01;307;1607;6966;3;260;19
2023-10-31;270;1574;6961;3;223;18
2023-10-30;300;1678;6941;3;261;18
2023-10-29;202;1693;6869;4;175;24
2023-10-28;164;1744;7005;5;133;22
2023-10-27;262;1777;7181;5;219;17
2023-10-26;249;1775;7254;5;203;16
2023-10-25;276;1774;7332;5;243;21
2023-10-24;368;1739;7381;5;321;21
2023-10-23;319;1668;7188;5;270;17
2023-10-22;255;1677;7064;5;218;19
2023-10-21;201;1597;7095;5;173;18
2023-10-20;258;1551;7165;5;216;20
2023-10-19;251;1526;7250;6;202;19
2023-10-18;239;1551;7370;6;187;19
2023-10-17;308;1581;7558;6;249;18
2023-10-16;337;1591;7619;6;282;20
2023-10-15;183;1611;7532;6;152;11
2023-10-14;165;1643;7610;6;132;9
2023-10-13;232;1668;7787;6;185;15
2023-10-12;279;1753;7891;5;225;15
2023-10-11;264;1766;7925;4;212;15
2023-10-10;308;1836;7942;3;247;19
2023-10-09;355;1885;7846;3;302;18
2023-10-08;225;1852;7673;2;189;14
2023-10-07;191;1865;7709;3;161;12
2023-10-06;314;1897;7816;3;271;15
2023-10-05;293;1946;7773;5;245;22
2023-10-04;331;2014;7788;4;291;22
2023-10-03;354;2019;7771;4;308;23
2023-10-02;314;1986;7609;4;267;20
2023-10-01;231;2008;7472;4;199;19
2023-09-30;227;1937;7497;4;186;18
2023-09-29;361;1900;7563;4;309;15
2023-09-28;363;1843;7497;4;302;15
2023-09-27;345;1774;7464;4;295;17
2023-09-26;334;1785;7478;8;285;21
2023-09-25;359;1821;7347;8;314;19
2023-09-24;153;1888;7188;9;129;19
2023-09-23;174;2074;7279;9;152;19
2023-09-22;289;2115;7345;9;235;18
2023-09-21;286;2105;7323;9;249;18
2023-09-20;355;2164;7345;9;303;19
2023-09-19;372;2155;7323;9;317;22
2023-09-18;436;2098;7166;8;379;21
2023-09-17;351;1946;6936;7;323;18
2023-09-16;221;1774;6836;7;189;22
2023-09-15;267;1712;6917;7;229;18
2023-09-14;349;1709;7000;3;310;17
2023-09-13;343;1670;6985;1;290;18
2023-09-12;305;1611;6997;0;262;22
2023-09-11;272;1602;6933;0;231;25
2023-09-10;180;1645;6880;0;153;21
2023-09-09;168;1642;7024;1;137;22
2023-09-08;261;1634;7196;2;217;20
2023-09-07;312;1638;7305;1;268;17
2023-09-06;270;1622;7361;0;224;22
2023-09-05;294;1638;7449;0;249;22
2023-09-04;317;1650;7369;1;277;23
2023-09-03;176;1682;7250;1;141;22
2023-09-02;159;1692;7349;4;129;22
2023-09-01;258;1716;7543;5;221;21
2023-08-31;294;1714;7668;6;243;23
2023-08-30;290;1687;7756;6;257;21
2023-08-29;300;1643;7821;7;263;18
2023-08-28;358;1651;7789;7;306;12
2023-08-27;198;1628;7696;7;162;11
2023-08-26;181;1622;7847;7;146;8
2023-08-25;263;1628;8048;6;222;9
2023-08-24;253;1639;8176;4;208;10
2023-08-23;256;1695;8353;4;214;12
2023-08-22;304;1800;8487;4;263;15
2023-08-21;332;1833;8438;4;277;13
2023-08-20;187;1851;8357;3;156;13
2023-08-19;188;1894;8511;3;153;12
2023-08-18;283;1925;8693;4;229;12
2023-08-17;306;1984;8800;6;265;14
2023-08-16;364;2024;8886;6;308;15
2023-08-15;342;2033;8930;6;294;16
2023-08-14;365;2065;8864;4;315;14
2023-08-13;227;2062;8752;1;188;13
2023-08-12;213;2037;8895;0;179;15
2023-08-11;339;2014;9104;2;288;15
2023-08-10;358;1961;9184;2;311;15
2023-08-09;374;1976;9280;3;330;17
2023-08-08;363;1993;9341;4;329;13
2023-08-07;357;2000;9257;5;307;13
2023-08-06;197;2009;9174;6;162;14
2023-08-05;186;2080;9353;6;161;19
2023-08-04;283;2139;9545;5;229;28
2023-08-03;367;2225;9701;4;317;20
2023-08-02;393;2249;9754;4;349;19
2023-08-01;383;2254;9767;4;327;17
2023-07-31;369;2305;9682;3;316;24
2023-07-30;265;2339;9557;1;227;18
2023-07-29;253;2321;9664;1;213;27
2023-07-28;368;2298;9854;2;307;28
2023-07-27;395;2286;9899;2;345;25
2023-07-26;406;2271;9897;1;341;17
2023-07-25;431;2262;9931;3;381;15
2023-07-24;395;2246;9768;3;346;25
2023-07-23;246;2264;9580;0;212;17
2023-07-22;225;2287;9611;1;190;23
2023-07-21;361;2304;9687;1;304;26
2023-07-20;389;2330;9677;1;332;25
2023-07-19;397;2386;9682;1;344;21
2023-07-18;422;2402;9595;2;353;20
2023-07-17;426;2455;9376;4;359;23
2023-07-16;265;2481;9174;5;228;14
2023-07-15;237;2503;9145;4;208;16
2023-07-14;378;2532;9181;4;324;23
2023-07-13;448;2550;9112;4;391;19
2023-07-12;424;2509;8976;2;356;17
2023-07-11;469;2533;8927;2;413;21
2023-07-10;450;2497;8693;3;401;24
2023-07-09;284;2460;8447;1;238;30
2023-07-08;283;2470;8433;1;238;23
2023-07-07;386;2418;8458;1;341;22
2023-07-06;403;2405;8347;1;362;18
2023-07-05;434;2451;8278;1;381;18
2023-07-04;427;2417;8194;1;374;24
2023-07-03;422;2386;7978;1;361;25
2023-07-02;288;2407;7751;1;245;28
2023-07-01;230;2380;7734;1;204;26
2023-06-30;373;2335;7784;1;328;24
2023-06-29;453;2247;7723;4;404;16
2023-06-28;407;2102;7573;4;355;21
2023-06-27;395;2038;7464;4;346;25
2023-06-26;434;2027;7285;4;388;22
2023-06-25;257;1905;7041;4;225;22
2023-06-24;178;1811;7097;1;157;22
2023-06-23;276;1812;7190;1;228;23
2023-06-22;306;1778;7207;1;265;17
2023-06-21;337;1757;7199;1;300;20
2023-06-20;381;1726;7157;1;342;24
2023-06-19;313;1636;6989;1;263;21
2023-06-18;161;1680;6870;1;142;19
2023-06-17;181;1721;6956;1;160;21
2023-06-16;234;1715;7050;1;200;23
2023-06-15;269;1740;7136;1;238;20
2023-06-14;310;1773;7214;4;262;22
2023-06-13;293;1737;7270;3;257;26
2023-06-12;346;1772;7168;3;307;25
2023-06-11;203;1761;7021;4;176;23
2023-06-10;178;1741;7136;5;153;25
2023-06-09;270;1729;7245;6;229;29
2023-06-08;319;1726;7318;6;268;27
2023-06-07;267;1707;7322;5;230;25
2023-06-06;330;1742;7346;6;287;26
2023-06-05;350;1714;7282;7;298;23
2023-06-04;186;1661;7144;8;154;22
2023-06-03;168;1675;7283;8;138;24
2023-06-02;269;1688;7470;7;226;25
2023-06-01;290;1739;7553;6;255;24
2023-05-31;310;1737;7610;6;258;24
2023-05-30;310;1723;7635;6;260;26
2023-05-29;301;1722;7564;6;248;25
2023-05-28;201;1733;7498;6;164;23
2023-05-27;189;1745;7601;7;144;24
2023-05-26;336;1739;7746;9;289;24
2023-05-25;290;1672;7728;8;254;26
2023-05-24;290;1674;7727;9;238;25
2023-05-23;308;1727;7747;9;253;23
2023-05-22;311;1783;7656;10;262;22
2023-05-21;213;1842;7538;10;171;24
2023-05-20;172;1825;7607;9;138;22
2023-05-19;274;1845;7767;8;229;21
2023-05-18;303;1907;7851;8;252;21
2023-05-17;339;1911;7919;8;292;23
2023-05-16;360;1921;7910;8;313;24
2023-05-15;367;1878;7726;8;321;21
2023-05-14;182;1804;7542;8;150;19
2023-05-13;185;1880;7605;10;160;17
2023-05-12;340;1883;7706;11;277;19
2023-05-11;305;1886;7681;9;263;18
2023-05-10;356;1948;7723;11;306;22
2023-05-09;323;1948;7721;11;276;22
2023-05-08;295;1985;7661;11;246;22
2023-05-07;258;2022;7601;12;219;21
2023-05-06;200;1995;7637;11;162;20
2023-05-05;336;2009;7800;9;288;21
2023-05-04;372;1990;7797;8;314;21
2023-05-03;360;1966;7791;7;312;26
2023-05-02;355;1928;7776;8;320;23
2023-05-01;328;1863;7638;8;276;23
2023-04-30;222;1843;7509;8;186;24
2023-04-29;210;1828;7540;7;179;17
2023-04-28;314;1787;7609;7;266;19
2023-04-27;343;1771;7644;7;287;10
2023-04-26;321;1790;7632;8;269;10
2023-04-25;302;1836;7645;8;255;14
2023-04-24;305;1901;7573;8;257;14
2023-04-23;196;1923;7481;9;160;11
2023-04-22;176;1886;7552;8;139;8
2023-04-21;302;1880;7722;8;243;9
2023-04-20;360;1839;7770;8;308;6
2023-04-19;371;1790;7758;7;321;9
2023-04-18;371;1720;7735;7;322;9
2023-04-17;323;1704;7590;7;283;14
2023-04-16;152;1736;7462;7;130;14
2023-04-15;163;1826;7570;7;135;12
2023-04-14;257;1876;7717;7;218;11
2023-04-13;301;1914;7913;7;266;11
2023-04-12;299;1975;8080;1;256;20
2023-04-11;344;2013;8285;0;296;19
2023-04-10;362;2034;8307;1;307;26
2023-04-09;252;2026;8215;1;225;26
2023-04-08;220;1976;8312;2;192;25
2023-04-07;299;1934;8460;2;252;24
2023-04-06;364;1894;8488;9;321;23
2023-04-05;333;1816;8550;9;285;24
2023-04-04;355;1831;8696;11;310;23
2023-04-03;351;1793;8658;10;293;27
2023-04-02;212;1781;8601;9;182;26
2023-04-01;180;1780;8784;9;148;23
2023-03-31;260;1800;9012;8;216;20
2023-03-30;292;1818;9206;8;246;15
2023-03-29;347;1881;9392;8;297;19
2023-03-28;323;1875;9516;8;279;20
2023-03-27;333;1904;9536;9;290;19
2023-03-26;208;1909;9480;9;174;24
2023-03-25;201;1908;9627;9;173;23
2023-03-24;274;1884;9824;11;231;20
2023-03-23;358;1889;9967;11;306;15
2023-03-22;340;1858;10114;11;296;20
2023-03-21;345;1974;10236;11;293;21
2023-03-20;342;2123;10216;8;303;23
2023-03-19;210;2282;10153;8;176;23
2023-03-18;182;2425;10374;8;151;23
2023-03-17;273;2491;10636;7;224;24
2023-03-16;330;2583;10849;7;275;19
2023-03-15;459;2647;10927;7;398;22
2023-03-14;494;2523;10918;7;432;23
2023-03-13;516;2461;10766;7;462;22
2023-03-12;362;2424;10540;8;309;20
2023-03-11;256;2383;10513;7;217;21
2023-03-10;364;2402;10719;8;319;21
2023-03-09;380;2446;10810;8;324;20
2023-03-08;327;2493;10931;8;276;20
2023-03-07;437;2627;11138;8;371;23
2023-03-06;492;2689;11070;7;438;23
2023-03-05;313;2674;10896;7;278;22
2023-03-04;275;2695;10957;7;230;21
2023-03-03;417;2693;11046;7;365;20
2023-03-02;428;2642;11026;7;374;22
2023-03-01;456;2636;11019;7;412;20
2023-02-28;472;2603;10974;7;432;20
2023-02-27;471;2625;10754;8;413;22
2023-02-26;344;2625;10567;9;301;21
2023-02-25;265;2600;10567;9;240;19
2023-02-24;359;2605;10647;10;319;18
2023-02-23;425;2684;10704;8;365;18
2023-02-22;429;2732;10727;8;366;17
2023-02-21;508;2806;10710;7;455;19
2023-02-20;475;2708;10515;7;408;24
2023-02-19;320;2686;10335;7;278;25
2023-02-18;278;2694;10369;7;232;27
2023-02-17;440;2693;10479;8;394;25
2023-02-16;475;2580;10409;8;413;18
2023-02-15;505;2589;10358;7;437;17
2023-02-14;422;2559;10251;9;365;17
2023-02-13;457;2648;10084;9;399;19
2023-02-12;323;2731;9832;8;279;17
2023-02-11;288;2759;9834;9;243;17
2023-02-10;337;2784;9896;9;285;12
2023-02-09;473;2845;9951;9;420;11
2023-02-08;471;2741;9876;9;405;15
2023-02-07;522;2684;9782;8;446;15
2023-02-06;548;2605;9518;8;488;17
2023-02-05;356;2483;9180;8;307;15
2023-02-04;309;2386;9069;8;277;16
2023-02-03;390;2329;9082;8;343;11
2023-02-02;366;2295;9077;9;317;12
2023-02-01;401;2307;9040;8;347;14
2023-01-31;430;2333;8929;5;386;14
2023-01-30;416;2344;8656;5;364;16
2023-01-29;250;2332;8360;5;212;13
2023-01-28;262;2381;8322;5;228;16
2023-01-27;354;2383;8316;5;308;11
2023-01-26;375;2384;8281;3;309;11
2023-01-25;431;2419;8243;3;365;11
2023-01-24;459;2367;8166;2;388;15
2023-01-23;430;2344;7944;1;366;16
2023-01-22;305;2308;7741;1;253;12
2023-01-21;289;2246;7722;1;231;18
2023-01-20;353;2147;7740;0;287;13
2023-01-19;402;2142;7701;1;338;13
2023-01-18;386;2106;7600;8;323;12
2023-01-17;426;2122;7529;8;369;14
2023-01-16;396;2102;7334;8;348;18
2023-01-15;230;2064;7157;8;188;12
2023-01-14;178;2066;7186;8;148;14
2023-01-13;321;2066;7357;0;272;19
2023-01-12;357;1991;7405;0;305;22
2023-01-11;392;1985;7391;0;349;22
2023-01-10;404;1976;7320;0;353;25
2023-01-09;367;1907;7146;0;321;22
2023-01-08;223;1817;7003;6;189;18
2023-01-07;181;1738;7110;9;154;15
2023-01-06;239;1659;7232;9;192;13
2023-01-05;342;1638;7311;9;297;15
2023-01-04;385;1560;7265;9;339;13
2023-01-03;328;1496;7165;9;291;17
2023-01-02;274;1480;7089;8;238;17
2023-01-01;143;1536;7045;7;110;16
2022-12-31;108;1594;7186;7;78;13
2022-12-30;204;1679;7373;7;171;14
2022-12-29;257;1748;7509;8;216;16
2022-12-28;321;1777;7563;8;268;21
2022-12-27;316;1759;7565;7;278;17
2022-12-26;332;1723;7480;7;284;19
2022-12-25;211;1682;7329;10;170;16
2022-12-24;204;1688;7353;10;166;15
2022-12-23;280;1693;7357;10;232;17
2022-12-22;285;1672;7359;6;240;17
2022-12-21;291;1764;7459;4;247;21
2022-12-20;283;1837;7523;3;244;18
2022-12-19;292;1883;7470;3;253;16
2022-12-18;208;1906;7406;2;167;18
2022-12-17;204;1913;7488;2;171;17
2022-12-16;243;1916;7613;2;212;19
2022-12-15;376;2002;7714;2;330;20
2022-12-14;371;1954;7667;3;329;19
2022-12-13;333;1902;7689;3;297;20
2022-12-12;315;1860;7606;2;283;20
2022-12-11;210;1808;7498;5;182;21
2022-12-10;199;1842;7620;5;181;20
2022-12-09;329;1854;7790;5;289;20
2022-12-08;321;1809;7815;5;277;22
2022-12-07;321;1809;7864;5;280;20
2022-12-06;281;1835;7940;5;251;20
2022-12-05;270;1859;7881;5;229;20
2022-12-04;244;1902;7829;4;221;21
2022-12-03;216;1872;7862;4;186;18
2022-12-02;289;1816;7972;3;255;19
2022-12-01;313;1757;8044;4;271;17
2022-11-30;350;1644;8083;3;298;15
2022-11-29;315;1578;8043;3;268;14
2022-11-28;316;1648;7993;3;278;15
2022-11-27;216;1684;7932;3;191;18
2022-11-26;160;1687;8049;3;138;18
2022-11-25;223;1740;8252;4;188;19
2022-11-24;198;1796;8372;4;173;15
2022-11-23;265;1928;8523;4;228;15
2022-11-22;381;2014;8604;4;332;13
2022-11-21;353;1965;8481;4;310;11
2022-11-20;231;2006;8324;5;193;12
2022-11-19;224;2021;8370;5;189;12
2022-11-18;279;2003;8536;5;245;15
2022-11-17;342;2077;8580;5;291;13
2022-11-16;358;2139;8589;5;315;12
2022-11-15;337;2137;8695;5;296;12
2022-11-14;397;2166;8580;5;345;16
2022-11-13;248;2176;8391;5;221;18
2022-11-12;207;2145;8424;5;167;18
2022-11-11;351;2153;8530;5;305;20
2022-11-10;401;2099;8466;5;351;18
2022-11-09;355;2040;8329;4;314;18
2022-11-08;369;2058;8178;4;329;17
2022-11-07;405;2041;8017;3;363;17
2022-11-06;226;1939;7763;1;195;18
2022-11-05;199;1966;7796;1;174;23
2022-11-04;289;2006;7882;0;256;22
2022-11-03;339;2062;7911;0;304;19
2022-11-02;373;2104;7936;0;325;18
2022-11-01;349;2075;7953;0;311;17
2022-10-31;295;2090;7820;1;256;19
2022-10-30;253;2142;7732;3;213;21
2022-10-29;250;2138;7765;2;213;20
2022-10-28;347;2068;7849;3;306;17
2022-10-27;382;2001;7895;4;336;17
2022-10-26;351;2017;7884;4;305;15
2022-10-25;370;2001;7894;4;325;15
2022-10-24;361;1980;7777;5;312;19
2022-10-23;240;2092;7632;4;213;19
2022-10-22;178;2061;7730;5;148;18
2022-10-21;285;2075;7912;5;245;19
2022-10-20;394;2079;8024;5;355;21
2022-10-19;325;2003;7982;4;283;23
2022-10-18;343;1955;8002;4;304;27
2022-10-17;468;1860;7913;3;420;25
2022-10-16;208;1597;7692;2;179;27
2022-10-15;190;1592;7784;2;162;25
2022-10-14;283;1539;7980;2;242;24
2022-10-13;318;1523;8182;2;268;25
2022-10-12;287;1508;8353;2;249;23
2022-10-11;249;1545;8592;2;207;27
2022-10-10;194;1667;8746;2;158;29
2022-10-09;202;1863;8936;3;169;29
2022-10-08;142;1868;9172;4;109;32
2022-10-07;270;1925;9409;3;228;26
2022-10-06;299;1946;9512;3;257;30
2022-10-05;336;1985;9572;7;289;29
2022-10-04;379;2055;9654;8;325;30
2022-10-03;399;2050;9507;8;349;28
2022-10-02;209;2015;9344;9;165;30
2022-10-01;212;2054;9444;15;164;25
2022-09-30;294;2048;9605;15;239;19
2022-09-29;357;2119;9740;13;295;20
2022-09-28;411;2151;9801;12;357;21
2022-09-27;379;2154;9781;12;319;24
2022-09-26;374;2151;9690;13;312;22
2022-09-25;252;2146;9594;13;217;24
2022-09-24;207;2141;9695;12;164;23
2022-09-23;365;2177;9854;11;297;21
2022-09-22;380;2150;9768;13;326;23
2022-09-21;407;2180;9761;12;348;26
2022-09-20;388;2282;9758;9;329;22
2022-09-19;360;2388;9612;8;290;23
2022-09-18;254;2579;9521;8;209;21
2022-09-17;260;2737;9643;8;199;20
2022-09-16;345;2879;9746;8;280;22
2022-09-15;424;3007;9814;8;358;24
2022-09-14;514;2999;9816;2;438;22
2022-09-13;495;2891;9727;2;431;20
2022-09-12;550;2778;9474;2;482;19
2022-09-11;408;2660;9187;2;371;21
2022-09-10;395;2460;9108;5;350;19
2022-09-09;460;2298;9094;4;397;21
2022-09-08;400;2170;9018;3;346;22
2022-09-07;388;2144;9024;3;341;23
2022-09-06;386;2180;9018;6;334;20
2022-09-05;422;2201;8874;6;368;18
2022-09-04;216;2167;8663;6;181;21
2022-09-03;219;2208;8762;5;190;20
2022-09-02;321;2234;8881;6;268;23
2022-09-01;368;2286;8948;3;319;21
2022-08-31;425;2285;8800;2;369;19
2022-08-30;407;2119;8439;2;358;19
2022-08-29;382;2075;8272;2;338;14
2022-08-28;253;2088;8126;2;228;13
2022-08-27;245;2053;8214;2;218;16
2022-08-26;362;2034;8317;3;320;19
2022-08-25;364;2046;8392;7;323;18
2022-08-24;248;2029;8471;6;210;20
2022-08-23;361;2172;8691;6;318;20
2022-08-22;393;2211;8611;4;346;19
2022-08-21;214;2220;8484;4;184;18
2022-08-20;226;2214;8584;5;196;15
2022-08-19;376;2217;8744;5;331;15
2022-08-18;359;2184;8771;7;306;16
2022-08-17;402;2215;8914;7;343;18
2022-08-16;431;2195;8926;6;381;19
2022-08-15;405;2168;8791;6;351;20
2022-08-14;207;2152;8637;7;172;18
2022-08-13;232;2167;8809;7;192;14
2022-08-12;357;2138;8985;6;292;14
2022-08-11;394;2118;9116;6;342;12
2022-08-10;378;2079;9250;6;312;17
2022-08-09;412;2098;9387;5;353;18
2022-08-08;384;1911;9318;5;341;21
2022-08-07;217;1567;9243;5;182;21
2022-08-06;199;1576;9481;5;162;17
2022-08-05;313;1601;9800;5;270;19
2022-08-04;346;1651;10037;7;303;19
2022-08-03;380;1666;10279;5;336;19
2022-08-02;212;1733;10392;3;178;21
2022-08-01;23;1963;10507;2;6;21
