﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;0;5;93;0;0;0
2024-05-14;0;6;94;0;0;0
2024-05-13;3;16;94;0;3;0
2024-05-12;0;15;92;0;0;0
2024-05-11;0;21;93;0;0;0
2024-05-10;1;26;93;0;1;0
2024-05-09;1;32;92;0;1;0
2024-05-08;1;35;91;0;1;0
2024-05-07;10;36;91;0;10;0
2024-05-06;2;27;82;0;2;0
2024-05-05;6;33;80;0;6;0
2024-05-04;5;32;74;0;5;0
2024-05-03;7;35;70;0;6;0
2024-05-02;4;38;64;0;4;0
2024-05-01;2;37;61;0;2;0
2024-04-30;1;43;59;0;1;0
2024-04-29;8;45;59;0;8;0
2024-04-28;5;40;51;0;5;0
2024-04-27;8;36;47;0;8;0
2024-04-26;10;28;40;0;10;0
2024-04-25;3;18;31;0;3;0
2024-04-24;8;15;28;0;8;0
2024-04-23;3;7;20;0;3;0
2024-04-22;3;5;18;0;3;0
2024-04-21;1;3;16;0;1;0
2024-04-20;0;2;15;0;0;0
2024-04-19;0;3;17;0;0;0
2024-04-18;0;4;19;0;0;0
2024-04-17;0;5;21;0;0;0
2024-04-16;1;5;23;0;1;0
2024-04-15;1;4;22;0;1;0
2024-04-14;0;4;21;0;0;0
2024-04-13;1;10;36;0;1;0
2024-04-12;1;4;20;0;1;0
2024-04-11;1;3;20;0;0;0
2024-04-10;1;4;21;0;1;0
2024-04-09;0;3;20;0;0;0
2024-04-08;1;4;20;0;1;0
2024-04-07;1;7;32;0;1;0
2024-04-06;0;3;19;0;0;0
2024-04-05;0;3;20;0;0;0
2024-04-04;1;6;35;0;1;0
2024-04-03;0;4;21;0;0;0
2024-04-02;1;6;36;0;1;0
2024-04-01;0;4;24;0;0;0
2024-03-31;1;6;37;0;1;0
2024-03-30;0;4;24;0;0;0
2024-03-29;1;7;38;0;1;0
2024-03-28;1;7;40;0;1;0
2024-03-27;1;5;24;0;1;0
2024-03-26;0;6;23;0;0;0
2024-03-25;0;8;23;0;0;0
2024-03-24;1;13;44;0;0;0
2024-03-23;2;14;44;0;2;0
2024-03-22;0;8;21;0;0;0
2024-03-21;2;11;45;0;2;0
2024-03-20;2;6;21;0;2;0
2024-03-19;2;8;42;0;2;0
2024-03-18;2;4;17;0;2;0
2024-03-17;0;2;15;0;0;0
2024-03-16;0;2;15;0;0;0
2024-03-15;0;3;16;0;0;0
2024-03-14;0;3;16;0;0;0
2024-03-13;1;4;16;0;1;0
2024-03-12;1;9;40;0;1;0
2024-03-11;0;4;17;0;0;0
2024-03-10;0;6;18;0;0;0
2024-03-09;1;13;44;0;1;0
2024-03-08;0;7;18;0;0;0
2024-03-07;1;8;18;0;1;0
2024-03-06;1;7;17;0;1;0
2024-03-05;1;8;19;0;1;0
2024-03-04;2;11;43;0;2;0
2024-03-03;2;11;43;0;2;0
2024-03-02;0;3;19;0;0;0
2024-03-01;1;3;19;0;0;0
2024-02-29;1;12;44;0;0;0
2024-02-28;3;3;20;0;2;0
2024-02-27;0;3;18;0;0;0
2024-02-26;1;3;18;0;0;0
2024-02-25;1;3;19;0;1;0
2024-02-24;0;2;20;0;0;0
2024-02-23;0;2;20;0;0;0
2024-02-22;0;2;21;0;0;0
2024-02-21;2;3;149;0;1;0
2024-02-20;0;1;244;0;0;0
2024-02-19;0;1;278;0;0;0
2024-02-18;0;3;296;0;0;0
2024-02-17;0;4;304;0;0;0
2024-02-16;0;5;306;0;0;0
2024-02-15;1;10;575;0;1;0
2024-02-14;0;5;308;0;0;0
2024-02-13;0;5;308;0;0;0
2024-02-12;2;11;577;0;2;0
2024-02-11;1;6;308;0;1;0
2024-02-10;1;6;307;0;1;0
2024-02-09;1;7;306;0;1;0
2024-02-08;0;8;305;0;0;0
2024-02-07;0;8;305;0;0;0
2024-02-06;0;9;307;0;0;0
2024-02-05;3;10;308;0;3;0
2024-02-04;1;12;576;0;1;0
2024-02-03;2;12;576;0;2;0
2024-02-02;2;11;574;0;2;0
2024-02-01;0;5;305;0;0;0
2024-01-31;1;5;305;0;1;0
2024-01-30;1;5;305;0;1;0
2024-01-29;0;132;304;0;0;0
2024-01-28;0;228;304;0;0;0
2024-01-27;1;496;572;0;1;0
2024-01-26;2;279;304;0;2;0
2024-01-25;0;285;302;0;0;0
2024-01-24;1;287;302;0;1;0
2024-01-23;128;289;302;0;127;0
2024-01-22;97;162;175;0;96;0
2024-01-21;34;66;79;0;34;0
2024-01-20;18;33;45;0;18;0
2024-01-19;8;16;27;0;8;0
2024-01-18;3;8;20;0;3;0
2024-01-17;3;5;17;0;3;0
2024-01-16;0;2;16;0;0;0
2024-01-15;0;2;17;0;0;0
2024-01-14;1;4;19;0;1;0
2024-01-13;1;4;19;0;0;0
2024-01-12;0;6;20;0;0;0
2024-01-11;0;7;21;0;0;0
2024-01-10;0;7;24;0;0;0
2024-01-09;0;9;27;0;0;0
2024-01-08;3;9;29;0;2;0
2024-01-07;1;8;27;0;1;0
2024-01-06;3;9;42;0;2;0
2024-01-05;2;8;40;0;2;0
2024-01-04;0;4;23;0;0;0
2024-01-03;2;7;43;0;2;0
2024-01-02;0;2;21;0;0;0
2024-01-01;1;3;41;0;1;0
2023-12-31;0;2;20;0;0;0
2023-12-30;0;2;20;0;0;0
2023-12-29;1;5;42;0;1;0
2023-12-28;0;1;20;0;0;0
2023-12-27;0;1;20;0;0;0
2023-12-26;0;2;21;0;0;0
2023-12-25;1;2;22;0;1;0
2023-12-24;0;3;21;0;0;0
2023-12-23;0;4;21;0;0;0
2023-12-22;0;6;21;0;0;0
2023-12-21;0;7;21;0;0;0
2023-12-20;1;8;21;0;1;0
2023-12-19;0;8;20;0;0;0
2023-12-18;2;11;37;0;2;0
2023-12-17;1;15;38;0;1;0
2023-12-16;2;16;38;0;2;0
2023-12-15;1;15;37;0;1;0
2023-12-14;1;16;40;0;1;0
2023-12-13;1;15;42;0;1;0
2023-12-12;3;18;42;0;3;0
2023-12-11;3;6;15;0;3;0
2023-12-10;2;12;35;0;2;0
2023-12-09;0;1;12;0;0;0
2023-12-08;1;1;12;0;1;0
2023-12-07;0;0;11;0;0;0
2023-12-06;0;1;12;0;0;0
2023-12-05;0;1;12;0;0;0
2023-12-04;0;1;13;0;0;0
2023-12-03;0;2;15;0;0;0
2023-12-02;0;3;15;0;0;0
2023-12-01;0;3;15;0;0;0
2023-11-30;1;3;15;0;1;0
2023-11-29;0;2;127;0;0;0
2023-11-28;0;2;823;0;0;0
2023-11-27;1;2;1717;0;1;0
2023-11-26;1;1;2619;0;1;0
2023-11-25;0;0;3317;0;0;0
2023-11-24;0;1;3933;0;0;0
2023-11-23;0;2;4435;0;0;0
2023-11-22;0;3;4911;0;0;0
2023-11-21;0;4;5311;0;0;0
2023-11-20;0;5;5780;0;0;0
2023-11-19;0;6;6115;0;0;0
2023-11-18;1;6;6272;0;1;0
2023-11-17;1;12;12588;0;1;0
2023-11-16;1;13;13184;0;1;0
2023-11-15;1;5;7092;0;1;0
2023-11-14;1;4;7371;0;1;0
2023-11-13;1;7;14874;0;0;0
2023-11-12;1;4;7934;0;1;0
2023-11-11;0;4;8089;0;0;0
2023-11-10;2;9;16056;0;2;0
2023-11-09;0;4;8377;0;0;0
2023-11-08;0;4;8461;0;0;0
2023-11-07;1;7;16762;0;0;0
2023-11-06;1;210;16984;0;1;6
2023-11-05;1;1441;17181;0;1;33
2023-11-04;2;1705;8843;0;2;32
2023-11-03;0;2606;8934;0;0;43
2023-11-02;0;3305;9019;0;0;57
2023-11-01;0;3921;9097;0;0;66
2023-10-31;113;4423;9203;0;33;63
2023-10-30;704;4831;9265;0;179;62
2023-10-29;976;4828;9170;0;272;60
2023-10-28;1055;4713;8976;0;309;51
2023-10-27;852;4428;8752;0;276;33
2023-10-26;850;4054;8567;0;283;34
2023-10-25;719;3760;8343;0;228;28
2023-10-24;742;3683;8206;0;242;32
2023-10-23;666;3627;8066;0;247;28
2023-10-22;800;3613;7919;0;285;28
2023-10-21;662;3548;7735;0;263;25
2023-10-20;318;3566;7510;0;121;20
2023-10-19;418;3638;7410;0;157;23
2023-10-18;656;3650;7253;0;259;17
2023-10-17;678;3503;6995;0;321;17
2023-10-16;661;3163;6675;0;314;12
2023-10-15;719;2858;6364;0;359;9
2023-10-14;709;2534;6006;0;381;2
2023-10-13;422;2237;5629;0;231;0
2023-10-12;426;2191;5399;0;256;0
2023-10-11;400;2140;5145;0;236;0
2023-10-10;258;2111;4909;0;166;0
2023-10-09;266;2149;4746;0;162;0
2023-10-08;301;2242;4585;0;193;0
2023-10-07;351;2270;4392;0;220;0
2023-10-06;373;2250;4172;0;246;0
2023-10-05;377;2243;3928;0;256;0
2023-10-04;363;2195;3673;0;264;0
2023-10-03;312;2153;3411;0;228;0
2023-10-02;375;2084;3185;0;295;0
2023-10-01;358;1999;2891;0;270;0
2023-09-30;326;1967;2622;0;260;0
2023-09-29;366;1951;2362;0;310;0
2023-09-28;307;1877;2054;0;260;0
2023-09-27;292;1718;1794;0;256;0
2023-09-26;232;1510;1538;0;207;0
2023-09-25;287;1303;1332;0;258;0
2023-09-24;317;1046;1077;0;302;0
2023-09-23;310;745;777;0;300;0
2023-09-22;275;448;479;0;271;0
2023-09-21;114;178;209;0;112;0
2023-09-20;60;70;97;0;60;0
2023-09-19;0;11;37;0;0;0
2023-09-18;1;13;38;0;1;0
2023-09-17;1;12;40;0;1;0
2023-09-16;3;14;39;0;3;0
2023-09-15;1;12;36;0;1;0
2023-09-14;4;11;35;0;4;0
2023-09-13;1;7;33;0;1;0
2023-09-12;2;23;84;0;2;0
2023-09-11;0;7;31;0;0;0
2023-09-10;3;9;32;0;3;0
2023-09-09;1;8;29;0;1;0
2023-09-08;0;8;29;0;0;0
2023-09-07;0;9;30;0;0;0
2023-09-06;2;9;33;0;2;0
2023-09-05;1;9;31;0;1;0
2023-09-04;2;8;30;0;2;0
2023-09-03;2;6;29;0;2;0
2023-09-02;1;5;28;0;1;0
2023-09-01;1;7;30;0;1;0
2023-08-31;0;8;29;0;0;0
2023-08-30;2;10;31;0;1;0
2023-08-29;0;10;31;0;0;0
2023-08-28;1;10;35;0;1;0
2023-08-27;1;9;37;0;1;0
2023-08-26;3;9;39;0;3;0
2023-08-25;2;9;38;0;2;0
2023-08-24;2;7;40;0;2;0
2023-08-23;1;5;41;0;1;0
2023-08-22;0;4;46;0;0;0
2023-08-21;0;6;47;0;0;0
2023-08-20;1;9;96;0;1;0
2023-08-19;3;6;59;0;2;0
2023-08-18;1;9;108;0;1;0
2023-08-17;0;4;60;0;0;0
2023-08-16;0;5;61;0;0;0
2023-08-15;2;14;113;0;2;0
2023-08-14;0;7;63;0;0;0
2023-08-13;1;7;66;0;1;0
2023-08-12;1;13;119;0;1;0
2023-08-11;0;6;70;0;0;0
2023-08-10;1;7;74;0;1;0
2023-08-09;1;9;76;0;1;0
2023-08-08;3;14;135;0;3;0
2023-08-07;0;7;78;0;0;0
2023-08-06;0;8;85;0;0;0
2023-08-05;1;24;142;0;1;0
2023-08-04;1;14;87;0;1;0
2023-08-03;3;16;89;0;3;0
2023-08-02;0;15;88;0;0;0
2023-08-01;2;19;91;0;2;0
2023-07-31;1;20;93;0;1;0
2023-07-30;4;25;95;0;4;0
2023-07-29;3;22;92;0;3;0
2023-07-28;3;24;91;0;3;0
2023-07-27;2;29;89;0;2;0
2023-07-26;4;31;90;0;4;0
2023-07-25;3;27;88;0;3;0
2023-07-24;6;37;130;0;6;0
2023-07-23;1;20;83;0;1;0
2023-07-22;5;22;82;0;5;0
2023-07-21;8;32;120;0;8;0
2023-07-20;4;14;70;0;4;0
2023-07-19;0;14;66;0;0;0
2023-07-18;1;18;68;0;1;0
2023-07-17;1;20;68;0;1;0
2023-07-16;3;23;68;0;3;0
2023-07-15;3;22;66;0;3;0
2023-07-14;2;26;64;0;2;0
2023-07-13;4;36;106;0;4;0
2023-07-12;4;23;62;0;4;0
2023-07-11;3;22;59;0;3;0
2023-07-10;4;21;57;0;4;0
2023-07-09;2;20;54;0;2;0
2023-07-08;7;22;53;0;7;0
2023-07-07;1;26;84;0;1;0
2023-07-06;2;18;48;0;2;0
2023-07-05;3;18;46;0;3;0
2023-07-04;2;16;44;0;2;0
2023-07-03;3;17;44;0;3;0
2023-07-02;4;16;41;0;4;0
2023-07-01;3;20;73;0;3;0
2023-06-30;1;13;34;0;1;0
2023-06-29;2;12;33;0;1;0
2023-06-28;1;12;33;0;1;0
2023-06-27;3;16;67;0;3;0
2023-06-26;3;15;66;0;3;0
2023-06-25;3;16;65;0;3;0
2023-06-24;1;5;24;0;1;0
2023-06-23;0;5;24;0;0;0
2023-06-22;1;6;27;0;1;0
2023-06-21;0;6;30;0;0;0
2023-06-20;0;7;32;0;0;0
2023-06-19;2;10;32;0;2;0
2023-06-18;1;9;33;0;1;0
2023-06-17;1;20;63;0;1;0
2023-06-16;1;9;32;0;1;0
2023-06-15;1;9;32;0;1;0
2023-06-14;1;8;32;0;1;0
2023-06-13;3;10;32;0;3;0
2023-06-12;1;7;31;0;1;0
2023-06-11;1;15;57;0;1;0
2023-06-10;1;8;31;0;1;0
2023-06-09;1;16;59;0;1;0
2023-06-08;0;6;33;0;0;0
2023-06-07;3;6;37;0;3;0
2023-06-06;0;3;34;0;0;0
2023-06-05;1;4;34;0;1;0
2023-06-04;2;3;33;0;2;0
2023-06-03;0;2;31;0;0;0
2023-06-02;0;2;32;0;0;0
2023-06-01;0;2;33;0;0;0
2023-05-31;0;3;33;0;0;0
2023-05-30;1;6;35;0;1;0
2023-05-29;0;9;35;0;0;0
2023-05-28;1;11;36;0;1;0
2023-05-27;0;10;38;0;0;0
2023-05-26;0;13;41;0;0;0
2023-05-25;1;16;70;0;1;0
2023-05-24;3;17;70;0;3;0
2023-05-23;4;16;71;0;4;0
2023-05-22;2;13;69;0;2;0
2023-05-21;0;7;36;0;0;0
2023-05-20;3;9;36;0;3;0
2023-05-19;0;7;34;0;0;0
2023-05-18;1;8;36;0;1;0
2023-05-17;1;9;38;0;1;0
2023-05-16;1;16;68;0;1;0
2023-05-15;1;13;38;0;1;0
2023-05-14;2;12;38;0;2;0
2023-05-13;1;10;38;0;1;0
2023-05-12;1;9;37;0;1;0
2023-05-11;2;8;36;0;2;0
2023-05-10;2;16;64;0;1;0
2023-05-09;4;7;36;0;4;0
2023-05-08;0;3;35;0;0;0
2023-05-07;1;5;37;0;1;0
2023-05-06;0;5;36;0;0;0
2023-05-05;0;6;37;0;0;0
2023-05-04;1;9;42;0;0;0
2023-05-03;1;19;67;0;1;0
2023-05-02;0;10;41;0;0;0
2023-05-01;2;19;70;0;2;0
2023-04-30;1;12;40;0;1;0
2023-04-29;1;11;39;0;1;0
2023-04-28;3;11;41;0;2;0
2023-04-27;4;9;40;0;3;0
2023-04-26;0;7;37;0;0;0
2023-04-25;2;13;69;0;1;0
2023-04-24;3;10;41;0;3;0
2023-04-23;0;9;39;0;0;0
2023-04-22;1;15;72;0;1;0
2023-04-21;0;9;40;0;0;0
2023-04-20;1;11;42;0;1;0
2023-04-19;2;10;43;0;2;0
2023-04-18;3;8;41;0;3;0
2023-04-17;2;6;40;0;2;0
2023-04-16;0;6;39;0;0;0
2023-04-15;1;14;71;0;1;0
2023-04-14;2;11;46;0;2;0
2023-04-13;0;9;47;0;0;0
2023-04-12;0;10;49;0;0;0
2023-04-11;1;15;50;0;1;0
2023-04-10;2;19;84;0;1;0
2023-04-09;4;14;52;0;4;0
2023-04-08;3;18;82;0;3;0
2023-04-07;0;8;49;0;0;0
2023-04-06;1;8;52;0;1;0
2023-04-05;5;20;89;0;5;0
2023-04-04;1;17;86;0;1;0
2023-04-03;0;5;50;0;0;0
2023-04-02;1;7;50;0;1;0
2023-04-01;0;9;49;0;0;0
2023-03-31;0;10;52;0;0;0
2023-03-30;3;12;54;0;3;0
2023-03-29;1;9;52;0;1;0
2023-03-28;0;10;51;0;0;0
2023-03-27;2;12;51;0;2;0
2023-03-26;3;10;52;0;3;0
2023-03-25;1;9;51;0;1;0
2023-03-24;2;9;52;0;2;0
2023-03-23;0;11;52;0;0;0
2023-03-22;2;15;54;0;2;0
2023-03-21;2;19;92;0;2;0
2023-03-20;0;16;50;0;0;0
2023-03-19;2;24;94;0;2;0
2023-03-18;1;19;50;0;1;0
2023-03-17;4;18;51;0;4;0
2023-03-16;4;15;49;0;4;0
2023-03-15;3;23;96;0;3;0
2023-03-14;2;14;45;0;1;0
2023-03-13;2;15;44;0;2;0
2023-03-12;4;14;44;0;4;0
2023-03-11;0;12;43;0;0;0
2023-03-10;1;12;43;0;1;0
2023-03-09;3;11;42;0;3;0
2023-03-08;3;11;39;0;3;0
2023-03-07;2;10;40;0;2;0
2023-03-06;1;9;40;0;1;0
2023-03-05;2;8;44;0;1;0
2023-03-04;1;7;45;0;1;0
2023-03-03;0;9;45;0;0;0
2023-03-02;3;11;45;0;3;0
2023-03-01;2;10;43;0;1;0
2023-02-28;1;11;42;0;1;0
2023-02-27;0;12;44;0;0;0
2023-02-26;0;12;47;0;0;0
2023-02-25;3;12;48;0;3;0
2023-02-24;2;10;48;0;2;0
2023-02-23;2;9;49;0;1;0
2023-02-22;4;10;50;0;4;0
2023-02-21;2;8;46;0;2;0
2023-02-20;0;9;47;0;0;0
2023-02-19;0;9;47;0;0;0
2023-02-18;1;9;48;0;1;0
2023-02-17;1;10;50;0;1;0
2023-02-16;2;12;49;0;2;0
2023-02-15;2;10;50;0;2;0
2023-02-14;3;8;50;0;3;0
2023-02-13;0;5;49;0;0;0
2023-02-12;0;9;49;0;0;0
2023-02-11;2;11;50;0;2;0
2023-02-10;3;14;49;0;3;0
2023-02-09;0;13;47;0;0;0
2023-02-08;0;14;47;0;0;0
2023-02-07;0;14;48;0;0;0
2023-02-06;4;21;80;0;4;0
2023-02-05;2;11;47;0;2;0
2023-02-04;5;17;79;0;5;0
2023-02-03;2;10;41;0;2;0
2023-02-02;1;9;40;0;1;0
2023-02-01;0;11;39;0;0;0
2023-01-31;1;20;77;0;1;0
2023-01-30;0;15;40;0;0;0
2023-01-29;3;23;79;0;2;0
2023-01-28;3;15;40;0;2;0
2023-01-27;1;20;88;0;1;0
2023-01-26;3;12;46;0;3;0
2023-01-25;3;14;44;0;2;0
2023-01-24;2;12;43;0;2;0
2023-01-23;0;13;43;0;0;0
2023-01-22;3;15;44;0;3;0
2023-01-21;1;21;87;0;1;0
2023-01-20;1;21;88;0;1;0
2023-01-19;5;22;93;0;5;0
2023-01-18;0;9;37;0;0;0
2023-01-17;3;10;38;0;3;0
2023-01-16;2;7;36;0;2;0
2023-01-15;2;6;38;0;2;0
2023-01-14;0;5;36;0;0;0
2023-01-13;1;7;38;0;1;0
2023-01-12;1;17;89;0;1;0
2023-01-11;1;6;38;0;1;0
2023-01-10;0;6;38;0;0;0
2023-01-09;1;16;95;0;1;0
2023-01-08;1;6;40;0;0;0
2023-01-07;3;7;41;0;2;0
2023-01-06;2;6;40;0;2;0
2023-01-05;0;5;39;0;0;0
2023-01-04;1;13;40;0;1;0
2023-01-03;0;13;40;0;0;0
2023-01-02;1;14;44;0;1;0
2023-01-01;1;14;44;0;1;0
2022-12-31;1;30;104;0;1;0
2022-12-30;1;15;48;0;1;0
2022-12-29;8;14;48;0;8;0
2022-12-28;1;7;42;0;1;0
2022-12-27;1;8;43;0;1;0
2022-12-26;1;7;43;0;1;0
2022-12-25;2;7;44;0;2;0
2022-12-24;1;6;43;0;1;0
2022-12-23;0;9;42;0;0;0
2022-12-22;1;9;42;0;1;0
2022-12-21;2;10;42;0;2;0
2022-12-20;0;8;41;0;0;0
2022-12-19;1;10;41;0;1;0
2022-12-18;1;18;104;0;1;0
2022-12-17;4;11;40;0;4;0
2022-12-16;0;8;38;0;0;0
2022-12-15;2;9;38;0;2;0
2022-12-14;0;8;36;0;0;0
2022-12-13;2;9;38;0;2;0
2022-12-12;1;22;110;0;1;0
2022-12-11;2;8;36;0;2;0
2022-12-10;1;10;37;0;1;0
2022-12-09;1;10;37;0;1;0
2022-12-08;1;13;37;0;1;0
2022-12-07;1;14;36;0;1;0
2022-12-06;1;14;39;0;0;0
2022-12-05;2;16;39;0;1;0
2022-12-04;4;17;40;0;4;0
2022-12-03;2;14;37;0;2;0
2022-12-02;4;14;37;0;4;0
2022-12-01;2;11;35;0;2;0
2022-11-30;1;9;34;0;1;0
2022-11-29;2;8;34;0;1;0
2022-11-28;2;8;35;0;1;0
2022-11-27;3;8;35;0;3;0
2022-11-26;2;5;32;0;2;0
2022-11-25;1;4;30;0;1;0
2022-11-24;0;3;32;0;0;0
2022-11-23;0;5;32;0;0;0
2022-11-22;1;5;32;0;1;0
2022-11-21;1;4;33;0;1;0
2022-11-20;0;5;32;0;0;0
2022-11-19;1;6;35;0;1;0
2022-11-18;0;5;34;0;0;0
2022-11-17;2;8;36;0;2;0
2022-11-16;0;7;34;0;0;0
2022-11-15;0;8;35;0;0;0
2022-11-14;2;8;35;0;2;0
2022-11-13;1;10;35;0;1;0
2022-11-12;0;9;37;0;0;0
2022-11-11;3;11;37;0;3;0
2022-11-10;1;9;34;0;1;0
2022-11-09;1;10;33;0;1;0
2022-11-08;0;11;33;0;0;0
2022-11-07;4;12;33;0;4;0
2022-11-06;0;9;33;0;0;0
2022-11-05;2;11;34;0;2;0
2022-11-04;1;10;32;0;1;0
2022-11-03;2;9;31;0;2;0
2022-11-02;2;7;31;0;2;0
2022-11-01;1;8;30;0;1;0
2022-10-31;1;7;29;0;1;0
2022-10-30;2;6;28;0;2;0
2022-10-29;1;6;26;0;1;0
2022-10-28;0;5;25;0;0;0
2022-10-27;0;8;27;0;0;0
2022-10-26;3;8;27;0;3;0
2022-10-25;0;7;25;0;0;0
2022-10-24;0;7;25;0;0;0
2022-10-23;2;10;87;0;2;0
2022-10-22;0;6;25;0;0;0
2022-10-21;3;10;91;0;3;0
2022-10-20;0;8;22;0;0;0
2022-10-19;2;8;24;0;2;0
2022-10-18;0;6;23;0;0;0
2022-10-17;1;6;23;0;1;0
2022-10-16;0;6;26;0;0;0
2022-10-15;2;20;119;0;2;0
2022-10-14;3;8;24;0;3;0
2022-10-13;0;6;21;0;0;0
2022-10-12;0;6;21;0;0;0
2022-10-11;0;6;21;0;0;0
2022-10-10;1;8;21;0;1;0
2022-10-09;0;8;20;0;0;0
2022-10-08;4;8;21;0;4;0
2022-10-07;1;4;17;0;1;0
2022-10-06;0;3;16;0;0;0
2022-10-05;0;3;17;0;0;0
2022-10-04;2;29;130;0;2;0
2022-10-03;1;3;16;0;1;0
2022-10-02;0;3;15;0;0;0
2022-10-01;0;3;16;0;0;0
2022-09-30;0;4;16;0;0;0
2022-09-29;0;5;17;0;0;0
2022-09-28;2;5;17;0;2;0
2022-09-27;0;3;15;0;0;0
2022-09-26;1;26;111;0;1;0
2022-09-25;0;5;14;0;0;0
2022-09-24;1;5;14;0;1;0
2022-09-23;1;8;17;0;1;0
2022-09-22;0;7;18;0;0;0
2022-09-21;0;7;20;0;0;0
2022-09-20;2;7;21;0;2;0
2022-09-19;1;5;22;0;1;0
2022-09-18;0;4;25;0;0;0
2022-09-17;4;4;26;0;4;0
2022-09-16;0;0;24;0;0;0
2022-09-15;0;1;25;0;0;0
2022-09-14;0;1;27;0;0;0
2022-09-13;0;1;27;0;0;0
2022-09-12;0;2;28;0;0;0
2022-09-11;0;2;30;0;0;0
2022-09-10;0;3;31;0;0;0
2022-09-09;1;3;33;0;1;0
2022-09-08;0;3;33;0;0;0
2022-09-07;0;3;36;0;0;0
2022-09-06;1;8;77;0;1;0
2022-09-05;0;3;39;0;0;0
2022-09-04;1;3;40;0;1;0
2022-09-03;0;2;39;0;0;0
2022-09-02;1;15;77;0;1;0
2022-09-01;0;1;40;0;0;0
2022-08-31;1;5;40;0;1;0
2022-08-30;0;6;40;0;0;0
2022-08-29;0;8;41;0;0;0
2022-08-28;0;9;42;0;0;0
2022-08-27;0;12;44;0;0;0
2022-08-26;0;16;44;0;0;0
2022-08-25;4;17;45;0;4;0
2022-08-24;2;15;41;0;2;0
2022-08-23;2;14;42;0;2;0
2022-08-22;1;14;42;0;1;0
2022-08-21;3;13;43;0;1;0
2022-08-20;4;13;42;0;4;0
2022-08-19;3;11;38;0;1;0
2022-08-18;4;11;38;0;4;0
2022-08-17;1;9;34;0;1;0
2022-08-16;2;10;37;0;2;0
2022-08-15;0;10;35;0;0;0
2022-08-14;1;11;36;0;1;0
2022-08-13;2;13;36;0;2;0
2022-08-12;1;12;34;0;1;0
2022-08-11;2;11;36;0;2;0
2022-08-10;1;9;34;0;1;0
2022-08-09;3;10;34;0;3;0
2022-08-08;1;7;31;0;1;0
2022-08-07;3;7;30;0;3;0
2022-08-06;1;5;27;0;1;0
2022-08-05;0;5;28;0;0;0
2022-08-04;0;7;28;0;0;0
2022-08-03;2;7;29;0;2;0
2022-08-02;0;6;28;0;0;0
2022-08-01;1;6;28;0;1;0
2022-07-31;1;8;27;0;1;0
2022-07-30;1;9;28;0;1;0
2022-07-29;2;10;27;0;2;0
2022-07-28;0;8;25;0;0;0
2022-07-27;1;8;27;0;1;0
2022-07-26;0;8;25;0;0;0
2022-07-25;3;8;29;0;3;0
2022-07-24;2;8;28;0;2;0
2022-07-23;2;7;27;0;2;0
2022-07-22;0;6;24;0;0;0
2022-07-21;0;7;25;0;0;0
2022-07-20;1;7;26;0;1;0
2022-07-19;0;9;26;0;0;0
2022-07-18;3;9;28;0;3;0
2022-07-17;1;7;26;0;1;0
2022-07-16;1;6;27;0;1;0
2022-07-15;1;5;26;0;1;0
2022-07-14;0;4;24;0;0;0
2022-07-13;3;6;27;0;3;0
2022-07-12;0;3;24;0;0;0
2022-07-11;1;4;25;0;1;0
2022-07-10;0;4;25;0;0;0
2022-07-09;0;4;25;0;0;0
2022-07-08;0;4;27;0;0;0
2022-07-07;2;6;30;0;2;0
2022-07-06;0;4;28;0;0;0
2022-07-05;1;5;30;0;1;0
2022-07-04;1;5;30;0;1;0
2022-07-03;0;3;29;0;0;0
2022-07-02;0;6;29;0;0;0
2022-07-01;2;9;30;0;2;0
2022-06-30;0;7;27;0;0;0
2022-06-29;0;7;27;0;0;0
2022-06-28;1;8;27;0;1;0
2022-06-27;0;7;26;0;0;0
2022-06-26;3;9;26;0;3;0
2022-06-25;2;7;23;0;1;0
2022-06-24;1;6;23;0;1;0
2022-06-23;0;7;22;0;0;0
2022-06-22;1;7;25;0;1;0
2022-06-21;0;6;24;0;0;0
2022-06-20;2;8;25;0;2;0
2022-06-19;1;7;25;0;1;0
2022-06-18;1;6;25;0;1;0
2022-06-17;2;7;25;0;1;0
2022-06-16;1;6;25;0;1;0
2022-06-15;0;7;25;0;0;0
2022-06-14;2;9;25;0;1;0
2022-06-13;2;10;24;0;2;0
2022-06-12;0;9;23;0;0;0
2022-06-11;2;10;26;0;2;0
2022-06-10;0;9;23;0;0;0
2022-06-09;2;9;26;0;2;0
2022-06-08;2;7;26;0;2;0
2022-06-07;2;5;24;0;2;0
2022-06-06;1;3;24;0;1;0
2022-06-05;1;2;23;0;1;0
2022-06-04;1;1;23;0;1;0
2022-06-03;0;0;22;0;0;0
2022-06-02;0;0;22;0;0;0
2022-06-01;0;1;24;0;0;0
2022-05-31;0;1;26;0;0;0
2022-05-30;0;4;26;0;0;0
2022-05-29;0;4;28;0;0;0
2022-05-28;0;5;28;0;0;0
2022-05-27;0;7;29;0;0;0
2022-05-26;1;8;32;0;1;0
2022-05-25;0;8;29;0;0;0
2022-05-24;3;9;32;0;3;0
2022-05-23;0;7;27;0;0;0
2022-05-22;1;7;29;0;1;0
2022-05-21;2;6;29;0;2;0
2022-05-20;1;6;27;0;1;0
2022-05-19;1;7;27;0;1;0
2022-05-18;1;6;28;0;1;0
