﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;4;5;22;0;1;2
2024-05-16;0;4;22;0;0;0
2024-05-15;0;5;22;0;0;0
2024-05-14;2;5;22;0;0;0
2024-05-13;0;5;22;0;0;0
2024-05-12;0;5;22;0;0;0
2024-05-11;4;5;22;0;1;2
2024-05-10;0;3;22;0;0;2
2024-05-09;1;6;22;0;1;1
2024-05-08;2;7;21;0;0;1
2024-05-07;0;6;21;0;0;1
2024-05-06;0;6;22;0;0;1
2024-05-05;0;8;23;0;0;0
2024-05-04;0;9;24;0;0;1
2024-05-03;3;9;24;0;2;1
2024-05-02;2;7;22;0;0;0
2024-05-01;1;5;24;0;1;0
2024-04-30;0;4;23;0;0;0
2024-04-29;2;8;23;0;0;0
2024-04-28;1;8;23;0;1;0
2024-04-27;1;11;22;1;0;1
2024-04-26;3;13;22;0;0;1
2024-04-25;1;11;23;0;0;0
2024-04-24;1;12;25;0;0;0
2024-04-23;5;13;25;0;2;0
2024-04-22;1;11;23;0;0;0
2024-04-21;5;11;23;0;4;0
2024-04-20;4;10;19;0;4;0
2024-04-19;0;6;15;0;0;0
2024-04-18;1;6;15;0;1;0
2024-04-17;1;6;15;0;1;0
2024-04-16;0;5;17;0;0;0
2024-04-15;1;5;17;0;1;0
2024-04-14;3;4;16;0;0;0
2024-04-13;0;4;17;0;0;0
2024-04-12;0;5;17;0;0;0
2024-04-11;2;7;17;0;1;0
2024-04-10;0;6;18;0;0;0
2024-04-09;0;6;19;0;0;0
2024-04-08;2;8;19;0;1;1
2024-04-07;1;7;19;0;1;1
2024-04-06;1;6;18;0;1;1
2024-04-05;3;5;17;0;3;1
2024-04-04;0;2;14;0;0;1
2024-04-03;0;2;14;0;0;1
2024-04-02;2;3;14;0;1;1
2024-04-01;0;4;14;0;0;0
2024-03-31;0;4;14;0;0;0
2024-03-30;1;4;14;0;0;0
2024-03-29;0;4;16;0;0;0
2024-03-28;0;4;17;0;0;0
2024-03-27;1;4;17;0;1;0
2024-03-26;2;3;19;0;2;0
2024-03-25;0;2;17;0;0;0
2024-03-24;1;5;17;0;0;0
2024-03-23;0;5;17;0;0;0
2024-03-22;0;5;17;0;0;0
2024-03-21;1;6;17;0;0;0
2024-03-20;0;6;19;0;0;0
2024-03-19;1;6;19;0;1;0
2024-03-18;4;7;18;0;3;0
2024-03-17;0;5;15;0;0;0
2024-03-16;0;5;15;0;0;0
2024-03-15;1;6;15;0;1;0
2024-03-14;0;5;14;0;0;0
2024-03-13;0;5;14;0;0;0
2024-03-12;3;5;15;0;3;0
2024-03-11;1;2;13;0;1;0
2024-03-10;0;1;12;0;0;0
2024-03-09;1;2;12;0;1;1
2024-03-08;0;1;12;0;0;1
2024-03-07;0;1;12;0;0;1
2024-03-06;0;3;12;0;0;1
2024-03-05;0;4;13;0;0;1
2024-03-04;0;4;13;0;0;1
2024-03-03;1;7;13;0;0;1
2024-03-02;0;7;13;0;0;1
2024-03-01;0;7;13;0;0;1
2024-02-29;3;7;13;0;1;3
2024-02-28;2;6;12;0;1;3
2024-02-27;1;5;11;0;0;3
2024-02-26;3;7;11;0;0;3
2024-02-25;1;4;11;1;0;1
2024-02-24;1;4;11;1;0;1
2024-02-23;2;6;12;1;1;1
2024-02-22;1;5;13;1;0;2
2024-02-21;1;5;13;1;0;2
2024-02-20;3;5;13;1;2;3
2024-02-19;1;3;11;1;0;3
2024-02-18;1;4;11;0;0;3
2024-02-17;3;6;11;0;0;1
2024-02-16;1;6;14;0;0;1
2024-02-15;1;6;14;0;0;2
2024-02-14;3;7;14;0;0;2
2024-02-13;1;7;16;0;0;2
2024-02-12;1;7;16;0;0;2
2024-02-11;5;7;16;0;1;2
2024-02-10;0;3;18;0;0;1
2024-02-09;1;3;18;0;0;0
2024-02-08;1;6;18;0;0;0
2024-02-07;1;7;18;0;0;0
2024-02-06;0;7;18;0;0;0
2024-02-05;2;7;18;0;0;0
2024-02-04;1;5;20;0;0;0
2024-02-03;1;5;20;0;0;1
2024-02-02;4;5;20;0;0;0
2024-02-01;1;3;20;0;1;0
2024-01-31;0;3;19;0;0;0
2024-01-30;1;7;19;0;0;0
2024-01-29;1;7;20;0;0;0
2024-01-28;0;7;20;0;0;0
2024-01-27;2;7;20;0;0;0
2024-01-26;0;7;20;0;0;0
2024-01-25;2;7;20;0;1;0
2024-01-24;5;9;19;0;4;0
2024-01-23;1;5;16;0;0;0
2024-01-22;1;5;16;0;0;0
2024-01-21;1;9;16;0;1;0
2024-01-20;1;8;18;0;0;2
2024-01-19;0;7;18;0;0;2
2024-01-18;3;10;18;0;3;2
2024-01-17;0;7;15;0;0;2
2024-01-16;0;7;15;0;0;2
2024-01-15;4;7;15;0;2;0
2024-01-14;0;5;14;0;0;0
2024-01-13;0;6;14;0;0;2
2024-01-12;3;8;14;0;2;2
2024-01-11;0;6;14;0;0;2
2024-01-10;0;6;15;0;0;2
2024-01-09;2;6;15;0;0;2
2024-01-08;0;4;15;0;0;0
2024-01-07;1;4;15;0;0;0
2024-01-06;3;6;15;0;0;2
2024-01-05;0;3;16;0;0;2
2024-01-04;0;3;16;0;0;2
2024-01-03;0;3;17;0;0;2
2024-01-02;0;3;18;0;0;2
2024-01-01;0;3;18;0;0;2
2023-12-31;3;5;18;0;1;2
2023-12-30;0;4;18;0;0;2
2023-12-29;0;4;18;0;0;2
2023-12-28;2;7;19;0;0;2
2023-12-27;0;7;20;0;0;0
2023-12-26;0;7;20;0;0;0
2023-12-25;2;7;21;0;1;1
2023-12-24;0;6;20;0;0;0
2023-12-23;0;6;20;0;0;0
2023-12-22;5;10;20;0;3;0
2023-12-21;0;7;20;0;0;0
2023-12-20;0;7;20;0;0;0
2023-12-19;2;9;20;0;0;1
2023-12-18;1;10;21;0;0;3
2023-12-17;0;9;21;0;0;2
2023-12-16;4;9;21;0;1;0
2023-12-15;0;7;24;0;0;0
2023-12-14;0;7;24;0;0;0
2023-12-13;4;8;24;0;2;0
2023-12-12;1;7;23;0;1;1
2023-12-11;0;7;24;0;0;3
2023-12-10;2;8;24;0;0;3
2023-12-09;0;6;27;0;0;1
2023-12-08;0;6;28;0;0;1
2023-12-07;3;7;28;0;3;1
2023-12-06;1;4;27;0;0;1
2023-12-05;2;5;27;0;1;1
2023-12-04;2;7;27;0;1;2
2023-12-03;1;6;30;0;0;1
2023-12-02;1;7;31;0;0;1
2023-12-01;1;8;31;0;1;1
2023-11-30;0;7;31;0;0;1
2023-11-29;1;7;31;0;0;1
2023-11-28;4;10;31;0;1;1
2023-11-27;0;9;33;0;0;0
2023-11-26;1;9;34;0;0;1
2023-11-25;5;9;35;0;1;1
2023-11-24;0;7;35;0;0;1
2023-11-23;0;7;35;0;0;1
2023-11-22;4;11;36;0;3;1
2023-11-21;1;8;36;0;0;1
2023-11-20;1;9;36;0;0;0
2023-11-19;3;11;36;0;1;0
2023-11-18;0;12;35;0;0;0
2023-11-17;0;12;35;0;0;0
2023-11-16;5;15;37;0;4;0
2023-11-15;0;12;36;0;0;0
2023-11-14;2;12;36;0;1;0
2023-11-13;4;12;35;0;4;0
2023-11-12;2;9;31;0;2;0
2023-11-11;0;8;34;0;0;1
2023-11-10;3;12;35;0;3;1
2023-11-09;1;10;34;0;1;1
2023-11-08;0;9;33;0;0;1
2023-11-07;2;10;34;0;2;0
2023-11-06;1;8;33;0;0;0
2023-11-05;1;8;33;0;0;1
2023-11-04;4;11;33;0;0;1
2023-11-03;2;11;39;0;0;1
2023-11-02;1;11;40;0;0;1
2023-11-01;5;12;41;0;0;1
2023-10-31;0;8;41;0;0;0
2023-10-30;1;9;41;0;0;0
2023-10-29;3;12;41;0;3;0
2023-10-28;1;10;39;0;1;0
2023-10-27;1;9;38;0;1;0
2023-10-26;2;8;37;0;1;0
2023-10-25;0;6;36;0;0;0
2023-10-24;1;8;37;0;1;0
2023-10-23;4;10;36;0;0;0
2023-10-22;1;8;38;0;1;0
2023-10-21;0;7;37;0;0;0
2023-10-20;1;12;37;0;0;0
2023-10-19;1;16;37;0;0;0
2023-10-18;3;17;37;0;2;0
2023-10-17;3;17;35;0;0;0
2023-10-16;0;14;35;0;0;0
2023-10-15;0;15;36;0;0;0
2023-10-14;5;16;36;0;5;0
2023-10-13;6;11;31;0;5;0
2023-10-12;1;6;26;0;1;0
2023-10-11;3;11;25;0;1;0
2023-10-10;0;11;24;0;0;0
2023-10-09;1;12;24;0;1;0
2023-10-08;3;11;24;0;2;0
2023-10-07;0;9;22;0;0;0
2023-10-06;0;10;23;0;0;1
2023-10-05;6;14;24;0;2;1
2023-10-04;1;8;22;0;0;1
2023-10-03;2;8;22;0;2;1
2023-10-02;1;6;20;0;1;1
2023-10-01;0;6;19;0;0;1
2023-09-30;1;6;22;0;0;1
2023-09-29;4;11;22;0;0;1
2023-09-28;0;10;22;0;0;0
2023-09-27;0;10;23;0;0;1
2023-09-26;4;10;24;0;3;1
2023-09-25;2;10;21;0;1;1
2023-09-24;0;9;20;0;0;1
2023-09-23;5;9;20;0;2;1
2023-09-22;1;8;18;0;0;1
2023-09-21;1;8;18;0;0;0
2023-09-20;1;9;18;0;0;0
2023-09-19;4;9;18;0;2;0
2023-09-18;0;6;16;0;0;0
2023-09-17;1;6;16;0;0;0
2023-09-16;4;6;17;0;1;0
2023-09-15;0;6;16;0;0;0
2023-09-14;1;6;16;0;1;0
2023-09-13;2;8;15;0;0;0
2023-09-12;1;9;15;0;0;0
2023-09-11;0;9;15;0;0;0
2023-09-10;4;9;15;0;0;0
2023-09-09;2;6;15;0;1;0
2023-09-08;1;5;14;0;0;0
2023-09-07;3;7;15;0;2;2
2023-09-06;1;6;14;0;1;2
2023-09-05;0;5;13;0;0;2
2023-09-04;1;6;13;0;1;2
2023-09-03;0;6;13;0;0;0
2023-09-02;0;6;14;0;0;0
2023-09-01;3;6;15;0;1;0
2023-08-31;1;5;14;0;0;0
2023-08-30;0;4;14;0;0;0
2023-08-29;3;4;14;0;0;0
2023-08-28;1;3;14;0;1;0
2023-08-27;0;2;14;0;0;0
2023-08-26;2;3;14;0;0;0
2023-08-25;0;3;14;0;0;0
2023-08-24;0;4;14;0;0;0
2023-08-23;2;4;15;0;0;0
2023-08-22;0;4;17;0;0;0
2023-08-21;0;4;19;0;0;0
2023-08-20;3;4;19;0;0;0
2023-08-19;0;4;20;0;0;0
2023-08-18;1;4;20;0;1;0
2023-08-17;3;6;19;0;0;2
2023-08-16;0;6;20;0;0;0
2023-08-15;0;7;20;0;0;0
2023-08-14;3;8;20;0;3;0
2023-08-13;0;5;21;0;0;0
2023-08-12;0;5;22;0;0;0
2023-08-11;3;7;22;0;0;0
2023-08-10;0;7;22;0;0;0
2023-08-09;1;8;22;0;1;0
2023-08-08;3;8;22;0;1;0
2023-08-07;0;7;24;0;0;1
2023-08-06;0;7;25;0;0;1
2023-08-05;4;7;25;0;0;1
2023-08-04;1;6;26;0;1;0
2023-08-03;1;5;25;0;1;0
2023-08-02;3;4;24;0;1;0
2023-08-01;0;3;27;0;0;0
2023-07-31;0;5;27;0;0;1
2023-07-30;1;7;27;0;0;1
2023-07-29;1;9;29;0;1;1
2023-07-28;0;8;28;0;0;1
2023-07-27;2;9;29;0;0;0
2023-07-26;0;7;29;0;0;1
2023-07-25;2;7;30;0;1;1
2023-07-24;2;7;29;0;0;0
2023-07-23;3;7;29;0;2;0
2023-07-22;0;5;27;0;0;0
2023-07-21;4;9;27;0;3;0
2023-07-20;0;6;24;0;0;0
2023-07-19;0;7;25;0;0;0
2023-07-18;1;9;26;0;0;0
2023-07-17;0;9;26;0;0;0
2023-07-16;0;10;27;0;0;0
2023-07-15;4;14;28;0;4;0
2023-07-14;1;11;25;0;1;0
2023-07-13;1;10;24;0;0;0
2023-07-12;2;11;24;0;0;0
2023-07-11;1;11;24;0;0;0
2023-07-10;3;11;24;0;1;0
2023-07-09;5;14;23;0;4;1
2023-07-08;2;10;19;0;1;1
2023-07-07;1;9;18;0;0;1
2023-07-06;3;11;18;0;3;2
2023-07-05;1;8;18;0;0;2
2023-07-04;2;9;18;0;1;0
2023-07-03;4;7;17;0;1;0
2023-07-02;0;6;16;0;0;1
2023-07-01;0;6;16;0;0;1
2023-06-30;2;6;16;0;1;1
2023-06-29;0;4;16;0;0;0
2023-06-28;1;4;17;0;1;0
2023-06-27;2;4;16;0;0;0
2023-06-26;1;5;17;0;1;0
2023-06-25;0;5;16;0;0;0
2023-06-24;2;6;16;0;0;0
2023-06-23;0;8;17;0;0;0
2023-06-22;0;9;19;0;0;0
2023-06-21;3;10;20;0;0;0
2023-06-20;1;7;21;0;0;0
2023-06-19;1;6;22;0;1;0
2023-06-18;1;6;24;0;1;0
2023-06-17;2;5;24;0;1;0
2023-06-16;1;3;23;0;1;0
2023-06-15;1;4;23;0;1;0
2023-06-14;0;4;23;0;0;0
2023-06-13;0;4;24;0;0;0
2023-06-12;1;7;25;0;0;2
2023-06-11;0;7;26;0;0;2
2023-06-10;0;7;27;0;0;2
2023-06-09;3;7;27;0;3;2
2023-06-08;1;4;24;0;0;2
2023-06-07;0;3;25;0;0;2
2023-06-06;3;4;26;0;0;3
2023-06-05;0;5;26;0;0;4
2023-06-04;0;5;26;0;0;4
2023-06-03;3;6;26;0;0;4
2023-06-02;0;5;26;0;0;5
2023-06-01;0;5;26;0;0;5
2023-05-31;3;6;27;0;0;5
2023-05-30;1;9;27;0;0;5
2023-05-29;0;10;27;0;0;5
2023-05-28;3;11;28;0;0;5
2023-05-27;0;11;28;0;0;5
2023-05-26;0;15;29;0;0;7
2023-05-25;4;17;29;0;1;7
2023-05-24;4;16;28;0;1;6
2023-05-23;3;16;30;0;1;6
2023-05-22;4;15;31;0;1;6
2023-05-21;3;14;30;0;0;7
2023-05-20;4;15;30;0;1;8
2023-05-19;6;15;29;0;0;7
2023-05-18;0;15;29;0;0;7
2023-05-17;3;16;30;0;1;7
2023-05-16;6;15;29;0;1;7
2023-05-15;5;15;29;0;1;7
2023-05-14;3;15;28;0;0;8
2023-05-13;6;15;29;0;0;8
2023-05-12;3;13;29;0;1;7
2023-05-11;4;12;28;0;0;6
2023-05-10;6;11;29;0;0;6
2023-05-09;3;11;31;0;1;6
2023-05-08;4;11;30;0;2;6
2023-05-07;5;12;28;0;0;8
2023-05-06;1;12;28;0;0;7
2023-05-05;2;14;30;1;0;7
2023-05-04;7;14;32;1;1;7
2023-05-03;2;14;40;1;0;7
2023-05-02;2;15;40;0;1;8
2023-05-01;8;15;39;0;1;8
2023-04-30;4;17;40;0;0;8
2023-04-29;4;19;40;0;1;5
2023-04-28;3;17;39;0;0;5
2023-04-27;3;17;39;0;1;0
2023-04-26;4;16;41;0;0;0
2023-04-25;5;16;41;0;0;0
2023-04-24;7;16;41;0;3;0
2023-04-23;6;13;38;0;3;0
2023-04-22;5;11;36;0;0;0
2023-04-21;3;12;36;0;0;0
2023-04-20;1;12;36;0;0;0
2023-04-19;7;12;36;0;0;0
2023-04-18;4;12;36;0;1;0
2023-04-17;3;12;38;0;0;0
2023-04-16;5;15;38;0;0;2
2023-04-15;4;13;38;0;1;1
2023-04-14;4;12;38;0;1;1
2023-04-13;4;13;38;0;0;1
2023-04-12;0;15;39;0;0;1
2023-04-11;3;17;39;0;1;2
2023-04-10;7;25;39;0;2;4
2023-04-09;2;24;38;0;2;7
2023-04-08;2;22;36;0;0;7
2023-04-07;7;24;36;0;7;7
2023-04-06;3;17;29;0;2;7
2023-04-05;2;15;27;0;0;5
2023-04-04;9;15;27;0;2;3
2023-04-03;4;16;26;0;0;3
2023-04-02;4;16;26;0;0;5
2023-04-01;8;16;26;0;2;5
2023-03-31;2;13;24;0;0;4
2023-03-30;1;13;25;0;0;3
2023-03-29;4;13;25;0;0;2
2023-03-28;3;11;26;0;3;2
2023-03-27;1;8;23;0;0;2
2023-03-26;6;11;23;0;2;4
2023-03-25;0;12;21;0;0;4
2023-03-24;2;12;21;0;1;4
2023-03-23;4;11;22;0;0;3
2023-03-22;0;11;22;0;0;2
2023-03-21;1;13;24;0;0;3
2023-03-20;5;15;24;0;0;3
2023-03-19;4;14;24;0;3;4
2023-03-18;2;12;22;0;0;4
2023-03-17;4;13;24;0;0;4
2023-03-16;3;13;27;0;1;3
2023-03-15;2;11;27;0;1;2
2023-03-14;8;10;26;0;1;3
2023-03-13;1;8;25;0;0;3
2023-03-12;1;8;25;0;1;3
2023-03-11;5;8;24;0;1;3
2023-03-10;1;6;25;0;0;2
2023-03-09;0;5;25;0;0;1
2023-03-08;3;5;26;0;0;1
2023-03-07;1;6;27;0;0;1
2023-03-06;0;5;29;0;0;1
2023-03-05;3;7;31;0;1;1
2023-03-04;0;8;31;0;0;1
2023-03-03;0;9;31;0;0;2
2023-03-02;2;9;33;0;0;2
2023-03-01;2;9;34;0;1;2
2023-02-28;0;11;33;0;0;1
2023-02-27;4;11;35;0;1;2
2023-02-26;3;12;37;0;0;3
2023-02-25;1;11;37;0;0;3
2023-02-24;2;11;37;0;0;3
2023-02-23;1;13;45;0;0;3
2023-02-22;5;15;46;0;2;3
2023-02-21;3;14;46;0;1;3
2023-02-20;2;14;48;0;1;3
2023-02-19;1;14;49;0;0;4
2023-02-18;2;14;52;0;1;4
2023-02-17;3;12;53;0;1;3
2023-02-16;2;10;55;0;2;1
2023-02-15;5;10;56;0;2;0
2023-02-14;1;7;68;0;0;0
2023-02-13;2;9;69;0;0;0
2023-02-12;1;11;71;0;0;0
2023-02-11;0;13;71;0;0;0
2023-02-10;1;16;73;0;0;0
2023-02-09;4;17;73;0;2;1
2023-02-08;1;15;73;0;0;1
2023-02-07;4;18;74;0;2;1
2023-02-06;5;17;73;1;1;0
2023-02-05;5;16;72;1;1;0
2023-02-04;4;16;74;0;1;0
2023-02-03;3;18;74;0;0;0
2023-02-02;2;18;74;0;0;0
2023-02-01;6;17;74;0;2;0
2023-01-31;4;23;72;0;2;1
2023-01-30;3;22;72;0;0;1
2023-01-29;5;24;73;0;1;0
2023-01-28;7;27;72;0;4;0
2023-01-27;5;25;69;0;2;1
2023-01-26;2;26;67;0;1;1
2023-01-25;10;26;66;0;3;1
2023-01-24;4;25;63;0;0;1
2023-01-23;4;28;63;0;1;1
2023-01-22;10;39;62;0;3;0
2023-01-21;4;32;59;0;2;0
2023-01-20;4;32;58;0;3;1
2023-01-19;4;30;60;0;4;1
2023-01-18;3;28;57;0;2;1
2023-01-17;5;26;55;0;3;1
2023-01-16;15;24;52;0;5;1
2023-01-15;2;19;48;0;0;0
2023-01-14;4;21;49;0;3;1
2023-01-13;8;23;46;0;0;7
2023-01-12;3;29;46;0;3;7
2023-01-11;1;27;43;0;0;7
2023-01-10;11;28;43;0;10;6
2023-01-09;2;19;34;0;2;6
2023-01-08;3;17;33;0;0;5
2023-01-07;7;19;33;0;0;5
2023-01-06;6;20;35;0;2;2
2023-01-05;2;17;33;0;1;2
2023-01-04;8;17;32;0;0;3
2023-01-03;2;16;32;0;1;2
2023-01-02;2;14;31;0;0;2
2023-01-01;9;15;31;0;1;1
2022-12-31;4;12;30;0;1;1
2022-12-30;1;12;29;0;1;2
2022-12-29;7;12;29;0;1;2
2022-12-28;1;13;28;0;0;3
2022-12-27;2;18;28;0;1;2
2022-12-26;7;18;27;0;0;2
2022-12-25;1;18;28;0;0;1
2022-12-24;2;18;28;0;0;1
2022-12-23;2;19;28;0;2;2
2022-12-22;4;18;26;0;3;2
2022-12-21;6;15;23;0;5;1
2022-12-20;7;10;20;0;1;3
2022-12-19;1;9;20;0;0;3
2022-12-18;0;8;20;0;0;2
2022-12-17;6;9;21;0;2;2
2022-12-16;1;6;19;0;1;3
2022-12-15;0;5;19;0;0;3
2022-12-14;2;9;19;0;0;2
2022-12-13;0;9;20;0;0;2
2022-12-12;0;9;21;0;0;2
2022-12-11;3;9;21;0;0;3
2022-12-10;2;9;23;0;1;3
2022-12-09;0;8;22;0;0;3
2022-12-08;8;8;23;0;1;3
2022-12-07;0;4;22;0;0;2
2022-12-06;0;5;23;0;0;2
2022-12-05;2;5;23;0;0;2
2022-12-04;1;5;24;0;0;3
2022-12-03;0;4;25;0;0;3
2022-12-02;2;8;25;0;0;3
2022-12-01;1;8;26;0;0;3
2022-11-30;1;7;28;0;1;2
2022-11-29;2;9;28;0;0;2
2022-11-28;0;9;33;0;0;2
2022-11-27;0;11;34;0;0;2
2022-11-26;6;12;36;0;4;2
2022-11-25;0;8;34;0;0;2
2022-11-24;0;9;34;0;0;2
2022-11-23;5;10;35;0;1;2
2022-11-22;0;8;35;0;0;0
2022-11-21;2;8;35;0;2;0
2022-11-20;3;8;33;0;1;0
2022-11-19;0;8;34;0;0;0
2022-11-18;1;8;34;0;1;0
2022-11-17;3;9;33;0;0;0
2022-11-16;1;9;33;0;1;0
2022-11-15;0;11;33;0;0;0
2022-11-14;5;11;34;0;1;0
2022-11-13;1;11;33;0;1;0
2022-11-12;1;10;32;0;0;0
2022-11-11;5;11;32;0;3;0
2022-11-10;1;9;29;0;0;0
2022-11-09;4;9;30;0;1;0
2022-11-08;2;8;29;0;1;0
2022-11-07;1;9;28;0;1;0
2022-11-06;0;9;27;0;0;0
2022-11-05;4;14;27;0;2;1
2022-11-04;1;13;25;0;0;1
2022-11-03;0;14;25;0;0;1
2022-11-02;3;16;25;0;2;1
2022-11-01;2;14;24;0;2;1
2022-10-31;2;14;22;0;2;1
2022-10-30;5;13;20;0;1;1
2022-10-29;1;9;19;0;1;1
2022-10-28;2;8;18;0;2;1
2022-10-27;2;8;16;0;2;1
2022-10-26;0;7;14;0;0;1
2022-10-25;2;7;14;0;1;1
2022-10-24;2;5;14;0;1;1
2022-10-23;0;5;15;0;0;1
2022-10-22;0;6;15;0;0;1
2022-10-21;3;6;17;0;1;1
2022-10-20;1;5;17;0;0;1
2022-10-19;0;5;17;0;0;1
2022-10-18;1;5;17;0;0;1
2022-10-17;1;6;21;0;1;1
2022-10-16;1;5;21;0;1;1
2022-10-15;2;4;22;0;0;1
2022-10-14;1;3;22;0;0;1
2022-10-13;0;2;22;0;0;1
2022-10-12;1;2;22;0;0;1
2022-10-11;1;2;22;0;0;1
2022-10-10;0;1;22;0;0;1
2022-10-09;1;5;22;0;0;4
2022-10-08;0;5;25;0;0;4
2022-10-07;0;5;26;0;0;5
2022-10-06;1;5;26;0;0;5
2022-10-05;0;5;28;0;0;5
2022-10-04;0;5;28;0;0;5
2022-10-03;5;7;28;0;0;5
2022-10-02;0;7;29;0;0;2
2022-10-01;0;8;31;0;0;2
2022-09-30;1;11;32;0;0;3
2022-09-29;0;11;32;0;0;3
2022-09-28;0;13;33;0;0;3
2022-09-27;6;15;33;0;0;3
2022-09-26;1;13;33;0;1;2
2022-09-25;1;13;34;0;1;2
2022-09-24;7;16;33;0;1;2
2022-09-23;0;16;35;0;0;2
2022-09-22;2;18;36;0;2;2
2022-09-21;7;16;34;0;1;3
2022-09-20;0;15;34;0;0;3
2022-09-19;1;16;34;0;1;2
2022-09-18;11;15;33;0;4;2
2022-09-17;1;9;29;0;1;2
2022-09-16;2;8;29;0;2;2
2022-09-15;5;9;29;0;0;2
2022-09-14;0;10;29;0;0;3
2022-09-13;1;10;29;0;0;3
2022-09-12;5;11;29;0;1;4
2022-09-11;0;9;32;0;0;4
2022-09-10;0;9;32;0;0;4
2022-09-09;3;11;32;0;3;4
2022-09-08;1;10;29;0;1;3
2022-09-07;0;10;28;0;0;4
2022-09-06;5;11;28;0;0;4
2022-09-05;0;11;29;0;0;3
2022-09-04;0;11;30;0;0;3
2022-09-03;6;11;30;0;0;3
2022-09-02;2;13;32;0;1;3
2022-09-01;1;12;32;0;1;3
2022-08-31;4;16;32;0;0;4
2022-08-30;1;15;34;0;1;4
2022-08-29;0;14;33;0;0;4
2022-08-28;5;15;33;0;1;4
2022-08-27;2;14;34;0;2;4
2022-08-26;1;12;32;0;0;4
2022-08-25;9;11;32;0;3;4
2022-08-24;1;8;30;0;1;4
2022-08-23;0;9;29;0;0;4
2022-08-22;6;10;30;0;1;5
2022-08-21;0;9;29;0;0;1
2022-08-20;0;9;29;0;0;1
2022-08-19;5;14;30;0;1;1
2022-08-18;1;14;29;0;1;2
2022-08-17;2;13;28;0;2;2
2022-08-16;5;11;26;0;0;6
2022-08-15;0;11;27;0;0;6
2022-08-14;0;11;27;0;0;2
2022-08-13;8;13;27;0;4;2
2022-08-12;1;9;25;0;0;2
2022-08-11;0;10;25;0;0;2
2022-08-10;5;13;25;0;0;2
2022-08-09;1;14;25;0;0;7
2022-08-08;1;15;25;0;0;7
2022-08-07;7;17;25;0;0;2
2022-08-06;2;16;26;0;1;2
2022-08-05;1;15;26;0;1;2
2022-08-04;9;16;27;0;1;3
2022-08-03;2;13;27;0;1;2
2022-08-02;1;12;28;0;1;6
2022-08-01;8;12;30;0;2;6
2022-07-31;1;5;28;0;0;2
2022-07-30;0;6;28;0;0;2
2022-07-29;4;7;28;0;2;2
2022-07-28;1;5;27;0;0;3
2022-07-27;1;6;29;0;0;3
2022-07-26;2;11;29;0;1;6
2022-07-25;1;10;28;0;0;4
2022-07-24;1;10;28;0;1;4
2022-07-23;3;12;27;0;0;5
2022-07-22;0;12;27;0;0;5
2022-07-21;1;12;27;0;1;5
2022-07-20;6;13;26;0;0;6
2022-07-19;0;13;28;0;0;6
2022-07-18;0;13;28;0;0;4
2022-07-17;11;13;28;0;2;4
2022-07-16;1;8;27;0;0;4
2022-07-15;0;8;27;0;0;4
2022-07-14;8;11;31;0;2;4
2022-07-13;1;9;29;0;0;4
2022-07-12;0;11;30;0;0;4
2022-07-11;4;13;30;0;0;2
2022-07-10;0;15;30;0;0;2
2022-07-09;1;18;30;0;0;2
2022-07-08;8;18;30;0;2;2
2022-07-07;1;16;28;0;1;2
2022-07-06;2;15;28;0;2;3
2022-07-05;7;15;26;0;2;5
2022-07-04;2;13;24;0;2;3
2022-07-03;3;11;22;0;2;3
2022-07-02;4;9;21;0;0;3
2022-07-01;0;10;22;0;0;3
2022-06-30;0;10;22;0;0;3
2022-06-29;6;11;22;0;1;4
2022-06-28;2;10;25;0;2;4
2022-06-27;0;8;24;0;0;4
2022-06-26;6;10;24;0;0;4
2022-06-25;1;9;24;0;0;4
2022-06-24;0;8;28;0;0;4
2022-06-23;5;9;32;0;1;4
2022-06-22;0;8;33;0;0;4
2022-06-21;0;12;33;0;0;5
2022-06-20;7;12;34;0;1;5
2022-06-19;0;11;33;0;0;0
2022-06-18;0;11;33;0;0;0
2022-06-17;6;12;34;0;1;1
2022-06-16;0;11;35;0;0;1
2022-06-15;4;11;37;0;4;1
2022-06-14;5;8;34;0;0;2
2022-06-13;1;9;35;0;1;2
2022-06-12;0;8;34;0;0;2
2022-06-11;6;8;35;0;0;2
2022-06-10;0;8;38;0;0;2
2022-06-09;0;9;38;0;0;2
2022-06-08;6;10;39;0;0;1
2022-06-07;1;9;39;0;1;1
2022-06-06;1;8;41;0;0;1
2022-06-05;6;12;42;0;0;1
2022-06-04;0;14;44;0;0;1
2022-06-03;2;14;45;0;1;1
2022-06-02;6;13;44;0;1;1
2022-06-01;0;16;43;0;0;2
2022-05-31;0;20;43;0;0;2
2022-05-30;9;22;43;0;8;3
2022-05-29;3;14;37;0;1;3
2022-05-28;1;13;41;0;0;3
2022-05-27;1;14;44;0;0;3
2022-05-26;5;14;44;0;1;4
2022-05-25;7;14;44;0;5;4
2022-05-24;5;11;39;0;0;3
2022-05-23;3;13;39;0;0;3
2022-05-22;3;14;39;0;0;3
2022-05-21;2;14;39;0;0;3
2022-05-20;2;14;39;2;0;3
2022-05-19;5;15;39;2;2;3
2022-05-18;6;17;41;2;1;3
2022-05-17;5;15;43;2;3;3
2022-05-16;3;13;41;2;1;3
2022-05-15;5;12;40;2;2;3
2022-05-14;2;13;39;2;0;3
