﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;257;753;1262;6;25;410
2024-05-04;211;758;1255;8;5;434
2024-05-03;209;767;1282;6;11;440
2024-05-02;226;775;1282;6;5;449
2024-05-01;219;777;1290;6;8;443
2024-04-30;235;776;1288;12;16;449
2024-04-29;209;768;1285;14;9;459
2024-04-28;274;789;1287;16;16;467
2024-04-27;267;808;1284;17;10;483
2024-04-26;263;817;1284;20;13;477
2024-04-25;222;831;1285;21;7;494
2024-04-24;266;850;1293;23;8;492
2024-04-23;280;847;1294;24;14;487
2024-04-22;327;843;1288;26;20;499
2024-04-21;301;837;1277;29;20;485
2024-04-20;298;838;1261;36;16;489
2024-04-19;325;847;1252;32;18;491
2024-04-18;296;861;1243;27;15;494
2024-04-17;316;855;1238;25;17;479
2024-04-16;324;866;1227;21;20;478
2024-04-15;330;863;1218;21;21;479
2024-04-14;339;839;1209;20;18;471
2024-04-13;300;823;1196;22;16;480
2024-04-12;328;812;1183;19;27;476
2024-04-11;297;798;1164;17;9;471
2024-04-10;317;805;1167;22;22;463
2024-04-09;273;790;1154;26;6;463
2024-04-08;301;804;1163;32;7;462
2024-04-07;288;812;1163;35;6;458
2024-04-06;312;818;1172;35;5;470
2024-04-05;307;830;1178;40;16;465
2024-04-04;304;822;1171;37;28;469
2024-04-03;321;802;1152;34;8;470
2024-04-02;321;801;1160;28;10;475
2024-04-01;329;800;1159;25;6;462
2024-03-31;319;786;1162;25;13;458
2024-03-30;314;794;1157;27;6;460
2024-03-29;295;792;1162;28;14;454
2024-03-28;284;788;1160;24;17;454
2024-03-27;273;776;1157;19;13;455
2024-03-26;266;771;1156;18;11;465
2024-03-25;287;765;1167;22;9;463
2024-03-24;299;768;1167;21;10;466
2024-03-23;300;777;1163;23;10;467
2024-03-22;257;779;1161;25;6;451
2024-03-21;278;775;1165;26;14;447
2024-03-20;290;764;1158;28;6;446
2024-03-19;298;759;1165;30;8;452
2024-03-18;291;759;1168;27;8;453
2024-03-17;331;753;1167;27;12;453
2024-03-16;318;752;1162;28;11;458
2024-03-15;280;734;1174;27;7;435
2024-03-14;226;756;1194;27;3;425
2024-03-13;272;771;1213;36;5;433
2024-03-12;270;782;1228;34;9;447
2024-03-11;276;773;1237;36;7;459
2024-03-10;292;786;1243;33;18;461
2024-03-09;288;786;1241;28;7;462
2024-03-08;375;781;1246;26;15;458
2024-03-07;278;757;1242;26;9;445
2024-03-06;320;757;1244;27;12;445
2024-03-05;284;773;1244;29;10;459
2024-03-04;302;776;1243;30;13;460
2024-03-03;283;784;1239;31;15;467
2024-03-02;255;792;1229;32;12;476
2024-03-01;296;800;1227;37;9;477
2024-02-29;288;785;1230;35;11;467
2024-02-28;308;777;1233;43;13;470
2024-02-27;303;767;1235;39;14;480
2024-02-26;303;754;1235;38;15;473
2024-02-25;364;756;1231;39;22;473
2024-02-24;309;742;1218;34;13;471
2024-02-23;310;729;1222;32;8;467
2024-02-22;288;735;1224;29;10;459
2024-02-21;257;756;1229;30;10;472
2024-02-20;269;790;1236;32;5;487
2024-02-19;289;818;1245;36;12;495
2024-02-18;319;828;1251;32;14;497
2024-02-17;239;839;1250;30;10;500
2024-02-16;273;863;1255;34;8;495
2024-02-15;303;863;1258;39;16;483
2024-02-14;325;858;1253;37;8;490
2024-02-13;342;849;1251;34;12;493
2024-02-12;332;838;1247;27;13;482
2024-02-11;356;836;1243;25;12;477
2024-02-10;371;837;1236;24;9;468
2024-02-09;334;824;1235;25;10;456
2024-02-08;280;812;1242;22;8;442
2024-02-07;276;811;1241;23;7;455
2024-02-06;289;824;1246;21;9;470
2024-02-05;298;826;1247;23;10;455
2024-02-04;344;823;1253;19;15;452
2024-02-03;289;814;1249;21;8;448
2024-02-02;285;817;1259;22;6;449
2024-02-01;298;818;1270;26;8;437
2024-01-31;297;839;1272;28;7;458
2024-01-30;299;833;1270;28;8;458
2024-01-29;291;841;1276;30;13;457
2024-01-28;307;851;1278;29;11;480
2024-01-27;322;845;1272;29;9;475
2024-01-26;297;855;1274;27;14;474
2024-01-25;369;852;1262;26;16;469
2024-01-24;293;839;1255;22;17;477
2024-01-23;322;848;1245;22;10;480
2024-01-22;290;844;1240;23;10;482
2024-01-21;315;836;1245;29;11;493
2024-01-20;310;828;1240;25;14;483
2024-01-19;301;826;1242;23;15;480
2024-01-18;299;811;1239;25;18;473
2024-01-17;289;805;1233;23;13;477
2024-01-16;300;809;1230;28;15;472
2024-01-15;308;801;1226;25;5;471
2024-01-14;285;807;1228;28;7;476
2024-01-13;313;811;1225;30;14;471
2024-01-12;289;816;1217;32;15;469
2024-01-11;283;819;1210;38;12;461
2024-01-10;305;831;1210;43;22;450
2024-01-09;282;826;1203;41;7;452
2024-01-08;292;831;1211;41;11;450
2024-01-07;302;840;1215;37;18;467
2024-01-06;332;842;1210;41;16;478
2024-01-05;313;837;1207;40;12;472
2024-01-04;328;827;1211;35;17;462
2024-01-03;300;809;1209;35;9;454
2024-01-02;304;798;1215;29;10;451
2024-01-01;294;801;1222;33;8;453
2023-12-31;333;805;1228;33;9;473
2023-12-30;360;796;1232;31;8;491
2023-12-29;304;780;1230;26;7;479
2023-12-28;330;777;1237;22;9;480
2023-12-27;227;782;1242;23;3;472
2023-12-26;316;792;1251;32;8;469
2023-12-25;273;791;1254;25;11;466
2023-12-24;276;785;1256;27;5;480
2023-12-23;291;789;1264;28;14;491
2023-12-22;279;776;1260;25;10;492
2023-12-21;320;769;1258;27;17;462
2023-12-20;302;738;1246;30;11;455
2023-12-19;276;728;1251;31;11;448
2023-12-18;266;726;1255;29;12;432
2023-12-17;266;759;1254;29;8;449
2023-12-16;264;796;1251;40;10;462
2023-12-15;280;820;1254;43;7;454
2023-12-14;256;838;1260;46;8;430
2023-12-13;266;848;1266;61;8;416
2023-12-12;264;871;1278;62;9;372
2023-12-11;395;875;1288;70;15;369
2023-12-10;406;893;1287;74;19;373
2023-12-09;412;905;1283;71;25;381
2023-12-08;389;891;1268;70;16;378
2023-12-07;369;889;1263;67;12;366
2023-12-06;342;878;1263;58;14;380
2023-12-05;331;862;1264;51;11;381
2023-12-04;411;854;1268;56;12;376
2023-12-03;405;829;1271;50;22;370
2023-12-02;394;816;1258;49;17;368
2023-12-01;378;804;1256;40;28;374
2023-11-30;286;769;1236;31;12;357
2023-11-29;274;760;1238;34;21;356
2023-11-28;289;753;1227;31;22;353
2023-11-27;255;740;1218;28;17;347
2023-11-26;323;745;1211;25;15;352
2023-11-25;314;739;1210;24;23;349
2023-11-24;248;734;1193;30;27;346
2023-11-23;273;706;1176;35;40;342
2023-11-22;256;688;1154;39;52;348
2023-11-21;244;644;1112;41;15;348
2023-11-20;264;652;1112;45;14;347
2023-11-19;257;655;1109;44;10;348
2023-11-18;265;670;1109;45;8;356
2023-11-17;249;679;1113;42;10;362
2023-11-16;212;692;1113;44;12;355
2023-11-15;223;691;1115;44;13;356
2023-11-14;256;696;1113;46;7;364
2023-11-13;263;699;1119;49;12;359
2023-11-12;302;701;1121;47;12;364
2023-11-11;280;693;1117;47;6;373
2023-11-10;260;705;1125;50;16;357
2023-11-09;262;691;1126;52;10;357
2023-11-08;254;690;1126;49;10;349
2023-11-07;263;690;1128;49;11;349
2023-11-06;267;683;1136;46;11;346
2023-11-05;252;677;1130;44;11;352
2023-11-04;264;693;1133;45;18;370
2023-11-03;233;673;1124;43;8;362
2023-11-02;238;680;1130;43;12;361
2023-11-01;264;673;1142;40;9;356
2023-10-31;233;676;1142;36;9;363
2023-10-30;235;670;1146;33;14;365
2023-10-29;278;675;1145;37;6;365
2023-10-28;246;684;1148;35;9;378
2023-10-27;263;689;1149;34;16;376
2023-10-26;211;664;1146;35;5;375
2023-10-25;234;676;1150;36;9;379
2023-10-24;226;683;1149;33;7;393
2023-10-23;222;698;1151;36;8;406
2023-10-22;278;705;1153;38;14;407
2023-10-21;260;699;1148;36;7;419
2023-10-20;242;697;1150;35;6;420
2023-10-19;247;701;1161;33;9;428
2023-10-18;240;715;1168;33;10;430
2023-10-17;246;723;1166;37;7;445
2023-10-16;237;732;1180;31;5;451
2023-10-15;278;736;1184;30;3;446
2023-10-14;267;749;1190;33;9;462
2023-10-13;248;743;1188;34;3;467
2023-10-12;288;763;1196;34;7;463
2023-10-11;268;754;1200;33;8;455
2023-10-10;263;754;1199;32;8;462
2023-10-09;266;781;1197;31;7;463
2023-10-08;290;779;1204;30;15;470
2023-10-07;270;780;1204;30;5;470
2023-10-06;268;808;1210;33;13;475
2023-10-05;261;797;1203;33;4;470
2023-10-04;291;803;1210;33;8;461
2023-10-03;323;821;1212;37;18;482
2023-10-02;299;815;1206;41;8;471
2023-10-01;316;819;1212;35;14;479
2023-09-30;316;815;1202;36;10;481
2023-09-29;291;812;1198;39;7;484
2023-09-28;281;813;1224;44;6;481
2023-09-27;284;804;1275;36;9;467
2023-09-26;317;819;1300;38;10;481
2023-09-25;340;819;1316;41;8;484
2023-09-24;326;822;1333;42;9;482
2023-09-23;345;838;1343;42;14;471
2023-09-22;316;820;1350;44;5;473
2023-09-21;260;816;1360;45;2;472
2023-09-20;320;830;1369;47;12;459
2023-09-19;353;831;1371;55;12;463
2023-09-18;321;820;1379;54;9;463
2023-09-17;402;821;1382;52;19;450
2023-09-16;349;792;1387;48;3;445
2023-09-15;299;813;1428;46;6;460
2023-09-14;327;825;1435;47;12;452
2023-09-13;307;818;1453;46;12;444
2023-09-12;309;811;1473;48;14;447
2023-09-11;311;813;1503;48;6;442
2023-09-10;310;825;1511;49;9;425
2023-09-09;308;839;1508;44;10;431
2023-09-08;308;836;1508;51;8;439
2023-09-07;315;848;1511;52;7;436
2023-09-06;322;845;1514;53;11;448
2023-09-05;329;864;1511;52;14;471
2023-09-04;344;904;1508;52;13;514
2023-09-03;373;915;1506;46;12;515
2023-09-02;321;910;1503;44;11;527
2023-09-01;339;935;1502;40;7;545
2023-08-31;329;941;1505;35;17;533
2023-08-30;345;946;1502;25;7;544
2023-08-29;348;944;1508;25;9;536
2023-08-28;350;953;1513;23;10;530
2023-08-27;368;955;1513;31;12;519
2023-08-26;369;962;1514;32;17;535
2023-08-25;334;952;1503;28;16;538
2023-08-24;330;950;1506;30;10;529
2023-08-23;348;983;1509;37;15;541
2023-08-22;370;972;1503;46;7;538
2023-08-21;360;991;1511;52;9;529
2023-08-20;371;1002;1513;42;18;529
2023-08-19;349;1037;1503;44;14;542
2023-08-18;353;1046;1497;43;23;548
2023-08-17;370;1029;1484;42;30;560
2023-08-16;355;1013;1461;42;14;552
2023-08-15;384;1022;1464;41;26;556
2023-08-14;361;996;1454;39;28;558
2023-08-13;415;973;1436;38;51;548
2023-08-12;352;939;1395;42;10;553
2023-08-11;352;942;1391;48;7;546
2023-08-10;350;949;1390;50;15;564
2023-08-09;395;957;1383;45;14;572
2023-08-08;377;943;1379;46;14;560
2023-08-07;373;949;1372;49;14;576
2023-08-06;375;951;1364;45;9;592
2023-08-05;376;956;1360;44;12;587
2023-08-04;360;942;1355;39;12;585
2023-08-03;362;952;1348;41;9;600
2023-08-02;357;955;1342;43;13;604
2023-08-01;392;954;1334;48;14;591
2023-07-31;387;953;1328;44;7;597
2023-07-30;397;965;1339;47;13;616
2023-07-29;369;970;1351;50;14;617
2023-07-28;366;966;1353;52;23;620
2023-07-27;422;972;1336;47;8;625
2023-07-26;420;964;1339;42;16;630
2023-07-25;374;953;1330;41;11;625
2023-07-24;393;955;1328;42;17;626
2023-07-23;426;947;1315;34;19;644
2023-07-22;396;942;1306;39;13;637
2023-07-21;388;945;1300;45;14;629
2023-07-20;380;931;1298;48;9;624
2023-07-19;399;940;1293;45;5;630
2023-07-18;393;928;1290;38;12;611
2023-07-17;373;934;1285;38;14;614
2023-07-16;456;945;1276;49;17;620
2023-07-15;423;934;1263;49;12;618
2023-07-14;371;934;1262;48;7;609
2023-07-13;370;945;1277;52;9;622
2023-07-12;382;947;1276;50;6;622
2023-07-11;399;945;1277;56;14;605
2023-07-10;434;930;1269;58;9;590
2023-07-09;421;941;1264;56;7;610
2023-07-08;397;943;1264;55;8;604
2023-07-07;433;956;1261;57;7;613
2023-07-06;414;962;1256;58;7;637
2023-07-05;384;978;1263;58;6;656
2023-07-04;426;980;1272;58;6;654
2023-07-03;444;990;1273;51;8;638
2023-07-02;453;991;1271;48;13;639
2023-07-01;445;980;1258;48;8;640
2023-06-30;471;962;1254;47;10;643
2023-06-29;448;957;1249;42;4;652
2023-06-28;461;952;1250;35;8;659
2023-06-27;428;959;1247;40;10;653
2023-06-26;423;942;1243;41;11;643
2023-06-25;396;918;1238;26;5;627
2023-06-24;400;914;1238;22;5;630
2023-06-23;405;904;1238;24;8;634
2023-06-22;388;908;1233;29;7;648
2023-06-21;463;920;1239;33;15;652
2023-06-20;411;908;1233;30;10;661
2023-06-19;224;910;1233;28;1;666
2023-06-18;346;934;1234;40;2;653
2023-06-17;420;947;1237;46;4;660
2023-06-16;411;954;1240;48;5;666
2023-06-15;418;965;1241;50;4;675
2023-06-14;442;975;1247;52;4;676
2023-06-13;434;980;1248;56;16;683
2023-06-12;462;977;1234;56;10;702
2023-06-11;494;970;1224;59;12;692
2023-06-10;446;972;1215;53;3;687
2023-06-09;443;975;1216;46;10;685
2023-06-08;445;960;1214;45;4;682
2023-06-07;427;952;1212;45;7;674
2023-06-06;428;949;1214;49;12;674
2023-06-05;477;943;1207;44;13;675
2023-06-04;479;932;1199;42;10;656
2023-06-03;466;923;1192;45;15;642
2023-06-02;417;922;1184;42;7;659
2023-06-01;398;929;1185;39;6;651
2023-05-31;407;945;1184;35;6;658
2023-05-30;399;941;1185;32;10;658
2023-05-29;422;955;1184;35;9;657
2023-05-28;458;957;1190;36;12;651
2023-05-27;424;941;1184;35;9;647
2023-05-26;416;939;1182;45;2;649
2023-05-25;413;946;1192;49;7;633
2023-05-24;408;948;1197;54;7;628
2023-05-23;459;952;1197;58;11;629
2023-05-22;435;956;1193;69;8;625
2023-05-21;452;961;1195;76;7;616
2023-05-20;478;953;1190;69;5;621
2023-05-19;455;938;1188;61;8;610
2023-05-18;489;924;1186;56;6;599
2023-05-17;456;905;1188;47;6;591
2023-05-16;510;904;1189;47;10;591
2023-05-15;519;886;1189;34;16;576
2023-05-14;377;854;1183;24;8;561
2023-05-13;344;857;1179;21;4;567
2023-05-12;360;875;1186;26;9;556
2023-05-11;354;868;1185;30;10;553
2023-05-10;407;870;1183;36;12;555
2023-05-09;331;867;1181;35;4;557
2023-05-08;364;873;1188;41;1;548
2023-05-07;406;887;1190;46;8;548
2023-05-06;461;892;1189;44;12;546
2023-05-05;394;888;1180;40;5;535
2023-05-04;389;875;1186;29;12;548
2023-05-03;351;870;1185;26;8;546
2023-05-02;380;876;1183;28;8;544
2023-05-01;401;877;1189;25;12;535
2023-04-30;371;870;1191;24;6;535
2023-04-29;410;870;1189;20;11;524
2023-04-28;244;865;1187;15;7;518
2023-04-27;343;861;1195;24;8;532
2023-04-26;409;856;1200;27;13;527
2023-04-25;435;847;1199;25;8;518
2023-04-24;385;833;1202;22;12;510
2023-04-23;372;814;1197;22;5;515
2023-04-22;346;816;1209;12;12;521
2023-04-21;306;803;1210;11;6;522
2023-04-20;311;819;1215;15;10;523
2023-04-19;349;813;1216;13;7;513
2023-04-18;314;816;1223;11;10;515
2023-04-17;243;809;1218;14;6;513
2023-04-16;305;821;1229;15;14;539
2023-04-15;313;814;1223;16;6;535
2023-04-14;355;813;1241;19;9;529
2023-04-13;296;821;1242;16;5;529
2023-04-12;316;826;1259;18;7;525
2023-04-11;312;836;1261;21;8;523
2023-04-10;332;841;1262;23;10;519
2023-04-09;328;845;1264;20;7;534
2023-04-08;311;846;1265;20;3;547
2023-04-07;318;865;1270;18;3;543
2023-04-06;322;855;1277;25;6;532
2023-04-05;337;844;1284;24;11;512
2023-04-04;329;843;1279;22;7;490
2023-04-03;315;851;1274;19;7;486
2023-04-02;354;867;1277;16;11;468
2023-04-01;368;883;1270;18;19;456
2023-03-31;319;875;1256;22;6;472
2023-03-30;301;878;1257;23;11;478
2023-03-29;334;885;1249;30;9;483
2023-03-28;355;882;1245;33;9;467
2023-03-27;324;885;1242;39;6;454
2023-03-26;395;911;1238;42;13;448
2023-03-25;401;894;1231;34;20;444
2023-03-24;349;889;1214;32;9;443
2023-03-23;358;893;1210;26;10;437
2023-03-22;334;917;1202;33;15;434
2023-03-21;401;908;1188;27;9;417
2023-03-20;416;925;1182;25;14;416
2023-03-19;312;929;1174;24;12;415
2023-03-18;307;940;1167;23;9;424
2023-03-17;294;935;1163;21;10;428
2023-03-16;453;939;1159;23;17;426
2023-03-15;353;902;1151;18;18;414
2023-03-14;394;876;1141;17;25;408
2023-03-13;405;849;1121;15;33;394
2023-03-12;380;796;1093;14;30;391
2023-03-11;247;758;1071;14;10;380
2023-03-10;244;804;1075;16;15;391
2023-03-09;211;805;1071;16;7;387
2023-03-08;218;813;1083;14;4;386
2023-03-07;249;823;1098;16;8;398
2023-03-06;255;807;1103;18;10;389
2023-03-05;315;796;1116;17;8;405
2023-03-04;390;791;1120;18;21;405
2023-03-03;301;731;1112;18;12;398
2023-03-02;267;715;1111;19;11;392
2023-03-01;267;695;1114;13;11;387
2023-02-28;250;691;1111;13;5;395
2023-02-27;235;685;1111;13;5;376
2023-02-26;242;679;1114;11;7;387
2023-02-25;223;675;1115;14;4;388
2023-02-24;203;675;1123;11;5;382
2023-02-23;239;680;1132;8;12;376
2023-02-22;217;670;1128;9;8;395
2023-02-21;235;666;1123;7;8;403
2023-02-20;204;656;1122;6;4;398
2023-02-19;223;663;1134;6;8;407
2023-02-18;237;662;1137;6;7;412
2023-02-17;220;661;1143;6;5;409
2023-02-16;212;651;1151;11;5;410
2023-02-15;180;681;1156;14;4;425
2023-02-14;188;698;1160;16;10;427
2023-02-13;203;729;1157;18;5;433
2023-02-12;217;764;1161;17;3;450
2023-02-11;239;790;1161;17;8;461
2023-02-10;192;812;1163;17;2;459
2023-02-09;299;837;1176;22;7;474
2023-02-08;293;842;1174;19;12;477
2023-02-07;329;844;1170;15;12;478
2023-02-06;299;824;1184;13;16;463
2023-02-05;311;805;1180;12;20;458
2023-02-04;308;786;1177;11;13;454
2023-02-03;296;764;1178;10;13;439
2023-02-02;271;765;1182;10;11;436
2023-02-01;249;771;1184;15;6;433
2023-01-31;259;778;1190;16;4;443
2023-01-30;253;782;1196;11;3;434
2023-01-29;288;782;1204;17;4;450
2023-01-28;279;786;1216;22;5;451
2023-01-27;279;803;1219;27;7;454
2023-01-26;309;813;1227;24;12;446
2023-01-25;272;810;1225;15;9;451
2023-01-24;287;802;1230;19;9;461
2023-01-23;296;808;1227;18;2;447
2023-01-22;307;818;1234;20;8;447
2023-01-21;332;830;1239;19;19;450
2023-01-20;325;820;1232;17;9;453
2023-01-19;283;824;1232;18;12;444
2023-01-18;258;819;1229;18;12;441
2023-01-17;280;829;1232;21;6;442
2023-01-16;313;803;1232;18;19;415
2023-01-15;395;773;1223;13;15;411
2023-01-14;318;786;1215;11;19;412
2023-01-13;291;775;1203;12;15;419
2023-01-12;243;777;1194;12;15;412
2023-01-11;271;789;1193;12;15;405
2023-01-10;163;796;1187;14;8;405
2023-01-09;159;813;1187;21;7;403
2023-01-08;349;840;1186;25;18;400
2023-01-07;333;826;1182;27;14;392
2023-01-06;286;827;1180;25;9;408
2023-01-05;333;828;1183;25;18;396
2023-01-04;321;809;1174;22;21;389
2023-01-03;315;807;1170;26;8;384
2023-01-02;380;806;1172;23;14;387
2023-01-01;312;800;1168;21;13;389
2022-12-31;297;798;1164;22;15;390
2022-12-30;296;794;1162;23;17;395
2022-12-29;259;786;1156;25;15;384
2022-12-28;304;784;1155;31;19;375
2022-12-27;327;767;1155;31;18;374
2022-12-26;336;741;1148;24;19;389
2022-12-25;291;738;1142;20;9;400
2022-12-24;273;724;1143;19;19;400
2022-12-23;252;727;1132;16;16;410
2022-12-22;263;715;1125;14;11;406
2022-12-21;232;690;1123;13;9;409
2022-12-20;218;681;1122;14;10;413
2022-12-19;250;691;1115;14;5;425
2022-12-18;244;703;1116;13;11;429
2022-12-17;264;699;1115;11;11;420
2022-12-16;228;710;1123;12;7;404
2022-12-15;208;718;1136;15;7;401
2022-12-14;235;723;1144;15;7;421
2022-12-13;255;731;1142;17;4;436
2022-12-12;272;731;1146;14;8;422
2022-12-11;268;743;1148;12;7;429
2022-12-10;278;757;1152;14;12;425
2022-12-09;264;737;1148;17;8;410
2022-12-08;240;737;1149;17;9;401
2022-12-07;267;750;1150;18;8;418
2022-12-06;264;761;1151;16;7;421
2022-12-05;284;783;1159;18;14;427
2022-12-04;296;805;1157;19;9;433
2022-12-03;268;799;1157;16;9;424
2022-12-02;251;797;1160;14;11;412
2022-12-01;266;804;1165;12;7;398
2022-11-30;263;809;1171;14;8;412
2022-11-29;361;813;1197;16;14;416
2022-11-28;385;797;1207;18;20;410
2022-11-27;262;757;1212;14;9;402
2022-11-26;277;729;1221;9;8;380
2022-11-25;277;713;1230;9;8;372
2022-11-24;249;712;1234;9;13;354
2022-11-23;291;746;1229;10;15;358
2022-11-22;272;751;1228;8;18;357
2022-11-21;232;742;1225;7;9;348
2022-11-20;173;747;1229;7;4;350
2022-11-19;171;768;1238;7;5;342
2022-11-18;263;770;1243;12;11;329
2022-11-17;317;762;1244;16;19;330
2022-11-16;281;734;1238;14;19;323
2022-11-15;256;726;1228;17;16;333
2022-11-14;248;750;1219;19;7;338
2022-11-13;275;755;1220;23;7;329
2022-11-12;274;754;1223;28;14;317
2022-11-11;249;762;1218;36;15;316
2022-11-10;251;761;1209;38;10;326
2022-11-09;258;777;1206;40;15;325
2022-11-08;294;780;1198;40;15;321
2022-11-07;317;768;1189;43;17;319
2022-11-06;318;770;1180;42;22;318
2022-11-05;317;761;1174;38;20;305
2022-11-04;272;755;1164;34;24;302
2022-11-03;283;735;1152;32;19;312
2022-11-02;249;716;1136;30;23;323
2022-11-01;262;709;1124;29;26;324
2022-10-31;248;680;1120;35;10;327
2022-10-30;274;684;1131;40;18;323
2022-10-29;272;670;1132;40;20;311
2022-10-28;231;654;1119;41;11;322
2022-10-27;230;661;1124;38;15;334
2022-10-26;236;658;1131;40;7;340
2022-10-25;242;682;1133;35;8;349
2022-10-24;259;703;1145;25;15;354
2022-10-23;247;702;1148;22;12;355
2022-10-22;241;701;1143;24;23;346
2022-10-21;225;701;1128;19;7;367
2022-10-20;236;707;1144;18;7;378
2022-10-19;247;699;1150;15;15;381
2022-10-18;238;679;1150;14;15;380
2022-10-17;255;666;1144;12;15;374
2022-10-16;292;660;1148;9;15;380
2022-10-15;242;630;1150;9;14;362
2022-10-14;253;616;1147;11;8;385
2022-10-13;205;618;1160;12;6;384
2022-10-12;213;629;1171;11;9;393
2022-10-11;197;645;1179;9;6;399
2022-10-10;216;652;1185;9;5;386
2022-10-09;181;661;1191;9;4;396
2022-10-08;239;689;1199;10;3;389
2022-10-07;210;722;1214;14;2;415
2022-10-06;241;748;1228;15;9;404
2022-10-05;253;751;1229;19;9;412
2022-10-04;212;755;1231;17;4;404
2022-10-03;250;771;1235;19;6;393
2022-10-02;309;776;1241;17;20;392
2022-10-01;291;766;1234;18;17;383
2022-09-30;257;766;1230;16;12;386
2022-09-29;232;767;1229;15;8;381
2022-09-28;252;773;1227;18;11;396
2022-09-27;268;799;1224;20;19;391
2022-09-26;235;792;1217;18;6;383
2022-09-25;298;802;1224;18;13;381
2022-09-24;293;780;1228;18;9;374
2022-09-23;265;801;1228;18;9;388
2022-09-22;286;812;1224;18;14;382
2022-09-21;326;818;1216;18;20;372
2022-09-20;288;803;1199;14;14;354
2022-09-19;268;794;1187;17;18;346
2022-09-18;256;794;1174;13;13;318
2022-09-17;280;798;1168;14;12;305
2022-09-16;271;800;1169;11;10;281
2022-09-15;229;774;1163;9;14;273
2022-09-14;230;781;1160;7;16;273
2022-09-13;259;771;1151;8;16;264
2022-09-12;262;753;1152;8;17;265
2022-09-11;251;739;1139;9;17;237
2022-09-10;236;738;1131;9;12;223
2022-09-09;199;741;1130;9;12;207
2022-09-08;224;758;1130;8;17;213
2022-09-07;243;776;1117;6;15;221
2022-09-06;215;767;1112;5;10;210
2022-09-05;246;764;1109;6;20;209
2022-09-04;234;742;1096;3;10;192
2022-09-03;267;742;1092;2;22;187
2022-09-02;251;743;1077;2;29;178
2022-09-01;240;722;1055;3;24;171
2022-08-31;210;683;1039;3;23;162
2022-08-30;170;650;1023;2;11;154
2022-08-29;181;644;1025;1;16;156
2022-08-28;198;603;1015;1;18;138
2022-08-27;226;568;1004;1;40;135
2022-08-26;175;509;966;1;28;122
2022-08-25;112;477;942;0;12;109
2022-08-24;111;491;938;0;13;92
2022-08-23;106;486;930;0;8;98
2022-08-22;94;489;930;0;12;106
2022-08-21;115;487;924;0;12;96
2022-08-20;108;500;919;0;16;99
2022-08-19;104;524;912;0;13;97
2022-08-18;128;542;912;1;22;82
2022-08-17;124;540;904;1;12;78
2022-08-16;107;543;901;0;14;81
2022-08-15;69;538;897;0;8;86
2022-08-14;154;556;896;0;28;83
2022-08-13;167;533;871;1;22;90
2022-08-12;153;509;854;1;25;75
2022-08-11;132;489;838;1;25;65
2022-08-10;109;472;823;1;21;48
2022-08-09;74;443;812;0;7;47
2022-08-08;116;453;812;0;27;48
2022-08-07;107;428;800;0;17;46
2022-08-06;128;427;786;0;21;40
2022-08-05;108;400;776;0;21;48
2022-08-04;97;370;768;0;24;38
2022-08-03;56;329;763;0;11;25
2022-08-02;66;333;764;0;11;31
2022-08-01;55;340;758;0;4;34
2022-07-31;80;342;770;0;8;32
2022-07-30;58;344;776;0;10;30
2022-07-29;72;333;773;0;17;37
2022-07-28;42;337;769;0;5;35
2022-07-27;66;354;780;0;8;32
2022-07-26;78;362;785;0;14;33
2022-07-25;76;364;789;0;17;31
2022-07-24;68;357;776;0;11;30
2022-07-23;54;366;773;0;11;33
2022-07-22;75;369;761;0;16;30
2022-07-21;85;337;745;0;18;27
2022-07-20;70;303;727;0;21;19
2022-07-19;81;304;706;0;29;15
2022-07-18;67;284;677;0;14;11
2022-07-17;72;278;663;0;31;11
2022-07-16;45;246;632;0;20;7
2022-07-15;23;265;613;0;7;2
2022-07-14;24;263;606;0;9;0
2022-07-13;63;289;597;0;30;0
2022-07-12;56;281;567;0;28;0
2022-07-11;54;286;539;0;21;0
2022-07-10;36;297;518;0;15;0
2022-07-09;68;289;503;0;28;0
2022-07-08;24;295;475;0;12;0
2022-07-07;64;310;463;0;24;0
2022-07-06;50;291;439;0;20;0
2022-07-05;70;287;419;0;32;0
2022-07-04;62;284;387;0;32;0
2022-07-03;33;272;355;0;13;0
2022-07-02;74;301;342;0;49;0
2022-07-01;61;276;293;0;41;0
2022-06-30;30;251;252;0;22;0
2022-06-29;45;229;230;0;31;0
2022-06-28;55;198;199;0;40;0
2022-06-27;46;158;159;0;42;0
2022-06-26;61;116;117;0;51;0
2022-06-25;45;65;66;0;40;0
2022-06-24;25;25;26;0;25;0
2022-06-23;0;0;1;0;0;0
2022-06-22;0;1;1;0;0;0
2022-06-21;0;1;1;0;0;0
2022-06-20;0;1;1;0;0;0
2022-06-19;0;1;1;0;0;0
2022-06-18;0;1;1;0;0;0
2022-06-17;0;1;1;0;0;0
2022-06-16;1;1;1;0;1;0
