﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;44;403;1772;0;42;1
2024-04-18;66;422;1783;0;57;1
2024-04-17;58;417;1793;0;49;3
2024-04-16;54;408;1817;0;48;4
2024-04-15;70;429;1838;0;65;6
2024-04-14;58;408;1855;0;57;9
2024-04-13;65;434;1896;0;63;8
2024-04-12;65;440;1885;0;53;11
2024-04-11;56;416;1874;0;52;7
2024-04-10;47;431;1852;0;37;8
2024-04-09;76;448;1840;0;63;7
2024-04-08;51;449;1820;0;42;7
2024-04-07;88;477;1830;0;74;9
2024-04-06;76;455;1795;0;62;9
2024-04-05;50;449;1793;0;40;10
2024-04-04;74;459;2143;0;69;7
2024-04-03;64;464;2562;0;54;8
2024-04-02;73;460;2939;0;63;7
2024-04-01;77;463;3359;0;64;6
2024-03-31;65;457;3632;0;57;8
2024-03-30;69;458;3989;0;60;8
2024-03-29;61;462;4319;0;51;9
2024-03-28;83;468;4654;0;70;8
2024-03-27;59;444;4985;0;50;11
2024-03-26;72;450;5344;0;65;8
2024-03-25;68;452;5718;0;53;9
2024-03-24;68;470;6085;0;56;11
2024-03-23;72;482;6401;0;61;11
2024-03-22;68;498;6719;0;57;12
2024-03-21;59;536;7056;0;49;12
2024-03-20;64;539;7416;0;49;12
2024-03-19;77;527;7770;0;65;7
2024-03-18;84;488;8192;0;72;7
2024-03-17;78;438;8561;0;69;8
2024-03-16;93;409;8883;0;85;10
2024-03-15;104;376;9238;0;94;10
2024-03-14;59;316;9549;0;53;11
2024-03-13;53;322;9890;0;42;12
2024-03-12;36;668;10285;0;27;10
2024-03-11;33;1129;10734;0;25;10
2024-03-10;49;1535;11164;0;40;11
2024-03-09;60;1983;11518;0;51;15
2024-03-08;45;2278;11883;0;37;12
2024-03-07;63;2655;12340;0;53;12
2024-03-06;401;2996;12698;0;344;17
2024-03-05;509;3010;12781;0;445;16
2024-03-04;455;2949;12803;0;395;15
2024-03-03;506;2945;12886;0;435;19
2024-03-02;370;2925;12839;0;324;21
2024-03-01;440;3008;12899;0;378;23
2024-02-29;424;2989;12875;0;353;21
2024-02-28;419;2995;12887;0;358;21
2024-02-27;455;3020;12936;0;386;22
2024-02-26;456;3034;13026;0;400;21
2024-02-25;485;3028;13075;0;416;24
2024-02-24;461;3075;13118;0;411;26
2024-02-23;416;3092;13174;0;372;23
2024-02-22;433;3104;13241;1;367;22
2024-02-21;435;3175;13322;1;364;21
2024-02-20;463;3200;13424;1;393;24
2024-02-19;459;3187;13540;1;390;23
2024-02-18;546;3229;13646;0;474;20
2024-02-17;483;3228;13674;0;424;27
2024-02-16;436;3257;13935;0;372;24
2024-02-15;513;3268;14222;0;425;22
2024-02-14;457;3239;14410;1;396;24
2024-02-13;455;3349;14624;0;377;27
2024-02-12;495;3384;14871;0;428;27
2024-02-11;539;3384;15022;1;463;21
2024-02-10;522;3385;15115;1;454;26
2024-02-09;455;3406;15225;1;399;25
2024-02-08;468;3398;15359;1;398;23
2024-02-07;571;3391;15432;1;496;23
2024-02-06;480;3244;15483;1;420;21
2024-02-05;501;3191;15635;1;420;21
2024-02-04;534;3152;15766;0;456;19
2024-02-03;545;3167;15902;0;472;22
2024-02-02;453;3145;16012;0;389;22
2024-02-01;449;3212;16256;0;389;23
2024-01-31;414;3288;16519;0;369;22
2024-01-30;423;3366;16755;0;374;25
2024-01-29;451;3443;16856;0;384;24
2024-01-28;545;3521;16986;0;477;23
2024-01-27;515;3555;17048;0;436;25
2024-01-26;516;3588;17174;0;445;23
2024-01-25;532;3644;17268;0;462;21
2024-01-24;518;3876;17377;0;435;20
2024-01-23;504;4088;17494;0;414;23
2024-01-22;552;4284;17693;1;478;24
2024-01-21;593;4418;17802;1;522;22
2024-01-20;549;4517;17847;1;475;21
2024-01-19;576;4616;17992;1;495;18
2024-01-18;761;4678;18060;1;660;19
2024-01-17;754;4570;17962;1;650;22
2024-01-16;706;4448;17854;0;603;22
2024-01-15;690;4304;17889;0;589;21
2024-01-14;704;4255;17888;0;610;25
2024-01-13;656;4205;17826;0;565;28
2024-01-12;639;4197;17791;0;551;27
2024-01-11;633;4233;17682;0;551;31
2024-01-10;616;4268;17583;0;530;36
2024-01-09;556;4392;17596;0;461;32
2024-01-08;635;4573;17617;0;544;29
2024-01-07;652;4626;17571;0;566;24
2024-01-06;645;4520;17456;0;549;31
2024-01-05;681;4467;17324;0;579;24
2024-01-04;679;4429;17211;0;558;25
2024-01-03;752;4420;17103;0;632;24
2024-01-02;747;4314;16961;0;640;21
2024-01-01;710;4230;16804;0;603;21
2023-12-31;552;4197;16672;0;457;19
2023-12-30;598;4368;16684;1;499;20
2023-12-29;649;4467;16814;2;543;20
2023-12-28;653;4487;17039;1;552;23
2023-12-27;642;4545;17262;1;554;23
2023-12-26;656;4556;17430;1;566;17
2023-12-25;661;4566;17722;1;552;21
2023-12-24;707;4556;17940;1;608;19
2023-12-23;701;4595;18067;1;595;20
2023-12-22;676;4602;18210;0;575;18
2023-12-21;718;4582;18324;0;604;18
2023-12-20;653;4494;18436;0;568;22
2023-12-19;682;4373;18595;0;590;20
2023-12-18;662;4244;18784;0;558;22
2023-12-17;746;4218;18929;0;645;18
2023-12-16;704;4041;18978;0;591;16
2023-12-15;647;3938;19066;0;570;14
2023-12-14;610;3826;19098;0;544;17
2023-12-13;520;3707;19122;0;458;26
2023-12-12;535;3729;19194;0;461;23
2023-12-11;628;3708;19390;0;543;20
2023-12-10;576;3662;19441;0;490;17
2023-12-09;589;3644;19517;0;512;15
2023-12-08;521;3620;19499;0;467;13
2023-12-07;487;3626;19496;0;426;13
2023-12-06;546;3844;19556;0;466;14
2023-12-05;516;4153;19609;0;450;15
2023-12-04;580;4493;19679;0;484;17
2023-12-03;540;4726;19672;0;477;21
2023-12-02;560;5125;19644;0;474;22
2023-12-01;557;5421;19562;0;473;21
2023-11-30;708;5689;19588;0;610;20
2023-11-29;866;5814;19471;1;754;22
2023-11-28;866;5740;19276;1;757;20
2023-11-27;834;5701;19109;1;744;18
2023-11-26;954;5681;18890;1;859;20
2023-11-25;866;5596;18597;1;762;19
2023-11-24;838;5545;18433;0;735;24
2023-11-23;835;5506;18310;0;735;19
2023-11-22;780;5457;18210;0;698;20
2023-11-21;827;5369;18081;0;726;14
2023-11-20;835;5205;17969;0;734;15
2023-11-19;869;4987;17792;0;789;17
2023-11-18;805;4863;17522;0;725;14
2023-11-17;792;4738;17374;0;709;20
2023-11-16;761;4576;17228;1;683;21
2023-11-15;680;4377;17138;1;606;23
2023-11-14;656;4229;17160;1;593;19
2023-11-13;595;4128;17238;1;536;17
2023-11-12;741;4129;17325;1;675;23
2023-11-11;672;3988;17306;1;597;21
2023-11-10;630;3851;17397;0;553;26
2023-11-09;554;3755;17571;0;496;23
2023-11-08;525;3656;17824;0;464;24
2023-11-07;554;3692;18126;0;490;22
2023-11-06;600;3696;18563;0;532;17
2023-11-05;598;3721;18906;0;540;15
2023-11-04;534;3779;19204;0;471;16
2023-11-03;525;3849;19558;0;464;20
2023-11-02;452;3951;19942;0;384;21
2023-11-01;562;4165;20383;0;487;28
2023-10-31;571;4283;20812;0;494;26
2023-10-30;628;4423;21237;0;552;20
2023-10-29;654;4447;21613;0;576;21
2023-10-28;604;4475;22600;0;546;19
2023-10-27;641;4500;23269;0;557;18
2023-10-26;661;4449;24140;0;576;23
2023-10-25;687;4453;24610;0;595;26
2023-10-24;715;4406;25360;0;600;24
2023-10-23;641;4338;25942;0;545;21
2023-10-22;687;4399;26368;0;606;23
2023-10-21;634;4457;26720;0;560;17
2023-10-20;588;4524;27005;0;510;13
2023-10-19;661;4656;28007;0;572;14
2023-10-18;633;4760;28519;0;548;17
2023-10-17;660;4938;29183;0;584;22
2023-10-16;693;5091;30028;0;604;20
2023-10-15;748;5243;30655;0;646;19
2023-10-14;691;5497;31131;0;599;14
2023-10-13;721;5764;31655;0;631;12
2023-10-12;762;5970;32108;0;666;18
2023-10-11;818;6128;32544;0;696;20
2023-10-10;827;6256;33046;0;713;23
2023-10-09;856;6346;33539;0;724;22
2023-10-08;1013;6516;34010;0;851;19
2023-10-07;969;6535;34224;0;797;17
2023-10-06;943;6606;34558;0;771;13
2023-10-05;928;7401;34879;0;752;16
2023-10-04;946;7830;35207;1;761;13
2023-10-03;942;8484;35589;1;749;15
2023-10-02;1034;8754;36005;1;823;17
2023-10-01;1036;9257;36418;1;820;19
2023-09-30;1056;9613;36678;0;851;21
2023-09-29;1810;9712;36927;0;1272;14
2023-09-28;1422;9244;36586;1;1091;17
2023-09-27;1705;8915;36334;1;1265;21
2023-09-26;1255;9290;35873;1;997;18
2023-09-25;1706;9477;35763;1;1335;15
2023-09-24;1468;9384;35263;1;1192;20
2023-09-23;1180;9719;34844;1;992;19
2023-09-22;1179;9999;34721;1;991;12
2023-09-21;1014;10143;34530;0;875;12
2023-09-20;2166;10408;34545;0;1863;15
2023-09-19;1500;9616;33621;0;1311;18
2023-09-18;1508;9409;33207;0;1334;21
2023-09-17;1789;9280;32731;0;1619;23
2023-09-16;1457;8855;31916;1;1293;25
2023-09-15;1264;8747;31497;1;1118;21
2023-09-14;1275;8696;31237;1;1107;18
2023-09-13;1248;8710;30936;0;1073;19
2023-09-12;1254;8711;30731;0;1088;15
2023-09-11;1357;8701;30617;0;1170;18
2023-09-10;1366;8673;30343;0;1207;17
2023-09-09;1351;8632;29944;0;1170;26
2023-09-08;1233;8695;29583;0;1084;22
2023-09-07;1275;8695;29317;0;1135;19
2023-09-06;1239;8666;29011;0;1070;17
2023-09-05;1264;8526;28767;1;1110;14
2023-09-04;1310;8258;28522;1;1143;17
2023-09-03;1331;7908;28204;1;1174;25
2023-09-02;1402;7614;27855;1;1264;24
2023-09-01;1248;7165;27475;0;1129;19
2023-08-31;1243;6823;27140;0;1096;16
2023-08-30;1085;6580;26837;0;977;16
2023-08-29;967;6428;26745;0;841;19
2023-08-28;939;6474;26789;0;827;17
2023-08-27;1003;6609;26764;0;874;17
2023-08-26;939;6634;26775;0;829;16
2023-08-25;904;6681;26826;0;786;16
2023-08-24;982;6716;26834;0;872;14
2023-08-23;938;6754;26843;0;819;19
2023-08-22;1019;6785;26909;0;901;20
2023-08-21;1080;6699;26983;0;926;21
2023-08-20;1031;6637;26992;0;914;20
2023-08-19;982;6700;26993;0;873;17
2023-08-18;936;6722;26928;0;830;17
2023-08-17;1013;6699;26981;0;876;16
2023-08-16;986;6632;27006;0;860;18
2023-08-15;925;6593;26957;0;821;20
2023-08-14;1001;6608;27022;0;880;23
2023-08-13;1097;6545;26924;0;972;21
2023-08-12;1015;6431;26834;0;893;19
2023-08-11;932;6364;26757;0;811;17
2023-08-10;934;6372;26713;0;827;18
2023-08-09;931;6434;26678;0;806;15
2023-08-08;944;6437;26685;0;842;16
2023-08-07;931;6398;26689;0;832;13
2023-08-06;983;6444;26645;0;857;17
2023-08-05;944;6470;26559;0;821;14
2023-08-04;938;6432;26496;0;817;19
2023-08-03;998;6506;26455;0;880;17
2023-08-02;920;6510;26395;0;801;17
2023-08-01;904;6495;26528;0;793;18
2023-07-31;985;6589;26634;0;872;21
2023-07-30;1011;6627;26473;0;888;22
2023-07-29;928;6724;26408;0;820;23
2023-07-28;1002;6850;26413;0;890;30
2023-07-27;1014;6878;26332;0;896;34
2023-07-26;904;6787;26265;0;782;47
2023-07-25;1005;6886;26903;0;867;53
2023-07-24;1007;6921;27879;0;874;55
2023-07-23;1097;6839;28666;1;959;45
2023-07-22;1074;6759;28692;1;953;50
2023-07-21;1034;6580;28826;1;899;57
2023-07-20;928;6569;28829;0;817;57
2023-07-19;1012;6580;28851;0;870;64
2023-07-18;1032;6468;28884;0;881;67
2023-07-17;926;6357;28984;0;794;67
2023-07-16;1013;6362;29062;0;884;54
2023-07-15;897;6326;29044;0;764;58
2023-07-14;1017;6364;29122;0;867;62
2023-07-13;951;6257;29148;0;826;52
2023-07-12;893;6181;29144;0;755;58
2023-07-11;926;6208;29232;0;782;60
2023-07-10;945;6240;29340;0;792;57
2023-07-09;995;6378;29403;0;820;58
2023-07-08;949;6463;29388;0;792;77
2023-07-07;904;6378;29416;0;765;94
2023-07-06;880;6424;29457;0;737;95
2023-07-05;916;6509;29538;0;738;80
2023-07-04;963;6544;29684;0;790;73
2023-07-03;1099;6540;29849;1;797;59
2023-07-02;1073;7060;29935;1;862;60
2023-07-01;855;8089;29871;1;728;53
2023-06-30;967;9090;29935;0;819;63
2023-06-29;971;9260;29951;0;812;58
2023-06-28;952;9546;29941;0;796;58
2023-06-27;943;9642;30009;0;802;66
2023-06-26;1617;9687;30082;0;879;62
2023-06-25;2301;9692;30086;0;988;61
2023-06-24;2928;9656;29893;1;1153;55
2023-06-23;1692;9250;29627;0;1014;54
2023-06-22;2848;9019;29536;0;1862;51
2023-06-21;1563;7698;28624;0;1243;54
2023-06-20;999;7492;28234;0;843;61
2023-06-19;1065;7703;28262;0;904;64
2023-06-18;1149;7694;28078;0;974;63
2023-06-17;1061;7592;27832;1;878;59
2023-06-16;1002;7575;27778;1;855;52
2023-06-15;1249;7521;27641;1;989;46
2023-06-14;1346;7306;27374;1;1133;44
2023-06-13;1269;6943;27027;1;1088;44
2023-06-12;1038;6624;26797;1;889;47
2023-06-11;1061;6634;26750;1;902;49
2023-06-10;1012;6682;26675;0;854;47
2023-06-09;957;6699;26691;1;801;44
2023-06-08;966;6692;26873;1;817;44
2023-06-07;944;6831;27115;0;813;41
2023-06-06;948;6857;27311;0;807;44
2023-06-05;1052;6863;27574;0;871;43
2023-06-04;1138;6849;27690;0;944;46
2023-06-03;1039;6768;27689;0;874;44
2023-06-02;958;6762;27782;1;806;40
2023-06-01;1093;6740;28005;1;940;36
2023-05-31;976;6700;28121;0;832;41
2023-05-30;944;6880;28455;0;813;34
2023-05-29;1023;7069;28792;0;869;33
2023-05-28;1027;7052;28997;0;877;30
2023-05-27;1038;7040;29135;0;887;33
2023-05-26;946;6862;29269;0;791;32
2023-05-25;1066;6783;29579;0;872;32
2023-05-24;1147;6696;29840;0;988;28
2023-05-23;1146;6412;30037;0;975;25
2023-05-22;1019;6129;30257;0;861;21
2023-05-21;999;6039;30522;0;855;15
2023-05-20;853;6047;30768;0;699;21
2023-05-19;863;6172;30947;0;740;26
2023-05-18;942;6275;31134;1;812;37
2023-05-17;845;6339;31274;1;693;42
2023-05-16;856;6637;31601;0;723;40
2023-05-15;924;6978;31890;0;767;30
2023-05-14;1009;7208;32096;0;824;22
2023-05-13;1019;7421;32167;0;838;25
2023-05-12;968;7528;32296;0;793;32
2023-05-11;1014;7659;32492;0;853;33
2023-05-10;1140;7785;32509;0;958;33
2023-05-09;1222;7815;32473;0;1032;32
2023-05-08;1150;7808;32462;0;990;39
2023-05-07;1218;7968;32423;0;1034;34
2023-05-06;1146;8072;32256;0;986;34
2023-05-05;1097;8171;32190;0;928;39
2023-05-04;1140;8293;32168;0;963;53
2023-05-03;1164;8363;32104;0;1010;67
2023-05-02;1216;8472;31955;0;1062;85
2023-05-01;1309;8549;31919;0;1147;84
2023-04-30;1298;8631;31735;0;1144;94
2023-04-29;1238;8714;31499;0;1067;110
2023-04-28;1213;8791;31330;0;1003;109
2023-04-27;1220;8892;31186;0;1019;110
2023-04-26;1291;8768;31065;0;1079;112
2023-04-25;1345;8607;30903;0;1113;123
2023-04-24;1427;8421;30731;0;1177;111
2023-04-23;1433;8247;30465;0;1175;111
2023-04-22;1395;8062;30233;0;1131;113
2023-04-21;1350;7868;29977;0;1115;107
2023-04-20;1138;7630;29964;0;886;115
2023-04-19;1142;7701;30235;0;940;112
2023-04-18;1131;7766;30526;0;954;115
2023-04-17;1194;7669;30875;0;1017;109
2023-04-16;1194;7559;31043;0;1020;109
2023-04-15;1169;7597;31170;0;959;120
2023-04-14;1082;7588;31487;0;884;118
2023-04-13;1186;7602;32073;0;967;134
2023-04-12;1192;7544;32609;0;991;133
2023-04-11;1046;7492;33240;0;867;164
2023-04-10;1086;7511;34299;0;914;154
2023-04-09;1275;7483;35118;0;1034;168
2023-04-08;1187;7462;35757;0;938;164
2023-04-07;1095;7448;36385;0;862;167
2023-04-06;1126;7482;37035;0;907;175
2023-04-05;1123;7453;37477;0;910;180
2023-04-04;1074;7381;38094;0;879;199
2023-04-03;1069;7362;38812;0;865;187
2023-04-02;1271;7418;39502;0;1022;186
2023-04-01;1157;7322;39892;0;914;184
2023-03-31;1113;7297;40401;0;878;206
2023-03-30;1091;7351;40899;0;867;225
2023-03-29;1041;7314;41570;0;831;228
2023-03-28;1082;7575;42130;0;867;255
2023-03-27;1102;7847;42914;0;876;247
2023-03-26;1161;8184;43562;0;892;245
2023-03-25;1138;8574;44024;0;881;253
2023-03-24;1158;8864;44455;0;915;256
2023-03-23;1079;9096;44783;0;853;255
2023-03-22;1336;9554;45107;0;1025;265
2023-03-21;1421;9982;45339;0;1079;289
2023-03-20;1523;10380;45652;0;1162;282
2023-03-19;1574;10823;45856;0;1233;279
2023-03-18;1444;11512;45918;1;1141;275
2023-03-17;1405;12123;46066;1;1093;285
2023-03-16;1570;12711;46113;0;1220;288
2023-03-15;1796;13018;45931;0;1399;286
2023-03-14;1846;13103;45638;0;1429;274
2023-03-13;2002;12976;45397;0;1536;247
2023-03-12;2343;12879;45004;0;1837;229
2023-03-11;2086;12584;44223;1;1657;235
2023-03-10;1992;12441;43588;0;1616;258
2023-03-09;1872;12188;42978;1;1507;281
2023-03-08;1894;12092;42535;1;1500;286
2023-03-07;1700;11942;42074;1;1341;278
2023-03-06;1875;12138;41916;1;1489;263
2023-03-05;1994;12040;41565;0;1585;243
2023-03-04;1973;12123;41088;0;1509;265
2023-03-03;1781;12125;40721;1;1392;271
2023-03-02;1821;12109;40469;1;1389;273
2023-03-01;1786;12023;40086;1;1384;275
2023-02-28;1934;11899;39826;1;1517;283
2023-02-27;1790;11548;39522;1;1400;271
2023-02-26;2085;11420;39331;0;1696;248
2023-02-25;1918;11128;38636;0;1534;256
2023-02-24;1736;10960;38075;0;1397;275
2023-02-23;1712;10886;37760;0;1332;294
2023-02-22;1724;10857;37468;0;1265;279
2023-02-21;1612;10678;37273;0;1193;265
2023-02-20;1688;10502;37116;0;1290;233
2023-02-19;1751;10306;36850;0;1427;217
2023-02-18;1661;10037;36435;0;1412;215
2023-02-17;1584;9826;35985;0;1332;233
2023-02-16;1587;9582;35574;0;1300;247
2023-02-15;1477;9284;35207;0;1162;253
2023-02-14;1349;9141;34999;0;1066;269
2023-02-13;1438;9161;34933;0;1117;264
2023-02-12;1509;9096;34722;0;1189;276
2023-02-11;1544;9111;34381;0;1201;267
2023-02-10;1424;9079;34092;1;1128;260
2023-02-09;1341;9120;33850;1;1033;264
2023-02-08;1354;9273;33727;0;1033;268
2023-02-07;1400;9421;33606;0;1093;267
2023-02-06;1380;9376;33500;1;1069;262
2023-02-05;1540;9485;33389;0;1215;284
2023-02-04;1491;9486;33069;0;1199;282
2023-02-03;1439;9525;32833;0;1144;271
2023-02-02;1497;9402;32737;0;1158;278
2023-02-01;1526;9205;32658;0;1151;279
2023-01-31;1390;9127;32710;0;1042;267
2023-01-30;1497;9109;32705;0;1173;259
2023-01-29;1541;9021;32208;0;1216;272
2023-01-28;1542;8831;31852;0;1235;272
2023-01-27;1313;8605;31462;0;1073;263
2023-01-26;1235;8567;31291;0;996;268
2023-01-25;1342;8539;31214;0;1107;269
2023-01-24;1258;8389;31054;0;1042;275
2023-01-23;1400;8295;31016;0;1096;273
2023-01-22;1376;8151;30864;0;1037;285
2023-01-21;1243;8138;30677;0;1038;278
2023-01-20;1299;8040;30460;0;1036;281
2023-01-19;1271;7867;30294;1;998;297
2023-01-18;1298;7789;30116;1;955;295
2023-01-17;1229;7724;29980;3;957;289
2023-01-16;1229;7683;29984;2;970;287
2023-01-15;1319;7661;29922;0;1038;293
2023-01-14;1204;7623;29744;0;942;293
2023-01-13;1155;7654;29626;0;907;286
2023-01-12;1249;7704;29538;0;925;296
2023-01-11;1196;7772;29447;0;905;283
2023-01-10;1171;7942;29358;0;928;284
2023-01-09;1186;8130;29348;0;938;281
2023-01-08;1276;8443;29224;0;1023;288
2023-01-07;1254;8458;28978;0;965;284
2023-01-06;1235;8142;28860;0;921;271
2023-01-05;1308;8076;28707;0;998;267
2023-01-04;1334;7889;28483;0;1061;245
2023-01-03;1360;7730;28202;0;1118;232
2023-01-02;1528;7543;27914;0;1231;220
2023-01-01;1317;7234;27512;0;1057;225
2022-12-31;914;7194;27230;0;688;221
2022-12-30;1089;7468;27318;0;865;192
2022-12-29;1016;7478;27230;0;857;195
2022-12-28;1107;7455;27158;0;910;190
2022-12-27;1147;7436;27033;1;935;179
2022-12-26;1215;7336;26962;1;966;179
2022-12-25;1252;7197;26818;1;1037;180
2022-12-24;1208;7131;26547;1;971;165
2022-12-23;1142;7082;26288;1;882;150
2022-12-22;1076;7063;26111;0;823;140
2022-12-21;1142;7074;25991;1;891;118
2022-12-20;1080;7012;25905;1;846;126
2022-12-19;1051;6999;25816;0;831;122
2022-12-18;1231;7001;25712;0;988;106
2022-12-17;1172;6949;25433;1;933;90
2022-12-16;1158;6849;25225;0;867;60
2022-12-15;1099;6753;25126;0;862;50
2022-12-14;1044;6739;24964;0;830;45
2022-12-13;1010;6664;24899;0;845;48
2022-12-12;1007;6583;24859;0;866;60
2022-12-11;1125;6503;24694;0;925;52
2022-12-10;1073;6405;24472;0;845;54
2022-12-09;968;6365;24349;0;792;42
2022-12-08;997;6347;24203;0;844;39
2022-12-07;879;6273;24060;0;764;38
2022-12-06;913;6305;24055;0;778;35
2022-12-05;932;6331;24122;0;784;40
2022-12-04;1026;6358;24105;0;829;43
2022-12-03;999;6378;23912;0;850;35
2022-12-02;921;6349;23712;0;777;30
2022-12-01;934;6324;23548;0;778;19
2022-11-30;923;6253;23442;0;796;19
2022-11-29;938;6176;23307;0;799;20
2022-11-28;945;6084;23322;0;808;19
2022-11-27;1024;6071;23171;0;875;18
2022-11-26;973;5925;22908;0;846;19
2022-11-25;880;5785;22670;0;772;13
2022-11-24;857;5714;22562;0;736;10
2022-11-23;835;5687;22443;0;710;16
2022-11-22;849;5740;22365;0;717;15
2022-11-21;934;5737;22231;0;832;13
2022-11-20;847;5692;22022;0;756;16
2022-11-19;828;5792;21871;0;756;19
2022-11-18;802;5778;21675;0;715;19
2022-11-17;811;5799;21481;0;715;18
2022-11-16;869;5827;21294;0;763;18
2022-11-15;836;5705;21024;0;718;18
2022-11-14;897;5707;20865;0;791;17
2022-11-13;969;5692;20588;0;827;11
2022-11-12;855;5722;20256;1;731;12
2022-11-11;865;5744;20049;1;743;11
2022-11-10;850;5626;19824;1;751;11
2022-11-09;740;5513;19641;1;661;11
2022-11-08;802;5475;19560;1;717;9
2022-11-07;874;5441;19437;0;784;11
2022-11-06;963;5327;19211;0;875;15
2022-11-05;853;5274;18832;0;785;14
2022-11-04;731;5161;18624;0;654;13
2022-11-03;727;5113;18517;0;636;11
2022-11-02;710;5081;18442;0;625;10
2022-11-01;766;5128;18382;0;682;7
2022-10-31;762;5097;18290;0;688;8
2022-10-30;900;5047;18163;0;795;16
2022-10-29;759;4835;17918;0;664;14
2022-10-28;695;4804;17760;0;625;13
2022-10-27;687;4787;17679;0;615;11
2022-10-26;763;4727;17564;0;673;11
2022-10-25;727;4573;17391;0;653;10
2022-10-24;718;4463;17305;0;634;10
2022-10-23;663;4299;17176;0;592;14
2022-10-22;705;4270;17078;0;632;20
2022-10-21;677;4152;16939;0;598;24
2022-10-20;631;4054;16834;0;564;18
2022-10-19;605;4015;16699;0;536;18
2022-10-18;616;3994;16589;0;530;21
2022-10-17;561;4038;16528;0;488;16
2022-10-16;633;4145;16468;0;544;12
2022-10-15;593;4186;16282;0;518;11
2022-10-14;576;4230;16134;0;497;12
2022-10-13;602;4230;16025;0;526;10
2022-10-12;589;4292;15860;0;522;11
2022-10-11;669;4332;15706;0;583;11
2022-10-10;663;4295;15490;0;586;5
2022-10-09;669;4275;15313;0;607;3
2022-10-08;634;4272;15090;0;557;6
2022-10-07;572;4280;14884;0;519;5
2022-10-06;673;4316;14735;0;595;4
2022-10-05;626;4238;14553;0;558;6
2022-10-04;636;4224;14397;0;579;8
2022-10-03;632;4165;14280;0;568;7
2022-10-02;676;4119;14164;0;617;8
2022-10-01;629;4082;13928;0;569;14
2022-09-30;615;4025;13764;0;557;11
2022-09-29;577;3976;13581;0;522;6
2022-09-28;599;3961;13477;0;541;10
2022-09-27;577;3927;13343;0;514;11
2022-09-26;581;3831;13213;0;509;11
2022-09-25;654;3739;13093;0;570;12
2022-09-24;590;3632;12904;0;515;7
2022-09-23;564;3530;12800;0;503;8
2022-09-22;567;3381;12660;0;514;2
2022-09-21;564;3234;12549;0;509;4
2022-09-20;477;3119;12398;0;436;4
2022-09-19;482;3046;12404;0;433;4
2022-09-18;507;2983;12306;0;463;5
2022-09-17;475;2896;12188;0;424;5
2022-09-16;396;2874;12134;0;358;7
2022-09-15;423;2908;12127;0;375;7
2022-09-14;442;2887;12114;0;391;7
2022-09-13;407;2856;12098;0;359;6
2022-09-12;418;2908;12129;0;360;4
2022-09-11;414;2941;12116;0;376;5
2022-09-10;462;3030;12086;0;409;6
2022-09-09;432;3064;12027;0;384;7
2022-09-08;401;3066;11966;0;357;5
2022-09-07;410;3125;11957;0;364;3
2022-09-06;467;3133;11916;0;415;4
2022-09-05;442;3141;11829;0;385;5
2022-09-04;518;3161;11766;0;468;6
2022-09-03;499;3081;11621;0;452;6
2022-09-02;443;3028;11489;0;395;7
2022-09-01;458;3027;11479;0;401;6
2022-08-31;416;3035;11233;0;380;8
2022-08-30;477;3014;11010;0;425;8
2022-08-29;461;3003;10751;0;430;10
2022-08-28;431;2949;10465;0;385;9
2022-08-27;444;3008;10225;0;384;8
2022-08-26;437;2947;9967;0;389;7
2022-08-25;466;2902;9731;0;422;7
2022-08-24;405;2856;9436;0;378;8
2022-08-23;458;2837;9203;0;417;7
2022-08-22;413;2780;8919;0;373;10
2022-08-21;494;2792;8670;0;453;10
2022-08-20;377;2731;8367;0;350;9
2022-08-19;387;2743;8166;0;361;7
2022-08-18;409;2742;7951;0;371;6
2022-08-17;390;2725;7706;0;361;7
2022-08-16;401;2699;7461;0;367;6
2022-08-15;415;2694;7208;0;376;8
2022-08-14;430;2645;6948;0;399;9
2022-08-13;392;2586;6687;0;360;8
2022-08-12;389;2563;6454;0;362;9
2022-08-11;393;2533;6225;0;362;8
2022-08-10;374;2499;5994;0;352;5
2022-08-09;386;2545;5774;0;355;5
2022-08-08;361;2348;5569;0;335;5
2022-08-07;376;2173;5354;0;346;4
2022-08-06;371;1988;5145;0;349;7
2022-08-05;358;1785;4918;0;339;7
2022-08-04;358;1587;4704;0;331;8
2022-08-03;425;1379;4533;0;407;6
2022-08-02;174;1129;4280;0;160;6
2022-08-01;168;1095;4273;0;156;4
2022-07-31;180;1084;4264;0;159;3
2022-07-30;160;1061;4236;0;148;5
2022-07-29;162;1034;4217;0;147;4
2022-07-28;145;1044;4189;0;127;5
2022-07-27;176;1065;4186;0;164;4
2022-07-26;143;1052;4131;0;133;5
2022-07-25;158;1043;4130;0;146;5
2022-07-24;155;1014;4116;0;132;5
2022-07-23;132;991;4114;0;119;7
2022-07-22;171;997;4126;0;153;5
2022-07-21;167;987;4127;0;149;7
2022-07-20;166;964;4106;0;145;6
2022-07-19;142;946;4079;0;125;8
2022-07-18;129;953;4087;0;113;9
2022-07-17;128;970;4102;0;118;7
2022-07-16;131;1004;4136;0;114;9
2022-07-15;163;1006;4133;0;143;5
2022-07-14;140;999;4104;0;129;3
2022-07-13;148;994;4103;0;137;6
2022-07-12;144;982;4102;0;130;6
2022-07-11;144;1012;4112;0;133;5
2022-07-10;168;1038;4111;0;146;5
