﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-31;0;0;1;0;0;0
2021-12-30;0;0;1;0;0;0
2021-12-29;0;0;1;0;0;0
2021-12-28;0;0;3;0;0;0
2021-12-27;0;0;4;0;0;0
2021-12-26;0;0;4;0;0;0
2021-12-25;0;0;6;0;0;0
2021-12-24;0;0;6;0;0;0
2021-12-23;0;0;7;0;0;0
2021-12-22;0;0;8;0;0;0
2021-12-21;0;0;11;0;0;0
2021-12-20;0;0;11;0;0;0
2021-12-19;0;0;11;0;0;0
2021-12-18;0;0;11;0;0;0
2021-12-17;0;0;11;0;0;0
2021-12-16;0;0;12;0;0;0
2021-12-15;0;0;13;0;0;0
2021-12-14;0;0;13;0;0;0
2021-12-13;0;0;13;0;0;0
2021-12-12;0;0;14;0;0;0
2021-12-11;0;0;14;0;0;0
2021-12-10;0;0;14;0;0;0
2021-12-09;0;0;15;0;0;0
2021-12-08;0;1;15;0;0;0
2021-12-07;0;1;16;0;0;0
2021-12-06;0;1;16;0;0;0
2021-12-05;0;3;16;0;0;0
2021-12-04;0;4;17;0;0;0
2021-12-03;0;4;17;0;0;0
2021-12-02;1;6;17;0;1;0
2021-12-01;0;5;18;0;0;0
2021-11-30;0;6;18;0;0;0
2021-11-29;2;7;21;0;2;0
2021-11-28;1;8;20;0;1;0
2021-11-27;0;7;19;0;0;0
2021-11-26;2;7;20;0;2;0
2021-11-25;0;5;18;0;0;0
2021-11-24;1;5;19;0;1;0
2021-11-23;1;5;19;0;1;0
2021-11-22;3;5;18;0;2;0
2021-11-21;0;2;21;0;0;0
2021-11-20;0;2;30;0;0;0
2021-11-19;0;3;31;0;0;0
2021-11-18;0;3;34;0;0;0
2021-11-17;1;3;34;0;1;0
2021-11-16;1;3;34;0;1;0
2021-11-15;0;2;33;0;0;0
2021-11-14;0;3;34;0;0;0
2021-11-13;1;3;34;0;1;0
2021-11-12;0;2;34;0;0;0
2021-11-11;0;3;34;0;0;0
2021-11-10;1;3;35;0;1;0
2021-11-09;0;2;34;0;0;0
2021-11-08;1;4;36;0;1;0
2021-11-07;0;3;35;0;0;0
2021-11-06;0;6;36;0;0;0
2021-11-05;1;7;36;0;1;0
2021-11-04;0;6;35;0;0;0
2021-11-03;0;7;35;0;0;0
2021-11-02;2;7;35;0;2;0
2021-11-01;0;6;36;0;0;0
2021-10-31;3;8;37;0;3;0
2021-10-30;1;5;35;0;1;0
2021-10-29;0;9;36;0;0;0
2021-10-28;1;18;37;0;0;0
2021-10-27;0;18;39;0;0;0
2021-10-26;1;21;39;0;1;0
2021-10-25;2;20;38;0;2;0
2021-10-24;0;19;38;0;0;0
2021-10-23;5;19;39;0;4;0
2021-10-22;9;15;37;0;9;0
2021-10-21;1;6;29;0;1;0
2021-10-20;3;6;28;0;3;0
2021-10-19;0;3;27;0;0;0
2021-10-18;1;4;27;0;1;0
2021-10-17;0;3;26;0;0;0
2021-10-16;1;5;26;0;1;0
2021-10-15;0;4;26;0;0;0
2021-10-14;1;5;27;0;1;0
2021-10-13;0;4;27;0;0;0
2021-10-12;1;5;28;0;1;0
2021-10-11;0;4;29;0;0;0
2021-10-10;2;4;30;0;1;0
2021-10-09;1;6;29;0;1;0
2021-10-08;1;6;28;0;1;0
2021-10-07;0;6;27;0;0;0
2021-10-06;1;8;28;0;0;0
2021-10-05;0;10;29;0;0;0
2021-10-04;0;12;29;0;0;0
2021-10-03;3;12;31;0;3;0
2021-10-02;1;9;28;0;1;0
2021-10-01;1;10;29;0;0;0
2021-09-30;3;11;29;0;1;0
2021-09-29;3;12;29;0;2;1
2021-09-28;4;10;27;0;3;0
2021-09-27;0;7;24;0;0;0
2021-09-26;0;9;25;0;0;0
2021-09-25;2;9;26;0;2;0
2021-09-24;1;7;25;0;1;0
2021-09-23;2;6;25;0;1;0
2021-09-22;1;5;25;0;1;1
2021-09-21;1;5;25;0;0;1
2021-09-20;2;6;26;0;2;0
2021-09-19;0;5;24;0;0;0
2021-09-18;0;7;27;0;0;0
2021-09-17;0;8;27;0;0;0
2021-09-16;1;8;28;0;1;0
2021-09-15;1;8;28;0;1;0
2021-09-14;2;8;30;0;1;0
2021-09-13;1;8;31;0;1;0
2021-09-12;2;8;32;0;2;0
2021-09-11;1;6;31;0;1;0
2021-09-10;0;7;31;0;0;0
2021-09-09;1;7;32;0;0;0
2021-09-08;1;9;34;0;0;0
2021-09-07;2;8;34;0;1;0
2021-09-06;1;7;35;0;1;0
2021-09-05;0;6;37;0;0;0
2021-09-04;2;6;37;0;2;0
2021-09-03;0;5;37;0;0;0
2021-09-02;3;6;37;0;2;0
2021-09-01;0;5;36;0;0;0
2021-08-31;2;6;37;0;1;0
2021-08-30;0;6;36;0;0;0
2021-08-29;0;7;36;0;0;0
2021-08-28;1;8;39;0;1;0
2021-08-27;1;7;40;0;1;0
2021-08-26;1;9;40;0;1;0
2021-08-25;1;9;39;0;1;0
2021-08-24;2;9;38;0;1;0
2021-08-23;1;9;37;0;0;0
2021-08-22;2;12;40;0;2;0
2021-08-21;0;12;38;0;0;0
2021-08-20;3;14;38;0;2;0
2021-08-19;1;12;38;0;0;0
2021-08-18;2;13;42;0;1;0
2021-08-17;2;12;41;0;1;0
2021-08-16;3;13;40;0;3;0
2021-08-15;2;10;37;0;2;0
2021-08-14;2;10;39;0;2;0
2021-08-13;1;11;37;0;1;0
2021-08-12;2;10;37;0;1;0
2021-08-11;2;11;38;0;2;0
2021-08-10;2;9;37;0;2;0
2021-08-09;0;9;38;0;0;0
2021-08-08;2;10;39;0;2;0
2021-08-07;3;9;38;0;3;0
2021-08-06;0;6;36;0;0;0
2021-08-05;2;9;37;0;2;0
2021-08-04;0;9;39;0;0;0
2021-08-03;2;10;41;0;1;0
2021-08-02;1;9;41;0;1;0
2021-08-01;1;8;41;0;0;0
2021-07-31;0;7;41;0;0;0
2021-07-30;3;10;42;0;3;0
2021-07-29;3;7;42;0;2;0
2021-07-28;2;5;42;0;1;0
2021-07-27;0;6;43;0;0;0
2021-07-26;0;11;44;0;0;0
2021-07-25;0;11;45;0;0;0
2021-07-24;3;12;46;0;3;0
2021-07-23;0;9;43;0;0;0
2021-07-22;1;13;44;0;0;0
2021-07-21;2;12;46;0;2;0
2021-07-20;5;11;45;0;4;0
2021-07-19;0;9;44;0;0;0
2021-07-18;1;10;44;0;0;0
2021-07-17;0;13;45;0;0;0
2021-07-16;4;14;46;0;4;0
2021-07-15;0;11;43;0;0;0
2021-07-14;2;12;44;0;2;0
2021-07-13;3;11;44;0;2;0
2021-07-12;1;13;45;0;1;0
2021-07-11;3;14;45;0;3;0
2021-07-10;1;12;44;0;1;0
2021-07-09;2;12;44;0;1;0
2021-07-08;1;10;44;0;0;0
2021-07-07;1;11;46;0;1;0
2021-07-06;4;13;47;0;3;0
2021-07-05;2;12;46;0;2;0
2021-07-04;1;12;44;0;1;0
2021-07-03;1;12;45;0;1;0
2021-07-02;0;12;50;0;0;0
2021-07-01;2;13;53;0;2;0
2021-06-30;4;11;57;0;4;0
2021-06-29;2;8;56;0;2;0
2021-06-28;2;8;55;0;2;0
2021-06-27;1;7;58;0;0;0
2021-06-26;1;10;59;0;1;0
2021-06-25;1;10;58;0;1;0
2021-06-24;0;10;61;0;0;0
2021-06-23;2;11;62;0;2;0
2021-06-22;2;11;63;0;2;0
2021-06-21;1;10;62;0;1;0
2021-06-20;3;11;61;0;3;0
2021-06-19;1;11;61;0;0;0
2021-06-18;1;11;66;0;1;0
2021-06-17;1;12;67;0;1;0
2021-06-16;2;12;68;0;2;0
2021-06-15;1;11;70;0;1;0
2021-06-14;2;12;71;0;2;0
2021-06-13;3;12;72;0;3;0
2021-06-12;1;11;70;0;1;0
2021-06-11;2;10;71;0;2;0
2021-06-10;1;10;69;0;1;0
2021-06-09;1;15;70;0;1;0
2021-06-08;2;18;72;0;2;0
2021-06-07;2;22;73;0;2;0
2021-06-06;2;23;75;0;2;0
2021-06-05;0;22;75;0;0;0
2021-06-04;2;27;77;0;2;0
2021-06-03;6;26;80;0;6;0
2021-06-02;4;20;79;0;4;0
2021-06-01;6;20;84;0;6;0
2021-05-31;3;15;80;0;3;0
2021-05-30;1;15;86;0;1;0
2021-05-29;5;15;92;0;5;0
2021-05-28;1;10;91;0;1;0
2021-05-27;0;12;99;0;0;0
2021-05-26;4;17;111;0;4;0
2021-05-25;1;15;111;0;1;0
2021-05-24;3;16;113;0;3;0
2021-05-23;1;17;125;0;1;0
2021-05-22;0;18;128;0;0;0
2021-05-21;3;21;142;0;3;0
2021-05-20;5;19;146;0;5;0
2021-05-19;2;16;160;0;2;0
2021-05-18;2;14;173;0;2;0
2021-05-17;4;14;187;0;4;0
2021-05-16;2;13;203;0;2;0
2021-05-15;3;14;212;0;3;0
2021-05-14;1;15;220;0;1;0
2021-05-13;2;16;232;0;2;0
2021-05-12;0;16;241;0;0;0
2021-05-11;2;21;251;0;1;0
2021-05-10;3;24;262;0;3;0
2021-05-09;3;30;276;0;3;0
2021-05-08;4;29;282;0;4;0
2021-05-07;2;34;294;0;2;0
2021-05-06;2;39;311;0;2;0
2021-05-05;5;41;321;0;5;0
2021-05-04;5;45;335;0;4;0
2021-05-03;9;52;350;0;7;0
2021-05-02;2;48;357;0;2;0
2021-05-01;9;49;375;0;9;0
2021-04-30;7;55;382;0;7;0
2021-04-29;5;52;405;0;5;0
2021-04-28;9;61;423;0;9;0
2021-04-27;12;59;428;0;11;0
2021-04-26;4;66;435;0;3;0
2021-04-25;3;77;443;0;3;0
2021-04-24;15;90;467;0;15;0
2021-04-23;4;96;479;0;4;0
2021-04-22;14;103;509;0;12;0
2021-04-21;7;101;525;0;7;0
2021-04-20;19;107;538;0;19;0
2021-04-19;15;99;547;0;14;0
2021-04-18;16;96;562;0;15;0
2021-04-17;22;93;581;0;20;0
2021-04-16;11;88;594;0;10;0
2021-04-15;12;87;612;0;11;0
2021-04-14;13;91;633;0;11;0
2021-04-13;12;99;648;0;11;0
2021-04-12;12;99;663;0;11;0
2021-04-11;13;107;684;0;11;0
2021-04-10;17;114;701;0;16;0
2021-04-09;12;113;711;0;9;0
2021-04-08;17;123;725;0;16;0
2021-04-07;19;125;731;0;19;0
2021-04-06;12;137;734;0;12;0
2021-04-05;19;148;750;0;18;0
2021-04-04;22;145;756;0;22;0
2021-04-03;15;141;749;0;14;0
2021-04-02;21;138;758;0;19;0
2021-04-01;19;146;770;0;18;0
2021-03-31;32;155;781;0;29;0
2021-03-30;25;158;790;0;23;0
2021-03-29;16;163;801;0;14;0
2021-03-28;18;169;818;0;17;0
2021-03-27;11;179;837;0;11;0
2021-03-26;27;197;864;0;26;0
2021-03-25;29;206;866;0;29;0
2021-03-24;34;212;867;0;32;0
2021-03-23;29;207;865;0;26;0
2021-03-22;22;212;865;0;22;0
2021-03-21;28;217;884;0;27;0
2021-03-20;29;215;893;0;29;0
2021-03-19;37;218;905;0;35;0
2021-03-18;35;214;903;0;32;0
2021-03-17;31;207;896;0;28;0
2021-03-16;33;200;892;0;31;0
2021-03-15;28;189;877;0;25;0
2021-03-14;26;184;873;0;26;0
2021-03-13;33;186;869;0;29;0
2021-03-12;31;179;858;0;28;1
2021-03-11;27;166;864;0;26;1
2021-03-10;24;164;864;0;20;1
2021-03-09;23;174;862;0;22;1
2021-03-08;24;181;861;0;23;1
2021-03-07;28;199;857;0;26;2
2021-03-06;25;205;852;0;23;2
2021-03-05;18;213;847;0;15;2
2021-03-04;25;233;848;0;23;1
2021-03-03;35;249;852;0;32;1
2021-03-02;31;247;836;0;29;1
2021-03-01;43;249;832;0;37;1
2021-02-28;36;240;815;0;34;1
2021-02-27;35;234;793;0;33;1
2021-02-26;39;243;783;0;39;1
2021-02-25;40;242;773;0;37;1
2021-02-24;31;244;752;0;28;0
2021-02-23;32;247;749;0;27;1
2021-02-22;33;245;755;0;30;0
2021-02-21;31;239;751;0;28;1
2021-02-20;44;228;772;0;38;1
2021-02-19;39;210;763;0;37;1
2021-02-18;45;194;751;0;40;1
2021-02-17;36;171;741;0;34;1
2021-02-16;31;172;732;0;26;1
2021-02-15;26;173;725;0;23;0
2021-02-14;21;169;723;0;19;0
2021-02-13;26;172;716;0;25;1
2021-02-12;23;165;710;0;21;1
2021-02-11;18;165;703;0;16;1
2021-02-10;36;166;694;0;32;1
2021-02-09;30;152;684;0;28;2
2021-02-08;20;150;677;0;18;2
2021-02-07;24;147;688;0;21;2
2021-02-06;20;152;685;0;19;2
2021-02-05;24;154;686;0;19;2
2021-02-04;21;146;692;0;18;1
2021-02-03;20;150;698;0;18;0
2021-02-02;29;164;702;0;24;0
2021-02-01;18;152;697;0;16;0
2021-01-31;26;163;686;0;24;0
2021-01-30;24;171;662;0;23;0
2021-01-29;13;175;639;0;10;0
2021-01-28;26;212;629;0;24;0
2021-01-27;33;219;605;0;28;0
2021-01-26;17;213;577;0;17;0
2021-01-25;28;227;560;0;25;0
2021-01-24;33;226;535;0;32;0
2021-01-23;28;214;503;0;28;0
2021-01-22;51;207;475;0;47;0
2021-01-21;34;171;428;0;30;0
2021-01-20;27;159;398;0;25;0
2021-01-19;34;151;373;0;31;0
2021-01-18;24;127;340;0;23;0
2021-01-17;22;127;318;0;20;0
2021-01-16;22;129;299;0;21;0
2021-01-15;14;139;278;0;14;0
2021-01-14;22;144;264;0;20;0
2021-01-13;18;144;244;0;15;0
2021-01-12;10;157;229;0;8;0
2021-01-11;26;173;221;0;25;0
2021-01-10;22;170;196;0;20;0
2021-01-09;32;169;176;0;30;0
2021-01-08;19;144;144;0;18;0
2021-01-07;23;126;127;0;23;0
2021-01-06;30;103;104;0;30;0
2021-01-05;26;73;74;0;23;0
2021-01-04;23;50;51;0;23;0
2021-01-03;21;27;28;0;21;0
2021-01-02;6;6;7;0;6;0
